createdAt,value
2023-05-08T00:00:27.609Z,0.00
2023-05-08T00:01:27.605Z,0.00
2023-05-08T00:02:27.608Z,0.00
2023-05-08T00:03:27.754Z,0.00
2023-05-08T00:04:27.621Z,0.00
2023-05-08T00:05:27.570Z,0.00
2023-05-08T00:06:27.560Z,0.00
2023-05-08T00:07:27.554Z,0.00
2023-05-08T00:08:27.535Z,0.00
2023-05-08T00:09:27.533Z,0.00
2023-05-08T00:10:27.538Z,0.00
2023-05-08T00:11:27.536Z,0.00
2023-05-08T00:12:27.511Z,0.00
2023-05-08T00:13:27.524Z,0.00
2023-05-08T00:14:27.485Z,0.00
2023-05-08T00:15:27.479Z,0.00
2023-05-08T00:16:27.507Z,0.00
2023-05-08T00:17:27.498Z,0.00
2023-05-08T00:18:27.452Z,0.00
2023-05-08T00:19:27.442Z,0.00
2023-05-08T00:20:27.432Z,0.00
2023-05-08T00:21:27.470Z,0.00
2023-05-08T00:22:27.414Z,0.00
2023-05-08T00:23:27.404Z,0.00
2023-05-08T00:24:27.400Z,0.00
2023-05-08T00:25:27.394Z,0.00
2023-05-08T00:26:27.414Z,0.00
2023-05-08T00:27:27.377Z,0.00
2023-05-08T00:28:27.373Z,0.00
2023-05-08T00:29:27.365Z,0.00
2023-05-08T00:30:27.345Z,0.00
2023-05-08T00:31:27.371Z,0.00
2023-05-08T00:32:27.574Z,0.00
2023-05-08T00:33:27.321Z,0.00
2023-05-08T00:34:27.308Z,0.00
2023-05-08T00:35:27.302Z,0.00
2023-05-08T00:36:27.286Z,0.00
2023-05-08T00:37:27.288Z,0.00
2023-05-08T00:38:27.274Z,0.00
2023-05-08T00:39:27.272Z,0.00
2023-05-08T00:40:27.261Z,0.00
2023-05-08T00:41:27.263Z,0.00
2023-05-08T00:42:27.256Z,0.00
2023-05-08T00:43:27.231Z,0.00
2023-05-08T00:44:27.220Z,0.00
2023-05-08T00:45:27.212Z,0.00
2023-05-08T00:46:27.244Z,0.00
2023-05-08T00:47:27.207Z,0.00
2023-05-08T00:48:27.181Z,0.00
2023-05-08T00:49:27.175Z,0.00
2023-05-08T00:50:27.165Z,0.00
2023-05-08T00:51:27.159Z,0.00
2023-05-08T00:52:27.147Z,0.00
2023-05-08T00:53:27.139Z,0.00
2023-05-08T00:54:27.132Z,0.00
2023-05-08T00:55:27.139Z,0.00
2023-05-08T00:56:27.319Z,0.00
2023-05-08T00:57:27.109Z,0.00
2023-05-08T00:58:27.114Z,0.00
2023-05-08T00:59:27.086Z,0.00
2023-05-08T01:00:27.090Z,0.00
2023-05-08T01:01:27.120Z,0.00
2023-05-08T01:02:27.126Z,0.00
2023-05-08T01:03:27.219Z,0.00
2023-05-08T01:04:27.041Z,0.00
2023-05-08T01:05:27.034Z,0.00
2023-05-08T01:06:27.023Z,0.00
2023-05-08T01:07:27.017Z,0.00
2023-05-08T01:08:27.007Z,0.00
2023-05-08T01:09:27.000Z,0.00
2023-05-08T01:10:26.989Z,0.00
2023-05-08T01:11:26.981Z,0.00
2023-05-08T01:12:26.968Z,0.00
2023-05-08T01:13:27.019Z,0.00
2023-05-08T01:14:26.974Z,0.00
2023-05-08T01:15:26.947Z,0.00
2023-05-08T01:16:26.944Z,0.00
2023-05-08T01:17:26.951Z,0.00
2023-05-08T01:18:26.918Z,0.00
2023-05-08T01:19:26.910Z,0.00
2023-05-08T01:20:26.904Z,0.00
2023-05-08T01:21:26.895Z,0.00
2023-05-08T01:22:26.886Z,0.00
2023-05-08T01:23:26.874Z,0.00
2023-05-08T01:24:26.861Z,0.00
2023-05-08T01:25:26.872Z,0.00
2023-05-08T01:26:26.852Z,0.00
2023-05-08T01:27:26.841Z,0.00
2023-05-08T01:28:26.835Z,0.00
2023-05-08T01:29:26.825Z,0.00
2023-05-08T01:30:26.831Z,0.00
2023-05-08T01:31:26.805Z,0.00
2023-05-08T01:32:26.805Z,0.00
2023-05-08T01:33:26.818Z,0.00
2023-05-08T01:34:26.784Z,0.00
2023-05-08T01:35:26.777Z,0.00
2023-05-08T01:36:26.763Z,0.00
2023-05-08T01:37:26.750Z,0.00
2023-05-08T01:38:26.741Z,0.00
2023-05-08T01:39:26.735Z,0.00
2023-05-08T01:40:26.720Z,0.00
2023-05-08T01:41:26.740Z,0.00
2023-05-08T01:42:26.707Z,0.00
2023-05-08T01:43:26.700Z,0.00
2023-05-08T01:44:26.686Z,0.00
2023-05-08T01:45:26.699Z,0.00
2023-05-08T01:46:26.779Z,0.00
2023-05-08T01:47:26.701Z,0.00
2023-05-08T01:48:26.651Z,0.00
2023-05-08T01:49:26.648Z,0.00
2023-05-08T01:50:26.630Z,0.00
2023-05-08T01:51:26.626Z,0.00
2023-05-08T01:52:26.615Z,0.00
2023-05-08T01:53:26.637Z,0.00
2023-05-08T01:54:26.597Z,0.00
2023-05-08T01:55:26.589Z,0.00
2023-05-08T01:56:26.577Z,0.00
2023-05-08T01:57:26.576Z,0.00
2023-05-08T01:58:26.562Z,0.00
2023-05-08T01:59:26.556Z,0.00
2023-05-08T02:00:26.557Z,0.00
2023-05-08T02:01:26.588Z,0.00
2023-05-08T02:02:26.616Z,0.00
2023-05-08T02:03:26.599Z,0.00
2023-05-08T02:04:26.548Z,0.00
2023-05-08T02:05:26.520Z,0.00
2023-05-08T02:06:26.489Z,0.00
2023-05-08T02:07:26.481Z,0.00
2023-05-08T02:08:26.478Z,0.00
2023-05-08T02:09:26.463Z,0.00
2023-05-08T02:10:26.464Z,0.00
2023-05-08T02:11:26.445Z,0.00
2023-05-08T02:12:26.434Z,0.00
2023-05-08T02:13:26.569Z,0.00
2023-05-08T02:14:26.423Z,0.00
2023-05-08T02:15:26.409Z,0.00
2023-05-08T02:16:26.448Z,0.00
2023-05-08T02:17:26.404Z,0.00
2023-05-08T02:18:26.400Z,0.00
2023-05-08T02:19:26.384Z,0.00
2023-05-08T02:20:26.372Z,0.00
2023-05-08T02:21:26.361Z,0.00
2023-05-08T02:22:26.356Z,0.00
2023-05-08T02:23:26.346Z,0.00
2023-05-08T02:24:26.380Z,0.00
2023-05-08T02:25:26.323Z,0.00
2023-05-08T02:26:26.306Z,0.00
2023-05-08T02:27:26.307Z,0.00
2023-05-08T02:28:26.287Z,0.00
2023-05-08T02:29:26.277Z,0.00
2023-05-08T02:30:26.312Z,0.00
2023-05-08T02:31:26.275Z,0.00
2023-05-08T02:32:26.283Z,0.00
2023-05-08T02:33:26.250Z,0.00
2023-05-08T02:34:26.253Z,0.00
2023-05-08T02:35:26.238Z,0.00
2023-05-08T02:36:26.220Z,0.00
2023-05-08T02:37:26.211Z,0.00
2023-05-08T02:38:26.203Z,0.00
2023-05-08T02:39:26.190Z,0.00
2023-05-08T02:40:26.183Z,0.00
2023-05-08T02:41:26.178Z,0.00
2023-05-08T02:42:26.158Z,0.00
2023-05-08T02:43:26.152Z,0.00
2023-05-08T02:44:26.142Z,0.00
2023-05-08T02:45:26.141Z,0.00
2023-05-08T02:46:26.144Z,0.00
2023-05-08T02:47:26.217Z,0.00
2023-05-08T02:48:26.105Z,0.00
2023-05-08T02:49:26.098Z,0.00
2023-05-08T02:50:26.110Z,0.00
2023-05-08T02:51:26.079Z,0.00
2023-05-08T02:52:26.073Z,0.00
2023-05-08T02:53:26.068Z,0.00
2023-05-08T02:54:26.062Z,0.00
2023-05-08T02:55:26.038Z,0.00
2023-05-08T02:56:26.028Z,0.00
2023-05-08T02:57:26.029Z,0.00
2023-05-08T02:58:26.010Z,0.00
2023-05-08T02:59:26.009Z,0.00
2023-05-08T03:00:25.992Z,0.00
2023-05-08T03:01:26.035Z,0.00
2023-05-08T03:02:26.070Z,0.00
2023-05-08T03:03:26.085Z,0.00
2023-05-08T03:04:25.952Z,0.00
2023-05-08T03:05:25.955Z,0.00
2023-05-08T03:06:25.959Z,0.00
2023-05-08T03:07:25.937Z,0.00
2023-05-08T03:08:25.920Z,0.00
2023-05-08T03:09:25.908Z,0.00
2023-05-08T03:10:25.901Z,0.00
2023-05-08T03:11:25.891Z,0.00
2023-05-08T03:12:25.886Z,0.00
2023-05-08T03:13:26.006Z,0.00
2023-05-08T03:14:25.869Z,0.00
2023-05-08T03:15:25.862Z,0.00
2023-05-08T03:16:26.022Z,0.00
2023-05-08T03:17:26.091Z,0.00
2023-05-08T03:18:25.837Z,0.00
2023-05-08T03:19:25.815Z,0.00
2023-05-08T03:20:25.811Z,0.00
2023-05-08T03:21:25.799Z,0.00
2023-05-08T03:22:25.851Z,0.00
2023-05-08T03:23:25.777Z,0.00
2023-05-08T03:24:25.789Z,0.00
2023-05-08T03:25:25.761Z,0.00
2023-05-08T03:26:25.756Z,0.00
2023-05-08T03:27:25.755Z,0.00
2023-05-08T03:28:25.742Z,0.00
2023-05-08T03:29:25.726Z,0.00
2023-05-08T03:30:25.714Z,0.00
2023-05-08T03:31:25.745Z,0.00
2023-05-08T03:32:25.731Z,0.00
2023-05-08T03:33:25.692Z,0.00
2023-05-08T03:34:25.692Z,0.00
2023-05-08T03:35:25.668Z,0.00
2023-05-08T03:36:25.675Z,0.00
2023-05-08T03:37:25.655Z,0.00
2023-05-08T03:38:25.663Z,0.00
2023-05-08T03:39:25.637Z,0.00
2023-05-08T03:40:25.625Z,0.00
2023-05-08T03:41:25.614Z,0.00
2023-05-08T03:42:25.608Z,0.00
2023-05-08T03:43:25.590Z,0.00
2023-05-08T03:44:25.597Z,0.00
2023-05-08T03:45:25.582Z,0.00
2023-05-08T03:46:25.608Z,0.00
2023-05-08T03:47:25.577Z,0.00
2023-05-08T03:48:25.548Z,0.00
2023-05-08T03:49:25.538Z,0.00
2023-05-08T03:50:25.537Z,0.00
2023-05-08T03:51:25.529Z,0.00
2023-05-08T03:52:25.512Z,0.00
2023-05-08T03:53:25.509Z,0.00
2023-05-08T03:54:25.559Z,0.00
2023-05-08T03:55:25.488Z,0.00
2023-05-08T03:56:26.156Z,0.00
2023-05-08T03:57:25.473Z,0.00
2023-05-08T03:58:25.463Z,0.00
2023-05-08T03:59:25.452Z,0.00
2023-05-08T04:00:25.454Z,0.00
2023-05-08T04:01:25.439Z,0.00
2023-05-08T04:02:25.556Z,0.00
2023-05-08T04:03:25.574Z,0.00
2023-05-08T04:04:25.435Z,0.00
2023-05-08T04:05:25.406Z,0.00
2023-05-08T04:06:26.019Z,0.00
2023-05-08T04:07:25.381Z,0.00
2023-05-08T04:08:25.374Z,0.00
2023-05-08T04:09:25.362Z,0.00
2023-05-08T04:10:25.380Z,0.00
2023-05-08T04:11:25.358Z,0.00
2023-05-08T04:12:25.349Z,0.00
2023-05-08T04:13:25.516Z,0.00
2023-05-08T04:14:25.320Z,0.00
2023-05-08T04:15:25.308Z,0.00
2023-05-08T04:16:25.405Z,0.00
2023-05-08T04:17:25.315Z,0.00
2023-05-08T04:18:25.291Z,0.00
2023-05-08T04:19:25.283Z,0.00
2023-05-08T04:20:25.267Z,0.00
2023-05-08T04:21:25.301Z,0.00
2023-05-08T04:22:25.259Z,0.00
2023-05-08T04:23:25.238Z,0.00
2023-05-08T04:24:25.241Z,0.00
2023-05-08T04:25:25.216Z,0.00
2023-05-08T04:26:25.238Z,0.00
2023-05-08T04:27:25.200Z,0.00
2023-05-08T04:28:25.198Z,0.00
2023-05-08T04:29:25.187Z,0.00
2023-05-08T04:30:25.198Z,0.00
2023-05-08T04:31:25.280Z,0.00
2023-05-08T04:32:25.282Z,0.00
2023-05-08T04:33:25.184Z,0.00
2023-05-08T04:34:25.140Z,0.00
2023-05-08T04:35:25.125Z,0.00
2023-05-08T04:36:25.123Z,0.00
2023-05-08T04:37:25.110Z,0.00
2023-05-08T04:38:25.109Z,0.00
2023-05-08T04:39:25.093Z,0.00
2023-05-08T04:40:25.092Z,0.00
2023-05-08T04:41:25.132Z,0.00
2023-05-08T04:42:25.086Z,0.00
2023-05-08T04:43:25.057Z,0.00
2023-05-08T04:44:25.056Z,0.00
2023-05-08T04:45:25.040Z,0.00
2023-05-08T04:46:25.036Z,0.00
2023-05-08T04:47:25.053Z,0.00
2023-05-08T04:48:25.014Z,0.00
2023-05-08T04:49:25.009Z,0.00
2023-05-08T04:50:24.999Z,0.00
2023-05-08T04:51:24.987Z,0.00
2023-05-08T04:52:24.980Z,0.00
2023-05-08T04:53:24.965Z,0.00
2023-05-08T04:54:24.958Z,0.00
2023-05-08T04:55:24.945Z,0.00
2023-05-08T04:56:24.945Z,0.00
2023-05-08T04:57:24.928Z,0.00
2023-05-08T04:58:24.994Z,0.00
2023-05-08T04:59:24.923Z,0.00
2023-05-08T05:00:24.908Z,0.00
2023-05-08T05:01:24.919Z,5.63
2023-05-08T05:02:24.901Z,5.63
2023-05-08T05:03:24.927Z,5.63
2023-05-08T05:04:24.870Z,5.63
2023-05-08T05:05:24.870Z,5.63
2023-05-08T05:06:24.848Z,5.63
2023-05-08T05:07:24.832Z,5.63
2023-05-08T05:08:24.829Z,5.63
2023-05-08T05:09:24.814Z,5.63
2023-05-08T05:10:24.805Z,5.63
2023-05-08T05:11:24.801Z,5.63
2023-05-08T05:12:24.798Z,5.63
2023-05-08T05:13:24.875Z,5.63
2023-05-08T05:14:24.789Z,5.63
2023-05-08T05:15:24.756Z,5.63
2023-05-08T05:16:24.791Z,5.63
2023-05-08T05:17:24.788Z,5.63
2023-05-08T05:18:24.734Z,5.63
2023-05-08T05:19:24.719Z,5.63
2023-05-08T05:20:24.728Z,5.63
2023-05-08T05:21:24.705Z,5.63
2023-05-08T05:22:24.696Z,5.63
2023-05-08T05:23:24.682Z,5.63
2023-05-08T05:24:24.679Z,5.63
2023-05-08T05:25:24.678Z,5.63
2023-05-08T05:26:24.659Z,5.63
2023-05-08T05:27:24.681Z,5.63
2023-05-08T05:28:24.644Z,5.63
2023-05-08T05:29:24.636Z,5.63
2023-05-08T05:30:24.671Z,5.63
2023-05-08T05:31:24.658Z,5.63
2023-05-08T05:32:24.631Z,5.63
2023-05-08T05:33:24.617Z,5.63
2023-05-08T05:34:24.586Z,11.25
2023-05-08T05:35:25.608Z,11.25
2023-05-08T05:36:24.563Z,11.25
2023-05-08T05:37:24.553Z,11.25
2023-05-08T05:38:24.552Z,11.25
2023-05-08T05:39:24.536Z,11.25
2023-05-08T05:40:24.566Z,11.25
2023-05-08T05:41:24.514Z,11.25
2023-05-08T05:42:24.515Z,11.25
2023-05-08T05:43:24.497Z,11.25
2023-05-08T05:44:24.490Z,11.25
2023-05-08T05:45:24.481Z,11.25
2023-05-08T05:46:24.534Z,11.25
2023-05-08T05:47:24.509Z,11.25
2023-05-08T05:48:24.453Z,11.25
2023-05-08T05:49:24.441Z,11.25
2023-05-08T05:50:24.439Z,11.25
2023-05-08T05:51:24.423Z,11.25
2023-05-08T05:52:24.419Z,11.25
2023-05-08T05:53:24.412Z,11.25
2023-05-08T05:54:24.400Z,11.25
2023-05-08T05:55:24.393Z,11.25
2023-05-08T05:56:24.380Z,11.25
2023-05-08T05:57:24.370Z,11.25
2023-05-08T05:58:24.367Z,11.25
2023-05-08T05:59:24.350Z,16.88
2023-05-08T06:00:24.346Z,16.88
2023-05-08T06:01:24.334Z,16.88
2023-05-08T06:02:24.432Z,16.88
2023-05-08T06:03:24.411Z,16.88
2023-05-08T06:04:24.362Z,16.88
2023-05-08T06:05:24.313Z,16.88
2023-05-08T06:06:24.292Z,22.50
2023-05-08T06:07:24.280Z,22.50
2023-05-08T06:08:24.283Z,22.50
2023-05-08T06:09:24.266Z,22.50
2023-05-08T06:10:24.254Z,22.50
2023-05-08T06:11:24.243Z,22.50
2023-05-08T06:12:24.238Z,22.50
2023-05-08T06:13:24.289Z,22.50
2023-05-08T06:14:24.220Z,22.50
2023-05-08T06:15:24.203Z,22.50
2023-05-08T06:16:24.228Z,22.50
2023-05-08T06:17:24.219Z,22.50
2023-05-08T06:18:24.280Z,28.13
2023-05-08T06:19:24.181Z,28.13
2023-05-08T06:20:24.974Z,28.13
2023-05-08T06:21:24.153Z,28.13
2023-05-08T06:22:24.150Z,33.75
2023-05-08T06:23:24.135Z,33.75
2023-05-08T06:24:24.133Z,33.75
2023-05-08T06:25:24.120Z,33.75
2023-05-08T06:26:24.114Z,33.75
2023-05-08T06:27:24.101Z,39.38
2023-05-08T06:28:24.092Z,39.38
2023-05-08T06:29:24.083Z,39.38
2023-05-08T06:30:24.077Z,39.38
2023-05-08T06:31:24.157Z,39.38
2023-05-08T06:32:24.104Z,33.75
2023-05-08T06:33:26.115Z,33.75
2023-05-08T06:34:24.155Z,33.75
2023-05-08T06:35:24.031Z,33.75
2023-05-08T06:36:24.026Z,33.75
2023-05-08T06:37:24.029Z,33.75
2023-05-08T06:38:24.014Z,33.75
2023-05-08T06:39:24.013Z,33.75
2023-05-08T06:40:23.995Z,33.75
2023-05-08T06:41:23.979Z,33.75
2023-05-08T06:42:23.975Z,33.75
2023-05-08T06:43:23.961Z,33.75
2023-05-08T06:44:23.960Z,39.38
2023-05-08T06:45:23.947Z,39.38
2023-05-08T06:46:24.002Z,39.38
2023-05-08T06:47:23.960Z,39.38
2023-05-08T06:48:23.925Z,39.38
2023-05-08T06:49:23.913Z,39.38
2023-05-08T06:50:23.953Z,39.38
2023-05-08T06:51:23.895Z,39.38
2023-05-08T06:52:23.890Z,39.38
2023-05-08T06:53:23.879Z,39.38
2023-05-08T06:54:23.869Z,39.38
2023-05-08T06:55:23.869Z,39.38
2023-05-08T06:56:23.856Z,39.38
2023-05-08T06:57:23.862Z,39.38
2023-05-08T06:58:23.841Z,39.38
2023-05-08T06:59:23.827Z,39.38
2023-05-08T07:00:23.820Z,39.38
2023-05-08T07:01:23.865Z,39.38
2023-05-08T07:02:23.829Z,39.38
2023-05-08T07:03:23.800Z,39.38
2023-05-08T07:04:23.807Z,45.00
2023-05-08T07:05:23.783Z,45.00
2023-05-08T07:06:23.879Z,45.00
2023-05-08T07:07:23.766Z,45.00
2023-05-08T07:08:23.757Z,45.00
2023-05-08T07:09:23.745Z,45.00
2023-05-08T07:10:23.741Z,50.63
2023-05-08T07:11:23.727Z,50.63
2023-05-08T07:12:23.723Z,50.63
2023-05-08T07:13:23.786Z,45.00
2023-05-08T07:14:23.705Z,45.00
2023-05-08T07:15:26.429Z,45.00
2023-05-08T07:16:23.718Z,45.00
2023-05-08T07:17:23.754Z,45.00
2023-05-08T07:18:23.678Z,39.38
2023-05-08T07:19:23.662Z,33.75
2023-05-08T07:20:23.659Z,28.13
2023-05-08T07:21:23.647Z,28.13
2023-05-08T07:22:23.737Z,28.13
2023-05-08T07:23:23.635Z,28.13
2023-05-08T07:24:23.622Z,28.13
2023-05-08T07:25:23.626Z,28.13
2023-05-08T07:26:23.619Z,28.13
2023-05-08T07:27:23.599Z,28.13
2023-05-08T07:28:23.591Z,28.13
2023-05-08T07:29:23.592Z,28.13
2023-05-08T07:30:23.609Z,33.75
2023-05-08T07:31:23.643Z,33.75
2023-05-08T07:32:23.608Z,33.75
2023-05-08T07:33:23.551Z,33.75
2023-05-08T07:34:23.550Z,39.38
2023-05-08T07:35:23.535Z,39.38
2023-05-08T07:36:23.534Z,39.38
2023-05-08T07:37:23.524Z,45.00
2023-05-08T07:38:23.557Z,45.00
2023-05-08T07:39:23.508Z,50.63
2023-05-08T07:40:23.592Z,50.63
2023-05-08T07:41:23.519Z,50.63
2023-05-08T07:42:23.524Z,50.63
2023-05-08T07:43:23.482Z,50.63
2023-05-08T07:44:23.459Z,45.00
2023-05-08T07:45:23.448Z,45.00
2023-05-08T07:46:23.490Z,45.00
2023-05-08T07:47:23.433Z,45.00
2023-05-08T07:48:23.424Z,45.00
2023-05-08T07:49:23.419Z,45.00
2023-05-08T07:50:23.433Z,45.00
2023-05-08T07:51:23.396Z,45.00
2023-05-08T07:52:23.391Z,45.00
2023-05-08T07:53:23.378Z,50.63
2023-05-08T07:54:23.390Z,50.63
2023-05-08T07:55:23.373Z,50.63
2023-05-08T07:56:23.354Z,50.63
2023-05-08T07:57:23.346Z,50.63
2023-05-08T07:58:24.012Z,50.63
2023-05-08T07:59:23.326Z,50.63
2023-05-08T08:00:23.367Z,50.63
2023-05-08T08:01:23.312Z,50.63
2023-05-08T08:02:23.350Z,50.63
2023-05-08T08:03:23.459Z,50.63
2023-05-08T08:04:23.369Z,50.63
2023-05-08T08:05:23.278Z,50.63
2023-05-08T08:06:23.276Z,50.63
2023-05-08T08:07:23.276Z,50.63
2023-05-08T08:08:23.246Z,50.63
2023-05-08T08:09:23.241Z,50.63
2023-05-08T08:10:23.406Z,50.63
2023-05-08T08:11:23.225Z,50.63
2023-05-08T08:12:23.212Z,50.63
2023-05-08T08:13:23.296Z,50.63
2023-05-08T08:14:23.208Z,50.63
2023-05-08T08:15:23.205Z,50.63
2023-05-08T08:16:23.202Z,50.63
2023-05-08T08:17:23.312Z,50.63
2023-05-08T08:18:23.163Z,50.63
2023-05-08T08:19:23.156Z,50.63
2023-05-08T08:20:23.205Z,50.63
2023-05-08T08:21:23.148Z,50.63
2023-05-08T08:22:23.131Z,50.63
2023-05-08T08:23:23.139Z,50.63
2023-05-08T08:24:23.123Z,50.63
2023-05-08T08:25:23.107Z,50.63
2023-05-08T08:26:23.134Z,50.63
2023-05-08T08:27:23.131Z,50.63
2023-05-08T08:28:23.083Z,50.63
2023-05-08T08:29:23.085Z,50.63
2023-05-08T08:30:23.156Z,56.25
2023-05-08T08:31:23.076Z,56.25
2023-05-08T08:32:23.068Z,56.25
2023-05-08T08:33:23.051Z,56.25
2023-05-08T08:34:23.028Z,61.88
2023-05-08T08:35:23.023Z,61.88
2023-05-08T08:36:23.011Z,61.88
2023-05-08T08:37:23.009Z,67.50
2023-05-08T08:38:23.004Z,67.50
2023-05-08T08:39:22.991Z,67.50
2023-05-08T08:40:23.009Z,67.50
2023-05-08T08:41:22.974Z,67.50
2023-05-08T08:42:23.076Z,67.50
2023-05-08T08:43:22.954Z,67.50
2023-05-08T08:44:22.944Z,67.50
2023-05-08T08:45:22.942Z,67.50
2023-05-08T08:46:22.976Z,67.50
2023-05-08T08:47:22.987Z,67.50
2023-05-08T08:48:22.932Z,67.50
2023-05-08T08:49:22.957Z,67.50
2023-05-08T08:50:22.930Z,67.50
2023-05-08T08:51:22.901Z,67.50
2023-05-08T08:52:22.893Z,67.50
2023-05-08T08:53:22.880Z,67.50
2023-05-08T08:54:22.868Z,67.50
2023-05-08T08:55:22.865Z,67.50
2023-05-08T08:56:22.850Z,67.50
2023-05-08T08:57:22.849Z,61.88
2023-05-08T08:58:22.983Z,61.88
2023-05-08T08:59:22.894Z,61.88
2023-05-08T09:00:22.822Z,61.88
2023-05-08T09:01:22.839Z,61.88
2023-05-08T09:02:22.926Z,61.88
2023-05-08T09:03:22.917Z,61.88
2023-05-08T09:04:22.901Z,67.50
2023-05-08T09:05:22.793Z,67.50
2023-05-08T09:06:22.775Z,67.50
2023-05-08T09:07:22.770Z,73.13
2023-05-08T09:08:22.758Z,73.13
2023-05-08T09:09:22.877Z,73.13
2023-05-08T09:10:22.743Z,73.13
2023-05-08T09:11:22.738Z,73.13
2023-05-08T09:12:22.739Z,67.50
2023-05-08T09:13:22.870Z,67.50
2023-05-08T09:14:22.882Z,67.50
2023-05-08T09:15:22.711Z,67.50
2023-05-08T09:16:22.724Z,67.50
2023-05-08T09:17:22.813Z,67.50
2023-05-08T09:18:22.700Z,67.50
2023-05-08T09:19:26.174Z,67.50
2023-05-08T09:20:22.686Z,67.50
2023-05-08T09:21:22.664Z,67.50
2023-05-08T09:22:22.654Z,67.50
2023-05-08T09:23:22.648Z,67.50
2023-05-08T09:24:22.635Z,67.50
2023-05-08T09:25:22.638Z,67.50
2023-05-08T09:26:22.623Z,61.88
2023-05-08T09:27:22.618Z,61.88
2023-05-08T09:28:22.611Z,61.88
2023-05-08T09:29:22.602Z,67.50
2023-05-08T09:30:22.708Z,67.50
2023-05-08T09:31:22.668Z,67.50
2023-05-08T09:32:22.582Z,67.50
2023-05-08T09:33:22.571Z,67.50
2023-05-08T09:34:22.562Z,67.50
2023-05-08T09:35:22.555Z,67.50
2023-05-08T09:36:22.544Z,73.13
2023-05-08T09:37:22.548Z,73.13
2023-05-08T09:38:22.534Z,78.75
2023-05-08T09:39:22.536Z,84.38
2023-05-08T09:40:22.537Z,90.00
2023-05-08T09:41:22.512Z,95.63
2023-05-08T09:42:22.499Z,101.25
2023-05-08T09:43:22.496Z,95.63
2023-05-08T09:44:22.486Z,95.63
2023-05-08T09:45:22.487Z,95.63
2023-05-08T09:46:22.827Z,101.25
2023-05-08T09:47:22.589Z,106.88
2023-05-08T09:48:22.456Z,106.88
2023-05-08T09:49:22.451Z,106.88
2023-05-08T09:50:22.444Z,101.25
2023-05-08T09:51:22.446Z,101.25
2023-05-08T09:52:22.436Z,101.25
2023-05-08T09:53:22.424Z,106.88
2023-05-08T09:54:22.415Z,101.25
2023-05-08T09:55:22.411Z,101.25
2023-05-08T09:56:22.402Z,101.25
2023-05-08T09:57:22.401Z,106.88
2023-05-08T09:58:22.389Z,101.25
2023-05-08T09:59:22.395Z,101.25
2023-05-08T10:00:22.377Z,101.25
2023-05-08T10:01:22.391Z,101.25
2023-05-08T10:02:22.558Z,101.25
2023-05-08T10:03:22.379Z,95.63
2023-05-08T10:04:22.346Z,95.63
2023-05-08T10:05:22.435Z,95.63
2023-05-08T10:06:22.343Z,95.63
2023-05-08T10:07:22.332Z,90.00
2023-05-08T10:08:22.321Z,95.63
2023-05-08T10:09:22.318Z,95.63
2023-05-08T10:10:22.309Z,95.63
2023-05-08T10:11:22.310Z,95.63
2023-05-08T10:12:22.296Z,95.63
2023-05-08T10:13:22.426Z,95.63
2023-05-08T10:14:22.294Z,95.63
2023-05-08T10:15:22.278Z,95.63
2023-05-08T10:16:22.334Z,95.63
2023-05-08T10:17:22.327Z,95.63
2023-05-08T10:18:22.382Z,101.25
2023-05-08T10:19:22.263Z,101.25
2023-05-08T10:20:22.297Z,101.25
2023-05-08T10:21:22.236Z,106.88
2023-05-08T10:22:22.232Z,106.88
2023-05-08T10:23:22.225Z,106.88
2023-05-08T10:24:22.224Z,101.25
2023-05-08T10:25:22.215Z,101.25
2023-05-08T10:26:22.203Z,101.25
2023-05-08T10:27:22.203Z,101.25
2023-05-08T10:28:22.189Z,101.25
2023-05-08T10:29:22.189Z,106.88
2023-05-08T10:30:22.182Z,106.88
2023-05-08T10:31:22.365Z,101.25
2023-05-08T10:32:22.217Z,101.25
2023-05-08T10:33:22.174Z,101.25
2023-05-08T10:34:22.325Z,101.25
2023-05-08T10:35:22.151Z,101.25
2023-05-08T10:36:22.142Z,101.25
2023-05-08T10:37:22.181Z,101.25
2023-05-08T10:38:22.132Z,101.25
2023-05-08T10:39:22.127Z,101.25
2023-05-08T10:40:22.128Z,101.25
2023-05-08T10:41:22.114Z,101.25
2023-05-08T10:42:22.107Z,101.25
2023-05-08T10:43:22.100Z,101.25
2023-05-08T10:44:22.095Z,95.63
2023-05-08T10:45:22.086Z,112.50
2023-05-08T10:46:22.101Z,118.13
2023-05-08T10:47:22.078Z,129.38
2023-05-08T10:48:22.076Z,140.63
2023-05-08T10:49:22.065Z,146.25
2023-05-08T10:50:22.084Z,151.88
2023-05-08T10:51:22.055Z,151.88
2023-05-08T10:52:22.075Z,151.88
2023-05-08T10:53:22.053Z,151.88
2023-05-08T10:54:22.034Z,157.50
2023-05-08T10:55:22.030Z,151.88
2023-05-08T10:56:22.029Z,151.88
2023-05-08T10:57:22.034Z,106.88
2023-05-08T10:58:22.007Z,101.25
2023-05-08T10:59:22.006Z,101.25
2023-05-08T11:00:22.003Z,101.25
2023-05-08T11:01:22.061Z,101.25
2023-05-08T11:02:21.989Z,112.50
2023-05-08T11:03:31.341Z,112.50
2023-05-08T11:04:22.064Z,118.13
2023-05-08T11:05:21.977Z,118.13
2023-05-08T11:07:21.977Z,118.13
2023-05-08T11:08:21.959Z,112.50
2023-05-08T11:09:22.063Z,118.13
2023-05-08T11:10:21.949Z,123.75
2023-05-08T11:11:21.936Z,135.00
2023-05-08T11:12:21.947Z,157.50
2023-05-08T11:13:21.960Z,151.88
2023-05-08T11:14:21.922Z,151.88
2023-05-08T11:15:22.455Z,129.38
2023-05-08T11:16:21.951Z,135.00
2023-05-08T11:17:21.913Z,146.25
2023-05-08T11:18:21.902Z,135.00
2023-05-08T11:19:21.896Z,135.00
2023-05-08T11:20:21.891Z,135.00
2023-05-08T11:21:21.899Z,135.00
2023-05-08T11:22:21.886Z,140.63
2023-05-08T11:23:21.995Z,135.00
2023-05-08T11:24:21.875Z,135.00
2023-05-08T11:25:21.865Z,135.00
2023-05-08T11:26:21.862Z,140.63
2023-05-08T11:27:21.858Z,140.63
2023-05-08T11:28:21.860Z,140.63
2023-05-08T11:29:21.846Z,135.00
2023-05-08T11:30:21.849Z,135.00
2023-05-08T11:31:21.885Z,129.38
2023-05-08T11:32:21.860Z,135.00
2023-05-08T11:33:21.829Z,135.00
2023-05-08T11:34:21.830Z,118.13
2023-05-08T11:35:21.821Z,106.88
2023-05-08T11:36:21.813Z,101.25
2023-05-08T11:37:21.810Z,101.25
2023-05-08T11:38:21.808Z,101.25
2023-05-08T11:39:21.822Z,95.63
2023-05-08T11:40:21.793Z,95.63
2023-05-08T11:41:21.795Z,90.00
2023-05-08T11:42:21.783Z,84.38
2023-05-08T11:43:21.782Z,84.38
2023-05-08T11:44:21.774Z,95.63
2023-05-08T11:45:21.772Z,95.63
2023-05-08T11:46:21.833Z,95.63
2023-05-08T11:47:22.036Z,95.63
2023-05-08T11:48:21.764Z,101.25
2023-05-08T11:49:25.457Z,101.25
2023-05-08T11:50:21.742Z,101.25
2023-05-08T11:51:21.748Z,106.88
2023-05-08T11:52:21.738Z,106.88
2023-05-08T11:53:21.731Z,106.88
2023-05-08T11:54:21.736Z,101.25
2023-05-08T11:55:21.742Z,101.25
2023-05-08T11:56:21.712Z,95.63
2023-05-08T11:57:21.705Z,95.63
2023-05-08T11:58:21.713Z,95.63
2023-05-08T11:59:21.705Z,95.63
2023-05-08T12:00:21.740Z,95.63
2023-05-08T12:01:21.690Z,95.63
2023-05-08T12:02:21.718Z,95.63
2023-05-08T12:03:21.880Z,90.00
2023-05-08T12:04:21.923Z,90.00
2023-05-08T12:05:21.668Z,95.63
2023-05-08T12:06:21.668Z,95.63
2023-05-08T12:07:21.664Z,95.63
2023-05-08T12:08:21.649Z,95.63
2023-05-08T12:09:21.651Z,101.25
2023-05-08T12:10:21.631Z,106.88
2023-05-08T12:11:21.657Z,106.88
2023-05-08T12:12:21.623Z,106.88
2023-05-08T12:13:21.670Z,106.88
2023-05-08T12:14:21.613Z,106.88
2023-05-08T12:15:21.611Z,106.88
2023-05-08T12:16:21.669Z,112.50
2023-05-08T12:17:21.731Z,112.50
2023-05-08T12:18:21.594Z,118.13
2023-05-08T12:19:21.614Z,118.13
2023-05-08T12:20:21.595Z,123.75
2023-05-08T12:21:21.582Z,123.75
2023-05-08T12:22:21.570Z,129.38
2023-05-08T12:23:21.583Z,129.38
2023-05-08T12:24:21.560Z,135.00
2023-05-08T12:25:21.564Z,135.00
2023-05-08T12:26:21.561Z,135.00
2023-05-08T12:27:21.686Z,135.00
2023-05-08T12:28:21.540Z,135.00
2023-05-08T12:29:21.637Z,135.00
2023-05-08T12:30:21.530Z,135.00
2023-05-08T12:31:21.606Z,135.00
2023-05-08T12:32:21.523Z,135.00
2023-05-08T12:33:21.515Z,135.00
2023-05-08T12:34:21.504Z,135.00
2023-05-08T12:35:21.505Z,135.00
2023-05-08T12:36:21.494Z,135.00
2023-05-08T12:37:21.492Z,135.00
2023-05-08T12:38:21.492Z,135.00
2023-05-08T12:39:21.515Z,135.00
2023-05-08T12:40:21.479Z,135.00
2023-05-08T12:41:21.484Z,135.00
2023-05-08T12:42:21.470Z,135.00
2023-05-08T12:43:21.583Z,135.00
2023-05-08T12:44:21.461Z,135.00
2023-05-08T12:45:21.456Z,135.00
2023-05-08T12:46:21.477Z,140.63
2023-05-08T12:47:21.482Z,140.63
2023-05-08T12:48:21.438Z,135.00
2023-05-08T12:49:21.438Z,135.00
2023-05-08T12:50:21.446Z,140.63
2023-05-08T12:51:21.425Z,140.63
2023-05-08T12:52:21.425Z,129.38
2023-05-08T12:53:21.414Z,129.38
2023-05-08T12:54:21.406Z,123.75
2023-05-08T12:55:21.449Z,123.75
2023-05-08T12:56:21.402Z,129.38
2023-05-08T12:57:21.393Z,129.38
2023-05-08T12:58:21.390Z,123.75
2023-05-08T12:59:21.514Z,118.13