createdAt,value
2019-04-29T00:00:22.716Z,0.00
2019-04-29T00:01:22.622Z,0.00
2019-04-29T00:02:22.660Z,0.00
2019-04-29T00:03:22.600Z,0.00
2019-04-29T00:04:22.650Z,0.00
2019-04-29T00:05:22.580Z,0.00
2019-04-29T00:06:22.663Z,0.00
2019-04-29T00:07:22.565Z,0.00
2019-04-29T00:08:22.566Z,0.00
2019-04-29T00:09:22.529Z,0.00
2019-04-29T00:10:22.582Z,0.00
2019-04-29T00:11:22.506Z,0.00
2019-04-29T00:12:22.521Z,0.00
2019-04-29T00:13:22.484Z,0.00
2019-04-29T00:14:22.506Z,0.00
2019-04-29T00:15:22.463Z,0.00
2019-04-29T00:16:22.535Z,0.00
2019-04-29T00:17:22.457Z,0.00
2019-04-29T00:18:22.533Z,0.00
2019-04-29T00:19:22.417Z,0.00
2019-04-29T00:20:22.445Z,0.00
2019-04-29T00:21:22.397Z,0.00
2019-04-29T00:22:22.487Z,0.00
2019-04-29T00:23:22.375Z,0.00
2019-04-29T00:24:22.479Z,0.00
2019-04-29T00:25:22.353Z,0.00
2019-04-29T00:26:22.389Z,0.00
2019-04-29T00:27:22.350Z,0.00
2019-04-29T00:28:22.399Z,0.00
2019-04-29T00:29:22.310Z,0.00
2019-04-29T00:30:22.411Z,0.00
2019-04-29T00:31:22.288Z,0.00
2019-04-29T00:32:22.355Z,0.00
2019-04-29T00:33:22.266Z,0.00
2019-04-29T00:34:23.360Z,0.00
2019-04-29T00:35:22.248Z,0.00
2019-04-29T00:36:22.255Z,0.00
2019-04-29T00:37:22.261Z,0.00
2019-04-29T00:38:29.738Z,0.00
2019-04-29T00:39:22.201Z,0.00
2019-04-29T00:40:24.225Z,0.00
2019-04-29T00:41:22.179Z,0.00
2019-04-29T00:42:22.214Z,0.00
2019-04-29T00:43:22.164Z,0.00
2019-04-29T00:44:22.199Z,0.00
2019-04-29T00:45:22.135Z,0.00
2019-04-29T00:46:22.214Z,0.00
2019-04-29T00:47:22.127Z,0.00
2019-04-29T00:48:22.124Z,0.00
2019-04-29T00:49:22.092Z,0.00
2019-04-29T00:50:22.136Z,0.00
2019-04-29T00:51:22.074Z,0.00
2019-04-29T00:52:22.181Z,0.00
2019-04-29T00:53:22.054Z,0.00
2019-04-29T00:54:22.062Z,0.00
2019-04-29T00:55:22.029Z,0.00
2019-04-29T00:56:22.082Z,0.00
2019-04-29T00:57:22.022Z,0.00
2019-04-29T00:58:22.090Z,0.00
2019-04-29T00:59:21.982Z,0.00
2019-04-29T01:00:22.007Z,0.00
2019-04-29T01:01:21.961Z,0.00
2019-04-29T01:02:22.044Z,0.00
2019-04-29T01:03:21.938Z,0.00
2019-04-29T01:04:22.029Z,0.00
2019-04-29T01:05:21.917Z,0.00
2019-04-29T01:06:21.940Z,0.00
2019-04-29T01:07:21.910Z,0.00
2019-04-29T01:08:21.960Z,0.00
2019-04-29T01:09:21.876Z,0.00
2019-04-29T01:10:21.967Z,0.00
2019-04-29T01:11:21.853Z,0.00
2019-04-29T01:12:21.911Z,0.00
2019-04-29T01:13:21.831Z,0.00
2019-04-29T01:14:21.891Z,0.00
2019-04-29T01:15:21.808Z,0.00
2019-04-29T01:16:21.912Z,0.00
2019-04-29T01:17:21.858Z,0.00
2019-04-29T01:18:21.824Z,0.00
2019-04-29T01:19:21.798Z,0.00
2019-04-29T01:20:22.855Z,0.00
2019-04-29T01:21:21.745Z,0.00
2019-04-29T01:22:29.775Z,0.00
2019-04-29T01:23:21.742Z,0.00
2019-04-29T01:24:29.241Z,0.00
2019-04-29T01:25:21.699Z,0.00
2019-04-29T01:26:23.719Z,0.00
2019-04-29T01:27:21.681Z,0.00
2019-04-29T01:28:21.714Z,0.00
2019-04-29T01:29:21.657Z,0.00
2019-04-29T01:30:21.711Z,0.00
2019-04-29T01:31:21.634Z,0.00
2019-04-29T01:32:21.717Z,0.00
2019-04-29T01:33:21.626Z,0.00
2019-04-29T01:34:21.621Z,0.00
2019-04-29T01:35:21.591Z,0.00
2019-04-29T01:36:21.638Z,0.00
2019-04-29T01:37:21.568Z,0.00
2019-04-29T01:38:21.678Z,0.00
2019-04-29T01:39:21.548Z,0.00
2019-04-29T01:40:21.559Z,0.00
2019-04-29T01:41:21.526Z,0.00
2019-04-29T01:42:21.572Z,0.00
2019-04-29T01:43:21.519Z,0.00
2019-04-29T01:44:21.587Z,0.00
2019-04-29T01:45:21.489Z,0.00
2019-04-29T01:46:21.497Z,0.00
2019-04-29T01:47:21.461Z,0.00
2019-04-29T01:48:21.541Z,0.00
2019-04-29T01:49:21.438Z,0.00
2019-04-29T01:50:21.525Z,0.00
2019-04-29T01:51:21.417Z,0.00
2019-04-29T01:52:21.438Z,0.00
2019-04-29T01:53:21.409Z,0.00
2019-04-29T01:54:21.450Z,0.00
2019-04-29T01:55:21.372Z,0.00
2019-04-29T01:56:21.464Z,0.00
2019-04-29T01:57:21.415Z,0.00
2019-04-29T01:58:21.406Z,0.00
2019-04-29T01:59:21.329Z,0.00
2019-04-29T02:00:21.390Z,0.00
2019-04-29T02:01:21.308Z,0.00
2019-04-29T02:02:21.403Z,0.00
2019-04-29T02:03:21.304Z,0.00
2019-04-29T02:04:21.313Z,0.00
2019-04-29T02:05:21.266Z,0.00
2019-04-29T02:06:22.352Z,0.00
2019-04-29T02:07:21.242Z,0.00
2019-04-29T02:08:21.270Z,0.00
2019-04-29T02:09:21.221Z,0.00
2019-04-29T02:10:29.240Z,0.00
2019-04-29T02:11:21.200Z,0.00
2019-04-29T02:12:23.216Z,0.00
2019-04-29T02:13:21.191Z,0.00
2019-04-29T02:14:22.201Z,0.00
2019-04-29T02:15:21.157Z,0.00
2019-04-29T02:16:21.195Z,0.00
2019-04-29T02:17:21.142Z,0.00
2019-04-29T02:18:21.235Z,0.00
2019-04-29T02:19:21.112Z,0.00
2019-04-29T02:20:21.118Z,0.00
2019-04-29T02:21:21.091Z,0.00
2019-04-29T02:22:21.137Z,0.00
2019-04-29T02:23:21.088Z,0.00
2019-04-29T02:24:21.146Z,0.00
2019-04-29T02:25:21.046Z,0.00
2019-04-29T02:26:21.055Z,0.00
2019-04-29T02:27:21.026Z,0.00
2019-04-29T02:28:21.099Z,0.00
2019-04-29T02:29:21.007Z,0.00
2019-04-29T02:30:21.083Z,0.00
2019-04-29T02:31:20.987Z,0.00
2019-04-29T02:32:20.993Z,0.00
2019-04-29T02:33:20.975Z,0.00
2019-04-29T02:34:21.015Z,0.00
2019-04-29T02:35:20.946Z,0.00
2019-04-29T02:36:21.024Z,0.00
2019-04-29T02:37:20.929Z,0.00
2019-04-29T02:38:20.963Z,0.00
2019-04-29T02:39:20.905Z,0.00
2019-04-29T02:40:20.955Z,0.00
2019-04-29T02:41:20.874Z,0.00
2019-04-29T02:42:20.962Z,0.00
2019-04-29T02:43:20.883Z,0.00
2019-04-29T02:44:20.879Z,0.00
2019-04-29T02:45:20.836Z,0.00
2019-04-29T02:46:20.891Z,0.00
2019-04-29T02:47:20.824Z,0.00
2019-04-29T02:48:20.902Z,0.00
2019-04-29T02:49:20.808Z,0.00
2019-04-29T02:50:20.836Z,0.00
2019-04-29T02:51:20.766Z,0.00
2019-04-29T02:52:21.859Z,0.00
2019-04-29T02:53:20.742Z,0.00
2019-04-29T02:54:20.770Z,0.00
2019-04-29T02:55:20.724Z,0.00
2019-04-29T02:56:28.740Z,0.00
2019-04-29T02:57:20.702Z,0.00
2019-04-29T02:58:22.712Z,0.00
2019-04-29T02:59:20.707Z,0.00
2019-04-29T03:00:20.779Z,0.00
2019-04-29T03:01:20.657Z,0.00
2019-04-29T03:02:20.688Z,0.00
2019-04-29T03:03:20.635Z,0.00
2019-04-29T03:04:20.733Z,0.00
2019-04-29T03:05:20.618Z,0.00
2019-04-29T03:06:20.715Z,0.00
2019-04-29T03:07:20.597Z,0.00
2019-04-29T03:08:20.627Z,0.00
2019-04-29T03:09:20.590Z,0.00
2019-04-29T03:10:20.641Z,0.00
2019-04-29T03:11:20.548Z,0.00
2019-04-29T03:12:20.552Z,0.00
2019-04-29T03:13:20.526Z,0.00
2019-04-29T03:14:20.602Z,0.00
2019-04-29T03:15:20.506Z,0.00
2019-04-29T03:16:20.583Z,0.00
2019-04-29T03:17:20.491Z,0.00
2019-04-29T03:18:20.491Z,0.00
2019-04-29T03:19:20.476Z,0.00
2019-04-29T03:20:20.506Z,0.00
2019-04-29T03:21:20.438Z,0.00
2019-04-29T03:22:20.519Z,0.00
2019-04-29T03:23:20.418Z,0.00
2019-04-29T03:24:20.463Z,0.00
2019-04-29T03:25:20.395Z,0.00
2019-04-29T03:26:20.445Z,0.00
2019-04-29T03:27:20.380Z,0.00
2019-04-29T03:28:20.457Z,0.00
2019-04-29T03:29:20.364Z,0.00
2019-04-29T03:30:20.386Z,0.00
2019-04-29T03:31:20.330Z,0.00
2019-04-29T03:32:20.401Z,0.00
2019-04-29T03:33:20.358Z,0.00
2019-04-29T03:34:20.326Z,0.00
2019-04-29T03:35:20.302Z,0.00
2019-04-29T03:36:20.308Z,0.00
2019-04-29T03:37:20.263Z,0.00
2019-04-29T03:38:20.323Z,0.00
2019-04-29T03:39:20.257Z,0.00
2019-04-29T03:40:20.360Z,0.00
2019-04-29T03:41:20.228Z,0.00
2019-04-29T03:42:28.234Z,0.00
2019-04-29T03:43:20.201Z,0.00
2019-04-29T03:44:22.239Z,0.00
2019-04-29T03:45:20.177Z,0.00
2019-04-29T03:46:20.275Z,0.00
2019-04-29T03:47:20.155Z,0.00
2019-04-29T03:48:20.185Z,0.00
2019-04-29T03:49:20.149Z,0.00
2019-04-29T03:50:20.197Z,0.00
2019-04-29T03:51:20.113Z,0.00
2019-04-29T03:52:20.213Z,0.00
2019-04-29T03:53:20.098Z,0.00
2019-04-29T03:54:20.158Z,0.00
2019-04-29T03:55:37.665Z,5.62
2019-04-29T03:56:21.058Z,5.62
2019-04-29T03:57:20.146Z,5.62
2019-04-29T03:58:20.036Z,5.62
2019-04-29T03:59:20.087Z,5.62
2019-04-29T04:00:20.020Z,5.62
2019-04-29T04:01:20.075Z,5.62
2019-04-29T04:02:19.993Z,5.62
2019-04-29T04:03:20.084Z,11.25
2019-04-29T04:04:19.992Z,11.25
2019-04-29T04:05:19.994Z,11.25
2019-04-29T04:06:19.949Z,11.25
2019-04-29T04:07:20.009Z,11.25
2019-04-29T04:08:19.927Z,11.25
2019-04-29T04:09:19.951Z,16.88
2019-04-29T04:10:19.906Z,16.88
2019-04-29T04:11:19.940Z,16.88
2019-04-29T04:12:19.884Z,16.88
2019-04-29T04:13:19.947Z,16.88
2019-04-29T04:14:19.878Z,22.50
2019-04-29T04:15:19.967Z,22.50
2019-04-29T04:16:19.841Z,22.50
2019-04-29T04:17:20.799Z,22.50
2019-04-29T04:18:19.819Z,28.12
2019-04-29T04:19:19.887Z,28.12
2019-04-29T04:20:19.810Z,28.12
2019-04-29T04:21:19.797Z,28.12
2019-04-29T04:22:19.776Z,33.75
2019-04-29T04:23:19.813Z,33.75
2019-04-29T04:24:19.752Z,33.75
2019-04-29T04:25:23.236Z,39.38
2019-04-29T04:26:19.732Z,39.38
2019-04-29T04:27:26.804Z,39.38
2019-04-29T04:28:19.711Z,45.00
2019-04-29T04:29:27.225Z,45.00
2019-04-29T04:30:19.702Z,45.00
2019-04-29T04:31:21.716Z,45.00
2019-04-29T04:32:19.666Z,50.62
2019-04-29T04:33:19.675Z,50.62
2019-04-29T04:34:19.643Z,50.62
2019-04-29T04:35:19.719Z,56.25
2019-04-29T04:36:19.620Z,56.25
2019-04-29T04:37:19.702Z,56.25
2019-04-29T04:38:19.613Z,61.88
2019-04-29T04:39:19.616Z,61.88
2019-04-29T04:40:19.591Z,61.88
2019-04-29T04:41:19.712Z,67.50
2019-04-29T04:42:19.558Z,67.50
2019-04-29T04:43:19.650Z,67.50
2019-04-29T04:44:19.544Z,67.50
2019-04-29T04:45:19.654Z,67.50
2019-04-29T04:46:19.511Z,73.12
2019-04-29T04:47:19.574Z,73.12
2019-04-29T04:48:19.489Z,73.12
2019-04-29T04:49:19.584Z,78.75
2019-04-29T04:50:19.483Z,78.75
2019-04-29T04:51:19.493Z,78.75
2019-04-29T04:52:19.445Z,78.75
2019-04-29T04:53:19.507Z,84.38
2019-04-29T04:54:19.424Z,84.38
2019-04-29T04:55:19.446Z,84.38
2019-04-29T04:56:19.401Z,90.00
2019-04-29T04:57:19.429Z,90.00
2019-04-29T04:58:19.382Z,90.00
2019-04-29T04:59:19.443Z,90.00
2019-04-29T05:00:20.219Z,95.62
2019-04-29T05:01:19.460Z,95.62
2019-04-29T05:02:19.336Z,95.62
2019-04-29T05:03:19.369Z,95.62
2019-04-29T05:04:19.315Z,101.25
2019-04-29T05:05:19.412Z,101.25
2019-04-29T05:06:19.294Z,101.25
2019-04-29T05:07:19.296Z,106.88
2019-04-29T05:08:19.269Z,106.88
2019-04-29T05:09:19.307Z,112.50
2019-04-29T05:10:19.264Z,112.50
2019-04-29T05:11:20.351Z,112.50
2019-04-29T05:12:19.227Z,112.50
2019-04-29T05:13:28.198Z,118.12
2019-04-29T05:14:20.203Z,118.12
2019-04-29T05:15:26.240Z,118.12
2019-04-29T05:16:19.182Z,118.12
2019-04-29T05:17:21.206Z,118.12
2019-04-29T05:18:19.167Z,118.12
2019-04-29T05:19:19.177Z,123.75
2019-04-29T05:20:19.151Z,123.75
2019-04-29T05:21:19.185Z,123.75
2019-04-29T05:22:19.117Z,129.38
2019-04-29T05:23:19.201Z,129.38
2019-04-29T05:24:19.100Z,129.38
2019-04-29T05:25:19.139Z,129.38
2019-04-29T05:26:19.072Z,129.38
2019-04-29T05:27:19.130Z,135.00
2019-04-29T05:28:19.059Z,135.00
2019-04-29T05:29:19.138Z,135.00
2019-04-29T05:30:19.041Z,135.00
2019-04-29T05:31:19.048Z,135.00
2019-04-29T05:32:19.007Z,135.00
2019-04-29T05:33:19.063Z,140.62
2019-04-29T05:34:18.985Z,140.62
2019-04-29T05:35:20.830Z,140.62
2019-04-29T05:36:19.962Z,146.25
2019-04-29T05:37:18.989Z,146.25
2019-04-29T05:38:18.942Z,146.25
2019-04-29T05:39:19.002Z,151.88
2019-04-29T05:40:18.951Z,146.25
2019-04-29T05:41:19.016Z,151.88
2019-04-29T05:42:18.900Z,151.88
2019-04-29T05:43:18.926Z,157.50
2019-04-29T05:44:19.186Z,163.12
2019-04-29T05:45:18.955Z,168.75
2019-04-29T05:46:21.693Z,174.38
2019-04-29T05:47:18.964Z,180.00
2019-04-29T05:48:18.831Z,185.62
2019-04-29T05:49:18.865Z,185.62
2019-04-29T05:50:18.809Z,191.25
2019-04-29T05:51:22.746Z,191.25
2019-04-29T05:52:19.788Z,191.25
2019-04-29T05:53:18.789Z,196.88
2019-04-29T05:54:18.768Z,196.88
2019-04-29T05:55:18.803Z,202.50
2019-04-29T05:56:18.757Z,208.12
2019-04-29T05:57:20.471Z,213.75
2019-04-29T05:58:19.719Z,219.38
2019-04-29T05:59:26.724Z,219.38
2019-04-29T06:00:22.955Z,225.00
2019-04-29T06:01:20.718Z,225.00
2019-04-29T06:02:18.676Z,230.62
2019-04-29T06:03:19.684Z,230.62
2019-04-29T06:04:18.656Z,230.62
2019-04-29T06:05:18.667Z,230.62
2019-04-29T06:06:18.643Z,230.62
2019-04-29T06:07:21.646Z,230.62
2019-04-29T06:08:18.613Z,236.25
2019-04-29T06:09:18.694Z,236.25
2019-04-29T06:10:22.956Z,241.88
2019-04-29T06:11:22.967Z,241.88
2019-04-29T06:12:18.567Z,247.50
2019-04-29T06:13:18.619Z,253.12
2019-04-29T06:14:18.542Z,253.12
2019-04-29T06:15:18.633Z,258.75
2019-04-29T06:16:20.846Z,264.38
2019-04-29T06:17:18.544Z,264.38
2019-04-29T06:18:22.140Z,270.00
2019-04-29T06:19:19.583Z,275.62
2019-04-29T06:20:22.604Z,281.25
2019-04-29T06:21:18.499Z,286.88
2019-04-29T06:22:18.458Z,292.50
2019-04-29T06:23:19.047Z,292.50
2019-04-29T06:24:18.433Z,298.12
2019-04-29T06:25:18.522Z,303.75
2019-04-29T06:26:18.431Z,309.38
2019-04-29T06:27:18.512Z,309.38
2019-04-29T06:28:21.740Z,315.00
2019-04-29T06:29:19.449Z,320.62
2019-04-29T06:30:18.368Z,326.25
2019-04-29T06:31:18.465Z,331.88
2019-04-29T06:32:20.201Z,331.88
2019-04-29T06:33:19.373Z,337.50
2019-04-29T06:34:18.322Z,343.12
2019-04-29T06:35:18.361Z,343.12
2019-04-29T06:36:18.322Z,348.75
2019-04-29T06:37:18.375Z,348.75
2019-04-29T06:38:18.285Z,348.75
2019-04-29T06:39:18.287Z,354.38
2019-04-29T06:40:18.256Z,360.00
2019-04-29T06:41:19.356Z,360.00
2019-04-29T06:42:19.605Z,354.38
2019-04-29T06:43:28.787Z,360.00
2019-04-29T06:44:18.210Z,365.62
2019-04-29T06:45:18.227Z,371.25
2019-04-29T06:46:18.203Z,376.88
2019-04-29T06:47:25.715Z,388.12
2019-04-29T06:48:18.167Z,393.75
2019-04-29T06:49:19.174Z,405.00
2019-04-29T06:50:18.143Z,416.25
2019-04-29T06:51:18.196Z,416.25
2019-04-29T06:52:18.121Z,416.25
2019-04-29T06:53:21.436Z,405.00
2019-04-29T06:54:18.100Z,399.38
2019-04-29T06:55:18.191Z,405.00
2019-04-29T06:56:18.089Z,410.62
2019-04-29T06:57:18.106Z,433.12
2019-04-29T06:58:18.063Z,433.12
2019-04-29T06:59:18.117Z,466.88
2019-04-29T07:00:22.340Z,466.88
2019-04-29T07:01:19.082Z,483.75
2019-04-29T07:02:18.011Z,483.75
2019-04-29T07:03:21.016Z,489.38
2019-04-29T07:04:18.991Z,472.50
2019-04-29T07:05:18.055Z,478.12
2019-04-29T07:06:17.966Z,472.50
2019-04-29T07:07:17.999Z,466.88
2019-04-29T07:08:17.946Z,455.62
2019-04-29T07:09:17.988Z,455.62
2019-04-29T07:10:21.722Z,461.25
2019-04-29T07:11:19.046Z,466.88
2019-04-29T07:12:17.915Z,466.88
2019-04-29T07:13:22.661Z,472.50
2019-04-29T07:14:18.882Z,466.88
2019-04-29T07:15:17.921Z,455.62
2019-04-29T07:16:21.876Z,450.00
2019-04-29T07:17:18.860Z,444.38
2019-04-29T07:18:17.939Z,450.00
2019-04-29T07:19:17.822Z,455.62
2019-04-29T07:20:17.851Z,461.25
2019-04-29T07:21:17.800Z,466.88
2019-04-29T07:22:20.907Z,472.50
2019-04-29T07:23:18.777Z,472.50
2019-04-29T07:24:20.278Z,478.12
2019-04-29T07:25:17.755Z,495.00
2019-04-29T07:26:17.790Z,506.25
2019-04-29T07:27:17.749Z,534.38
2019-04-29T07:28:18.301Z,556.88
2019-04-29T07:29:17.858Z,590.62
2019-04-29T07:30:17.714Z,618.75
2019-04-29T07:31:17.689Z,624.38
2019-04-29T07:32:17.761Z,607.50
2019-04-29T07:33:22.487Z,613.12
2019-04-29T07:34:19.688Z,607.50
2019-04-29T07:35:17.644Z,607.50
2019-04-29T07:36:18.700Z,590.62
2019-04-29T07:37:17.638Z,590.62
2019-04-29T07:38:17.669Z,585.00
2019-04-29T07:39:17.599Z,585.00
2019-04-29T07:40:17.683Z,585.00
2019-04-29T07:41:18.980Z,590.62
2019-04-29T07:42:17.625Z,613.12
2019-04-29T07:43:17.554Z,613.12
2019-04-29T07:44:18.392Z,618.75
2019-04-29T07:45:17.531Z,618.75
2019-04-29T07:46:17.628Z,624.38
2019-04-29T07:47:17.524Z,641.25
2019-04-29T07:48:17.532Z,635.62
2019-04-29T07:49:18.903Z,624.38
2019-04-29T07:50:17.547Z,624.38
2019-04-29T07:51:17.465Z,624.38
2019-04-29T07:52:17.490Z,618.75
2019-04-29T07:53:21.871Z,607.50
2019-04-29T07:54:18.429Z,601.88
2019-04-29T07:55:17.477Z,596.25
2019-04-29T07:56:17.411Z,590.62
2019-04-29T07:57:18.058Z,585.00
2019-04-29T07:58:17.390Z,585.00
2019-04-29T07:59:17.402Z,585.00
2019-04-29T08:00:17.363Z,596.25
2019-04-29T08:01:19.934Z,596.25
2019-04-29T08:02:18.357Z,601.88
2019-04-29T08:03:17.430Z,613.12
2019-04-29T08:04:17.317Z,613.12
2019-04-29T08:05:17.312Z,618.75
2019-04-29T08:06:17.296Z,618.75
2019-04-29T08:07:17.315Z,613.12
2019-04-29T08:08:21.369Z,601.88
2019-04-29T08:09:18.265Z,590.62
2019-04-29T08:10:23.802Z,585.00
2019-04-29T08:11:18.245Z,585.00
2019-04-29T08:12:17.243Z,579.38
2019-04-29T08:13:17.224Z,585.00
2019-04-29T08:14:17.208Z,596.25
2019-04-29T08:15:17.205Z,641.25
2019-04-29T08:16:18.588Z,641.25
2019-04-29T08:17:17.192Z,675.00
2019-04-29T08:18:18.226Z,708.75
2019-04-29T08:19:17.155Z,708.75
2019-04-29T08:20:17.143Z,703.12
2019-04-29T08:21:17.136Z,720.00
2019-04-29T08:22:18.351Z,720.00
2019-04-29T08:23:17.110Z,759.38
2019-04-29T08:24:17.182Z,686.25
2019-04-29T08:25:17.087Z,663.75
2019-04-29T08:26:17.071Z,798.75
2019-04-29T08:27:17.100Z,624.38
2019-04-29T08:28:17.050Z,703.12
2019-04-29T08:29:17.043Z,663.75
2019-04-29T08:30:18.345Z,680.62
2019-04-29T08:31:20.966Z,680.62
2019-04-29T08:32:18.015Z,663.75
2019-04-29T08:33:17.016Z,725.62
2019-04-29T08:34:18.629Z,669.38
2019-04-29T08:35:17.973Z,675.00
2019-04-29T08:36:16.958Z,708.75
2019-04-29T08:37:16.955Z,613.12
2019-04-29T08:38:16.950Z,613.12
2019-04-29T08:39:16.929Z,601.88
2019-04-29T08:40:17.055Z,613.12
2019-04-29T08:41:21.567Z,663.75
2019-04-29T08:42:17.899Z,675.00
2019-04-29T08:43:20.679Z,691.88
2019-04-29T08:44:17.869Z,736.88
2019-04-29T08:45:16.863Z,765.00
2019-04-29T08:46:16.853Z,742.50
2019-04-29T08:47:16.841Z,781.88
2019-04-29T08:48:16.837Z,731.25
2019-04-29T08:49:16.819Z,714.38
2019-04-29T08:50:16.801Z,776.25
2019-04-29T08:51:16.793Z,736.88
2019-04-29T08:52:16.777Z,708.75
2019-04-29T08:53:16.793Z,703.12
2019-04-29T08:54:20.019Z,646.88
2019-04-29T08:55:19.324Z,596.25
2019-04-29T08:56:16.735Z,596.25
2019-04-29T08:57:16.725Z,556.88
2019-04-29T08:58:16.725Z,562.50
2019-04-29T08:59:20.644Z,585.00
2019-04-29T09:00:17.688Z,590.62
2019-04-29T09:01:16.681Z,568.12
2019-04-29T09:02:16.665Z,596.25
2019-04-29T09:03:18.882Z,630.00
2019-04-29T09:04:17.641Z,680.62
2019-04-29T09:05:16.639Z,759.38
2019-04-29T09:06:16.628Z,753.75
2019-04-29T09:07:17.490Z,815.62
2019-04-29T09:08:17.632Z,843.75
2019-04-29T09:09:28.691Z,849.38
2019-04-29T09:10:17.583Z,838.12
2019-04-29T09:11:16.574Z,855.00
2019-04-29T09:12:19.257Z,871.88
2019-04-29T09:13:17.562Z,894.38
2019-04-29T09:14:16.532Z,871.88
2019-04-29T09:15:16.524Z,821.25
2019-04-29T09:16:16.509Z,787.50
2019-04-29T09:17:20.614Z,742.50
2019-04-29T09:18:16.513Z,680.62
2019-04-29T09:19:16.480Z,635.62
2019-04-29T09:20:16.464Z,601.88
2019-04-29T09:21:16.465Z,579.38
2019-04-29T09:22:16.442Z,556.88
2019-04-29T09:23:16.452Z,511.88
2019-04-29T09:24:16.421Z,438.75
2019-04-29T09:25:16.846Z,444.38
2019-04-29T09:26:16.396Z,427.50
2019-04-29T09:27:16.391Z,416.25
2019-04-29T09:28:22.422Z,421.88
2019-04-29T09:29:17.362Z,444.38
2019-04-29T09:30:16.356Z,461.25
2019-04-29T09:31:16.341Z,461.25
2019-04-29T09:32:16.334Z,438.75
2019-04-29T09:33:16.336Z,438.75
2019-04-29T09:34:19.780Z,438.75
2019-04-29T09:35:17.295Z,444.38
2019-04-29T09:36:16.289Z,438.75
2019-04-29T09:37:18.632Z,405.00
2019-04-29T09:38:17.282Z,388.12
2019-04-29T09:39:16.253Z,371.25
2019-04-29T09:40:16.249Z,348.75
2019-04-29T09:41:16.229Z,337.50
2019-04-29T09:42:16.228Z,331.88
2019-04-29T09:43:16.222Z,309.38
2019-04-29T09:44:16.200Z,298.12
2019-04-29T09:45:19.496Z,286.88
2019-04-29T09:46:18.638Z,275.62
2019-04-29T09:47:16.162Z,264.38
2019-04-29T09:48:16.170Z,253.12
2019-04-29T09:49:16.140Z,241.88
2019-04-29T09:50:16.133Z,225.00
2019-04-29T09:51:17.578Z,213.75
2019-04-29T09:52:16.111Z,202.50
2019-04-29T09:53:16.173Z,196.88
2019-04-29T09:54:16.314Z,196.88
2019-04-29T09:55:16.073Z,196.88
2019-04-29T09:56:16.067Z,208.12
2019-04-29T09:57:16.054Z,208.12
2019-04-29T09:58:16.044Z,213.75
2019-04-29T09:59:16.043Z,219.38
2019-04-29T10:00:16.022Z,208.12
2019-04-29T10:01:18.745Z,196.88
2019-04-29T10:02:16.004Z,180.00
2019-04-29T10:03:15.982Z,180.00
2019-04-29T10:04:15.990Z,174.38
2019-04-29T10:05:15.961Z,168.75
2019-04-29T10:06:15.954Z,168.75
2019-04-29T10:07:15.938Z,168.75
2019-04-29T10:08:15.931Z,163.12
2019-04-29T10:09:15.933Z,163.12
2019-04-29T10:10:15.907Z,163.12
2019-04-29T10:11:15.895Z,174.38
2019-04-29T10:12:15.897Z,174.38
2019-04-29T10:13:15.870Z,168.75
2019-04-29T10:14:15.878Z,174.38
2019-04-29T10:15:15.850Z,168.75
2019-04-29T10:16:15.853Z,174.38
2019-04-29T10:17:16.721Z,180.00
2019-04-29T10:18:15.819Z,185.62
2019-04-29T10:19:15.821Z,202.50
2019-04-29T10:20:15.802Z,219.38
2019-04-29T10:21:16.590Z,230.62
2019-04-29T10:22:16.777Z,236.25
2019-04-29T10:23:15.759Z,213.75
2019-04-29T10:24:15.767Z,202.50
2019-04-29T10:25:15.742Z,202.50
2019-04-29T10:26:15.730Z,219.38
2019-04-29T10:27:15.721Z,247.50
2019-04-29T10:28:15.707Z,241.88
2019-04-29T10:29:18.624Z,213.75
2019-04-29T10:30:15.686Z,180.00
2019-04-29T10:31:15.674Z,168.75
2019-04-29T10:32:15.663Z,157.50
2019-04-29T10:33:17.673Z,157.50
2019-04-29T10:34:15.657Z,151.88
2019-04-29T10:35:15.627Z,157.50
2019-04-29T10:36:16.028Z,151.88
2019-04-29T10:37:15.615Z,140.62
2019-04-29T10:38:15.597Z,140.62
2019-04-29T10:39:18.607Z,151.88
2019-04-29T10:40:15.576Z,151.88
2019-04-29T10:41:15.567Z,151.88
2019-04-29T10:42:15.561Z,151.88
2019-04-29T10:43:17.128Z,157.50
2019-04-29T10:44:15.546Z,151.88
2019-04-29T10:45:15.520Z,140.62
2019-04-29T10:46:15.510Z,129.38
2019-04-29T10:47:15.498Z,123.75
2019-04-29T10:48:15.489Z,129.38
2019-04-29T10:49:15.487Z,129.38
2019-04-29T10:50:17.039Z,129.38
2019-04-29T10:51:15.453Z,123.75
2019-04-29T10:52:15.446Z,112.50
2019-04-29T10:53:17.232Z,106.88
2019-04-29T10:54:15.438Z,118.12
2019-04-29T10:55:15.418Z,135.00
2019-04-29T10:56:15.404Z,135.00
2019-04-29T10:57:15.947Z,135.00
2019-04-29T10:58:15.378Z,146.25
2019-04-29T10:59:15.378Z,168.75
2019-04-29T11:00:16.921Z,196.88
2019-04-29T11:01:16.342Z,208.12
2019-04-29T11:02:15.900Z,208.12
2019-04-29T11:03:15.318Z,236.25
2019-04-29T11:04:15.332Z,264.38
2019-04-29T11:05:15.297Z,275.62
2019-04-29T11:06:16.325Z,320.62
2019-04-29T11:07:19.046Z,326.25
2019-04-29T11:08:16.264Z,309.38
2019-04-29T11:09:16.158Z,292.50
2019-04-29T11:10:24.884Z,298.12
2019-04-29T11:11:23.358Z,331.88
2019-04-29T11:12:16.220Z,343.12
2019-04-29T11:13:15.214Z,343.12
2019-04-29T11:14:15.211Z,354.38
2019-04-29T11:15:15.491Z,371.25
2019-04-29T11:16:15.175Z,416.25
2019-04-29T11:17:16.746Z,410.62
2019-04-29T11:18:18.112Z,393.75
2019-04-29T11:19:16.162Z,376.88
2019-04-29T11:20:15.908Z,365.62
2019-04-29T11:21:15.126Z,348.75
2019-04-29T11:22:15.117Z,331.88
2019-04-29T11:23:18.095Z,365.62
2019-04-29T11:24:15.133Z,393.75
2019-04-29T11:25:15.086Z,393.75
2019-04-29T11:26:15.074Z,354.38
2019-04-29T11:27:15.062Z,348.75
2019-04-29T11:28:16.187Z,292.50
2019-04-29T11:29:15.069Z,253.12
2019-04-29T11:30:15.041Z,247.50
2019-04-29T11:31:19.058Z,230.62
2019-04-29T11:32:15.011Z,253.12
2019-04-29T11:33:15.004Z,275.62
2019-04-29T11:34:15.737Z,247.50
2019-04-29T11:35:14.993Z,213.75
2019-04-29T11:36:14.976Z,213.75
2019-04-29T11:37:17.843Z,202.50
2019-04-29T11:38:15.005Z,191.25
2019-04-29T11:39:15.516Z,213.75
2019-04-29T11:40:14.932Z,213.75
2019-04-29T11:41:19.741Z,225.00
2019-04-29T11:42:15.897Z,236.25
2019-04-29T11:43:15.620Z,247.50
2019-04-29T11:44:14.870Z,253.12
2019-04-29T11:45:14.902Z,281.25
2019-04-29T11:46:15.742Z,286.88
2019-04-29T11:47:14.852Z,286.88
2019-04-29T11:48:14.837Z,281.25
2019-04-29T11:49:14.839Z,303.75
2019-04-29T11:50:14.819Z,348.75
2019-04-29T11:51:14.799Z,348.75
2019-04-29T11:52:14.822Z,348.75
2019-04-29T11:53:14.775Z,337.50
2019-04-29T11:54:18.117Z,315.00
2019-04-29T11:55:18.572Z,320.62
2019-04-29T11:56:15.735Z,337.50
2019-04-29T11:57:17.036Z,309.38
2019-04-29T11:58:14.720Z,286.88
2019-04-29T11:59:14.834Z,264.38
2019-04-29T12:00:14.719Z,275.62
2019-04-29T12:01:14.702Z,286.88
2019-04-29T12:02:14.683Z,275.62
2019-04-29T12:03:18.953Z,258.75
2019-04-29T12:04:15.650Z,236.25
2019-04-29T12:05:14.660Z,213.75
2019-04-29T12:06:16.521Z,202.50
2019-04-29T12:07:15.645Z,196.88
2019-04-29T12:08:17.076Z,191.25
2019-04-29T12:09:14.606Z,185.62
2019-04-29T12:10:14.603Z,208.12
2019-04-29T12:11:14.578Z,213.75
2019-04-29T12:12:14.636Z,225.00
2019-04-29T12:13:14.559Z,225.00
2019-04-29T12:14:14.545Z,196.88
2019-04-29T12:15:15.434Z,180.00
2019-04-29T12:16:14.519Z,191.25
2019-04-29T12:17:14.521Z,180.00
2019-04-29T12:18:14.510Z,163.12
2019-04-29T12:19:17.173Z,174.38
2019-04-29T12:20:15.487Z,168.75
2019-04-29T12:21:14.468Z,168.75
2019-04-29T12:22:26.841Z,174.38
2019-04-29T12:23:17.039Z,196.88
2019-04-29T12:24:14.432Z,236.25
2019-04-29T12:25:14.437Z,225.00
2019-04-29T12:26:14.432Z,191.25
2019-04-29T12:27:14.955Z,163.12
2019-04-29T12:28:19.389Z,174.38
2019-04-29T12:29:18.383Z,140.62
2019-04-29T12:30:14.388Z,112.50
2019-04-29T12:31:14.352Z,95.62
2019-04-29T12:32:14.357Z,101.25
2019-04-29T12:33:14.331Z,118.12
2019-04-29T12:34:14.327Z,118.12
2019-04-29T12:35:16.698Z,118.12
2019-04-29T12:36:16.493Z,112.50
2019-04-29T12:37:14.289Z,123.75
2019-04-29T12:38:14.277Z,146.25
2019-04-29T12:39:14.267Z,151.88
2019-04-29T12:40:16.046Z,146.25
2019-04-29T12:41:20.896Z,146.25
2019-04-29T12:42:15.242Z,146.25
2019-04-29T12:43:15.944Z,135.00
2019-04-29T12:44:14.219Z,129.38
2019-04-29T12:45:19.447Z,112.50