createdAt,value
2019-03-13T00:02:41.058Z,7.07
2019-03-13T00:03:52.582Z,7.11
2019-03-13T00:04:56.844Z,7.16
2019-03-13T00:06:01.086Z,7.23
2019-03-13T00:07:09.054Z,7.29
2019-03-13T00:08:16.416Z,7.29
2019-03-13T00:09:25.040Z,7.35
2019-03-13T00:10:32.394Z,7.37
2019-03-13T00:11:38.344Z,7.38
2019-03-13T00:12:42.594Z,7.35
2019-03-13T00:13:46.831Z,7.36
2019-03-13T00:14:52.174Z,7.33
2019-03-13T00:15:59.250Z,7.29
2019-03-13T00:17:03.496Z,7.29
2019-03-13T00:18:07.900Z,7.31
2019-03-13T00:19:12.162Z,7.34
2019-03-13T00:20:16.515Z,7.35
2019-03-13T00:21:20.763Z,7.42
2019-03-13T00:22:27.679Z,7.43
2019-03-13T00:23:31.930Z,7.48
2019-03-13T00:24:39.099Z,7.48
2019-03-13T00:25:43.523Z,7.48
2019-03-13T00:26:47.771Z,7.58
2019-03-13T00:27:54.708Z,7.58
2019-03-13T00:28:58.937Z,7.58
2019-03-13T00:30:03.214Z,7.53
2019-03-13T00:31:08.671Z,7.52
2019-03-13T00:32:13.286Z,7.54
2019-03-13T00:33:20.434Z,7.53
2019-03-13T00:34:27.741Z,7.53
2019-03-13T00:35:32.399Z,7.54
2019-03-13T00:36:39.745Z,7.51
2019-03-13T00:37:45.025Z,7.57
2019-03-13T00:38:49.268Z,7.57
2019-03-13T00:39:53.521Z,7.60
2019-03-13T00:40:57.785Z,7.61
2019-03-13T00:42:04.742Z,7.59
2019-03-13T00:43:09.148Z,7.62
2019-03-13T00:44:13.383Z,7.69
2019-03-13T00:45:18.062Z,7.73
2019-03-13T00:46:23.211Z,7.72
2019-03-13T00:47:30.241Z,7.72
2019-03-13T00:48:34.791Z,7.74
2019-03-13T00:49:41.993Z,7.78
2019-03-13T00:50:46.555Z,7.79
2019-03-13T00:51:50.826Z,7.92
2019-03-13T00:52:58.128Z,7.96
2019-03-13T00:54:02.754Z,7.97
2019-03-13T00:55:07.024Z,7.95
2019-03-13T00:56:14.304Z,7.94
2019-03-13T00:57:21.495Z,7.92
2019-03-13T00:58:25.761Z,7.94
2019-03-13T00:59:30.003Z,7.95
2019-03-13T01:00:38.605Z,7.95
2019-03-13T01:01:44.488Z,7.98
2019-03-13T01:02:50.376Z,7.96
2019-03-13T01:03:59.201Z,7.96
2019-03-13T01:05:08.469Z,8.01
2019-03-13T01:06:17.244Z,7.97
2019-03-13T01:07:21.487Z,7.99
2019-03-13T01:08:28.447Z,7.96
2019-03-13T01:09:33.084Z,7.94
2019-03-13T01:10:37.340Z,7.94
2019-03-13T01:11:44.536Z,7.98
2019-03-13T01:12:48.759Z,8.04
2019-03-13T01:13:53.039Z,8.06
2019-03-13T01:14:57.303Z,8.05
2019-03-13T01:16:01.633Z,8.03
2019-03-13T01:17:07.400Z,8.01
2019-03-13T01:18:11.816Z,8.04
2019-03-13T01:19:18.877Z,8.05
2019-03-13T01:20:23.127Z,8.04
2019-03-13T01:21:28.205Z,8.02
2019-03-13T01:22:35.128Z,8.01
2019-03-13T01:23:42.239Z,8.01
2019-03-13T01:24:46.481Z,8.01
2019-03-13T01:25:50.729Z,8.02
2019-03-13T01:26:57.995Z,8.04
2019-03-13T01:28:02.555Z,8.03
2019-03-13T01:29:06.826Z,8.04
2019-03-13T01:30:12.893Z,8.03
2019-03-13T01:31:27.475Z,8.02
2019-03-13T01:32:33.411Z,8.01
2019-03-13T01:33:37.910Z,7.99
2019-03-13T01:34:46.760Z,7.99
2019-03-13T01:36:07.619Z,8.00
2019-03-13T01:37:11.887Z,8.02
2019-03-13T01:38:16.125Z,8.04
2019-03-13T01:39:23.376Z,8.05
2019-03-13T01:40:30.349Z,8.03
2019-03-13T01:41:37.259Z,8.04
2019-03-13T01:42:41.963Z,8.12
2019-03-13T01:43:46.207Z,8.12
2019-03-13T01:44:50.897Z,8.18
2019-03-13T01:45:55.502Z,8.18
2019-03-13T01:46:59.775Z,8.14
2019-03-13T01:48:04.317Z,8.08
2019-03-13T01:49:08.576Z,8.07
2019-03-13T01:50:13.185Z,8.04
2019-03-13T01:51:17.503Z,7.97
2019-03-13T01:52:21.798Z,7.91
2019-03-13T01:53:28.969Z,7.85
2019-03-13T01:54:33.539Z,7.80
2019-03-13T01:55:37.789Z,7.77
2019-03-13T01:56:42.055Z,7.71
2019-03-13T01:57:50.257Z,7.69
2019-03-13T01:58:54.497Z,7.61
2019-03-13T01:59:58.750Z,7.56
2019-03-13T02:01:02.991Z,7.49
2019-03-13T02:02:09.949Z,7.46
2019-03-13T02:03:18.480Z,7.43
2019-03-13T02:04:23.117Z,7.36
2019-03-13T02:05:27.344Z,7.30
2019-03-13T02:06:34.579Z,7.20
2019-03-13T02:07:39.190Z,7.07
2019-03-13T02:08:43.433Z,6.95
2019-03-13T02:09:47.699Z,6.83
2019-03-13T02:10:51.935Z,6.74
2019-03-13T02:11:56.176Z,6.69
2019-03-13T02:13:00.510Z,6.61
2019-03-13T02:14:04.789Z,6.54
2019-03-13T02:15:11.841Z,6.51
2019-03-13T02:16:19.033Z,6.45
2019-03-13T02:17:25.955Z,6.40
2019-03-13T02:18:33.180Z,6.34
2019-03-13T02:19:40.296Z,6.28
2019-03-13T02:20:44.557Z,6.24
2019-03-13T02:21:48.834Z,6.21
2019-03-13T02:22:54.114Z,6.15
2019-03-13T02:23:58.360Z,6.17
2019-03-13T02:25:07.675Z,6.13
2019-03-13T02:26:11.912Z,6.11
2019-03-13T02:27:16.163Z,6.09
2019-03-13T02:28:23.240Z,6.05
2019-03-13T02:29:27.638Z,6.01
2019-03-13T02:30:32.902Z,6.09
2019-03-13T02:31:37.146Z,6.11
2019-03-13T02:32:41.389Z,6.10
2019-03-13T02:33:45.654Z,6.03
2019-03-13T02:34:49.897Z,5.97
2019-03-13T02:35:58.881Z,5.95
2019-03-13T02:37:02.877Z,5.92
2019-03-13T02:38:07.158Z,5.90
2019-03-13T02:39:14.832Z,5.84
2019-03-13T02:40:22.441Z,5.80
2019-03-13T02:41:26.671Z,5.77
2019-03-13T02:42:30.934Z,5.76
2019-03-13T02:43:35.267Z,5.71
2019-03-13T02:44:42.648Z,5.73
2019-03-13T02:45:46.984Z,5.69
2019-03-13T02:46:51.227Z,5.67
2019-03-13T02:47:55.509Z,5.69
2019-03-13T02:48:59.748Z,5.70
2019-03-13T02:50:09.934Z,5.69
2019-03-13T02:51:14.192Z,5.66
2019-03-13T02:52:18.434Z,5.61
2019-03-13T02:53:25.470Z,5.64
2019-03-13T02:54:29.789Z,5.67
2019-03-13T02:55:34.037Z,5.67
2019-03-13T02:56:38.658Z,5.70
2019-03-13T02:57:45.946Z,5.76
2019-03-13T02:58:50.528Z,5.77
2019-03-13T02:59:54.777Z,5.76
2019-03-13T03:01:15.918Z,5.76
2019-03-13T03:02:28.020Z,5.76
2019-03-13T03:03:36.632Z,5.70
2019-03-13T03:04:44.067Z,5.70
2019-03-13T03:05:51.037Z,5.71
2019-03-13T03:06:55.283Z,5.74
2019-03-13T03:07:59.535Z,5.71
2019-03-13T03:09:06.733Z,5.72
2019-03-13T03:10:15.785Z,5.77
2019-03-13T03:11:20.441Z,5.75
2019-03-13T03:12:24.678Z,5.78
2019-03-13T03:13:31.643Z,5.82
2019-03-13T03:14:39.166Z,5.84
2019-03-13T03:15:43.435Z,5.87
2019-03-13T03:16:47.706Z,5.89
2019-03-13T03:17:55.214Z,5.86
2019-03-13T03:18:59.493Z,5.86
2019-03-13T03:20:05.561Z,5.86
2019-03-13T03:21:09.823Z,5.84
2019-03-13T03:22:14.149Z,5.88
2019-03-13T03:23:21.093Z,5.89
2019-03-13T03:24:28.122Z,5.85
2019-03-13T03:25:35.481Z,5.86
2019-03-13T03:26:39.749Z,5.86
2019-03-13T03:27:43.992Z,5.86
2019-03-13T03:28:51.204Z,5.86
2019-03-13T03:29:55.444Z,5.87
2019-03-13T03:31:00.062Z,5.91
2019-03-13T03:32:04.306Z,5.96
2019-03-13T03:33:11.268Z,5.99
2019-03-13T03:34:15.548Z,6.03
2019-03-13T03:35:22.708Z,6.01
2019-03-13T03:36:27.181Z,6.02
2019-03-13T03:37:34.196Z,6.07
2019-03-13T03:38:41.140Z,6.13
2019-03-13T03:39:48.605Z,6.13
2019-03-13T03:40:55.773Z,6.22
2019-03-13T03:42:00.040Z,6.23
2019-03-13T03:43:07.740Z,6.30
2019-03-13T03:44:15.036Z,6.42
2019-03-13T03:45:22.590Z,6.46
2019-03-13T03:46:27.257Z,6.44
2019-03-13T03:47:34.185Z,6.44
2019-03-13T03:48:41.125Z,6.44
2019-03-13T03:49:45.420Z,6.42
2019-03-13T03:50:52.642Z,6.40
2019-03-13T03:51:56.886Z,6.39
2019-03-13T03:53:01.146Z,6.35
2019-03-13T03:54:05.384Z,6.33
2019-03-13T03:55:11.718Z,6.33
2019-03-13T03:56:16.030Z,6.28
2019-03-13T03:57:20.284Z,6.29
2019-03-13T03:58:28.706Z,6.25
2019-03-13T03:59:30.586Z,6.23
2019-03-13T04:00:34.892Z,6.25
2019-03-13T04:01:39.225Z,6.20
2019-03-13T04:02:43.777Z,6.22
2019-03-13T04:03:48.025Z,6.20
2019-03-13T04:04:52.614Z,6.15
2019-03-13T04:05:56.896Z,6.17
2019-03-13T04:07:03.875Z,6.15
2019-03-13T04:08:08.112Z,6.12
2019-03-13T04:09:15.436Z,6.12
2019-03-13T04:10:22.833Z,6.10
2019-03-13T04:11:27.167Z,6.09
2019-03-13T04:12:34.321Z,6.07
2019-03-13T04:13:44.528Z,6.01
2019-03-13T04:14:49.936Z,5.98
2019-03-13T04:15:54.173Z,5.98
2019-03-13T04:16:58.412Z,6.01
2019-03-13T04:18:02.650Z,5.98
2019-03-13T04:19:09.602Z,5.97
2019-03-13T04:20:16.276Z,5.96
2019-03-13T04:21:20.585Z,5.92
2019-03-13T04:22:25.154Z,5.95
2019-03-13T04:23:32.396Z,5.91
2019-03-13T04:24:36.673Z,5.89
2019-03-13T04:25:40.913Z,5.88
2019-03-13T04:26:46.683Z,5.88
2019-03-13T04:27:51.353Z,5.89
2019-03-13T04:28:55.615Z,5.87
2019-03-13T04:29:59.870Z,5.85
2019-03-13T04:31:06.841Z,5.85
2019-03-13T04:32:14.686Z,5.82
2019-03-13T04:33:21.734Z,5.83
2019-03-13T04:34:28.959Z,5.84
2019-03-13T04:35:33.427Z,5.81
2019-03-13T04:36:37.677Z,5.81
2019-03-13T04:37:42.440Z,5.80
2019-03-13T04:38:47.821Z,5.82
2019-03-13T04:39:56.215Z,5.82
2019-03-13T04:41:03.336Z,5.82
2019-03-13T04:42:11.233Z,5.77
2019-03-13T04:56:54.618Z,5.69
2019-03-13T04:58:03.176Z,5.67
2019-03-13T04:59:08.054Z,5.66
2019-03-13T05:00:19.745Z,5.63
2019-03-13T05:01:26.385Z,5.62
2019-03-13T05:02:33.667Z,5.63
2019-03-13T05:03:38.104Z,5.66
2019-03-13T05:04:47.454Z,5.63
2019-03-13T05:05:57.755Z,5.64
2019-03-13T05:07:02.185Z,5.62
2019-03-13T05:08:10.866Z,5.65
2019-03-13T05:09:18.625Z,5.63
2019-03-13T05:10:24.833Z,5.61
2019-03-13T05:11:29.196Z,5.62
2019-03-13T05:12:36.629Z,5.60
2019-03-13T05:13:40.936Z,5.62
2019-03-13T05:14:48.125Z,5.60
2019-03-13T05:15:52.545Z,5.60
2019-03-13T05:16:59.454Z,5.61
2019-03-13T05:18:03.735Z,5.60
2019-03-13T05:19:10.858Z,5.60
2019-03-13T05:20:15.203Z,5.60
2019-03-13T05:21:19.452Z,5.60
2019-03-13T05:22:26.990Z,5.59
2019-03-13T05:23:34.064Z,5.56
2019-03-13T05:24:41.295Z,5.54
2019-03-13T05:25:48.303Z,5.54
2019-03-13T05:26:52.972Z,5.55
2019-03-13T05:27:57.351Z,5.56
2019-03-13T05:29:01.594Z,5.57
2019-03-13T05:30:09.905Z,5.54
2019-03-13T05:31:14.223Z,5.54
2019-03-13T05:32:18.611Z,5.55
2019-03-13T05:33:25.771Z,5.57
2019-03-13T05:34:30.025Z,5.56
2019-03-13T05:35:34.493Z,5.55
2019-03-13T05:36:38.943Z,5.54
2019-03-13T05:37:43.188Z,5.53
2019-03-13T05:38:47.619Z,5.48
2019-03-13T05:39:54.464Z,5.52
2019-03-13T05:41:02.014Z,5.52
2019-03-13T05:42:09.285Z,5.50
2019-03-13T05:43:16.227Z,5.50
2019-03-13T05:44:20.466Z,5.47
2019-03-13T05:45:24.744Z,5.47
2019-03-13T05:46:29.009Z,5.46
2019-03-13T05:47:33.357Z,5.43
2019-03-13T05:48:37.643Z,5.43
2019-03-13T05:49:44.852Z,5.44
2019-03-13T05:50:49.127Z,5.46
2019-03-13T05:51:53.406Z,5.45
2019-03-13T05:53:00.613Z,5.44
2019-03-13T05:54:05.004Z,5.47
2019-03-13T05:55:09.354Z,5.48
2019-03-13T05:56:13.601Z,5.45
2019-03-13T05:57:18.260Z,5.45
2019-03-13T05:58:25.660Z,5.47
2019-03-13T05:59:29.899Z,5.45
2019-03-13T06:00:34.148Z,5.50
2019-03-13T06:01:38.513Z,5.47
2019-03-13T06:02:42.766Z,5.47
2019-03-13T06:03:46.999Z,5.49
2019-03-13T06:04:51.705Z,5.46
2019-03-13T06:05:55.978Z,5.46
2019-03-13T06:07:03.025Z,5.47
2019-03-13T06:08:07.267Z,5.48
2019-03-13T06:09:14.194Z,5.50
2019-03-13T06:10:21.623Z,5.49
2019-03-13T06:11:25.889Z,5.49
2019-03-13T06:12:30.240Z,5.51
2019-03-13T06:13:34.445Z,5.51
2019-03-13T06:14:38.703Z,5.53
2019-03-13T06:15:44.790Z,5.54
2019-03-13T06:16:49.053Z,5.50
2019-03-13T06:17:53.330Z,5.52
2019-03-13T06:18:57.575Z,5.52
2019-03-13T06:20:01.812Z,5.51
2019-03-13T06:21:06.143Z,5.52
2019-03-13T06:22:10.404Z,5.51
2019-03-13T06:23:17.356Z,5.52
2019-03-13T06:24:21.606Z,5.53
2019-03-13T06:25:29.174Z,5.56
2019-03-13T06:26:33.445Z,5.58
2019-03-13T06:27:37.750Z,5.53
2019-03-13T06:28:42.037Z,5.56
2019-03-13T06:29:46.442Z,5.58
2019-03-13T06:30:54.051Z,5.56
2019-03-13T06:31:58.311Z,5.59
2019-03-13T06:33:05.786Z,5.59
2019-03-13T06:34:14.604Z,5.58
2019-03-13T06:35:23.791Z,5.61
2019-03-13T06:36:27.864Z,5.64
2019-03-13T06:37:35.071Z,5.66
2019-03-13T06:38:39.372Z,5.65
2019-03-13T06:39:43.607Z,5.64
2019-03-13T06:40:50.551Z,5.61
2019-03-13T06:41:54.835Z,5.63
2019-03-13T06:42:59.093Z,5.64
2019-03-13T06:44:06.065Z,5.65
2019-03-13T06:45:13.316Z,5.62
2019-03-13T06:46:17.580Z,5.66
2019-03-13T06:47:24.870Z,5.66
2019-03-13T06:48:27.763Z,5.65
2019-03-13T06:49:34.686Z,5.70
2019-03-13T06:50:41.902Z,5.70
2019-03-13T06:51:49.086Z,5.69
2019-03-13T06:52:53.321Z,5.71
2019-03-13T06:53:57.559Z,5.69
2019-03-13T06:55:01.812Z,5.73
2019-03-13T06:56:06.063Z,5.72
2019-03-13T06:57:10.346Z,5.71
2019-03-13T06:58:18.988Z,5.74
2019-03-13T06:59:31.378Z,5.75
2019-03-13T07:00:40.436Z,5.74
2019-03-13T07:01:49.070Z,5.75
2019-03-13T07:03:04.218Z,5.78
2019-03-13T07:04:10.100Z,5.82
2019-03-13T07:05:21.323Z,5.80
2019-03-13T07:06:46.175Z,5.82
2019-03-13T07:07:54.839Z,5.86
2019-03-13T07:09:00.769Z,5.85
2019-03-13T07:10:17.352Z,5.82
2019-03-13T07:11:43.370Z,5.81
2019-03-13T07:12:55.464Z,5.84
2019-03-13T07:14:16.115Z,5.86
2019-03-13T07:15:27.914Z,5.86
2019-03-13T07:16:39.460Z,5.90
2019-03-13T07:17:51.749Z,5.90
2019-03-13T07:19:17.087Z,5.94
2019-03-13T07:20:24.538Z,5.93
2019-03-13T07:21:33.151Z,5.91
2019-03-13T07:22:39.066Z,5.93
2019-03-13T07:23:47.624Z,6.02
2019-03-13T07:24:59.399Z,6.13
2019-03-13T07:26:17.324Z,6.24
2019-03-13T07:27:29.128Z,6.39
2019-03-13T07:28:37.699Z,6.50
2019-03-13T07:29:49.437Z,6.62
2019-03-13T07:31:13.371Z,6.75
2019-03-13T07:32:19.312Z,6.74
2019-03-13T07:33:30.889Z,6.67
2019-03-13T07:34:51.843Z,6.70
2019-03-13T07:36:00.884Z,6.75
2019-03-13T07:37:09.639Z,6.60
2019-03-13T07:38:36.357Z,6.49
2019-03-13T07:39:51.338Z,6.50
2019-03-13T07:41:08.663Z,6.45
2019-03-13T07:42:24.244Z,6.45
2019-03-13T07:43:32.599Z,6.50
2019-03-13T07:44:54.824Z,6.56
2019-03-13T07:46:10.000Z,6.62
2019-03-13T07:47:37.171Z,6.59
2019-03-13T07:49:01.381Z,6.64
2019-03-13T07:50:14.100Z,6.60
2019-03-13T07:51:19.989Z,6.63
2019-03-13T07:52:43.472Z,6.66
2019-03-13T07:54:08.518Z,6.70
2019-03-13T07:55:24.242Z,6.71
2019-03-13T07:56:45.079Z,6.69
2019-03-13T07:58:07.422Z,6.72
2019-03-13T07:59:25.437Z,6.72
2019-03-13T08:00:40.096Z,6.78
2019-03-13T08:01:52.075Z,6.78
2019-03-13T08:03:12.899Z,6.81
2019-03-13T08:04:18.791Z,6.86
2019-03-13T08:05:36.789Z,6.92
2019-03-13T08:06:54.598Z,6.98
2019-03-13T08:08:09.718Z,7.05
2019-03-13T08:09:32.622Z,7.04
2019-03-13T08:10:40.941Z,7.11
2019-03-13T08:11:49.549Z,7.17
2019-03-13T08:12:58.459Z,7.20
2019-03-13T08:14:04.325Z,7.15
2019-03-13T08:15:14.772Z,7.07
2019-03-13T08:16:21.041Z,7.11
2019-03-13T08:17:39.044Z,7.12
2019-03-13T08:18:48.530Z,7.16
2019-03-13T08:19:57.132Z,7.21
2019-03-13T08:21:11.707Z,7.18
2019-03-13T08:22:17.683Z,7.17
2019-03-13T08:23:26.710Z,7.11
2019-03-13T08:24:38.619Z,7.05
2019-03-13T08:26:00.719Z,6.96
2019-03-13T08:27:10.562Z,6.96
2019-03-13T08:28:32.789Z,7.12
2019-03-13T08:29:38.732Z,7.25
2019-03-13T08:30:53.813Z,7.27
2019-03-13T08:32:08.762Z,7.38
2019-03-13T08:33:32.312Z,7.52
2019-03-13T08:34:41.093Z,7.67
2019-03-13T08:35:46.981Z,7.83
2019-03-13T08:36:54.538Z,7.94
2019-03-13T08:38:06.367Z,8.05
2019-03-13T08:39:15.498Z,8.04
2019-03-13T08:40:38.042Z,8.20
2019-03-13T08:41:43.933Z,8.26
2019-03-13T08:43:09.085Z,8.32
2019-03-13T08:44:17.763Z,8.17
2019-03-13T08:45:33.765Z,8.19
2019-03-13T08:46:56.042Z,8.30
2019-03-13T08:48:18.059Z,8.37
2019-03-13T08:49:26.947Z,8.33
2019-03-13T08:50:42.235Z,8.18
2019-03-13T08:51:48.131Z,8.10
2019-03-13T08:53:00.916Z,8.15
2019-03-13T08:54:24.219Z,8.23
2019-03-13T08:55:35.906Z,8.29
2019-03-13T08:56:41.777Z,8.36
2019-03-13T08:57:53.453Z,8.40
2019-03-13T08:59:02.711Z,8.33
2019-03-13T09:00:16.398Z,8.35
2019-03-13T09:01:24.977Z,8.29
2019-03-13T09:02:34.001Z,8.28
2019-03-13T09:03:49.570Z,8.26
2019-03-13T09:05:07.385Z,8.23
2019-03-13T09:06:16.297Z,8.15
2019-03-13T09:07:27.840Z,8.19
2019-03-13T09:08:33.741Z,8.29
2019-03-13T09:09:51.506Z,8.46
2019-03-13T09:11:05.789Z,8.34
2019-03-13T09:12:27.295Z,8.44
2019-03-13T09:13:38.521Z,8.38
2019-03-13T09:14:47.183Z,8.31
2019-03-13T09:16:05.038Z,8.23
2019-03-13T09:17:19.737Z,8.32
2019-03-13T09:18:31.234Z,8.51
2019-03-13T09:19:52.001Z,8.61
2019-03-13T09:21:06.827Z,8.55
2019-03-13T09:22:18.745Z,8.62
2019-03-13T09:23:27.335Z,8.57
2019-03-13T09:24:35.875Z,8.57
2019-03-13T09:25:44.771Z,8.67
2019-03-13T09:27:11.581Z,8.78
2019-03-13T09:28:32.124Z,8.90
2019-03-13T09:29:40.786Z,8.89
2019-03-13T09:30:55.865Z,8.74
2019-03-13T09:32:17.018Z,8.72
2019-03-13T09:33:34.875Z,8.76
2019-03-13T09:34:49.767Z,8.69
2019-03-13T09:35:55.659Z,8.67
2019-03-13T09:37:04.304Z,8.80
2019-03-13T09:38:21.917Z,8.90
2019-03-13T09:39:27.835Z,8.94
2019-03-13T09:40:33.780Z,8.85
2019-03-13T09:41:42.376Z,8.85
2019-03-13T09:42:50.681Z,8.93
2019-03-13T09:44:08.468Z,8.83
2019-03-13T09:45:30.702Z,8.76
2019-03-13T09:46:39.316Z,8.73
2019-03-13T09:48:01.471Z,8.75
2019-03-13T09:49:22.408Z,8.73
2019-03-13T09:50:40.262Z,8.65
2019-03-13T09:51:49.551Z,8.60
2019-03-13T09:53:01.136Z,8.67
2019-03-13T09:54:25.315Z,8.71
2019-03-13T09:55:32.202Z,8.76
2019-03-13T09:56:47.155Z,8.85
2019-03-13T09:57:58.833Z,8.83
2019-03-13T09:59:10.423Z,8.76
2019-03-13T10:00:25.182Z,8.74
2019-03-13T10:01:37.457Z,8.72
2019-03-13T10:03:05.034Z,8.84
2019-03-13T10:04:27.738Z,8.83
2019-03-13T10:05:42.925Z,8.84
2019-03-13T10:06:48.875Z,8.94
2019-03-13T10:08:00.479Z,9.03
2019-03-13T10:09:08.915Z,9.00
2019-03-13T10:10:33.015Z,9.15
2019-03-13T10:11:44.606Z,9.10
2019-03-13T10:12:50.551Z,9.12
2019-03-13T10:13:56.567Z,9.29
2019-03-13T10:15:08.349Z,9.23
2019-03-13T10:16:26.460Z,9.28
2019-03-13T10:17:51.843Z,9.27
2019-03-13T10:19:16.283Z,9.20
2019-03-13T10:20:22.166Z,9.26
2019-03-13T10:21:46.117Z,9.14
2019-03-13T10:23:00.674Z,9.23
2019-03-13T10:24:09.249Z,9.22
2019-03-13T10:25:17.953Z,9.31
2019-03-13T10:26:29.684Z,9.45
2019-03-13T10:27:50.511Z,9.37
2019-03-13T10:28:59.126Z,9.38
2019-03-13T10:30:05.395Z,9.38
2019-03-13T10:31:14.317Z,9.23
2019-03-13T10:32:23.002Z,9.25
2019-03-13T10:33:37.319Z,9.23
2019-03-13T10:34:43.249Z,9.24
2019-03-13T10:35:57.878Z,9.17
2019-03-13T10:37:07.010Z,9.21
2019-03-13T10:38:21.977Z,9.20
2019-03-13T10:39:44.036Z,9.25
2019-03-13T10:41:08.553Z,9.31
2019-03-13T10:42:26.439Z,9.33
2019-03-13T10:43:35.261Z,9.32
2019-03-13T10:44:53.119Z,9.37
2019-03-13T10:46:04.842Z,9.41
2019-03-13T10:47:10.845Z,9.52
2019-03-13T10:48:19.730Z,9.67
2019-03-13T10:49:25.640Z,9.81
2019-03-13T10:50:43.581Z,9.87
2019-03-13T10:51:52.200Z,9.96
2019-03-13T10:53:19.482Z,10.25
2019-03-13T10:54:45.960Z,10.53
2019-03-13T10:56:08.009Z,10.21
2019-03-13T10:57:28.915Z,10.30
2019-03-13T10:58:50.092Z,10.27
2019-03-13T10:59:58.838Z,10.61
2019-03-13T11:01:20.613Z,10.40
2019-03-13T11:02:29.260Z,10.20
2019-03-13T11:03:53.038Z,10.23
2019-03-13T11:04:58.951Z,10.29
2019-03-13T11:06:26.872Z,10.69
2019-03-13T11:07:38.418Z,10.54
2019-03-13T11:08:47.307Z,10.33
2019-03-13T11:09:56.088Z,10.36
2019-03-13T11:11:16.667Z,10.67
2019-03-13T11:12:37.531Z,10.77
2019-03-13T11:13:46.536Z,11.03
2019-03-13T11:15:11.814Z,11.08
2019-03-13T11:16:23.686Z,11.27
2019-03-13T11:17:38.342Z,10.95
2019-03-13T11:18:47.275Z,10.99
2019-03-13T11:19:53.565Z,10.87
2019-03-13T11:21:02.408Z,10.86
2019-03-13T11:22:08.809Z,11.11
2019-03-13T11:23:17.784Z,11.17
2019-03-13T11:24:26.585Z,10.95
2019-03-13T11:25:41.240Z,10.61
2019-03-13T11:26:55.746Z,10.61
2019-03-13T11:28:10.237Z,10.58
2019-03-13T11:29:18.831Z,10.77
2019-03-13T11:30:24.785Z,10.78
2019-03-13T11:31:50.164Z,10.62
2019-03-13T11:33:15.552Z,10.61
2019-03-13T11:34:24.520Z,10.77
2019-03-13T11:35:41.029Z,10.96
2019-03-13T11:36:46.939Z,10.87
2019-03-13T11:37:58.881Z,10.91
2019-03-13T11:39:10.793Z,10.75
2019-03-13T11:40:34.872Z,10.55
2019-03-13T11:41:49.775Z,10.41
2019-03-13T11:43:01.234Z,10.32
2019-03-13T11:44:10.132Z,10.31
2019-03-13T11:45:16.433Z,10.33
2019-03-13T11:46:40.122Z,10.39
2019-03-13T11:47:52.533Z,10.28
2019-03-13T11:49:14.834Z,10.06
2019-03-13T11:50:24.429Z,9.97
2019-03-13T11:51:48.338Z,9.89
2019-03-13T11:53:11.374Z,9.83
2019-03-13T11:54:20.390Z,9.72
2019-03-13T11:55:32.388Z,9.73
2019-03-13T11:56:41.039Z,9.67
2019-03-13T11:57:50.091Z,9.69
2019-03-13T11:58:56.022Z,9.63
2019-03-13T12:00:07.587Z,9.60
2019-03-13T12:01:31.674Z,9.65
2019-03-13T12:02:43.553Z,9.71
2019-03-13T12:04:08.528Z,9.66
2019-03-13T12:05:29.015Z,9.66
2019-03-13T12:06:37.792Z,9.61
2019-03-13T12:07:43.972Z,9.62
2019-03-13T12:08:55.536Z,9.63
2019-03-13T12:10:08.138Z,9.60
2019-03-13T12:11:33.315Z,9.53
2019-03-13T12:12:44.345Z,9.53
2019-03-13T12:13:50.238Z,9.53
2019-03-13T12:15:11.344Z,9.56
2019-03-13T12:16:32.518Z,9.51
2019-03-13T12:17:56.102Z,9.44
2019-03-13T12:19:10.426Z,9.46
2019-03-13T12:20:18.799Z,9.43
2019-03-13T12:21:24.716Z,9.42
2019-03-13T12:22:39.548Z,9.40
2019-03-13T12:23:51.519Z,9.42
2019-03-13T12:24:57.401Z,9.46
2019-03-13T12:26:08.916Z,9.43
2019-03-13T12:27:17.453Z,9.38
2019-03-13T12:28:26.674Z,9.37
2019-03-13T12:29:44.284Z,9.37
2019-03-13T12:30:50.584Z,9.35
2019-03-13T12:32:05.216Z,9.30
2019-03-13T12:33:29.676Z,9.30
2019-03-13T12:34:54.667Z,9.27
2019-03-13T12:36:15.905Z,9.23
2019-03-13T12:37:41.073Z,9.16
2019-03-13T12:38:49.631Z,9.18
2019-03-13T12:40:12.175Z,9.14
2019-03-13T12:41:36.916Z,9.10
2019-03-13T12:42:45.725Z,9.12
2019-03-13T12:43:51.688Z,9.10
2019-03-13T12:45:00.524Z,9.12
2019-03-13T12:46:06.403Z,9.10
2019-03-13T12:47:13.193Z,9.15
2019-03-13T12:48:27.760Z,9.22
2019-03-13T12:49:54.514Z,9.28
2019-03-13T12:51:09.427Z,9.32
2019-03-13T12:52:31.635Z,9.31
2019-03-13T12:53:46.319Z,9.28
2019-03-13T12:55:08.620Z,9.27
2019-03-13T12:56:14.514Z,9.27
2019-03-13T12:57:38.659Z,9.23
2019-03-13T12:58:57.973Z,9.27
2019-03-13T13:00:07.986Z,9.27
2019-03-13T13:01:19.498Z,9.27
2019-03-13T13:02:25.429Z,9.26
2019-03-13T13:03:37.355Z,9.25
2019-03-13T13:04:46.034Z,9.25
2019-03-13T13:05:58.017Z,9.28
2019-03-13T13:07:06.828Z,9.24
2019-03-13T13:08:27.732Z,9.16
2019-03-13T13:09:36.671Z,9.16
2019-03-13T13:10:56.659Z,9.18
2019-03-13T13:12:20.726Z,9.16
2019-03-13T13:13:29.559Z,9.14
2019-03-13T13:14:54.766Z,9.18
2019-03-13T13:16:10.287Z,9.19
2019-03-13T13:17:31.234Z,9.19
2019-03-13T13:18:49.268Z,9.15
2019-03-13T13:19:53.514Z,9.15
2019-03-13T13:20:57.861Z,9.13
2019-03-13T13:22:02.427Z,9.12
2019-03-13T13:23:09.584Z,9.12
2019-03-13T13:24:13.922Z,9.09
2019-03-13T13:25:20.835Z,9.09
2019-03-13T13:26:25.096Z,9.09
2019-03-13T13:27:32.103Z,9.07
2019-03-13T13:28:39.497Z,9.05
2019-03-13T13:29:43.738Z,9.08
2019-03-13T13:30:47.976Z,9.09
2019-03-13T13:31:55.231Z,9.13
2019-03-13T13:32:58.176Z,9.14
2019-03-13T13:34:05.150Z,9.10
2019-03-13T13:35:12.467Z,9.14
2019-03-13T13:36:16.740Z,9.19
2019-03-13T13:37:24.274Z,9.22
2019-03-13T13:38:31.519Z,9.24
2019-03-13T13:39:38.752Z,9.20
2019-03-13T13:40:45.955Z,9.18
2019-03-13T13:41:53.125Z,9.19
2019-03-13T13:42:57.368Z,9.28
2019-03-13T13:44:04.401Z,9.33
2019-03-13T13:45:33.284Z,9.31
2019-03-13T13:46:40.335Z,9.37
2019-03-13T13:47:44.980Z,9.42
2019-03-13T13:48:49.237Z,9.39
2019-03-13T13:49:59.537Z,9.40
2019-03-13T13:50:59.890Z,9.38
2019-03-13T13:52:04.143Z,9.32
2019-03-13T13:53:08.477Z,9.38
2019-03-13T13:54:12.754Z,9.45
2019-03-13T13:55:19.851Z,9.41
2019-03-13T13:56:26.833Z,9.40
2019-03-13T13:57:34.148Z,9.36
2019-03-13T13:58:38.571Z,9.33
2019-03-13T13:59:45.853Z,9.35
2019-03-13T14:00:50.405Z,9.36
2019-03-13T14:01:54.647Z,9.36
2019-03-13T14:03:02.015Z,9.39
2019-03-13T14:04:09.032Z,9.29
2019-03-13T14:05:13.285Z,9.33
2019-03-13T14:06:17.928Z,9.38
2019-03-13T14:07:22.535Z,9.34
2019-03-13T14:08:26.786Z,9.32
2019-03-13T14:09:34.190Z,9.35
2019-03-13T14:10:41.141Z,9.36
2019-03-13T14:11:48.335Z,9.35
2019-03-13T14:12:52.876Z,9.32
2019-03-13T14:13:57.144Z,9.29
2019-03-13T14:15:01.692Z,9.25
2019-03-13T14:16:06.007Z,9.25
2019-03-13T14:17:13.257Z,9.27
2019-03-13T14:18:17.942Z,9.22
2019-03-13T14:19:28.218Z,9.21
2019-03-13T14:20:32.509Z,9.21
2019-03-13T14:21:39.427Z,9.21
2019-03-13T14:22:43.960Z,9.18
2019-03-13T14:23:51.037Z,9.18
2019-03-13T14:24:59.235Z,9.20
2019-03-13T14:26:03.479Z,9.21
2019-03-13T14:27:14.455Z,9.18
2019-03-13T14:28:16.762Z,9.22
2019-03-13T14:29:23.967Z,9.21
2019-03-13T14:30:28.337Z,9.25
2019-03-13T14:31:33.044Z,9.22
2019-03-13T14:32:40.029Z,9.23
2019-03-13T14:33:47.343Z,9.24
2019-03-13T14:34:51.619Z,9.22
2019-03-13T14:35:55.865Z,9.23
2019-03-13T14:37:00.205Z,9.22
2019-03-13T14:38:04.435Z,9.23
2019-03-13T14:39:11.684Z,9.25
2019-03-13T14:40:19.765Z,9.29
2019-03-13T14:41:26.543Z,9.34
2019-03-13T14:42:30.298Z,9.37
2019-03-13T14:43:37.271Z,9.39
2019-03-13T14:44:41.544Z,9.44
2019-03-13T14:45:45.784Z,9.47
2019-03-13T14:46:50.018Z,9.55
2019-03-13T14:47:54.890Z,9.61
2019-03-13T14:48:59.102Z,9.73
2019-03-13T14:50:06.676Z,9.72
2019-03-13T14:51:10.898Z,9.74
2019-03-13T14:52:17.877Z,9.89
2019-03-13T14:53:24.941Z,9.96
2019-03-13T14:54:29.335Z,9.97
2019-03-13T14:55:36.895Z,9.89
2019-03-13T14:56:41.269Z,9.89
2019-03-13T14:57:48.546Z,9.92
2019-03-13T14:58:52.874Z,9.87
2019-03-13T14:59:58.178Z,9.87
2019-03-13T15:01:02.423Z,9.81
2019-03-13T15:02:06.766Z,9.75
2019-03-13T15:03:13.963Z,9.67
2019-03-13T15:04:20.907Z,9.64
2019-03-13T15:05:28.203Z,9.62
2019-03-13T15:06:32.443Z,9.55
2019-03-13T15:07:36.687Z,9.52
2019-03-13T15:08:43.612Z,9.50
2019-03-13T15:09:47.949Z,9.50
2019-03-13T15:10:52.188Z,9.48
2019-03-13T15:11:56.479Z,9.43
2019-03-13T15:13:00.781Z,9.40
2019-03-13T15:14:08.042Z,9.40
2019-03-13T15:15:17.469Z,9.39
2019-03-13T15:16:21.731Z,9.40
2019-03-13T15:17:29.005Z,9.37
2019-03-13T15:18:36.536Z,9.36
2019-03-13T15:19:40.819Z,9.34
2019-03-13T15:20:47.820Z,9.33
2019-03-13T15:21:54.835Z,9.32
2019-03-13T15:23:03.111Z,9.30
2019-03-13T15:24:10.350Z,9.25
2019-03-13T15:25:17.942Z,9.29
2019-03-13T15:26:23.217Z,9.29
2019-03-13T15:27:30.415Z,9.30
2019-03-13T15:28:38.054Z,9.27
2019-03-13T15:29:45.603Z,9.27
2019-03-13T15:30:53.035Z,9.29
2019-03-13T15:31:57.286Z,9.28