createdAt,value
2018-06-14T00:04:44.412Z,0
2018-06-14T00:14:44.441Z,0
2018-06-14T00:24:44.392Z,0
2018-06-14T00:34:44.356Z,0
2018-06-14T00:44:44.446Z,0
2018-06-14T00:54:44.382Z,0
2018-06-14T01:04:44.343Z,0
2018-06-14T01:14:44.295Z,0
2018-06-14T01:24:44.363Z,0
2018-06-14T01:34:44.325Z,0
2018-06-14T01:44:44.365Z,0
2018-06-14T01:54:44.330Z,0
2018-06-14T02:04:44.404Z,0
2018-06-14T02:14:44.359Z,0
2018-06-14T02:24:44.423Z,4
2018-06-14T02:34:44.401Z,8
2018-06-14T02:44:44.455Z,32
2018-06-14T02:54:44.398Z,104
2018-06-14T03:04:44.469Z,272
2018-06-14T03:14:44.430Z,560
2018-06-14T03:24:44.503Z,1124
2018-06-14T03:34:44.490Z,1676
2018-06-14T03:44:44.416Z,2208
2018-06-14T03:54:44.506Z,3004
2018-06-14T04:04:44.486Z,4684
2018-06-14T04:14:44.499Z,5436
2018-06-14T04:24:44.590Z,6140
2018-06-14T04:34:44.427Z,5784
2018-06-14T04:44:44.554Z,6540
2018-06-14T04:54:44.446Z,7020
2018-06-14T05:04:44.388Z,16884
2018-06-14T05:14:44.508Z,12008
2018-06-14T05:24:44.405Z,11196
2018-06-14T05:34:44.499Z,7880
2018-06-14T05:44:44.544Z,19840
2018-06-14T05:54:44.499Z,49152
2018-06-14T06:04:44.968Z,43424
2018-06-14T06:14:44.451Z,55200
2018-06-14T06:24:44.479Z,58144
2018-06-14T06:34:44.579Z,55872
2018-06-14T06:44:44.727Z,61792
2018-06-14T06:54:44.673Z,49984
2018-06-14T07:04:44.519Z,55776
2018-06-14T07:14:44.542Z,51040
2018-06-14T07:24:44.601Z,47776
2018-06-14T07:34:44.578Z,54496
2018-06-14T07:44:44.603Z,68480
2018-06-14T07:54:52.714Z,64672
2018-06-14T08:04:44.508Z,68000
2018-06-14T08:14:44.517Z,76352
2018-06-14T08:24:44.633Z,78560
2018-06-14T08:34:44.640Z,87968
2018-06-14T08:44:44.684Z,79360
2018-06-14T08:54:44.582Z,88000
2018-06-14T09:04:44.560Z,13308
2018-06-14T09:14:44.595Z,14744
2018-06-14T09:24:44.589Z,11052
2018-06-14T09:34:44.619Z,17064
2018-06-14T09:44:44.675Z,15852
2018-06-14T09:54:44.588Z,16408
2018-06-14T10:04:44.648Z,14576
2018-06-14T10:14:44.598Z,17736
2018-06-14T10:24:44.863Z,17688
2018-06-14T10:34:44.683Z,22528
2018-06-14T10:44:44.554Z,16612
2018-06-14T10:54:44.566Z,14144
2018-06-14T11:04:44.570Z,13768
2018-06-14T11:14:44.605Z,10020
2018-06-14T11:24:45.486Z,16156
2018-06-14T11:34:44.844Z,20064
2018-06-14T11:44:44.727Z,18592
2018-06-14T11:54:44.623Z,22880
2018-06-14T12:04:44.577Z,20800
2018-06-14T12:14:44.686Z,20544
2018-06-14T12:24:44.538Z,19360
2018-06-14T12:34:44.608Z,17932
2018-06-14T12:44:44.594Z,17996
2018-06-14T12:54:44.716Z,17580
2018-06-14T13:04:44.649Z,13712
2018-06-14T13:14:44.734Z,16144
2018-06-14T13:24:44.620Z,12008
2018-06-14T13:34:44.636Z,13820
2018-06-14T13:44:44.662Z,14944
2018-06-14T13:54:44.620Z,15296
2018-06-14T14:04:44.618Z,14336
2018-06-14T14:14:44.667Z,13308
2018-06-14T14:24:44.607Z,11032
2018-06-14T14:34:44.624Z,8244
2018-06-14T14:44:44.602Z,7572
2018-06-14T14:54:44.605Z,7236
2018-06-14T15:04:44.598Z,5860
2018-06-14T15:14:44.572Z,4760
2018-06-14T15:24:44.623Z,3448
2018-06-14T15:34:44.614Z,2732
2018-06-14T15:44:44.526Z,2508
2018-06-14T15:54:44.623Z,3160
2018-06-14T16:04:44.602Z,4284
2018-06-14T16:14:44.710Z,3476
2018-06-14T16:24:44.768Z,2476
2018-06-14T17:04:44.644Z,1624
2018-06-14T17:24:44.619Z,3564
2018-06-14T17:44:44.623Z,3392
2018-06-14T17:54:44.745Z,2824
2018-06-14T18:04:44.683Z,2328
2018-06-14T18:14:45.283Z,2872
2018-06-14T18:24:44.646Z,3176
2018-06-14T18:34:44.628Z,3780
2018-06-14T18:44:44.708Z,3716
2018-06-14T18:54:44.698Z,2492
2018-06-14T19:04:44.695Z,1508
2018-06-14T19:14:45.396Z,944
2018-06-14T19:24:44.635Z,660
2018-06-14T19:34:44.793Z,308
2018-06-14T19:44:44.727Z,124
2018-06-14T19:54:44.765Z,40
2018-06-14T20:04:44.657Z,12
2018-06-14T20:14:44.721Z,8
2018-06-14T20:24:44.676Z,4
2018-06-14T20:34:45.648Z,8
2018-06-14T20:44:44.669Z,8
2018-06-14T20:54:44.775Z,0
2018-06-14T21:04:44.762Z,0
2018-06-14T21:14:44.669Z,0
2018-06-14T21:24:45.253Z,4
2018-06-14T21:34:44.755Z,0
2018-06-14T21:44:44.732Z,0
2018-06-14T21:54:44.976Z,0
2018-06-14T22:04:45.047Z,0
2018-06-14T22:14:44.867Z,0
2018-06-14T22:24:45.034Z,0
2018-06-14T22:34:44.925Z,4
2018-06-14T22:44:44.845Z,0
2018-06-14T22:54:44.832Z,0
2018-06-14T23:04:44.776Z,0
2018-06-14T23:14:44.817Z,0
2018-06-14T23:24:44.773Z,0
2018-06-14T23:34:53.579Z,0
2018-06-14T23:44:44.798Z,0
2018-06-14T23:54:44.905Z,0
