createdAt,value
2023-01-07T00:01:32.547Z,11.66
2023-01-07T00:04:00.889Z,11.64
2023-01-07T00:06:35.836Z,11.61
2023-01-07T00:09:04.410Z,11.59
2023-01-07T00:11:34.127Z,11.60
2023-01-07T00:14:01.131Z,11.61
2023-01-07T00:16:30.136Z,11.61
2023-01-07T00:18:59.003Z,11.49
2023-01-07T00:21:26.943Z,11.59
2023-01-07T00:23:58.315Z,11.51
2023-01-07T00:26:27.436Z,11.63
2023-01-07T00:28:54.365Z,11.54
2023-01-07T00:31:23.285Z,11.57
2023-01-07T00:33:59.522Z,11.38
2023-01-07T00:36:28.025Z,11.52
2023-01-07T00:38:56.890Z,11.47
2023-01-07T00:41:23.731Z,11.56
2023-01-07T00:43:50.288Z,11.54
2023-01-07T00:46:16.880Z,11.49
2023-01-07T00:48:44.841Z,11.44
2023-01-07T00:51:13.261Z,11.44
2023-01-07T00:53:39.766Z,11.42
2023-01-07T00:56:06.417Z,11.39
2023-01-07T00:58:32.911Z,11.47
2023-01-07T01:01:01.360Z,11.41
2023-01-07T01:03:29.311Z,11.39
2023-01-07T01:06:01.538Z,11.45
2023-01-07T01:08:27.930Z,11.41
2023-01-07T01:10:54.316Z,11.53
2023-01-07T01:13:20.722Z,11.39
2023-01-07T01:15:48.955Z,11.41
2023-01-07T01:18:15.739Z,11.34
2023-01-07T01:20:42.618Z,11.30
2023-01-07T01:23:09.213Z,11.31
2023-01-07T01:25:35.715Z,11.34
2023-01-07T01:28:02.458Z,11.28
2023-01-07T01:30:28.873Z,11.36
2023-01-07T01:32:55.311Z,11.33
2023-01-07T01:35:21.693Z,11.31
2023-01-07T01:37:48.124Z,11.27
2023-01-07T01:40:14.909Z,11.22
2023-01-07T01:42:41.284Z,11.27
2023-01-07T01:45:08.072Z,11.35
2023-01-07T01:47:49.491Z,11.18
2023-01-07T01:50:26.224Z,11.23
2023-01-07T01:52:52.604Z,11.23
2023-01-07T01:55:24.039Z,11.34
2023-01-07T01:57:55.193Z,11.28
2023-01-07T02:00:21.695Z,11.21
2023-01-07T02:02:52.493Z,11.21
2023-01-07T02:05:19.106Z,11.28
2023-01-07T02:07:45.461Z,11.14
2023-01-07T02:10:14.504Z,11.22
2023-01-07T02:12:46.812Z,11.16
2023-01-07T02:15:44.926Z,11.17
2023-01-07T02:18:20.072Z,11.16
2023-01-07T02:21:04.694Z,11.12
2023-01-07T02:24:08.857Z,11.12
2023-01-07T02:27:12.537Z,11.08
2023-01-07T02:30:14.577Z,11.06
2023-01-07T02:33:10.486Z,11.06
2023-01-07T02:35:47.027Z,10.91
2023-01-07T02:38:34.496Z,10.96
2023-01-07T02:41:28.942Z,10.82
2023-01-07T02:44:05.037Z,11.03
2023-01-07T02:46:40.163Z,11.05
2023-01-07T02:49:11.553Z,11.07
2023-01-07T02:51:40.652Z,11.13
2023-01-07T02:54:12.626Z,11.09
2023-01-07T02:56:57.360Z,11.12
2023-01-07T02:59:41.554Z,11.14
2023-01-07T03:02:25.992Z,11.16
2023-01-07T03:05:15.462Z,11.14
2023-01-07T03:07:50.593Z,11.08
2023-01-07T03:10:27.050Z,11.09
2023-01-07T03:13:07.355Z,11.05
2023-01-07T03:15:41.716Z,11.02
2023-01-07T03:18:14.600Z,10.98
2023-01-07T03:20:44.114Z,10.99
2023-01-07T03:23:13.865Z,11.01
2023-01-07T03:25:46.484Z,10.90
2023-01-07T03:28:17.678Z,10.86
2023-01-07T03:30:46.747Z,10.79
2023-01-07T03:33:37.126Z,10.82
2023-01-07T03:36:05.078Z,10.77
2023-01-07T03:38:33.945Z,10.77
2023-01-07T03:41:00.358Z,10.91
2023-01-07T03:43:26.826Z,10.89
2023-01-07T03:45:54.166Z,10.89
2023-01-07T03:48:20.575Z,10.92
2023-01-07T03:50:46.948Z,10.97
2023-01-07T03:53:13.415Z,10.96
2023-01-07T03:55:39.829Z,10.95
2023-01-07T03:58:07.099Z,10.92
2023-01-07T04:00:33.524Z,10.76
2023-01-07T04:03:00.316Z,10.73
2023-01-07T04:05:26.845Z,10.81
2023-01-07T04:07:53.229Z,10.75
2023-01-07T04:10:20.494Z,10.75
2023-01-07T04:12:46.963Z,10.76
2023-01-07T04:15:13.335Z,10.74
2023-01-07T04:17:39.748Z,10.74
2023-01-07T04:20:07.895Z,10.70
2023-01-07T04:22:34.488Z,10.73
2023-01-07T04:25:00.913Z,10.81
2023-01-07T04:27:27.383Z,10.79
2023-01-07T04:29:53.746Z,10.66
2023-01-07T04:32:20.097Z,10.74
2023-01-07T04:34:46.454Z,10.70
2023-01-07T04:37:12.811Z,10.24
2023-01-07T04:39:39.264Z,10.31
2023-01-07T04:42:05.742Z,10.36
2023-01-07T04:44:32.216Z,10.43
2023-01-07T04:46:58.602Z,10.62
2023-01-07T04:49:25.195Z,10.64
2023-01-07T04:51:51.664Z,10.75
2023-01-07T04:54:18.017Z,10.76
2023-01-07T04:56:44.403Z,10.71
2023-01-07T04:59:10.813Z,10.71
2023-01-07T05:01:37.378Z,10.67
2023-01-07T05:04:04.184Z,10.64
2023-01-07T05:06:30.619Z,10.68
2023-01-07T05:08:57.169Z,10.57
2023-01-07T05:11:23.607Z,10.50
2023-01-07T05:13:50.080Z,10.51
2023-01-07T05:16:17.039Z,10.51
2023-01-07T05:18:43.577Z,10.53
2023-01-07T05:21:12.809Z,10.57
2023-01-07T05:23:39.271Z,10.49
2023-01-07T05:26:05.964Z,10.53
2023-01-07T05:28:32.322Z,10.47
2023-01-07T05:30:58.816Z,10.48
2023-01-07T05:33:25.265Z,10.43
2023-01-07T05:35:51.661Z,10.37
2023-01-07T05:38:18.128Z,10.21
2023-01-07T05:40:49.800Z,10.18
2023-01-07T05:43:17.195Z,10.13
2023-01-07T05:45:46.943Z,10.19
2023-01-07T05:48:13.886Z,10.51
2023-01-07T05:50:40.318Z,10.29
2023-01-07T05:53:07.123Z,10.15
2023-01-07T05:55:33.611Z,10.33
2023-01-07T05:58:00.029Z,10.24
2023-01-07T06:00:26.445Z,10.18
2023-01-07T06:02:52.950Z,10.15
2023-01-07T06:05:19.386Z,10.12
2023-01-07T06:07:45.956Z,10.03
2023-01-07T06:10:12.362Z,10.17
2023-01-07T06:12:38.881Z,10.17
2023-01-07T06:15:07.219Z,10.09
2023-01-07T06:17:33.988Z,10.19
2023-01-07T06:20:00.585Z,10.05
2023-01-07T06:22:26.974Z,10.09
2023-01-07T06:24:53.332Z,10.10
2023-01-07T06:27:19.710Z,10.13
2023-01-07T06:29:46.111Z,10.17
2023-01-07T06:32:12.498Z,10.21
2023-01-07T06:34:38.844Z,10.12
2023-01-07T06:37:05.798Z,10.22
2023-01-07T06:39:32.213Z,10.11
2023-01-07T06:41:58.644Z,10.21
2023-01-07T06:44:25.171Z,10.17
2023-01-07T06:46:51.583Z,10.29
2023-01-07T06:49:17.944Z,10.25
2023-01-07T06:51:44.350Z,10.24
2023-01-07T06:54:10.937Z,10.22
2023-01-07T06:56:37.325Z,10.20
2023-01-07T06:59:03.756Z,10.09
2023-01-07T07:01:30.298Z,10.10
2023-01-07T07:03:57.021Z,9.97
2023-01-07T07:06:23.407Z,9.99
2023-01-07T07:08:49.817Z,10.05
2023-01-07T07:11:16.262Z,9.94
2023-01-07T07:13:42.613Z,10.11
2023-01-07T07:16:09.061Z,10.05
2023-01-07T07:18:35.526Z,10.08
2023-01-07T07:21:01.922Z,10.24
2023-01-07T07:23:28.341Z,10.31
2023-01-07T07:25:54.748Z,10.14
2023-01-07T07:28:21.190Z,10.21
2023-01-07T07:30:48.405Z,10.32
2023-01-07T07:33:15.729Z,10.42
2023-01-07T07:35:42.359Z,10.46
2023-01-07T07:38:08.966Z,10.48
2023-01-07T07:40:35.536Z,10.48
2023-01-07T07:43:10.666Z,10.42
2023-01-07T07:45:42.405Z,10.59
2023-01-07T07:48:10.346Z,10.70
2023-01-07T07:50:37.040Z,10.65
2023-01-07T07:53:04.210Z,10.67
2023-01-07T07:55:30.865Z,10.66
2023-01-07T07:57:58.363Z,10.65
2023-01-07T08:00:25.154Z,10.64
2023-01-07T08:02:51.612Z,10.67
2023-01-07T08:05:18.055Z,10.68
2023-01-07T08:07:44.500Z,10.81
2023-01-07T08:10:11.057Z,10.79
2023-01-07T08:12:38.460Z,10.86
2023-01-07T08:15:06.418Z,11.00
2023-01-07T08:17:32.984Z,10.97
2023-01-07T08:19:59.504Z,10.91
2023-01-07T08:22:25.933Z,10.97
2023-01-07T08:24:52.269Z,11.05
2023-01-07T08:27:18.728Z,11.06
2023-01-07T08:29:45.155Z,11.15
2023-01-07T08:32:11.554Z,11.33
2023-01-07T08:34:37.952Z,11.37
2023-01-07T08:37:04.367Z,11.33
2023-01-07T08:39:30.744Z,11.23
2023-01-07T08:41:57.202Z,11.35
2023-01-07T08:44:23.610Z,11.50
2023-01-07T08:46:50.064Z,11.26
2023-01-07T08:49:16.513Z,11.43
2023-01-07T08:51:42.853Z,11.35
2023-01-07T08:54:09.248Z,11.35
2023-01-07T08:56:35.644Z,11.44
2023-01-07T08:59:02.066Z,11.63
2023-01-07T09:01:28.519Z,11.38
2023-01-07T09:03:54.953Z,11.45
2023-01-07T09:06:22.095Z,11.46
2023-01-07T09:08:48.992Z,11.42
2023-01-07T09:11:15.584Z,11.43
2023-01-07T09:13:42.364Z,11.53
2023-01-07T09:16:08.863Z,11.41
2023-01-07T09:18:35.390Z,11.45
2023-01-07T09:21:01.821Z,11.49
2023-01-07T09:23:28.297Z,11.68
2023-01-07T09:25:54.687Z,11.47
2023-01-07T09:28:21.089Z,11.51
2023-01-07T09:30:47.485Z,11.58
2023-01-07T09:33:13.902Z,11.56
2023-01-07T09:35:40.250Z,11.50
2023-01-07T09:38:06.622Z,11.62
2023-01-07T09:40:38.592Z,11.78
2023-01-07T09:43:13.986Z,11.65
2023-01-07T09:46:01.358Z,11.57
2023-01-07T09:48:40.462Z,11.80
2023-01-07T09:51:16.017Z,11.77
2023-01-07T09:53:47.549Z,11.74
2023-01-07T09:56:33.855Z,11.67
2023-01-07T09:59:01.650Z,11.78
2023-01-07T10:01:31.898Z,11.83
2023-01-07T10:04:32.568Z,11.67
2023-01-07T10:07:28.267Z,11.78
2023-01-07T10:09:57.415Z,11.92
2023-01-07T10:12:35.642Z,11.85
2023-01-07T10:15:04.783Z,11.83
2023-01-07T10:17:49.936Z,11.78
2023-01-07T10:20:31.956Z,11.88
2023-01-07T10:23:04.705Z,12.12
2023-01-07T10:25:36.024Z,12.08
2023-01-07T10:28:14.021Z,11.88
2023-01-07T10:30:44.541Z,11.83
2023-01-07T10:33:26.905Z,11.60
2023-01-07T10:36:08.907Z,11.51
2023-01-07T10:38:39.780Z,11.68
2023-01-07T10:41:18.110Z,11.83
2023-01-07T10:44:03.916Z,12.01
2023-01-07T10:47:00.004Z,12.08
2023-01-07T10:49:26.282Z,12.22
2023-01-07T10:52:04.696Z,12.24
2023-01-07T10:54:54.475Z,12.32
2023-01-07T10:57:24.586Z,12.20
2023-01-07T10:59:53.729Z,12.07
2023-01-07T11:02:22.949Z,12.12
2023-01-07T11:04:49.547Z,12.29
2023-01-07T11:07:27.646Z,12.22
2023-01-07T11:09:56.911Z,12.13
2023-01-07T11:12:42.637Z,12.05
2023-01-07T11:15:18.978Z,12.07
2023-01-07T11:18:05.591Z,12.08
2023-01-07T11:20:52.212Z,12.42
2023-01-07T11:23:27.936Z,12.07
2023-01-07T11:26:04.460Z,12.23
2023-01-07T11:28:31.719Z,12.00
2023-01-07T11:31:00.048Z,11.75
2023-01-07T11:34:02.958Z,11.73
2023-01-07T11:36:43.152Z,11.67
2023-01-07T11:39:16.978Z,11.63
2023-01-07T11:41:55.654Z,11.76
2023-01-07T11:44:22.514Z,11.65
2023-01-07T11:46:49.512Z,11.83
2023-01-07T11:49:30.756Z,11.87
2023-01-07T11:51:58.500Z,11.78
2023-01-07T11:54:28.196Z,11.78
2023-01-07T11:57:14.153Z,11.71
2023-01-07T11:59:40.622Z,11.67
2023-01-07T12:02:24.680Z,11.71
2023-01-07T12:04:51.139Z,11.72
2023-01-07T12:07:17.762Z,11.82
2023-01-07T12:09:45.487Z,11.94
2023-01-07T12:12:37.101Z,11.93
2023-01-07T12:15:26.990Z,11.84
2023-01-07T12:18:02.431Z,12.02
2023-01-07T12:20:44.113Z,11.95
2023-01-07T12:23:19.905Z,12.04
2023-01-07T12:25:46.245Z,11.90
2023-01-07T12:28:51.027Z,11.71
2023-01-07T12:31:48.482Z,11.53
2023-01-07T12:34:25.053Z,11.61
2023-01-07T12:36:54.320Z,11.62
2023-01-07T12:39:28.967Z,11.58
2023-01-07T12:42:20.070Z,11.72
2023-01-07T12:44:51.423Z,11.57
2023-01-07T12:47:38.310Z,11.40
2023-01-07T12:50:14.522Z,11.66
2023-01-07T12:53:18.397Z,11.84
2023-01-07T12:55:52.187Z,11.74
2023-01-07T12:58:36.094Z,11.70
2023-01-07T13:01:11.722Z,11.69
2023-01-07T13:03:52.340Z,11.82
2023-01-07T13:06:27.972Z,11.80
2023-01-07T13:09:23.484Z,11.95
2023-01-07T13:12:41.513Z,12.07
2023-01-07T13:15:04.996Z,12.02
2023-01-07T13:17:31.866Z,12.12
2023-01-07T13:19:58.314Z,12.15
2023-01-07T13:22:36.411Z,12.11
2023-01-07T13:25:39.753Z,12.06
2023-01-07T13:28:34.838Z,12.13
2023-01-07T13:31:19.539Z,12.01
2023-01-07T13:34:04.167Z,12.26
2023-01-07T13:36:37.723Z,12.10
2023-01-07T13:39:19.055Z,12.41
2023-01-07T13:41:51.138Z,12.16
2023-01-07T13:44:50.120Z,12.19
2023-01-07T13:47:21.362Z,12.08
2023-01-07T13:49:57.641Z,12.24
2023-01-07T13:52:28.070Z,12.19
2023-01-07T13:54:56.869Z,12.54
2023-01-07T13:57:26.252Z,12.36
2023-01-07T14:00:01.009Z,12.37
2023-01-07T14:02:29.357Z,12.50
2023-01-07T14:05:05.077Z,12.40
2023-01-07T14:07:46.038Z,12.47
2023-01-07T14:10:28.927Z,12.32
2023-01-07T14:13:04.266Z,12.63
2023-01-07T14:15:58.549Z,12.32
2023-01-07T14:18:37.679Z,12.37
2023-01-07T14:21:17.689Z,12.52
2023-01-07T14:23:55.371Z,12.42
2023-01-07T14:26:47.414Z,12.43
2023-01-07T14:29:47.524Z,12.46
2023-01-07T14:32:26.323Z,12.50
2023-01-07T14:34:56.135Z,12.36
2023-01-07T14:37:35.736Z,12.51
2023-01-07T14:40:29.223Z,12.54
2023-01-07T14:43:03.531Z,12.62
2023-01-07T14:45:41.986Z,12.59
2023-01-07T14:48:08.354Z,12.49
2023-01-07T14:50:47.043Z,12.41
2023-01-07T14:53:16.466Z,12.37
2023-01-07T14:56:29.374Z,12.50
2023-01-07T14:59:34.159Z,12.36
2023-01-07T15:02:32.032Z,12.28
2023-01-07T15:05:24.792Z,12.37
2023-01-07T15:08:17.248Z,12.22
2023-01-07T15:11:04.530Z,12.28
2023-01-07T15:13:52.028Z,12.29
2023-01-07T15:16:21.543Z,12.23
2023-01-07T15:18:50.781Z,12.12
2023-01-07T15:21:38.457Z,11.96
2023-01-07T15:24:21.883Z,12.10
2023-01-07T15:27:01.347Z,12.02
2023-01-07T15:29:54.608Z,12.00
2023-01-07T15:32:27.593Z,11.91
2023-01-07T15:34:54.297Z,11.88
2023-01-07T15:37:21.266Z,11.78
2023-01-07T15:39:57.755Z,11.89
2023-01-07T15:42:26.727Z,11.88
2023-01-07T15:45:02.007Z,11.73
2023-01-07T15:47:36.876Z,11.81
2023-01-07T15:50:24.157Z,11.67
2023-01-07T15:53:03.806Z,11.66
2023-01-07T15:55:36.844Z,11.67
2023-01-07T15:58:06.382Z,11.67
2023-01-07T16:00:34.777Z,11.60
2023-01-07T16:03:02.691Z,11.34
2023-01-07T16:05:29.349Z,11.03
2023-01-07T16:08:01.061Z,10.96
2023-01-07T16:10:28.686Z,10.80
2023-01-07T16:12:57.509Z,10.72
2023-01-07T16:15:25.761Z,10.57
2023-01-07T16:17:56.919Z,10.43
2023-01-07T16:20:29.544Z,10.42
2023-01-07T16:23:23.542Z,10.01
2023-01-07T16:25:56.835Z,10.06
2023-01-07T16:28:30.743Z,10.10
2023-01-07T16:30:57.913Z,10.06
2023-01-07T16:33:28.283Z,9.97
2023-01-07T16:35:58.772Z,9.99
2023-01-07T16:38:25.998Z,10.07
2023-01-07T16:40:53.082Z,9.89
2023-01-07T16:43:42.141Z,9.88
2023-01-07T16:46:15.828Z,9.86
2023-01-07T16:48:42.319Z,10.02
2023-01-07T16:51:46.021Z,9.79
2023-01-07T16:54:34.579Z,9.92
2023-01-07T16:57:00.931Z,9.76
2023-01-07T16:59:34.193Z,9.66
2023-01-07T17:02:12.007Z,9.65
2023-01-07T17:04:38.681Z,9.57
2023-01-07T17:07:06.707Z,9.58
2023-01-07T17:09:36.677Z,9.35
2023-01-07T17:12:03.995Z,9.34
2023-01-07T17:14:33.326Z,9.31
2023-01-07T17:17:20.153Z,9.23
2023-01-07T17:19:52.533Z,9.25
2023-01-07T17:22:29.734Z,9.07
2023-01-07T17:25:08.622Z,9.07
2023-01-07T17:27:40.439Z,9.02
2023-01-07T17:30:07.606Z,9.28
2023-01-07T17:32:36.834Z,9.34
2023-01-07T17:35:04.414Z,9.28
2023-01-07T17:37:31.751Z,9.13
2023-01-07T17:39:58.209Z,9.17
2023-01-07T17:42:47.573Z,9.27
2023-01-07T17:45:16.735Z,9.18
2023-01-07T17:47:43.199Z,9.21
2023-01-07T17:50:13.127Z,9.01
2023-01-07T17:52:40.682Z,9.09
2023-01-07T17:55:07.324Z,9.16
2023-01-07T17:57:33.665Z,9.02
2023-01-07T18:00:00.224Z,8.92
2023-01-07T18:02:30.206Z,9.09
2023-01-07T18:04:56.655Z,9.07
2023-01-07T18:07:23.154Z,9.09
2023-01-07T18:09:49.600Z,9.10
2023-01-07T18:12:30.341Z,9.08
2023-01-07T18:14:58.390Z,8.93
2023-01-07T18:17:25.645Z,9.00
2023-01-07T18:19:52.212Z,9.18
2023-01-07T18:22:18.656Z,9.08
2023-01-07T18:24:45.072Z,9.03
2023-01-07T18:27:18.590Z,9.01
2023-01-07T18:29:44.993Z,9.05
2023-01-07T18:32:11.645Z,9.15
2023-01-07T18:34:38.091Z,9.24
2023-01-07T18:37:04.527Z,9.27
2023-01-07T18:39:30.904Z,9.26
2023-01-07T18:41:57.350Z,9.33
2023-01-07T18:44:24.162Z,9.43
2023-01-07T18:46:50.631Z,9.64
2023-01-07T18:49:17.088Z,9.83
2023-01-07T18:51:46.524Z,9.73
2023-01-07T18:54:12.916Z,9.84
2023-01-07T18:56:40.336Z,9.92
2023-01-07T18:59:06.728Z,10.02
2023-01-07T19:01:33.233Z,10.02
2023-01-07T19:03:59.724Z,9.81
2023-01-07T19:06:26.685Z,9.65
2023-01-07T19:08:54.196Z,9.66
2023-01-07T19:11:20.590Z,9.77
2023-01-07T19:13:46.999Z,9.62
2023-01-07T19:16:14.000Z,9.72
2023-01-07T19:18:40.617Z,9.71
2023-01-07T19:21:10.443Z,9.49
2023-01-07T19:23:37.024Z,9.24
2023-01-07T19:26:06.763Z,9.35
2023-01-07T19:28:33.238Z,9.57
2023-01-07T19:31:03.613Z,9.29
2023-01-07T19:33:29.974Z,9.36
2023-01-07T19:36:01.394Z,9.00
2023-01-07T19:38:27.848Z,9.15
2023-01-07T19:40:54.237Z,9.05
2023-01-07T19:43:20.651Z,9.16
2023-01-07T19:45:55.385Z,8.81
2023-01-07T19:48:22.963Z,8.61
2023-01-07T19:50:57.132Z,8.77
2023-01-07T19:53:24.338Z,8.86
2023-01-07T19:55:52.353Z,8.43
2023-01-07T19:58:18.729Z,8.71
2023-01-07T20:00:45.176Z,8.39
2023-01-07T20:03:11.847Z,8.67
2023-01-07T20:05:38.881Z,8.57
2023-01-07T20:08:05.607Z,8.58
2023-01-07T20:10:32.127Z,8.76
2023-01-07T20:12:58.602Z,8.79
2023-01-07T20:15:25.034Z,8.69
2023-01-07T20:17:51.396Z,8.70
2023-01-07T20:20:17.797Z,8.48
2023-01-07T20:22:45.157Z,8.57
2023-01-07T20:25:12.367Z,8.50
2023-01-07T20:27:38.822Z,8.57
2023-01-07T20:30:06.878Z,8.66
2023-01-07T20:32:33.699Z,8.64
2023-01-07T20:35:00.270Z,8.76
2023-01-07T20:37:28.099Z,8.69
2023-01-07T20:39:55.187Z,8.50
2023-01-07T20:42:21.773Z,8.34
2023-01-07T20:44:48.203Z,8.65
2023-01-07T20:47:14.799Z,8.58
2023-01-07T20:49:41.410Z,8.72
2023-01-07T20:52:07.821Z,8.75
2023-01-07T20:54:34.201Z,8.84
2023-01-07T20:57:00.655Z,8.93
2023-01-07T20:59:27.107Z,8.84
2023-01-07T21:01:53.674Z,9.04
2023-01-07T21:04:20.113Z,9.24
2023-01-07T21:06:46.510Z,9.24
2023-01-07T21:09:13.035Z,9.10
2023-01-07T21:11:40.602Z,9.07
2023-01-07T21:14:07.063Z,8.86
2023-01-07T21:16:33.463Z,8.95
2023-01-07T21:19:00.303Z,8.74
2023-01-07T21:21:26.809Z,8.58
2023-01-07T21:23:54.179Z,8.52
2023-01-07T21:26:21.402Z,8.62
2023-01-07T21:28:47.875Z,8.81
2023-01-07T21:31:16.361Z,8.89
2023-01-07T21:33:43.332Z,9.07
2023-01-07T21:36:18.721Z,9.06
2023-01-07T21:38:46.459Z,9.06
2023-01-07T21:41:15.877Z,9.01
2023-01-07T21:43:43.227Z,8.75
2023-01-07T21:46:10.055Z,8.99
2023-01-07T21:48:39.402Z,8.70
2023-01-07T21:51:08.517Z,8.98
2023-01-07T21:53:35.524Z,8.97
2023-01-07T21:56:10.407Z,9.11
2023-01-07T21:58:37.475Z,9.07
2023-01-07T22:01:05.692Z,9.18
2023-01-07T22:03:32.749Z,9.22
2023-01-07T22:06:05.301Z,9.25
2023-01-07T22:08:32.094Z,9.14
2023-01-07T22:10:58.503Z,9.26
2023-01-07T22:13:25.074Z,9.44
2023-01-07T22:15:51.746Z,9.48
2023-01-07T22:18:18.129Z,9.59
2023-01-07T22:20:44.505Z,9.71
2023-01-07T22:23:17.177Z,9.56
2023-01-07T22:25:43.558Z,9.77
2023-01-07T22:28:10.290Z,9.79
2023-01-07T22:30:40.591Z,9.90
2023-01-07T22:33:07.020Z,9.87
2023-01-07T22:35:34.024Z,9.91
2023-01-07T22:38:01.935Z,9.83
2023-01-07T22:40:32.537Z,9.88
2023-01-07T22:43:05.981Z,9.95
2023-01-07T22:45:38.288Z,9.90
2023-01-07T22:48:05.546Z,9.85
2023-01-07T22:50:32.081Z,10.11
2023-01-07T22:52:58.579Z,9.93
2023-01-07T22:55:25.056Z,10.06
2023-01-07T22:57:51.524Z,10.05
2023-01-07T23:00:38.642Z,10.31
2023-01-07T23:03:05.218Z,10.35
2023-01-07T23:05:31.966Z,10.47
2023-01-07T23:07:58.845Z,10.55
2023-01-07T23:10:25.208Z,10.50
2023-01-07T23:12:51.607Z,10.64
2023-01-07T23:15:17.987Z,10.61
2023-01-07T23:17:44.352Z,10.62
2023-01-07T23:20:11.385Z,10.69
2023-01-07T23:22:37.791Z,10.64
2023-01-07T23:25:04.657Z,10.61
2023-01-07T23:27:30.988Z,10.62
2023-01-07T23:29:58.540Z,10.58
2023-01-07T23:32:25.043Z,10.62
2023-01-07T23:34:51.499Z,10.72
2023-01-07T23:37:17.839Z,10.72
2023-01-07T23:39:44.322Z,10.72
2023-01-07T23:42:10.746Z,10.69
2023-01-07T23:44:37.156Z,10.76
2023-01-07T23:47:03.689Z,10.68
2023-01-07T23:49:31.815Z,10.79
2023-01-07T23:51:59.375Z,10.76
2023-01-07T23:54:25.769Z,11.09
2023-01-07T23:56:52.404Z,10.90
2023-01-07T23:59:18.820Z,10.87
