createdAt,value
2022-10-11T00:01:17.996Z,100.00
2022-10-11T00:03:44.593Z,100.00
2022-10-11T00:06:11.123Z,100.00
2022-10-11T00:08:37.670Z,100.00
2022-10-11T00:11:06.771Z,100.00
2022-10-11T00:13:33.465Z,100.00
2022-10-11T00:16:00.014Z,100.00
2022-10-11T00:18:26.805Z,100.00
2022-10-11T00:21:06.876Z,100.00
2022-10-11T00:23:33.996Z,100.00
2022-10-11T00:26:02.397Z,100.00
2022-10-11T00:28:29.918Z,100.00
2022-10-11T00:30:56.970Z,100.00
2022-10-11T00:33:23.386Z,100.00
2022-10-11T00:35:50.011Z,100.00
2022-10-11T00:38:16.876Z,100.00
2022-10-11T00:40:44.067Z,100.00
2022-10-11T00:43:23.444Z,100.00
2022-10-11T00:46:22.593Z,100.00
2022-10-11T00:48:53.798Z,100.00
2022-10-11T00:51:37.347Z,100.00
2022-10-11T00:54:04.888Z,100.00
2022-10-11T00:56:35.239Z,100.00
2022-10-11T00:59:06.046Z,100.00
2022-10-11T01:01:32.774Z,100.00
2022-10-11T01:03:59.523Z,100.00
2022-10-11T01:06:26.045Z,100.00
2022-10-11T01:08:53.078Z,100.00
2022-10-11T01:11:22.944Z,100.00
2022-10-11T01:14:10.842Z,100.00
2022-10-11T01:17:15.746Z,100.00
2022-10-11T01:19:45.543Z,100.00
2022-10-11T01:22:33.378Z,100.00
2022-10-11T01:25:05.417Z,100.00
2022-10-11T01:27:53.729Z,100.00
2022-10-11T01:30:31.721Z,100.00
2022-10-11T01:33:16.565Z,100.00
2022-10-11T01:35:48.850Z,100.00
2022-10-11T01:38:30.590Z,100.00
2022-10-11T01:41:03.217Z,100.00
2022-10-11T01:43:30.458Z,100.00
2022-10-11T01:45:58.879Z,100.00
2022-10-11T01:48:25.410Z,100.00
2022-10-11T01:51:03.265Z,100.00
2022-10-11T01:54:07.129Z,100.00
2022-10-11T01:56:51.997Z,100.00
2022-10-11T01:59:49.602Z,100.00
2022-10-11T02:02:53.590Z,100.00
2022-10-11T02:05:31.267Z,100.00
2022-10-11T02:08:23.976Z,100.00
2022-10-11T02:11:15.483Z,100.00
2022-10-11T02:13:54.330Z,100.00
2022-10-11T02:16:26.929Z,100.00
2022-10-11T02:18:56.679Z,100.00
2022-10-11T02:21:23.763Z,100.00
2022-10-11T02:23:55.196Z,100.00
2022-10-11T02:26:24.866Z,100.00
2022-10-11T02:28:56.686Z,100.00
2022-10-11T02:31:25.046Z,100.00
2022-10-11T02:34:14.734Z,100.00
2022-10-11T02:37:04.015Z,100.00
2022-10-11T02:39:49.070Z,100.00
2022-10-11T02:42:26.413Z,100.00
2022-10-11T02:45:11.750Z,100.00
2022-10-11T02:47:38.441Z,100.00
2022-10-11T02:50:05.430Z,100.00
2022-10-11T02:52:31.843Z,100.00
2022-10-11T02:54:58.277Z,100.00
2022-10-11T02:57:24.707Z,100.00
2022-10-11T02:59:51.115Z,100.00
2022-10-11T03:02:17.541Z,100.00
2022-10-11T03:04:44.073Z,100.00
2022-10-11T03:07:10.495Z,100.00
2022-10-11T03:09:36.935Z,100.00
2022-10-11T03:12:03.542Z,100.00
2022-10-11T03:14:30.009Z,100.00
2022-10-11T03:17:00.734Z,100.00
2022-10-11T03:19:38.676Z,100.00
2022-10-11T03:22:05.170Z,100.00
2022-10-11T03:24:31.583Z,100.00
2022-10-11T03:26:58.039Z,100.00
2022-10-11T03:29:24.478Z,100.00
2022-10-11T03:31:50.932Z,100.00
2022-10-11T03:34:17.347Z,100.00
2022-10-11T03:36:43.786Z,100.00
2022-10-11T03:39:10.183Z,100.00
2022-10-11T03:41:36.574Z,100.00
2022-10-11T03:44:03.593Z,100.00
2022-10-11T03:46:30.109Z,100.00
2022-10-11T03:48:56.494Z,100.00
2022-10-11T03:51:22.871Z,100.00
2022-10-11T03:53:49.269Z,100.00
2022-10-11T03:56:16.350Z,100.00
2022-10-11T03:58:43.040Z,100.00
2022-10-11T04:01:09.606Z,100.00
2022-10-11T04:03:36.115Z,100.00
2022-10-11T04:06:03.055Z,100.00
2022-10-11T04:08:29.814Z,100.00
2022-10-11T04:10:56.248Z,100.00
2022-10-11T04:13:22.657Z,100.00
2022-10-11T04:15:49.079Z,100.00
2022-10-11T04:18:15.569Z,100.00
2022-10-11T04:20:42.706Z,100.00
2022-10-11T04:23:09.222Z,100.00
2022-10-11T04:25:38.385Z,100.00
2022-10-11T04:28:05.182Z,100.00
2022-10-11T04:30:31.580Z,100.00
2022-10-11T04:32:58.029Z,100.00
2022-10-11T04:35:24.446Z,100.00
2022-10-11T04:37:50.856Z,100.00
2022-10-11T04:40:17.391Z,100.00
2022-10-11T04:42:43.884Z,100.00
2022-10-11T04:45:10.527Z,100.00
2022-10-11T04:47:36.982Z,100.00
2022-10-11T04:50:03.981Z,100.00
2022-10-11T04:52:30.425Z,100.00
2022-10-11T04:54:56.870Z,100.00
2022-10-11T04:57:23.290Z,100.00
2022-10-11T04:59:50.384Z,100.00
2022-10-11T05:02:17.221Z,100.00
2022-10-11T05:04:43.734Z,100.00
2022-10-11T05:07:10.160Z,100.00
2022-10-11T05:09:36.564Z,100.00
2022-10-11T05:12:03.483Z,100.00
2022-10-11T05:14:30.041Z,100.00
2022-10-11T05:16:56.774Z,100.00
2022-10-11T05:19:23.364Z,100.00
2022-10-11T05:21:49.798Z,100.00
2022-10-11T05:24:16.267Z,100.00
2022-10-11T05:26:42.920Z,100.00
2022-10-11T05:29:09.300Z,100.00
2022-10-11T05:31:35.734Z,100.00
2022-10-11T05:34:02.141Z,100.00
2022-10-11T05:36:28.592Z,100.00
2022-10-11T05:38:55.042Z,100.00
2022-10-11T05:41:21.507Z,100.00
2022-10-11T05:43:47.978Z,100.00
2022-10-11T05:46:14.514Z,100.00
2022-10-11T05:48:41.120Z,100.00
2022-10-11T05:51:09.959Z,100.00
2022-10-11T05:53:37.852Z,100.00
2022-10-11T05:56:05.056Z,100.00
2022-10-11T05:58:31.844Z,100.00
2022-10-11T06:00:58.306Z,100.00
2022-10-11T06:03:24.813Z,100.00
2022-10-11T06:05:55.757Z,100.00
2022-10-11T06:08:23.312Z,100.00
2022-10-11T06:10:49.710Z,100.00
2022-10-11T06:13:16.185Z,100.00
2022-10-11T06:15:42.588Z,100.00
2022-10-11T06:18:09.050Z,100.00
2022-10-11T06:20:36.551Z,100.00
2022-10-11T06:23:02.953Z,100.00
2022-10-11T06:25:29.351Z,100.00
2022-10-11T06:27:55.996Z,100.00
2022-10-11T06:30:22.576Z,100.00
2022-10-11T06:32:48.973Z,100.00
2022-10-11T06:35:15.417Z,100.00
2022-10-11T06:37:41.855Z,100.00
2022-10-11T06:40:08.743Z,100.00
2022-10-11T06:42:35.150Z,100.00
2022-10-11T06:45:01.624Z,100.00
2022-10-11T06:47:28.026Z,100.00
2022-10-11T06:49:54.436Z,100.00
2022-10-11T06:52:20.845Z,100.00
2022-10-11T06:54:47.302Z,100.00
2022-10-11T06:57:13.863Z,100.00
2022-10-11T06:59:40.275Z,100.00
2022-10-11T07:02:06.924Z,100.00
2022-10-11T07:04:33.922Z,100.00
2022-10-11T07:07:00.703Z,100.00
2022-10-11T07:09:27.141Z,100.00
2022-10-11T07:11:53.790Z,100.00
2022-10-11T07:14:20.220Z,100.00
2022-10-11T07:16:46.681Z,100.00
2022-10-11T07:19:13.140Z,100.00
2022-10-11T07:21:39.595Z,100.00
2022-10-11T07:24:06.410Z,100.00
2022-10-11T07:26:38.890Z,100.00
2022-10-11T07:29:07.088Z,100.00
2022-10-11T07:31:33.592Z,100.00
2022-10-11T07:34:00.043Z,100.00
2022-10-11T07:36:26.470Z,100.00
2022-10-11T07:38:52.955Z,100.00
2022-10-11T07:41:19.872Z,100.00
2022-10-11T07:43:47.888Z,100.00
2022-10-11T07:46:14.605Z,100.00
2022-10-11T07:48:41.634Z,100.00
2022-10-11T07:51:14.381Z,100.00
2022-10-11T07:53:46.199Z,100.00
2022-10-11T07:56:14.671Z,100.00
2022-10-11T07:58:42.111Z,100.00
2022-10-11T08:01:10.454Z,100.00
2022-10-11T08:03:38.195Z,100.00
2022-10-11T08:06:07.912Z,100.00
2022-10-11T08:08:35.508Z,100.00
2022-10-11T08:11:02.068Z,100.00
2022-10-11T08:13:28.597Z,100.00
2022-10-11T08:15:55.216Z,100.00
2022-10-11T08:18:21.891Z,100.00
2022-10-11T08:20:48.980Z,100.00
2022-10-11T08:23:17.176Z,100.00
2022-10-11T08:25:47.043Z,100.00
2022-10-11T08:28:17.952Z,100.00
2022-10-11T08:30:49.748Z,100.00
2022-10-11T08:33:17.794Z,100.00
2022-10-11T08:35:44.597Z,100.00
2022-10-11T08:38:11.645Z,100.00
2022-10-11T08:40:38.778Z,100.00
2022-10-11T08:43:13.987Z,100.00
2022-10-11T08:45:50.449Z,100.00
2022-10-11T08:48:40.701Z,100.00
2022-10-11T08:51:27.689Z,100.00
2022-10-11T08:54:12.789Z,100.00
2022-10-11T08:56:41.813Z,100.00
2022-10-11T08:59:11.199Z,100.00
2022-10-11T09:01:44.693Z,100.00
2022-10-11T09:04:14.245Z,100.00
2022-10-11T09:07:03.949Z,100.00
2022-10-11T09:10:06.455Z,100.00
2022-10-11T09:13:02.258Z,100.00
2022-10-11T09:15:41.987Z,100.00
2022-10-11T09:18:20.437Z,100.00
2022-10-11T09:21:16.122Z,100.00
2022-10-11T09:24:11.666Z,100.00
2022-10-11T09:26:43.451Z,100.00
2022-10-11T09:29:20.505Z,100.00
2022-10-11T09:31:54.658Z,100.00
2022-10-11T09:34:25.325Z,100.00
2022-10-11T09:37:09.730Z,100.00
2022-10-11T09:39:50.915Z,100.00
2022-10-11T09:42:17.387Z,100.00
2022-10-11T09:44:50.555Z,100.00
2022-10-11T09:47:24.077Z,100.00
2022-10-11T09:49:56.603Z,100.00
2022-10-11T09:52:24.092Z,100.00
2022-10-11T09:54:54.994Z,100.00
2022-10-11T09:57:21.587Z,100.00
2022-10-11T10:00:21.976Z,100.00
2022-10-11T10:02:53.861Z,100.00
2022-10-11T10:05:25.400Z,100.00
2022-10-11T10:07:59.749Z,100.00
2022-10-11T10:10:43.228Z,100.00
2022-10-11T10:13:23.244Z,89.39
2022-10-11T10:15:59.123Z,90.18
2022-10-11T10:18:38.835Z,84.74
2022-10-11T10:21:11.331Z,83.14
2022-10-11T10:23:37.864Z,84.14
2022-10-11T10:26:20.544Z,80.10
2022-10-11T10:29:09.945Z,79.21
2022-10-11T10:31:55.370Z,71.21
2022-10-11T10:34:37.545Z,75.97
2022-10-11T10:37:08.518Z,77.46
2022-10-11T10:39:37.576Z,78.26
2022-10-11T10:42:10.000Z,78.34
2022-10-11T10:44:36.449Z,75.69
2022-10-11T10:47:28.821Z,71.01
2022-10-11T10:50:06.891Z,71.02
2022-10-11T10:52:47.709Z,63.34
2022-10-11T10:55:44.961Z,58.46
2022-10-11T10:58:45.201Z,64.49
2022-10-11T11:01:17.809Z,65.64
2022-10-11T11:03:51.867Z,66.90
2022-10-11T11:06:34.147Z,65.59
2022-10-11T11:09:17.709Z,61.11
2022-10-11T11:11:44.102Z,57.65
2022-10-11T11:14:18.328Z,53.55
2022-10-11T11:17:12.790Z,54.60
2022-10-11T11:19:59.786Z,52.04
2022-10-11T11:22:44.978Z,54.12
2022-10-11T11:25:49.976Z,53.81
2022-10-11T11:28:22.537Z,55.17
2022-10-11T11:30:52.055Z,57.69
2022-10-11T11:33:49.704Z,58.96
2022-10-11T11:36:39.420Z,55.43
2022-10-11T11:39:10.814Z,56.28
2022-10-11T11:41:44.009Z,52.65
2022-10-11T11:44:28.350Z,51.10
2022-10-11T11:47:08.887Z,50.79
2022-10-11T11:52:23.136Z,48.05
2022-10-11T11:55:16.936Z,46.27
2022-10-11T11:57:57.741Z,46.36
2022-10-11T12:00:30.916Z,46.17
2022-10-11T12:03:02.374Z,45.42
2022-10-11T12:05:32.960Z,43.29
2022-10-11T12:08:24.083Z,42.28
2022-10-11T12:10:50.469Z,41.93
2022-10-11T12:13:21.594Z,42.57
2022-10-11T12:16:05.933Z,40.83
2022-10-11T12:18:38.218Z,42.17
2022-10-11T12:21:18.903Z,41.92
2022-10-11T12:23:52.385Z,43.54
2022-10-11T12:26:28.006Z,44.85
2022-10-11T12:29:20.774Z,44.99
2022-10-11T12:31:58.820Z,44.78
2022-10-11T12:34:44.922Z,47.05
2022-10-11T12:37:17.520Z,47.64
2022-10-11T12:39:54.499Z,48.99
2022-10-11T12:42:32.928Z,45.06
2022-10-11T12:45:12.101Z,43.10
2022-10-11T12:48:05.872Z,40.03
2022-10-11T12:51:24.861Z,37.35
2022-10-11T12:54:27.330Z,36.00
2022-10-11T12:57:12.179Z,35.33
2022-10-11T12:59:45.236Z,32.94
2022-10-11T13:02:29.097Z,33.56
2022-10-11T13:05:08.142Z,32.24
2022-10-11T13:07:35.627Z,31.18
2022-10-11T13:10:04.965Z,31.06
2022-10-11T13:12:40.353Z,30.25
2022-10-11T13:15:12.978Z,30.87
2022-10-11T13:17:40.790Z,29.73
2022-10-11T13:20:07.171Z,30.48
2022-10-11T13:22:35.178Z,28.65
2022-10-11T13:25:05.559Z,27.00
2022-10-11T13:27:32.326Z,29.16
2022-10-11T13:30:02.296Z,28.15
2022-10-11T13:32:31.125Z,27.98
2022-10-11T13:35:02.311Z,27.99
2022-10-11T13:37:30.605Z,27.41
2022-10-11T13:39:57.631Z,26.34
2022-10-11T13:42:30.033Z,25.65
2022-10-11T13:44:57.260Z,26.07
2022-10-11T13:47:29.212Z,25.85
2022-10-11T13:50:07.863Z,25.60
2022-10-11T13:52:34.771Z,26.61
2022-10-11T13:55:04.176Z,24.98
2022-10-11T13:57:45.963Z,24.92
2022-10-11T14:00:15.188Z,25.68
2022-10-11T14:02:49.995Z,25.29
2022-10-11T14:05:29.536Z,24.66
2022-10-11T14:07:58.556Z,25.71
2022-10-11T14:10:25.889Z,25.93
2022-10-11T14:13:29.552Z,25.53
2022-10-11T14:16:09.379Z,25.15
2022-10-11T14:18:41.589Z,26.43
2022-10-11T14:21:20.342Z,26.95
2022-10-11T14:23:50.441Z,28.54
2022-10-11T14:26:19.048Z,29.47
2022-10-11T14:28:49.126Z,30.12
2022-10-11T14:31:15.638Z,31.31
2022-10-11T14:33:42.163Z,31.43
2022-10-11T14:36:08.894Z,31.44
2022-10-11T14:38:35.553Z,31.96
2022-10-11T14:41:01.969Z,31.98
2022-10-11T14:43:28.385Z,32.19
2022-10-11T14:45:54.828Z,32.31
2022-10-11T14:48:43.030Z,32.53
2022-10-11T14:51:12.098Z,32.45
2022-10-11T14:53:41.994Z,32.83
2022-10-11T14:56:08.826Z,33.32
2022-10-11T14:58:35.388Z,33.53
2022-10-11T15:01:01.806Z,33.98
2022-10-11T15:03:28.258Z,34.36
2022-10-11T15:05:54.827Z,35.05
2022-10-11T15:08:21.284Z,36.06
2022-10-11T15:10:47.755Z,37.01
2022-10-11T15:13:14.295Z,37.47
2022-10-11T15:15:41.527Z,38.17
2022-10-11T15:18:12.614Z,38.77
2022-10-11T15:20:43.165Z,39.29
2022-10-11T15:23:10.126Z,39.38
2022-10-11T15:25:38.358Z,39.79
2022-10-11T15:28:06.068Z,40.12
2022-10-11T15:30:40.145Z,40.96
2022-10-11T15:33:08.489Z,40.78
2022-10-11T15:35:34.940Z,41.83
2022-10-11T15:38:01.363Z,42.52
2022-10-11T15:40:33.488Z,43.03
2022-10-11T15:43:00.409Z,42.95
2022-10-11T15:45:27.191Z,44.17
2022-10-11T15:47:53.691Z,44.56
2022-10-11T15:50:37.204Z,45.22
2022-10-11T15:53:06.866Z,45.44
2022-10-11T15:55:35.110Z,45.75
2022-10-11T15:58:01.862Z,46.92
2022-10-11T16:00:29.398Z,47.60
2022-10-11T16:02:57.517Z,47.92
2022-10-11T16:05:26.407Z,51.21
2022-10-11T16:07:53.537Z,52.07
2022-10-11T16:10:20.831Z,54.37
2022-10-11T16:12:47.358Z,58.51
2022-10-11T16:15:13.943Z,58.56
2022-10-11T16:17:40.390Z,60.38
2022-10-11T16:20:07.653Z,64.68
2022-10-11T16:22:35.190Z,67.79
2022-10-11T16:25:02.621Z,68.13
2022-10-11T16:27:29.156Z,70.24
2022-10-11T16:29:55.815Z,72.70
2022-10-11T16:32:23.151Z,72.18
2022-10-11T16:34:50.058Z,74.44
2022-10-11T16:37:16.748Z,75.89
2022-10-11T16:39:43.481Z,78.85
2022-10-11T16:42:09.945Z,76.71
2022-10-11T16:44:38.491Z,81.39
2022-10-11T16:47:06.264Z,80.87
2022-10-11T16:49:33.159Z,79.96
2022-10-11T16:52:00.669Z,82.14
2022-10-11T16:54:27.534Z,86.23
2022-10-11T16:56:54.268Z,86.55
2022-10-11T16:59:20.768Z,83.99
2022-10-11T17:01:47.332Z,88.33
2022-10-11T17:04:14.774Z,86.90
2022-10-11T17:06:43.713Z,88.74
2022-10-11T17:09:10.478Z,89.20
2022-10-11T17:11:36.985Z,86.46
2022-10-11T17:14:05.827Z,89.23
2022-10-11T17:16:32.413Z,89.56
2022-10-11T17:18:58.842Z,89.66
2022-10-11T17:21:25.282Z,90.42
2022-10-11T17:23:51.830Z,93.13
2022-10-11T17:26:22.102Z,93.56
2022-10-11T17:28:49.014Z,95.91
2022-10-11T17:31:15.561Z,92.44
2022-10-11T17:33:42.053Z,92.32
2022-10-11T17:36:16.377Z,92.68
2022-10-11T17:38:42.903Z,95.77
2022-10-11T17:41:10.311Z,95.11
2022-10-11T17:43:36.830Z,96.73
2022-10-11T17:46:05.958Z,96.45
2022-10-11T17:48:36.467Z,96.55
2022-10-11T17:51:11.561Z,98.45
2022-10-11T17:53:38.545Z,98.94
2022-10-11T17:56:07.750Z,98.05
2022-10-11T17:58:34.476Z,99.52
2022-10-11T18:01:13.626Z,99.56
2022-10-11T18:03:40.956Z,98.74
2022-10-11T18:06:10.008Z,98.82
2022-10-11T18:08:40.591Z,98.67
2022-10-11T18:11:12.557Z,100.00
2022-10-11T18:13:42.614Z,100.00
2022-10-11T18:16:09.935Z,100.00
2022-10-11T18:18:36.716Z,100.00
2022-10-11T18:21:03.704Z,100.00
2022-10-11T18:23:30.706Z,100.00
2022-10-11T18:25:57.271Z,100.00
2022-10-11T18:28:23.852Z,100.00
2022-10-11T18:30:50.537Z,100.00
2022-10-11T18:33:17.551Z,100.00
2022-10-11T18:35:43.981Z,100.00
2022-10-11T18:38:10.446Z,100.00
2022-10-11T18:40:41.323Z,100.00
2022-10-11T18:43:11.238Z,100.00
2022-10-11T18:45:37.635Z,100.00
2022-10-11T18:48:04.292Z,100.00
2022-10-11T18:50:34.853Z,100.00
2022-10-11T18:53:01.925Z,100.00
2022-10-11T18:55:28.469Z,100.00
2022-10-11T18:57:54.919Z,100.00
2022-10-11T19:00:40.227Z,100.00
2022-10-11T19:03:07.874Z,100.00
2022-10-11T19:05:34.382Z,100.00
2022-10-11T19:08:00.819Z,100.00
2022-10-11T19:10:27.319Z,100.00
2022-10-11T19:12:53.755Z,100.00
2022-10-11T19:15:20.170Z,100.00
2022-10-11T19:17:46.627Z,100.00
2022-10-11T19:20:13.118Z,100.00
2022-10-11T19:22:39.586Z,100.00
2022-10-11T19:25:06.594Z,100.00
2022-10-11T19:27:33.004Z,100.00
2022-10-11T19:30:00.341Z,100.00
2022-10-11T19:32:26.935Z,100.00
2022-10-11T19:34:53.387Z,100.00
2022-10-11T19:37:19.900Z,100.00
2022-10-11T19:39:46.377Z,100.00
2022-10-11T19:42:12.770Z,100.00
2022-10-11T19:44:39.818Z,100.00
2022-10-11T19:47:06.579Z,100.00
2022-10-11T19:49:33.088Z,100.00
2022-10-11T19:52:01.009Z,100.00
2022-10-11T19:54:27.941Z,100.00
2022-10-11T19:56:54.481Z,100.00
2022-10-11T19:59:21.157Z,100.00
2022-10-11T20:01:52.449Z,100.00
2022-10-11T20:04:51.247Z,100.00
2022-10-11T20:07:07.163Z,100.00
2022-10-11T20:09:33.736Z,100.00
2022-10-11T20:12:00.175Z,100.00
2022-10-11T20:14:26.699Z,100.00
2022-10-11T20:16:53.189Z,100.00
2022-10-11T20:19:20.055Z,100.00
2022-10-11T20:21:47.499Z,100.00
2022-10-11T20:24:13.996Z,100.00
2022-10-11T20:26:40.403Z,100.00
2022-10-11T20:29:06.871Z,100.00
2022-10-11T20:31:35.130Z,100.00
2022-10-11T20:34:04.178Z,100.00
2022-10-11T20:36:31.998Z,100.00
2022-10-11T20:38:59.315Z,100.00
2022-10-11T20:41:28.615Z,100.00
2022-10-11T20:43:56.909Z,100.00
2022-10-11T20:46:26.767Z,100.00
2022-10-11T20:49:00.413Z,100.00
2022-10-11T20:51:28.793Z,100.00
2022-10-11T20:53:56.328Z,100.00
2022-10-11T20:56:23.601Z,100.00
2022-10-11T20:58:52.529Z,100.00
2022-10-11T21:01:21.482Z,100.00
2022-10-11T21:03:48.166Z,100.00
2022-10-11T21:06:14.651Z,100.00
2022-10-11T21:08:41.580Z,100.00
2022-10-11T21:11:08.442Z,100.00
2022-10-11T21:13:35.681Z,100.00
2022-10-11T21:16:07.923Z,100.00
2022-10-11T21:18:34.421Z,100.00
2022-10-11T21:21:07.995Z,100.00
2022-10-11T21:23:35.109Z,100.00
2022-10-11T21:26:06.403Z,100.00
2022-10-11T21:28:33.674Z,100.00
2022-10-11T21:31:05.268Z,100.00
2022-10-11T21:33:32.804Z,100.00
2022-10-11T21:36:00.080Z,100.00
2022-10-11T21:38:26.516Z,100.00
2022-10-11T21:40:52.939Z,100.00
2022-10-11T21:43:19.367Z,100.00
2022-10-11T21:45:46.061Z,100.00
2022-10-11T21:48:12.496Z,100.00
2022-10-11T21:50:38.901Z,100.00
2022-10-11T21:53:05.321Z,100.00
2022-10-11T21:55:31.762Z,100.00
2022-10-11T21:57:58.210Z,100.00
2022-10-11T22:00:24.601Z,100.00
2022-10-11T22:02:52.787Z,100.00
2022-10-11T22:05:19.276Z,100.00
2022-10-11T22:07:46.819Z,100.00
2022-10-11T22:10:13.265Z,100.00
2022-10-11T22:12:39.684Z,100.00
2022-10-11T22:15:06.822Z,100.00
2022-10-11T22:17:33.267Z,100.00
2022-10-11T22:20:00.160Z,100.00
2022-10-11T22:22:26.612Z,100.00
2022-10-11T22:24:53.086Z,100.00
2022-10-11T22:27:19.530Z,100.00
2022-10-11T22:29:45.942Z,100.00
2022-10-11T22:32:12.378Z,100.00
2022-10-11T22:34:38.815Z,100.00
2022-10-11T22:37:05.238Z,100.00
2022-10-11T22:39:31.662Z,100.00
2022-10-11T22:41:58.062Z,100.00
2022-10-11T22:44:24.531Z,100.00
2022-10-11T22:46:50.974Z,100.00
2022-10-11T22:49:17.399Z,100.00
2022-10-11T22:51:44.483Z,100.00
2022-10-11T22:54:11.249Z,100.00
2022-10-11T22:56:37.678Z,100.00
2022-10-11T22:59:04.476Z,100.00
2022-10-11T23:01:30.892Z,100.00
2022-10-11T23:03:57.460Z,100.00
2022-10-11T23:06:23.921Z,100.00
2022-10-11T23:08:50.367Z,100.00
2022-10-11T23:11:16.890Z,100.00
2022-10-11T23:13:43.375Z,100.00
2022-10-11T23:16:11.138Z,100.00
2022-10-11T23:18:38.260Z,100.00
2022-10-11T23:21:06.036Z,100.00
2022-10-11T23:23:33.206Z,100.00
2022-10-11T23:26:04.737Z,100.00
2022-10-11T23:28:31.315Z,100.00
2022-10-11T23:30:57.814Z,100.00
2022-10-11T23:33:24.535Z,100.00
2022-10-11T23:35:51.016Z,100.00
2022-10-11T23:38:17.478Z,100.00
2022-10-11T23:40:43.907Z,100.00
2022-10-11T23:43:10.358Z,100.00
2022-10-11T23:45:36.755Z,100.00
2022-10-11T23:48:03.603Z,100.00
2022-10-11T23:50:30.048Z,100.00
2022-10-11T23:52:57.077Z,100.00
2022-10-11T23:55:23.517Z,100.00
2022-10-11T23:57:49.928Z,100.00
