createdAt,value
2022-08-25T00:00:01.635Z,80.80
2022-08-25T00:01:58.149Z,81.00
2022-08-25T00:03:49.742Z,81.10
2022-08-25T00:05:40.948Z,81.20
2022-08-25T00:07:31.967Z,81.30
2022-08-25T00:09:27.012Z,81.10
2022-08-25T00:11:21.154Z,81.30
2022-08-25T00:13:13.106Z,80.90
2022-08-25T00:15:05.606Z,81.00
2022-08-25T00:16:56.354Z,81.00
2022-08-25T00:18:52.986Z,81.10
2022-08-25T00:20:47.158Z,81.30
2022-08-25T00:22:39.703Z,81.60
2022-08-25T00:24:31.317Z,81.40
2022-08-25T00:26:24.305Z,81.30
2022-08-25T00:28:16.569Z,81.20
2022-08-25T00:30:08.541Z,81.10
2022-08-25T00:32:00.239Z,81.10
2022-08-25T00:33:51.960Z,81.40
2022-08-25T00:35:44.182Z,81.60
2022-08-25T00:37:35.347Z,81.60
2022-08-25T00:39:26.965Z,81.40
2022-08-25T00:41:24.999Z,81.30
2022-08-25T00:43:18.166Z,81.40
2022-08-25T00:45:09.761Z,81.50
2022-08-25T00:47:03.520Z,81.50
2022-08-25T00:49:03.662Z,81.50
2022-08-25T00:50:55.073Z,81.80
2022-08-25T00:52:50.901Z,81.70
2022-08-25T00:54:50.693Z,81.70
2022-08-25T00:56:42.038Z,82.00
2022-08-25T00:58:35.284Z,81.70
2022-08-25T01:00:31.953Z,81.80
2022-08-25T01:02:22.689Z,82.00
2022-08-25T01:04:13.343Z,82.00
2022-08-25T01:06:05.833Z,82.10
2022-08-25T01:07:58.814Z,82.10
2022-08-25T01:09:52.526Z,82.10
2022-08-25T01:11:45.323Z,82.10
2022-08-25T01:13:42.927Z,82.20
2022-08-25T01:15:35.258Z,82.20
2022-08-25T01:17:35.014Z,82.50
2022-08-25T01:19:28.208Z,82.40
2022-08-25T01:21:23.405Z,82.20
2022-08-25T01:23:14.524Z,82.30
2022-08-25T01:25:16.890Z,82.10
2022-08-25T01:27:08.905Z,81.90
2022-08-25T01:29:04.523Z,82.10
2022-08-25T01:30:55.989Z,82.20
2022-08-25T01:32:47.552Z,82.10
2022-08-25T01:34:41.961Z,82.10
2022-08-25T01:36:35.606Z,82.20
2022-08-25T01:38:26.289Z,82.20
2022-08-25T01:40:17.590Z,82.10
2022-08-25T01:42:32.755Z,82.00
2022-08-25T01:44:24.175Z,82.20
2022-08-25T01:46:15.101Z,82.30
2022-08-25T01:48:07.723Z,82.50
2022-08-25T01:49:58.415Z,82.40
2022-08-25T01:51:56.542Z,82.30
2022-08-25T01:53:47.559Z,82.30
2022-08-25T01:55:38.622Z,82.30
2022-08-25T01:57:29.793Z,82.00
2022-08-25T01:59:24.314Z,82.10
2022-08-25T02:01:20.253Z,82.10
2022-08-25T02:03:17.546Z,82.20
2022-08-25T02:05:11.437Z,82.20
2022-08-25T02:07:07.821Z,82.70
2022-08-25T02:09:03.263Z,82.70
2022-08-25T02:10:54.679Z,82.90
2022-08-25T02:12:45.272Z,82.90
2022-08-25T02:14:36.540Z,82.70
2022-08-25T02:16:32.193Z,82.40
2022-08-25T02:18:24.175Z,82.30
2022-08-25T02:20:14.790Z,82.10
2022-08-25T02:22:07.094Z,82.10
2022-08-25T02:23:57.450Z,81.90
2022-08-25T02:25:48.802Z,82.00
2022-08-25T02:27:39.588Z,82.10
2022-08-25T02:29:30.525Z,82.20
2022-08-25T02:31:24.540Z,82.20
2022-08-25T02:33:15.224Z,82.10
2022-08-25T02:35:08.190Z,82.20
2022-08-25T02:36:58.946Z,82.10
2022-08-25T02:38:51.314Z,82.00
2022-08-25T02:40:42.319Z,82.00
2022-08-25T02:42:33.489Z,81.60
2022-08-25T02:44:24.268Z,81.50
2022-08-25T02:46:16.759Z,81.30
2022-08-25T02:48:07.783Z,81.70
2022-08-25T02:49:58.631Z,81.60
2022-08-25T02:51:49.353Z,81.40
2022-08-25T02:53:42.897Z,81.30
2022-08-25T02:55:35.337Z,81.20
2022-08-25T02:57:26.286Z,80.90
2022-08-25T02:59:17.395Z,80.70
2022-08-25T03:01:10.226Z,80.90
2022-08-25T03:03:01.042Z,80.60
2022-08-25T03:04:52.020Z,80.90
2022-08-25T03:06:46.764Z,80.80
2022-08-25T03:08:37.801Z,80.50
2022-08-25T03:10:28.830Z,80.80
2022-08-25T03:12:21.495Z,80.80
2022-08-25T03:14:12.891Z,80.50
2022-08-25T03:16:11.212Z,80.90
2022-08-25T03:18:04.147Z,80.80
2022-08-25T03:19:56.030Z,80.50
2022-08-25T03:21:46.745Z,80.80
2022-08-25T03:23:38.001Z,80.50
2022-08-25T03:25:29.187Z,80.40
2022-08-25T03:27:21.543Z,80.50
2022-08-25T03:29:12.491Z,80.80
2022-08-25T03:31:03.583Z,80.80
2022-08-25T03:32:54.249Z,80.80
2022-08-25T03:34:45.148Z,80.80
2022-08-25T03:36:35.990Z,80.80
2022-08-25T03:38:28.350Z,80.80
2022-08-25T03:40:19.579Z,80.60
2022-08-25T03:42:10.585Z,80.30
2022-08-25T03:44:05.239Z,80.50
2022-08-25T03:45:55.997Z,80.30
2022-08-25T03:47:48.541Z,80.20
2022-08-25T03:49:39.472Z,79.90
2022-08-25T03:51:34.607Z,79.40
2022-08-25T03:53:25.561Z,79.20
2022-08-25T03:55:16.383Z,78.80
2022-08-25T03:57:07.281Z,78.30
2022-08-25T03:58:58.248Z,77.80
2022-08-25T04:00:50.616Z,77.20
2022-08-25T04:02:42.160Z,77.20
2022-08-25T04:04:33.504Z,77.30
2022-08-25T04:06:24.868Z,77.20
2022-08-25T04:08:16.637Z,77.30
2022-08-25T04:10:11.109Z,77.10
2022-08-25T04:12:01.924Z,76.90
2022-08-25T04:13:56.073Z,76.90
2022-08-25T04:15:47.000Z,76.70
2022-08-25T04:17:40.639Z,76.70
2022-08-25T04:19:31.596Z,76.80
2022-08-25T04:21:23.773Z,76.70
2022-08-25T04:23:14.823Z,76.80
2022-08-25T04:25:07.213Z,76.70
2022-08-25T04:26:58.493Z,77.00
2022-08-25T04:28:50.241Z,76.70
2022-08-25T04:30:42.615Z,76.70
2022-08-25T04:32:33.221Z,76.70
2022-08-25T04:34:30.488Z,76.90
2022-08-25T04:36:23.430Z,76.90
2022-08-25T04:38:14.490Z,76.70
2022-08-25T04:40:06.269Z,76.70
2022-08-25T04:41:57.241Z,76.70
2022-08-25T04:43:48.703Z,76.70
2022-08-25T04:45:40.156Z,76.70
2022-08-25T04:47:30.958Z,76.80
2022-08-25T04:49:22.085Z,76.90
2022-08-25T04:51:18.184Z,77.00
2022-08-25T04:53:09.790Z,76.90
2022-08-25T04:55:00.622Z,76.90
2022-08-25T04:56:54.418Z,77.00
2022-08-25T04:58:49.286Z,77.20
2022-08-25T05:00:41.115Z,77.20
2022-08-25T05:02:31.940Z,77.30
2022-08-25T05:04:28.311Z,77.40
2022-08-25T05:06:21.987Z,77.40
2022-08-25T05:08:12.471Z,77.60
2022-08-25T05:10:03.498Z,77.30
2022-08-25T05:11:54.854Z,77.30
2022-08-25T05:13:51.432Z,77.20
2022-08-25T05:15:43.150Z,77.10
2022-08-25T05:17:33.711Z,76.70
2022-08-25T05:19:25.249Z,76.40
2022-08-25T05:21:19.725Z,76.60
2022-08-25T05:23:12.070Z,76.40
2022-08-25T05:25:02.754Z,76.40
2022-08-25T05:26:53.801Z,76.60
2022-08-25T05:28:44.928Z,76.60
2022-08-25T05:30:39.637Z,76.10
2022-08-25T05:32:30.512Z,76.00
2022-08-25T05:34:21.503Z,76.00
2022-08-25T05:36:15.258Z,76.00
2022-08-25T05:38:06.996Z,76.30
2022-08-25T05:39:59.721Z,75.90
2022-08-25T05:41:50.605Z,75.60
2022-08-25T05:43:43.575Z,75.60
2022-08-25T05:45:34.741Z,75.50
2022-08-25T05:47:25.767Z,75.40
2022-08-25T05:49:16.920Z,75.00
2022-08-25T05:51:13.617Z,75.20
2022-08-25T05:53:04.336Z,75.40
2022-08-25T05:54:55.313Z,75.10
2022-08-25T05:56:47.168Z,75.00
2022-08-25T05:58:38.955Z,74.60
2022-08-25T06:00:29.517Z,74.40
2022-08-25T06:02:20.402Z,74.10
2022-08-25T06:04:11.355Z,74.40
2022-08-25T06:06:06.647Z,73.90
2022-08-25T06:07:57.517Z,74.10
2022-08-25T06:09:48.642Z,73.80
2022-08-25T06:11:41.216Z,73.60
2022-08-25T06:13:33.683Z,73.40
2022-08-25T06:15:25.118Z,72.80
2022-08-25T06:17:16.113Z,72.80
2022-08-25T06:19:09.566Z,73.00
2022-08-25T06:21:06.890Z,72.80
2022-08-25T06:22:58.451Z,72.70
2022-08-25T06:24:49.729Z,72.60
2022-08-25T06:26:40.254Z,72.50
2022-08-25T06:28:31.186Z,72.40
2022-08-25T06:30:28.722Z,72.00
2022-08-25T06:32:20.003Z,71.80
2022-08-25T06:34:11.608Z,71.50
2022-08-25T06:36:03.111Z,72.00
2022-08-25T06:37:54.542Z,71.70
2022-08-25T06:39:45.482Z,71.50
2022-08-25T06:41:37.272Z,71.10
2022-08-25T06:43:28.365Z,71.00
2022-08-25T06:45:19.373Z,71.30
2022-08-25T06:47:11.725Z,71.40
2022-08-25T06:49:02.778Z,71.20
2022-08-25T06:50:53.357Z,71.20
2022-08-25T06:52:44.344Z,71.20
2022-08-25T06:54:35.564Z,71.20
2022-08-25T06:56:26.679Z,71.00
2022-08-25T06:58:17.230Z,70.90
2022-08-25T07:00:10.050Z,70.80
2022-08-25T07:02:04.652Z,71.00
2022-08-25T07:04:00.628Z,70.80
2022-08-25T07:05:55.899Z,71.00
2022-08-25T07:07:46.601Z,70.80
2022-08-25T07:09:39.224Z,70.60
2022-08-25T07:11:30.216Z,70.40
2022-08-25T07:13:21.135Z,70.20
2022-08-25T07:15:27.068Z,69.70
2022-08-25T07:17:17.734Z,69.70
2022-08-25T07:19:11.342Z,69.40
2022-08-25T07:21:05.864Z,69.40
2022-08-25T07:23:00.213Z,68.80
2022-08-25T07:24:51.926Z,68.90
2022-08-25T07:26:43.697Z,68.60
2022-08-25T07:28:34.363Z,68.40
2022-08-25T07:30:25.952Z,67.70
2022-08-25T07:32:16.844Z,67.70
2022-08-25T07:34:08.621Z,67.10
2022-08-25T07:36:02.093Z,67.10
2022-08-25T07:37:55.101Z,66.80
2022-08-25T07:39:49.019Z,66.70
2022-08-25T07:41:52.247Z,66.40
2022-08-25T07:43:45.516Z,66.00
2022-08-25T07:45:49.600Z,65.50
2022-08-25T07:47:42.625Z,64.80
2022-08-25T07:49:35.932Z,64.20
2022-08-25T07:51:32.005Z,63.80
2022-08-25T07:53:22.783Z,63.30
2022-08-25T07:55:17.843Z,62.60
2022-08-25T07:57:09.783Z,62.60
2022-08-25T07:59:00.796Z,62.60
2022-08-25T08:00:51.742Z,62.10
2022-08-25T08:02:43.333Z,62.70
2022-08-25T08:04:36.519Z,62.10
2022-08-25T08:06:27.413Z,62.60
2022-08-25T08:08:19.693Z,61.20
2022-08-25T08:10:42.273Z,61.20
2022-08-25T08:12:22.584Z,60.70
2022-08-25T08:14:14.196Z,60.80
2022-08-25T08:16:09.721Z,60.80
2022-08-25T08:18:00.812Z,60.10
2022-08-25T08:19:51.941Z,59.70
2022-08-25T08:21:42.793Z,60.30
2022-08-25T08:23:34.655Z,60.70
2022-08-25T08:25:27.497Z,59.80
2022-08-25T08:27:18.834Z,59.90
2022-08-25T08:29:09.507Z,59.90
2022-08-25T08:31:00.945Z,58.90
2022-08-25T08:33:10.006Z,58.80
2022-08-25T08:35:01.700Z,59.70
2022-08-25T08:36:52.687Z,59.10
2022-08-25T08:38:46.728Z,58.70
2022-08-25T08:40:52.741Z,58.10
2022-08-25T08:42:59.872Z,58.10
2022-08-25T08:45:24.690Z,57.80
2022-08-25T08:47:26.209Z,59.20
2022-08-25T08:49:27.994Z,58.10
2022-08-25T08:51:23.394Z,57.50
2022-08-25T08:53:22.183Z,56.70
2022-08-25T08:55:23.330Z,57.50
2022-08-25T08:57:20.415Z,56.30
2022-08-25T08:59:17.617Z,56.70
2022-08-25T09:01:13.528Z,56.60
2022-08-25T09:03:09.784Z,55.30
2022-08-25T09:05:06.708Z,55.60
2022-08-25T09:06:58.964Z,54.60
2022-08-25T09:08:59.098Z,54.10
2022-08-25T09:11:01.344Z,53.90
2022-08-25T09:13:05.780Z,55.50
2022-08-25T09:15:14.967Z,54.40
2022-08-25T09:17:15.051Z,53.50
2022-08-25T09:19:33.467Z,53.60
2022-08-25T09:21:33.509Z,53.90
2022-08-25T09:23:36.030Z,53.60
2022-08-25T09:25:53.277Z,53.70
2022-08-25T09:27:58.637Z,52.40
2022-08-25T09:30:01.531Z,52.30
2022-08-25T09:32:00.201Z,52.40
2022-08-25T09:33:55.914Z,52.10
2022-08-25T09:35:49.556Z,52.20
2022-08-25T09:37:40.479Z,51.80
2022-08-25T09:39:31.352Z,51.30
2022-08-25T09:41:45.015Z,51.20
2022-08-25T09:43:42.107Z,51.50
2022-08-25T09:45:40.608Z,50.80
2022-08-25T09:47:44.854Z,50.40
2022-08-25T09:49:40.262Z,50.50
2022-08-25T09:51:37.872Z,50.20
2022-08-25T09:53:33.664Z,50.40
2022-08-25T09:55:32.451Z,50.70
2022-08-25T09:57:34.384Z,49.40
2022-08-25T09:59:34.267Z,50.00
2022-08-25T10:01:26.362Z,49.60
2022-08-25T10:03:24.738Z,50.00
2022-08-25T10:05:23.436Z,50.70
2022-08-25T10:07:26.410Z,50.10
2022-08-25T10:09:28.513Z,50.60
2022-08-25T10:11:35.014Z,48.20
2022-08-25T10:13:38.076Z,49.50
2022-08-25T10:15:33.763Z,49.90
2022-08-25T10:17:29.435Z,48.90
2022-08-25T10:19:27.160Z,46.30
2022-08-25T10:21:17.837Z,46.40
2022-08-25T10:23:13.151Z,47.90
2022-08-25T10:25:06.075Z,48.30
2022-08-25T10:27:07.497Z,48.90
2022-08-25T10:29:11.232Z,48.50
2022-08-25T10:31:13.968Z,48.20
2022-08-25T10:33:19.049Z,47.40
2022-08-25T10:35:15.321Z,46.60
2022-08-25T10:37:20.927Z,47.80
2022-08-25T10:39:36.394Z,46.80
2022-08-25T10:41:53.343Z,47.70
2022-08-25T10:43:53.035Z,48.20
2022-08-25T10:45:49.058Z,47.80
2022-08-25T10:48:25.445Z,48.30
2022-08-25T10:50:29.135Z,47.00
2022-08-25T10:52:31.198Z,45.50
2022-08-25T10:54:35.318Z,47.50
2022-08-25T10:56:31.223Z,47.30
2022-08-25T10:58:33.368Z,45.70
2022-08-25T11:00:34.048Z,45.30
2022-08-25T11:03:07.660Z,46.30
2022-08-25T11:05:05.141Z,47.00
2022-08-25T11:07:03.121Z,45.40
2022-08-25T11:09:00.550Z,45.60
2022-08-25T11:10:59.868Z,45.70
2022-08-25T11:12:55.975Z,44.30
2022-08-25T11:14:53.260Z,44.50
2022-08-25T11:16:52.105Z,45.10
2022-08-25T11:18:55.917Z,46.60
2022-08-25T11:21:05.857Z,45.50
2022-08-25T11:23:11.348Z,46.20
2022-08-25T11:25:11.599Z,42.10
2022-08-25T11:27:08.321Z,44.50
2022-08-25T11:29:12.330Z,42.80
2022-08-25T11:31:04.478Z,43.60
2022-08-25T11:32:56.858Z,42.40
2022-08-25T11:34:49.925Z,40.90
2022-08-25T11:36:49.117Z,42.00
2022-08-25T11:38:54.719Z,41.90
2022-08-25T11:40:59.278Z,42.10
2022-08-25T11:43:09.275Z,41.30
2022-08-25T11:45:12.729Z,42.40
2022-08-25T11:47:33.281Z,42.90
2022-08-25T11:49:51.848Z,41.50
2022-08-25T11:51:46.851Z,42.20
2022-08-25T11:53:42.117Z,42.30
2022-08-25T11:55:49.391Z,42.70
2022-08-25T11:57:42.103Z,42.20
2022-08-25T12:00:10.404Z,43.70
2022-08-25T12:02:01.376Z,41.00
2022-08-25T12:04:12.495Z,42.00
2022-08-25T12:06:25.441Z,41.10
2022-08-25T12:08:35.872Z,40.60
2022-08-25T12:10:58.916Z,42.00
2022-08-25T12:13:27.064Z,41.00
2022-08-25T12:15:22.740Z,41.40
2022-08-25T12:17:36.622Z,41.40
2022-08-25T12:19:46.984Z,40.50
2022-08-25T12:21:39.886Z,40.80
2022-08-25T12:23:43.017Z,40.20
2022-08-25T12:25:46.943Z,40.20
2022-08-25T12:27:51.105Z,41.20
2022-08-25T12:29:47.163Z,41.80
2022-08-25T12:32:04.881Z,40.00
2022-08-25T12:34:15.916Z,39.40
2022-08-25T12:36:11.214Z,40.50
2022-08-25T12:38:07.715Z,39.30
2022-08-25T12:40:02.865Z,39.40
2022-08-25T12:41:59.706Z,40.70
2022-08-25T12:44:08.839Z,41.20
2022-08-25T12:46:37.638Z,41.40
2022-08-25T12:49:01.581Z,40.10
2022-08-25T12:50:58.970Z,39.30
2022-08-25T12:52:49.851Z,39.90
2022-08-25T12:54:50.455Z,40.00
2022-08-25T12:56:47.655Z,40.20
2022-08-25T12:59:00.964Z,39.90
2022-08-25T13:01:22.628Z,39.50
2022-08-25T13:04:02.804Z,39.60
2022-08-25T13:06:36.398Z,40.40
2022-08-25T13:09:04.518Z,40.30
2022-08-25T13:11:04.233Z,42.50
2022-08-25T13:13:04.735Z,42.60
2022-08-25T13:14:58.345Z,43.20
2022-08-25T13:16:57.288Z,43.60
2022-08-25T13:18:51.362Z,43.10
2022-08-25T13:20:44.117Z,43.20
2022-08-25T13:22:37.002Z,44.10
2022-08-25T13:24:40.246Z,44.60
2022-08-25T13:26:37.268Z,43.80
2022-08-25T13:28:31.923Z,43.60
2022-08-25T13:30:29.209Z,43.70
2022-08-25T13:32:32.060Z,43.60
2022-08-25T13:34:34.558Z,42.70
2022-08-25T13:36:29.094Z,43.20
2022-08-25T13:38:20.031Z,45.30
2022-08-25T13:40:14.307Z,46.40
2022-08-25T13:42:15.416Z,45.80
2022-08-25T13:44:05.954Z,44.50
2022-08-25T13:45:58.273Z,44.20
2022-08-25T13:47:49.819Z,44.20
2022-08-25T13:49:47.847Z,45.60
2022-08-25T13:51:50.877Z,45.10
2022-08-25T13:53:47.833Z,44.70
2022-08-25T13:55:52.189Z,43.80
2022-08-25T13:57:44.798Z,43.80
2022-08-25T13:59:40.556Z,43.00
2022-08-25T14:01:48.372Z,43.10
2022-08-25T14:03:45.708Z,43.00
2022-08-25T14:05:41.020Z,43.10
2022-08-25T14:07:34.066Z,42.60
2022-08-25T14:09:28.320Z,42.20
2022-08-25T14:11:30.649Z,42.30
2022-08-25T14:13:31.508Z,42.60
2022-08-25T14:15:32.194Z,42.40
2022-08-25T14:17:38.154Z,41.90
2022-08-25T14:19:31.415Z,41.40
2022-08-25T14:21:25.536Z,42.30
2022-08-25T14:23:19.688Z,43.10
2022-08-25T14:25:11.231Z,43.50
2022-08-25T14:27:02.724Z,43.10
2022-08-25T14:28:53.349Z,44.30
2022-08-25T14:30:49.047Z,44.30
2022-08-25T14:32:41.281Z,44.40
2022-08-25T14:34:36.919Z,46.10
2022-08-25T14:36:30.738Z,46.40
2022-08-25T14:38:22.790Z,45.60
2022-08-25T14:40:13.659Z,44.80
2022-08-25T14:42:05.001Z,45.90
2022-08-25T14:43:58.044Z,44.80
2022-08-25T14:45:49.548Z,44.80
2022-08-25T14:47:42.776Z,45.40
2022-08-25T14:49:41.087Z,45.30
2022-08-25T14:51:33.600Z,45.50
2022-08-25T14:53:27.987Z,49.30
2022-08-25T14:55:31.846Z,50.00
2022-08-25T14:57:24.059Z,50.30
2022-08-25T14:59:15.615Z,51.40
2022-08-25T15:01:07.095Z,52.20
2022-08-25T15:02:59.196Z,53.20
2022-08-25T15:04:57.273Z,53.70
2022-08-25T15:06:58.109Z,54.70
2022-08-25T15:08:49.009Z,55.20
2022-08-25T15:10:40.403Z,56.40
2022-08-25T15:12:46.487Z,56.90
2022-08-25T15:14:38.729Z,57.60
2022-08-25T15:16:36.419Z,58.60
2022-08-25T15:18:28.763Z,59.00
2022-08-25T15:20:19.448Z,59.50
2022-08-25T15:22:10.757Z,58.50
2022-08-25T15:24:01.316Z,59.20
2022-08-25T15:25:55.923Z,59.70
2022-08-25T15:27:46.382Z,59.80
2022-08-25T15:29:37.518Z,60.00
2022-08-25T15:31:28.278Z,59.60
2022-08-25T15:33:19.832Z,59.80
2022-08-25T15:35:12.471Z,59.80
2022-08-25T15:37:10.282Z,60.60
2022-08-25T15:39:01.834Z,61.20
2022-08-25T15:40:54.639Z,61.10
2022-08-25T15:42:45.954Z,61.50
2022-08-25T15:44:37.016Z,62.20
2022-08-25T15:46:30.323Z,62.70
2022-08-25T15:48:21.255Z,62.30
2022-08-25T15:50:17.546Z,62.20
2022-08-25T15:52:08.385Z,62.50
2022-08-25T15:53:59.497Z,63.20
2022-08-25T15:55:50.416Z,63.70
2022-08-25T15:57:44.696Z,64.00
2022-08-25T15:59:35.172Z,63.70
2022-08-25T16:01:28.046Z,63.90
2022-08-25T16:03:21.481Z,64.40
2022-08-25T16:05:16.380Z,64.60
2022-08-25T16:07:07.399Z,65.40
2022-08-25T16:08:59.318Z,65.50
2022-08-25T16:10:50.037Z,66.20
2022-08-25T16:12:42.762Z,66.90
2022-08-25T16:14:33.409Z,66.60
2022-08-25T16:16:28.142Z,66.10
2022-08-25T16:18:18.867Z,66.50
2022-08-25T16:20:12.611Z,67.40
2022-08-25T16:22:09.008Z,67.90
2022-08-25T16:24:07.523Z,67.90
2022-08-25T16:25:58.320Z,67.80
2022-08-25T16:27:49.629Z,67.90
2022-08-25T16:29:42.224Z,68.30
2022-08-25T16:31:33.245Z,67.80
2022-08-25T16:33:24.329Z,67.70
2022-08-25T16:35:16.259Z,68.20
2022-08-25T16:37:08.339Z,67.80
2022-08-25T16:39:00.112Z,67.40
2022-08-25T16:40:51.270Z,66.60
2022-08-25T16:42:42.637Z,66.50
2022-08-25T16:44:33.545Z,66.40
2022-08-25T16:46:24.483Z,66.90
2022-08-25T16:48:15.418Z,67.40
2022-08-25T16:50:08.538Z,67.00
2022-08-25T16:52:01.971Z,67.40
2022-08-25T16:53:55.915Z,68.30
2022-08-25T16:55:46.744Z,68.10
2022-08-25T16:57:38.415Z,68.30
2022-08-25T16:59:29.191Z,68.40
2022-08-25T17:01:20.948Z,68.10
2022-08-25T17:03:11.633Z,68.30
2022-08-25T17:05:02.808Z,68.40
2022-08-25T17:06:53.380Z,69.10
2022-08-25T17:08:44.201Z,69.40
2022-08-25T17:10:38.590Z,69.30
2022-08-25T17:12:29.567Z,69.40
2022-08-25T17:14:20.381Z,69.70
2022-08-25T17:16:12.393Z,69.40
2022-08-25T17:18:05.795Z,69.80
2022-08-25T17:19:56.769Z,70.00
2022-08-25T17:21:47.952Z,70.20
2022-08-25T17:23:43.420Z,70.50
2022-08-25T17:25:37.152Z,70.20
2022-08-25T17:27:32.201Z,70.40
2022-08-25T17:29:23.199Z,70.40
2022-08-25T17:31:15.077Z,70.60
2022-08-25T17:33:05.930Z,71.30
2022-08-25T17:34:57.073Z,71.60
2022-08-25T17:36:48.485Z,71.30
2022-08-25T17:38:40.213Z,71.10
2022-08-25T17:40:33.292Z,71.00
2022-08-25T17:42:30.156Z,71.10
2022-08-25T17:44:21.254Z,71.50
2022-08-25T17:46:13.079Z,72.20
2022-08-25T17:48:04.876Z,72.60
2022-08-25T17:49:55.703Z,72.90
2022-08-25T17:51:46.529Z,73.30
2022-08-25T17:53:37.568Z,73.70
2022-08-25T17:55:29.013Z,73.80
2022-08-25T17:57:21.285Z,73.90
2022-08-25T17:59:13.501Z,74.00
2022-08-25T18:01:05.015Z,74.50
2022-08-25T18:02:55.891Z,74.20
2022-08-25T18:04:46.997Z,74.50
2022-08-25T18:06:38.775Z,74.60
2022-08-25T18:08:35.003Z,74.80
2022-08-25T18:10:26.294Z,74.90
2022-08-25T18:12:17.259Z,74.60
2022-08-25T18:14:08.085Z,74.80
2022-08-25T18:16:04.100Z,75.20
2022-08-25T18:17:55.684Z,75.30
2022-08-25T18:19:48.453Z,75.60
2022-08-25T18:21:40.119Z,76.00
2022-08-25T18:23:31.139Z,76.30
2022-08-25T18:25:21.947Z,76.10
2022-08-25T18:27:15.217Z,76.20
2022-08-25T18:29:05.978Z,76.40
2022-08-25T18:30:57.589Z,76.60
2022-08-25T18:32:50.803Z,76.60
2022-08-25T18:34:41.601Z,77.00
2022-08-25T18:36:33.055Z,77.10
2022-08-25T18:38:30.000Z,77.30
2022-08-25T18:40:21.730Z,77.70
2022-08-25T18:42:12.643Z,77.60
2022-08-25T18:44:05.673Z,76.90
2022-08-25T18:45:58.105Z,77.40
2022-08-25T18:47:50.921Z,77.30
2022-08-25T18:49:41.716Z,77.50
2022-08-25T18:51:33.276Z,77.60
2022-08-25T18:53:30.385Z,77.80
2022-08-25T18:55:29.605Z,78.10
2022-08-25T18:57:21.174Z,78.50
2022-08-25T18:59:12.849Z,78.70
2022-08-25T19:01:04.979Z,78.40
2022-08-25T19:02:59.383Z,78.30
2022-08-25T19:04:50.432Z,78.50
2022-08-25T19:06:41.675Z,78.20
2022-08-25T19:08:35.236Z,78.20
2022-08-25T19:10:26.641Z,78.50
2022-08-25T19:12:22.468Z,78.50
2022-08-25T19:14:14.062Z,78.60
2022-08-25T19:16:11.319Z,78.20
2022-08-25T19:18:09.761Z,78.60
2022-08-25T19:20:01.654Z,78.90
2022-08-25T19:21:55.434Z,79.20
2022-08-25T19:23:46.077Z,79.20
2022-08-25T19:25:41.661Z,79.00
2022-08-25T19:27:33.896Z,79.00
2022-08-25T19:29:25.990Z,79.20
2022-08-25T19:31:18.293Z,79.10
2022-08-25T19:33:12.118Z,79.40
2022-08-25T19:35:06.056Z,79.40
2022-08-25T19:36:59.137Z,79.40
2022-08-25T19:38:51.747Z,79.20
2022-08-25T19:40:43.072Z,79.40
2022-08-25T19:42:38.367Z,79.10
2022-08-25T19:44:29.738Z,78.60
2022-08-25T19:46:20.969Z,78.60
2022-08-25T19:48:15.803Z,78.80
2022-08-25T19:50:08.677Z,79.20
2022-08-25T19:52:03.345Z,79.20
2022-08-25T19:53:57.133Z,79.50
2022-08-25T19:55:48.936Z,79.40
2022-08-25T19:57:42.708Z,79.40
2022-08-25T19:59:43.183Z,79.50
2022-08-25T20:01:35.416Z,79.20
2022-08-25T20:03:28.797Z,79.50
2022-08-25T20:05:23.921Z,79.70
2022-08-25T20:07:15.612Z,79.70
2022-08-25T20:09:08.311Z,79.60
2022-08-25T20:11:19.350Z,79.50
2022-08-25T20:13:10.103Z,79.50
2022-08-25T20:15:01.269Z,79.90
2022-08-25T20:16:53.160Z,79.60
2022-08-25T20:18:45.313Z,79.40
2022-08-25T20:20:36.870Z,79.30
2022-08-25T20:22:30.907Z,79.70
2022-08-25T20:24:21.812Z,79.60
2022-08-25T20:26:14.921Z,79.40
2022-08-25T20:28:05.708Z,79.20
2022-08-25T20:30:08.537Z,79.10
2022-08-25T20:31:59.531Z,79.20
2022-08-25T20:33:51.789Z,78.90
2022-08-25T20:35:47.288Z,78.30
2022-08-25T20:37:38.198Z,78.20
2022-08-25T20:39:29.128Z,78.30
2022-08-25T20:41:19.729Z,78.30
2022-08-25T20:43:12.130Z,78.30
2022-08-25T20:45:06.048Z,78.60
2022-08-25T20:46:56.962Z,78.40
2022-08-25T20:48:48.665Z,78.90
2022-08-25T20:50:41.660Z,78.90
2022-08-25T20:52:32.821Z,78.80
2022-08-25T20:54:26.670Z,79.10
2022-08-25T20:56:19.168Z,78.90
2022-08-25T20:58:11.257Z,78.70
2022-08-25T21:00:09.850Z,78.50
2022-08-25T21:02:01.495Z,78.80
2022-08-25T21:03:52.833Z,79.10
2022-08-25T21:05:44.702Z,78.80
2022-08-25T21:07:36.579Z,78.70
2022-08-25T21:09:29.181Z,78.20
2022-08-25T21:11:21.737Z,78.10
2022-08-25T21:13:15.297Z,78.10
2022-08-25T21:15:10.767Z,78.30
2022-08-25T21:17:03.475Z,78.30
2022-08-25T21:18:56.097Z,78.50
2022-08-25T21:20:48.502Z,78.70
2022-08-25T21:22:39.185Z,78.80
2022-08-25T21:24:30.155Z,78.80
2022-08-25T21:26:24.608Z,78.60
2022-08-25T21:28:17.044Z,78.40
2022-08-25T21:30:09.911Z,78.40
2022-08-25T21:32:02.402Z,78.70
2022-08-25T21:33:57.125Z,78.20
2022-08-25T21:35:49.595Z,78.30
2022-08-25T21:37:40.404Z,78.30
2022-08-25T21:39:32.571Z,78.40
2022-08-25T21:41:26.611Z,78.20
2022-08-25T21:43:18.633Z,77.90
2022-08-25T21:45:11.496Z,77.70
2022-08-25T21:47:02.478Z,77.80
2022-08-25T21:48:57.450Z,78.10
2022-08-25T21:51:02.849Z,78.30
2022-08-25T21:52:54.672Z,78.30
2022-08-25T21:54:45.923Z,78.40
2022-08-25T21:56:40.437Z,78.60
2022-08-25T21:58:33.427Z,78.70
2022-08-25T22:00:24.878Z,78.70
2022-08-25T22:02:19.183Z,78.60
2022-08-25T22:04:14.246Z,78.60
2022-08-25T22:06:11.213Z,78.60
2022-08-25T22:08:03.553Z,78.60
2022-08-25T22:09:54.689Z,78.70
2022-08-25T22:11:46.305Z,78.80
2022-08-25T22:13:38.701Z,78.50
2022-08-25T22:15:31.888Z,78.40
2022-08-25T22:17:24.392Z,78.50
2022-08-25T22:19:15.848Z,78.50
2022-08-25T22:21:08.853Z,78.40
2022-08-25T22:22:59.811Z,78.50
2022-08-25T22:24:51.388Z,78.40
2022-08-25T22:26:47.400Z,78.10
2022-08-25T22:28:39.179Z,78.40
2022-08-25T22:30:36.507Z,78.50
2022-08-25T22:32:28.339Z,78.60
2022-08-25T22:34:19.355Z,78.50
2022-08-25T22:36:26.219Z,78.30
2022-08-25T22:38:16.909Z,78.40
2022-08-25T22:40:09.600Z,78.60
2022-08-25T22:41:59.822Z,78.40
2022-08-25T22:43:51.509Z,78.50
2022-08-25T22:45:43.534Z,78.40
2022-08-25T22:47:34.247Z,78.10
2022-08-25T22:49:27.491Z,78.20
2022-08-25T22:51:23.169Z,78.10
2022-08-25T22:53:14.000Z,77.90
2022-08-25T22:55:06.851Z,78.00
2022-08-25T22:57:06.379Z,77.90
2022-08-25T22:58:59.987Z,77.90
2022-08-25T23:00:51.261Z,78.30
2022-08-25T23:02:43.434Z,78.50
2022-08-25T23:04:34.123Z,78.60
2022-08-25T23:06:26.761Z,78.40
2022-08-25T23:08:27.124Z,78.30
2022-08-25T23:10:29.234Z,78.40
2022-08-25T23:12:20.260Z,78.40
2022-08-25T23:14:13.219Z,78.40
2022-08-25T23:16:05.311Z,78.60
2022-08-25T23:17:56.322Z,78.60
2022-08-25T23:19:46.988Z,78.70
2022-08-25T23:21:40.891Z,78.80
2022-08-25T23:23:35.391Z,78.50
2022-08-25T23:25:26.305Z,78.40
2022-08-25T23:27:20.603Z,78.40
2022-08-25T23:29:18.304Z,78.30
2022-08-25T23:31:12.620Z,78.40
2022-08-25T23:33:03.671Z,78.50
2022-08-25T23:34:54.991Z,78.20
2022-08-25T23:36:47.139Z,78.30
2022-08-25T23:38:38.682Z,78.20
2022-08-25T23:40:30.514Z,78.40
2022-08-25T23:42:22.234Z,78.50
2022-08-25T23:44:17.128Z,78.60
2022-08-25T23:46:09.608Z,78.80
2022-08-25T23:48:00.428Z,78.90
2022-08-25T23:49:51.789Z,78.80
2022-08-25T23:51:42.564Z,78.80
2022-08-25T23:53:35.718Z,78.70
2022-08-25T23:55:28.648Z,78.80
2022-08-25T23:57:22.914Z,78.80
2022-08-25T23:59:15.103Z,78.90
