createdAt,value
2022-09-12T00:00:10.348Z,15.80
2022-09-12T00:02:57.163Z,15.80
2022-09-12T00:05:44.332Z,15.70
2022-09-12T00:08:30.819Z,15.80
2022-09-12T00:11:17.262Z,15.70
2022-09-12T00:14:06.739Z,15.70
2022-09-12T00:16:53.366Z,15.60
2022-09-12T00:19:40.237Z,15.60
2022-09-12T00:22:26.609Z,15.60
2022-09-12T00:25:13.508Z,15.60
2022-09-12T00:28:00.194Z,15.60
2022-09-12T00:30:50.396Z,15.50
2022-09-12T00:33:37.959Z,15.40
2022-09-12T00:36:26.328Z,15.40
2022-09-12T00:39:16.876Z,15.40
2022-09-12T00:42:03.395Z,15.30
2022-09-12T00:44:53.280Z,15.30
2022-09-12T00:47:42.053Z,15.30
2022-09-12T00:50:29.684Z,15.20
2022-09-12T00:53:16.202Z,15.20
2022-09-12T00:56:03.428Z,15.20
2022-09-12T00:58:55.795Z,15.20
2022-09-12T01:01:43.942Z,15.20
2022-09-12T01:04:32.114Z,15.10
2022-09-12T01:07:18.579Z,15.10
2022-09-12T01:10:05.799Z,15.10
2022-09-12T01:12:52.295Z,15.10
2022-09-12T01:15:40.560Z,15.10
2022-09-12T01:18:33.288Z,15.10
2022-09-12T01:21:35.339Z,15.10
2022-09-12T01:24:43.578Z,15.00
2022-09-12T01:27:43.127Z,15.00
2022-09-12T01:30:51.542Z,14.90
2022-09-12T01:34:01.202Z,14.90
2022-09-12T01:36:59.551Z,14.90
2022-09-12T01:39:56.750Z,14.80
2022-09-12T01:42:48.352Z,14.70
2022-09-12T01:45:41.233Z,14.80
2022-09-12T01:48:35.874Z,14.70
2022-09-12T01:51:27.325Z,14.70
2022-09-12T01:54:20.334Z,14.70
2022-09-12T01:57:12.576Z,14.70
2022-09-12T02:00:05.200Z,14.60
2022-09-12T02:02:57.416Z,14.70
2022-09-12T02:05:49.556Z,14.60
2022-09-12T02:08:41.549Z,14.50
2022-09-12T02:11:31.811Z,14.50
2022-09-12T02:14:22.844Z,14.50
2022-09-12T02:17:12.383Z,14.50
2022-09-12T02:20:02.350Z,14.50
2022-09-12T02:22:52.939Z,14.50
2022-09-12T02:25:44.136Z,14.40
2022-09-12T02:28:34.698Z,14.40
2022-09-12T02:31:26.778Z,14.40
2022-09-12T02:34:27.852Z,14.30
2022-09-12T02:37:24.024Z,14.40
2022-09-12T02:40:12.455Z,14.30
2022-09-12T02:42:59.691Z,14.30
2022-09-12T02:45:46.810Z,14.20
2022-09-12T02:48:39.316Z,14.20
2022-09-12T02:51:28.223Z,14.20
2022-09-12T02:54:16.576Z,14.20
2022-09-12T02:57:04.872Z,14.20
2022-09-12T02:59:53.750Z,14.10
2022-09-12T03:02:55.617Z,14.10
2022-09-12T03:05:52.571Z,14.10
2022-09-12T03:09:00.423Z,14.10
2022-09-12T03:12:09.520Z,14.10
2022-09-12T03:15:17.347Z,14.00
2022-09-12T03:18:11.421Z,14.00
2022-09-12T03:21:03.840Z,14.00
2022-09-12T03:24:01.186Z,14.00
2022-09-12T03:26:51.207Z,14.00
2022-09-12T03:29:41.127Z,14.00
2022-09-12T03:32:46.225Z,14.00
2022-09-12T03:35:32.917Z,14.00
2022-09-12T03:38:20.167Z,13.90
2022-09-12T03:41:07.297Z,13.90
2022-09-12T03:43:53.901Z,13.90
2022-09-12T03:46:41.603Z,13.80
2022-09-12T03:49:28.214Z,13.90
2022-09-12T03:52:14.496Z,13.90
2022-09-12T03:55:00.952Z,13.80
2022-09-12T03:57:47.326Z,13.80
2022-09-12T04:00:33.657Z,13.80
2022-09-12T04:03:21.458Z,13.80
2022-09-12T04:06:08.881Z,13.80
2022-09-12T04:08:56.316Z,12.90
2022-09-12T04:11:42.618Z,13.70
2022-09-12T04:14:28.995Z,13.70
2022-09-12T04:17:15.498Z,13.60
2022-09-12T04:20:04.162Z,13.60
2022-09-12T04:22:50.776Z,13.60
2022-09-12T04:25:37.267Z,13.60
2022-09-12T04:28:23.819Z,13.70
2022-09-12T04:31:15.595Z,13.60
2022-09-12T04:34:02.671Z,13.60
2022-09-12T04:36:50.428Z,13.70
2022-09-12T04:39:37.010Z,13.60
2022-09-12T04:42:23.249Z,13.60
2022-09-12T04:45:10.268Z,13.50
2022-09-12T04:47:57.019Z,13.50
2022-09-12T04:50:43.438Z,13.50
2022-09-12T04:53:31.185Z,13.50
2022-09-12T04:56:17.875Z,13.40
2022-09-12T04:59:04.292Z,13.50
2022-09-12T05:01:51.360Z,13.40
2022-09-12T05:04:38.287Z,13.50
2022-09-12T05:07:24.684Z,13.50
2022-09-12T05:10:12.709Z,13.40
2022-09-12T05:12:59.250Z,13.40
2022-09-12T05:15:54.748Z,13.40
2022-09-12T05:18:41.208Z,13.30
2022-09-12T05:21:28.176Z,13.30
2022-09-12T05:24:14.779Z,13.30
2022-09-12T05:27:03.457Z,13.40
2022-09-12T05:29:49.773Z,13.40
2022-09-12T05:32:36.058Z,13.40
2022-09-12T05:35:22.393Z,13.50
2022-09-12T05:38:09.599Z,13.40
2022-09-12T05:41:03.440Z,13.40
2022-09-12T05:43:55.204Z,13.60
2022-09-12T05:46:44.871Z,13.50
2022-09-12T05:49:31.490Z,13.60
2022-09-12T05:52:17.924Z,13.60
2022-09-12T05:55:04.700Z,13.70
2022-09-12T05:57:51.304Z,13.80
2022-09-12T06:00:39.357Z,13.80
2022-09-12T06:03:25.847Z,13.90
2022-09-12T06:06:13.708Z,13.90
2022-09-12T06:09:02.153Z,14.00
2022-09-12T06:11:48.983Z,14.10
2022-09-12T06:14:35.513Z,14.10
2022-09-12T06:17:23.356Z,14.20
2022-09-12T06:20:10.579Z,14.30
2022-09-12T06:22:57.275Z,14.40
2022-09-12T06:25:50.516Z,14.50
2022-09-12T06:28:38.315Z,14.60
2022-09-12T06:31:26.442Z,14.60
2022-09-12T06:34:16.466Z,14.80
2022-09-12T06:37:04.001Z,14.90
2022-09-12T06:39:50.856Z,15.00
2022-09-12T06:42:37.659Z,15.10
2022-09-12T06:45:24.320Z,15.20
2022-09-12T06:48:10.728Z,15.30
2022-09-12T06:50:59.612Z,15.30
2022-09-12T06:53:47.254Z,15.40
2022-09-12T06:56:34.164Z,15.50
2022-09-12T06:59:20.863Z,15.70
2022-09-12T07:02:09.123Z,15.70
2022-09-12T07:04:55.456Z,15.90
2022-09-12T07:07:43.076Z,16.00
2022-09-12T07:10:29.511Z,16.10
2022-09-12T07:13:15.844Z,16.20
2022-09-12T07:16:03.479Z,16.20
2022-09-12T07:18:52.155Z,16.30
2022-09-12T07:21:40.297Z,16.40
2022-09-12T07:24:28.711Z,16.50
2022-09-12T07:27:15.666Z,16.50
2022-09-12T07:30:02.264Z,16.60
2022-09-12T07:32:48.752Z,16.70
2022-09-12T07:35:35.872Z,16.80
2022-09-12T07:38:22.677Z,16.90
2022-09-12T07:41:14.709Z,17.00
2022-09-12T07:44:03.330Z,17.20
2022-09-12T07:46:50.493Z,17.30
2022-09-12T07:49:37.092Z,17.40
2022-09-12T07:52:23.624Z,17.50
2022-09-12T07:55:10.377Z,17.70
2022-09-12T07:57:58.159Z,17.80
2022-09-12T08:00:45.977Z,17.90
2022-09-12T08:03:32.551Z,17.90
2022-09-12T08:06:21.242Z,18.00
2022-09-12T08:09:08.263Z,18.10
2022-09-12T08:11:54.629Z,18.20
2022-09-12T08:14:42.449Z,18.30
2022-09-12T08:17:29.895Z,18.40
2022-09-12T08:20:17.661Z,18.60
2022-09-12T08:23:04.356Z,18.60
2022-09-12T08:25:50.775Z,18.70
2022-09-12T08:28:40.074Z,18.80
2022-09-12T08:31:28.835Z,18.90
2022-09-12T08:34:17.080Z,19.00
2022-09-12T08:37:04.100Z,19.10
2022-09-12T08:39:50.964Z,19.20
2022-09-12T08:42:53.267Z,19.30
2022-09-12T08:45:50.444Z,19.40
2022-09-12T08:48:39.488Z,19.50
2022-09-12T08:51:26.944Z,19.50
2022-09-12T08:54:21.225Z,19.50
2022-09-12T08:57:11.805Z,19.60
2022-09-12T08:59:58.454Z,19.60
2022-09-12T09:03:15.051Z,19.70
2022-09-12T09:06:13.825Z,19.80
2022-09-12T09:09:06.904Z,19.80
2022-09-12T09:12:07.638Z,19.90
2022-09-12T09:15:05.318Z,19.90
2022-09-12T09:17:55.020Z,19.90
2022-09-12T09:20:45.633Z,19.90
2022-09-12T09:23:37.598Z,19.90
2022-09-12T09:26:30.479Z,20.00
2022-09-12T09:29:19.672Z,20.00
2022-09-12T09:32:15.184Z,20.00
2022-09-12T09:35:02.853Z,20.10
2022-09-12T09:38:01.723Z,20.10
2022-09-12T09:40:59.460Z,20.20
2022-09-12T09:43:47.376Z,20.30
2022-09-12T09:46:35.068Z,20.40
2022-09-12T09:49:23.188Z,20.50
2022-09-12T09:52:14.056Z,20.50
2022-09-12T09:55:02.773Z,20.60
2022-09-12T09:57:52.400Z,20.70
2022-09-12T10:00:40.039Z,20.70
2022-09-12T10:03:33.031Z,20.90
2022-09-12T10:06:26.924Z,20.90
2022-09-12T10:09:23.130Z,21.00
2022-09-12T10:12:23.279Z,21.00
2022-09-12T10:15:19.950Z,21.10
2022-09-12T10:18:06.999Z,21.20
2022-09-12T10:20:53.659Z,21.30
2022-09-12T10:23:41.238Z,21.30
2022-09-12T10:26:28.552Z,21.30
2022-09-12T10:29:18.604Z,21.30
2022-09-12T10:32:09.943Z,21.30
2022-09-12T10:35:01.262Z,21.40
2022-09-12T10:37:55.241Z,21.40
2022-09-12T10:40:44.732Z,21.40
2022-09-12T10:43:35.789Z,21.40
2022-09-12T10:46:33.022Z,21.50
2022-09-12T10:49:26.947Z,21.70
2022-09-12T10:52:21.710Z,21.70
2022-09-12T10:55:15.168Z,21.70
2022-09-12T10:58:13.138Z,21.70
2022-09-12T11:01:07.604Z,21.70
2022-09-12T11:04:15.751Z,21.70
2022-09-12T11:07:46.852Z,21.70
2022-09-12T11:10:44.975Z,21.90
2022-09-12T11:13:47.706Z,22.10
2022-09-12T11:16:43.820Z,22.30
2022-09-12T11:20:02.914Z,22.30
2022-09-12T11:23:14.916Z,22.20
2022-09-12T11:26:12.319Z,22.20
2022-09-12T11:29:10.345Z,22.20
2022-09-12T11:32:11.383Z,22.20
2022-09-12T11:35:07.920Z,22.20
2022-09-12T11:38:32.971Z,22.40
2022-09-12T11:41:24.635Z,22.40
2022-09-12T11:44:17.033Z,22.60
2022-09-12T11:47:06.636Z,22.70
2022-09-12T11:49:54.950Z,22.60
2022-09-12T11:52:41.835Z,22.90
2022-09-12T11:55:48.198Z,22.80
2022-09-12T11:58:36.648Z,22.90
2022-09-12T12:01:28.689Z,23.10
2022-09-12T12:04:19.209Z,23.00
2022-09-12T12:07:08.439Z,23.30
2022-09-12T12:09:55.715Z,23.00
2022-09-12T12:12:43.710Z,23.20
2022-09-12T12:15:31.504Z,23.30
2022-09-12T12:18:20.963Z,23.20
2022-09-12T12:21:40.649Z,23.40
2022-09-12T12:24:28.931Z,23.50
2022-09-12T12:27:26.100Z,23.70
2022-09-12T12:31:03.432Z,23.70
2022-09-12T12:34:01.691Z,23.40
2022-09-12T12:36:50.254Z,23.40
2022-09-12T12:40:05.842Z,23.50
2022-09-12T12:43:22.500Z,23.40
2022-09-12T12:46:13.113Z,23.70
2022-09-12T12:49:12.122Z,23.90
2022-09-12T12:54:57.393Z,24.20
2022-09-12T12:57:52.013Z,24.60
2022-09-12T13:00:40.649Z,24.70
2022-09-12T13:03:31.639Z,24.80
2022-09-12T13:06:33.319Z,24.80
2022-09-12T13:09:24.011Z,24.80
2022-09-12T13:12:18.799Z,24.80
2022-09-12T13:15:27.992Z,25.00
2022-09-12T13:18:19.169Z,25.10
2022-09-12T13:21:11.214Z,25.00
2022-09-12T13:24:03.632Z,25.00
2022-09-12T13:26:49.911Z,25.00
2022-09-12T13:29:38.546Z,24.90
2022-09-12T13:32:25.107Z,24.70
2022-09-12T13:35:16.625Z,25.00
2022-09-12T13:38:13.140Z,25.10
2022-09-12T13:41:16.980Z,25.20
2022-09-12T13:44:05.226Z,25.40
2022-09-12T13:46:53.661Z,25.30
2022-09-12T13:49:41.776Z,25.30
2022-09-12T13:52:32.108Z,25.40
2022-09-12T13:55:31.550Z,25.60
2022-09-12T13:58:23.856Z,25.50
2022-09-12T14:01:14.791Z,25.70
2022-09-12T14:04:32.052Z,25.70
2022-09-12T14:07:22.196Z,25.70
2022-09-12T14:10:09.419Z,25.90
2022-09-12T14:12:57.483Z,25.80
2022-09-12T14:15:47.889Z,25.70
2022-09-12T14:18:36.350Z,25.80
2022-09-12T14:21:36.511Z,25.80
2022-09-12T14:24:24.251Z,25.90
2022-09-12T14:27:11.416Z,25.90
2022-09-12T14:30:03.330Z,26.00
2022-09-12T14:33:05.527Z,26.00
2022-09-12T14:35:53.751Z,26.00
2022-09-12T14:38:44.809Z,25.80
2022-09-12T14:41:34.371Z,25.80
2022-09-12T14:44:24.652Z,25.70
2022-09-12T14:47:16.416Z,25.80
2022-09-12T14:50:03.295Z,25.90
2022-09-12T14:53:04.084Z,25.90
2022-09-12T14:55:54.719Z,26.10
2022-09-12T14:58:42.807Z,26.20
2022-09-12T15:01:29.380Z,26.20
2022-09-12T15:04:39.155Z,26.00
2022-09-12T15:07:32.414Z,26.10
2022-09-12T15:10:22.989Z,26.20
2022-09-12T15:13:17.475Z,26.30
2022-09-12T15:16:03.868Z,26.50
2022-09-12T15:18:50.685Z,26.40
2022-09-12T15:21:37.060Z,26.10
2022-09-12T15:24:23.595Z,26.00
2022-09-12T15:27:12.445Z,25.90
2022-09-12T15:30:00.496Z,25.70
2022-09-12T15:32:47.569Z,25.60
2022-09-12T15:35:34.570Z,25.50
2022-09-12T15:38:26.197Z,25.40
2022-09-12T15:41:17.200Z,25.60
2022-09-12T15:44:05.364Z,25.80
2022-09-12T15:46:53.336Z,25.80
2022-09-12T15:49:39.984Z,25.80
2022-09-12T15:52:27.257Z,25.60
2022-09-12T15:55:18.274Z,25.80
2022-09-12T15:58:07.164Z,25.90
2022-09-12T16:00:54.332Z,25.80
2022-09-12T16:03:42.681Z,25.70
2022-09-12T16:06:36.315Z,25.60
2022-09-12T16:09:24.836Z,25.50
2022-09-12T16:12:11.424Z,25.40
2022-09-12T16:14:57.939Z,25.50
2022-09-12T16:17:44.226Z,25.50
2022-09-12T16:20:31.857Z,25.60
2022-09-12T16:23:18.472Z,25.50
2022-09-12T16:26:07.285Z,25.40
2022-09-12T16:28:56.839Z,25.20
2022-09-12T16:31:43.391Z,25.10
2022-09-12T16:34:29.882Z,25.00
2022-09-12T16:37:18.080Z,24.90
2022-09-12T16:40:06.117Z,24.90
2022-09-12T16:42:52.996Z,24.80
2022-09-12T16:45:39.397Z,24.70
2022-09-12T16:48:25.725Z,24.70
2022-09-12T16:51:12.014Z,24.50
2022-09-12T16:53:59.869Z,24.50
2022-09-12T16:56:46.706Z,24.50
2022-09-12T16:59:33.789Z,24.30
2022-09-12T17:02:20.469Z,24.40
2022-09-12T17:05:07.735Z,24.30
2022-09-12T17:07:54.122Z,24.20
2022-09-12T17:10:43.573Z,24.00
2022-09-12T17:13:52.869Z,24.00
2022-09-12T17:16:39.645Z,23.90
2022-09-12T17:19:29.591Z,23.80
2022-09-12T17:22:16.113Z,23.80
2022-09-12T17:25:02.360Z,23.70
2022-09-12T17:27:49.995Z,23.60
2022-09-12T17:30:36.644Z,23.50
2022-09-12T17:33:22.921Z,23.50
2022-09-12T17:36:11.674Z,23.40
2022-09-12T17:38:58.031Z,23.20
2022-09-12T17:41:46.064Z,23.20
2022-09-12T17:44:35.916Z,23.10
2022-09-12T17:47:22.702Z,23.00
2022-09-12T17:50:30.928Z,22.90
2022-09-12T17:53:17.617Z,22.80
2022-09-12T17:56:04.494Z,22.70
2022-09-12T17:58:50.972Z,22.60
2022-09-12T18:01:56.431Z,22.60
2022-09-12T18:04:45.927Z,22.50
2022-09-12T18:07:33.196Z,22.30
2022-09-12T18:10:19.816Z,22.30
2022-09-12T18:13:06.296Z,22.10
2022-09-12T18:15:52.702Z,22.10
2022-09-12T18:18:41.091Z,22.00
2022-09-12T18:21:28.208Z,21.90
2022-09-12T18:24:14.611Z,21.80
2022-09-12T18:27:01.900Z,21.80
2022-09-12T18:30:04.167Z,21.70
2022-09-12T18:32:55.194Z,21.60
2022-09-12T18:35:42.759Z,21.50
2022-09-12T18:38:29.075Z,21.40
2022-09-12T18:41:17.370Z,21.30
2022-09-12T18:44:04.716Z,21.20
2022-09-12T18:46:51.152Z,21.20
2022-09-12T18:49:38.038Z,21.10
2022-09-12T18:52:25.626Z,21.10
2022-09-12T18:55:12.235Z,20.90
2022-09-12T18:57:58.608Z,20.90
2022-09-12T19:00:48.078Z,20.80
2022-09-12T19:03:34.469Z,20.80
2022-09-12T19:06:22.547Z,20.70
2022-09-12T19:09:12.318Z,20.70
2022-09-12T19:11:58.709Z,20.60
2022-09-12T19:14:45.087Z,20.60
2022-09-12T19:17:31.597Z,20.50
2022-09-12T19:20:18.352Z,20.50
2022-09-12T19:23:05.076Z,20.50
2022-09-12T19:25:59.757Z,20.50
2022-09-12T19:28:46.486Z,20.40
2022-09-12T19:31:33.912Z,20.30
2022-09-12T19:34:20.404Z,20.30
2022-09-12T19:37:06.645Z,20.30
2022-09-12T19:39:53.314Z,20.20
2022-09-12T19:42:40.911Z,20.20
2022-09-12T19:45:27.810Z,20.20
2022-09-12T19:48:14.621Z,20.20
2022-09-12T19:51:01.810Z,20.20
2022-09-12T19:53:50.157Z,20.00
2022-09-12T19:56:36.796Z,20.00
2022-09-12T19:59:24.555Z,20.00
2022-09-12T20:02:11.297Z,19.90
2022-09-12T20:04:57.796Z,19.90
2022-09-12T20:07:44.415Z,19.80
2022-09-12T20:10:30.827Z,19.80
2022-09-12T20:13:17.230Z,19.80
2022-09-12T20:16:09.338Z,19.80
2022-09-12T20:18:58.683Z,19.80
2022-09-12T20:21:45.479Z,19.80
2022-09-12T20:24:31.975Z,19.70
2022-09-12T20:27:18.375Z,19.70
2022-09-12T20:30:05.637Z,19.70
2022-09-12T20:32:53.443Z,19.60
2022-09-12T20:35:40.157Z,19.50
2022-09-12T20:38:26.488Z,19.50
2022-09-12T20:41:12.900Z,19.40
2022-09-12T20:43:59.576Z,19.40
2022-09-12T20:46:46.751Z,19.40
2022-09-12T20:49:34.847Z,19.30
2022-09-12T20:52:21.072Z,19.20
2022-09-12T20:55:08.114Z,19.20
2022-09-12T20:57:54.452Z,19.10
2022-09-12T21:00:41.163Z,19.00
2022-09-12T21:03:27.932Z,19.00
2022-09-12T21:06:17.402Z,19.00
2022-09-12T21:09:03.841Z,18.90
2022-09-12T21:11:50.407Z,18.90
2022-09-12T21:14:37.240Z,18.90
2022-09-12T21:17:23.836Z,18.90
2022-09-12T21:20:11.648Z,18.90
2022-09-12T21:22:59.816Z,18.90
2022-09-12T21:25:52.183Z,18.90
2022-09-12T21:28:39.014Z,18.90
2022-09-12T21:31:26.142Z,18.90
2022-09-12T21:34:12.948Z,18.90
2022-09-12T21:36:59.250Z,18.90
2022-09-12T21:39:46.891Z,18.90
2022-09-12T21:42:33.272Z,19.00
2022-09-12T21:45:20.268Z,19.00
2022-09-12T21:48:06.957Z,19.00
2022-09-12T21:50:54.029Z,19.00
2022-09-12T21:53:40.465Z,19.10
2022-09-12T21:56:28.264Z,19.10
2022-09-12T21:59:14.589Z,19.10
2022-09-12T22:02:01.010Z,19.10
2022-09-12T22:04:47.824Z,19.10
2022-09-12T22:07:34.161Z,19.10
2022-09-12T22:10:20.490Z,19.20
2022-09-12T22:13:08.173Z,19.30
2022-09-12T22:15:54.949Z,19.20
2022-09-12T22:18:41.914Z,19.20
2022-09-12T22:21:28.259Z,19.20
2022-09-12T22:24:28.595Z,19.20
2022-09-12T22:27:15.036Z,19.20
2022-09-12T22:30:03.003Z,19.20
2022-09-12T22:32:51.150Z,19.20
2022-09-12T22:35:37.661Z,19.20
2022-09-12T22:38:26.069Z,19.20
2022-09-12T22:41:13.167Z,19.20
2022-09-12T22:44:00.239Z,19.20
2022-09-12T22:46:48.391Z,19.10
2022-09-12T22:49:34.813Z,19.10
2022-09-12T22:52:21.272Z,19.00
2022-09-12T22:55:08.226Z,19.00
2022-09-12T22:57:54.636Z,19.00
2022-09-12T23:00:41.039Z,19.00
2022-09-12T23:03:29.334Z,19.00
2022-09-12T23:06:16.020Z,19.00
2022-09-12T23:09:02.830Z,19.00
2022-09-12T23:11:49.273Z,19.00
2022-09-12T23:14:35.730Z,18.90
2022-09-12T23:17:22.224Z,19.00
2022-09-12T23:20:10.584Z,19.00
2022-09-12T23:22:57.107Z,18.90
2022-09-12T23:25:43.579Z,18.90
2022-09-12T23:28:30.147Z,18.90
2022-09-12T23:31:17.179Z,18.90
2022-09-12T23:34:06.858Z,18.90
2022-09-12T23:36:56.321Z,19.00
2022-09-12T23:39:43.432Z,18.90
2022-09-12T23:42:29.683Z,18.90
2022-09-12T23:45:16.052Z,18.90
2022-09-12T23:48:02.600Z,18.90
2022-09-12T23:50:50.030Z,18.90
2022-09-12T23:53:38.562Z,18.90
2022-09-12T23:56:25.304Z,18.90
2022-09-12T23:59:11.821Z,18.90
