createdAt,value
2022-09-06T00:01:19.070Z,98706.94
2022-09-06T00:03:46.714Z,98710.63
2022-09-06T00:06:16.165Z,98708.16
2022-09-06T00:08:45.236Z,98704.44
2022-09-06T00:11:12.459Z,98708.16
2022-09-06T00:13:39.637Z,98701.97
2022-09-06T00:16:13.102Z,98698.91
2022-09-06T00:18:40.498Z,98696.06
2022-09-06T00:21:16.225Z,98693.53
2022-09-06T00:23:42.990Z,98701.09
2022-09-06T00:26:10.018Z,98702.88
2022-09-06T00:28:37.173Z,98700.50
2022-09-06T00:31:35.593Z,98705.94
2022-09-06T00:34:02.922Z,98698.47
2022-09-06T00:36:29.928Z,98710.84
2022-09-06T00:38:56.874Z,98702.69
2022-09-06T00:41:23.551Z,98698.91
2022-09-06T00:43:50.259Z,98707.72
2022-09-06T00:46:25.093Z,98700.91
2022-09-06T00:48:56.426Z,98712.09
2022-09-06T00:51:26.448Z,98696.81
2022-09-06T00:53:53.225Z,98703.81
2022-09-06T00:56:20.244Z,98705.50
2022-09-06T00:58:52.427Z,98707.84
2022-09-06T01:01:22.082Z,98711.00
2022-09-06T01:03:49.461Z,98713.56
2022-09-06T01:06:22.355Z,98711.91
2022-09-06T01:09:04.239Z,98708.63
2022-09-06T01:12:10.058Z,98701.28
2022-09-06T01:14:55.622Z,98713.88
2022-09-06T01:21:23.221Z,98716.53
2022-09-06T01:23:53.187Z,98712.75
2022-09-06T01:26:22.629Z,98723.66
2022-09-06T01:28:50.933Z,98711.94
2022-09-06T01:31:36.030Z,98715.88
2022-09-06T01:34:08.701Z,98715.34
2022-09-06T01:37:09.043Z,98721.16
2022-09-06T01:39:37.353Z,98712.94
2022-09-06T01:42:13.548Z,98714.78
2022-09-06T01:44:45.607Z,98714.78
2022-09-06T01:47:40.094Z,98712.28
2022-09-06T01:50:12.770Z,98702.59
2022-09-06T01:52:39.402Z,98705.09
2022-09-06T01:55:20.436Z,98700.75
2022-09-06T01:57:55.967Z,98704.47
2022-09-06T02:00:23.905Z,98700.28
2022-09-06T02:03:06.026Z,98707.13
2022-09-06T02:05:41.513Z,63001.84
2022-09-06T02:08:16.431Z,63001.84
2022-09-06T02:10:51.413Z,63001.84
2022-09-06T02:13:20.163Z,63001.84
2022-09-06T02:15:52.916Z,63001.84
2022-09-06T02:18:24.837Z,63001.84
2022-09-06T02:20:55.689Z,63001.84
2022-09-06T02:23:26.244Z,63001.84
2022-09-06T02:25:59.583Z,63001.84
2022-09-06T02:28:27.165Z,63001.84
2022-09-06T02:30:59.609Z,63001.84
2022-09-06T02:33:31.306Z,63001.84
2022-09-06T02:36:04.984Z,63001.84
2022-09-06T02:38:34.285Z,63001.84
2022-09-06T02:41:01.442Z,63001.84
2022-09-06T02:43:28.129Z,63001.84
2022-09-06T02:45:54.866Z,63001.84
2022-09-06T02:48:22.606Z,63001.84
2022-09-06T02:50:49.498Z,63001.84
2022-09-06T02:53:16.803Z,63001.84
2022-09-06T02:55:45.774Z,63001.84
2022-09-06T02:58:12.835Z,63001.84
2022-09-06T03:00:39.823Z,63001.84
2022-09-06T03:03:07.104Z,63001.84
2022-09-06T03:05:34.288Z,63001.84
2022-09-06T03:08:01.195Z,63001.84
2022-09-06T03:10:28.175Z,63001.84
2022-09-06T03:12:55.119Z,63001.84
2022-09-06T03:15:22.041Z,63001.84
2022-09-06T03:17:48.911Z,63001.84
2022-09-06T03:21:40.365Z,98671.88
2022-09-06T03:24:07.359Z,98662.06
2022-09-06T03:26:34.088Z,98675.00
2022-09-06T03:29:00.931Z,98658.59
2022-09-06T03:31:27.902Z,98664.84
2022-09-06T03:33:54.546Z,98660.53
2022-09-06T03:36:21.336Z,98658.22
2022-09-06T03:38:48.101Z,98665.44
2022-09-06T03:41:15.000Z,98670.50
2022-09-06T03:43:41.714Z,98663.84
2022-09-06T03:46:08.693Z,98661.75
2022-09-06T03:48:35.665Z,98664.13
2022-09-06T03:51:02.618Z,98652.84
2022-09-06T03:53:29.699Z,98663.91
2022-09-06T03:55:58.343Z,98658.56
2022-09-06T03:58:25.834Z,98655.34
2022-09-06T04:01:09.905Z,98656.63
2022-09-06T04:03:37.072Z,98647.59
2022-09-06T04:06:05.084Z,98660.06
2022-09-06T04:08:32.688Z,98649.84
2022-09-06T04:11:00.103Z,98651.75
2022-09-06T04:13:30.289Z,98652.06
2022-09-06T04:15:57.436Z,98649.91
2022-09-06T04:18:24.686Z,98647.41
2022-09-06T04:20:53.229Z,98650.28
2022-09-06T04:23:20.812Z,98654.34
2022-09-06T04:25:53.127Z,98652.31
2022-09-06T04:28:20.504Z,98655.44
2022-09-06T04:31:05.401Z,98651.50
2022-09-06T04:33:34.119Z,98655.81
2022-09-06T04:36:02.523Z,98657.13
2022-09-06T04:38:30.834Z,98654.53
2022-09-06T04:40:57.631Z,98657.13
2022-09-06T04:43:24.348Z,98665.41
2022-09-06T04:45:51.498Z,98650.38
2022-09-06T04:48:18.393Z,98656.38
2022-09-06T04:50:45.249Z,98656.44
2022-09-06T04:53:12.006Z,98655.06
2022-09-06T04:55:38.842Z,98651.19
2022-09-06T04:58:05.971Z,98653.75
2022-09-06T05:00:34.594Z,98652.38
2022-09-06T05:03:01.531Z,98655.50
2022-09-06T05:05:28.559Z,98661.75
2022-09-06T05:07:55.644Z,98663.94
2022-09-06T05:10:23.879Z,98655.22
2022-09-06T05:12:55.022Z,98656.44
2022-09-06T05:15:23.267Z,98650.88
2022-09-06T05:17:50.345Z,98661.31
2022-09-06T05:22:34.572Z,98649.88
2022-09-06T05:25:01.186Z,98660.88
2022-09-06T05:27:27.829Z,98660.47
2022-09-06T05:29:54.595Z,98658.16
2022-09-06T05:32:21.212Z,98653.53
2022-09-06T05:34:47.910Z,98658.44
2022-09-06T05:37:14.641Z,98661.50
2022-09-06T05:39:41.371Z,98668.31
2022-09-06T05:42:09.851Z,98665.94
2022-09-06T05:44:37.748Z,98670.00
2022-09-06T05:47:04.706Z,98670.75
2022-09-06T05:49:32.220Z,98665.81
2022-09-06T05:51:59.131Z,98668.78
2022-09-06T05:54:25.874Z,98668.84
2022-09-06T05:56:52.610Z,98669.56
2022-09-06T05:59:19.467Z,98673.06
2022-09-06T06:01:53.928Z,98672.66
2022-09-06T06:04:21.731Z,98671.09
2022-09-06T06:06:49.534Z,98671.00
2022-09-06T06:09:17.087Z,98671.97
2022-09-06T06:11:44.136Z,98670.28
2022-09-06T06:14:11.026Z,98676.81
2022-09-06T06:16:38.477Z,98672.31
2022-09-06T06:19:05.477Z,98678.94
2022-09-06T06:21:33.864Z,98683.84
2022-09-06T06:24:03.661Z,98687.03
2022-09-06T06:26:33.635Z,98684.19
2022-09-06T06:29:02.237Z,98686.22
2022-09-06T06:31:30.247Z,98690.88
2022-09-06T06:33:57.257Z,98693.28
2022-09-06T06:36:27.274Z,98694.84
2022-09-06T06:38:56.014Z,98686.06
2022-09-06T06:41:25.353Z,98686.94
2022-09-06T06:44:03.277Z,98689.94
2022-09-06T06:46:32.681Z,98695.72
2022-09-06T06:48:59.514Z,98691.66
2022-09-06T06:51:28.593Z,98683.97
2022-09-06T06:53:57.068Z,98691.09
2022-09-06T06:56:28.157Z,98692.78
2022-09-06T06:58:59.752Z,98687.81
2022-09-06T07:01:28.699Z,98692.91
2022-09-06T07:03:55.554Z,98698.19
2022-09-06T07:09:09.915Z,98692.03
2022-09-06T07:11:36.530Z,98696.66
2022-09-06T07:14:03.178Z,98698.81
2022-09-06T07:16:30.284Z,98698.34
2022-09-06T07:18:56.984Z,98701.06
2022-09-06T07:26:25.252Z,98711.31
2022-09-06T07:28:53.195Z,98714.00
2022-09-06T07:34:06.709Z,98730.88
2022-09-06T07:36:33.541Z,98723.94
2022-09-06T07:39:00.184Z,98727.78
2022-09-06T07:41:26.837Z,98727.44
2022-09-06T07:43:54.891Z,98724.00
2022-09-06T07:46:22.320Z,98729.19
2022-09-06T07:48:49.910Z,98712.94
2022-09-06T07:51:21.728Z,98726.78
2022-09-06T07:53:57.866Z,98725.19
2022-09-06T07:56:34.002Z,98722.63
2022-09-06T07:59:00.639Z,98708.13
2022-09-06T08:01:35.577Z,98718.25
2022-09-06T08:04:07.720Z,98716.38
2022-09-06T08:09:26.635Z,98713.94
2022-09-06T08:11:53.303Z,98718.03
2022-09-06T08:14:20.506Z,98710.66
2022-09-06T08:16:47.677Z,98719.69
2022-09-06T08:19:14.459Z,98716.16
2022-09-06T08:21:41.641Z,98711.13
2022-09-06T08:24:12.591Z,98712.53
2022-09-06T08:26:40.788Z,98710.72
2022-09-06T08:29:09.043Z,98711.41
2022-09-06T08:31:38.874Z,98707.88
2022-09-06T08:34:06.031Z,98711.41
2022-09-06T08:36:33.598Z,98719.66
2022-09-06T08:39:01.883Z,98709.03
2022-09-06T08:41:53.364Z,98708.75
2022-09-06T08:44:57.254Z,98710.59
2022-09-06T08:47:24.757Z,98712.06
2022-09-06T08:50:02.771Z,98701.91
2022-09-06T08:53:06.064Z,98706.84
2022-09-06T08:55:41.483Z,98705.31
2022-09-06T08:58:20.280Z,98705.50
2022-09-06T09:00:52.778Z,98702.56
2022-09-06T09:03:36.798Z,98701.91
2022-09-06T09:06:09.582Z,98699.38
2022-09-06T09:09:04.202Z,98695.91
2022-09-06T09:11:33.646Z,98694.97
2022-09-06T09:14:15.350Z,98689.75
2022-09-06T09:16:43.213Z,98681.47
2022-09-06T09:19:10.040Z,98690.75
2022-09-06T09:24:32.455Z,98686.09
2022-09-06T09:27:13.522Z,98679.41
2022-09-06T09:32:44.982Z,98666.44
2022-09-06T09:35:22.547Z,98671.03
2022-09-06T09:38:04.964Z,98682.13
2022-09-06T09:40:42.737Z,98665.31
2022-09-06T09:43:35.070Z,98666.44
2022-09-06T09:46:10.778Z,98664.16
2022-09-06T09:48:38.521Z,98667.94
2022-09-06T09:51:27.722Z,98666.84
2022-09-06T09:54:02.050Z,98659.66
2022-09-06T09:56:49.494Z,98657.22
2022-09-06T09:59:36.362Z,98660.75
2022-09-06T10:02:18.772Z,98659.66
2022-09-06T10:04:49.882Z,98658.44
2022-09-06T10:07:19.819Z,98655.19
2022-09-06T10:10:05.362Z,98655.75
2022-09-06T10:12:31.966Z,98650.97
2022-09-06T10:15:02.495Z,98646.31
2022-09-06T10:17:50.954Z,98654.59
2022-09-06T10:20:18.264Z,98651.28
2022-09-06T10:22:50.837Z,98644.22
2022-09-06T10:25:39.108Z,98627.75
2022-09-06T10:28:12.142Z,98643.00
2022-09-06T10:31:11.421Z,98634.81
2022-09-06T10:33:56.624Z,98624.28
2022-09-06T10:36:32.664Z,98631.59
2022-09-06T10:39:04.317Z,98619.03
2022-09-06T10:41:34.088Z,98621.72
2022-09-06T10:44:15.994Z,98612.38
2022-09-06T10:46:45.820Z,98610.56
2022-09-06T10:49:17.943Z,98603.75
2022-09-06T10:51:50.232Z,98611.50
2022-09-06T10:54:23.676Z,98609.91
2022-09-06T10:56:53.689Z,98602.28
2022-09-06T11:02:38.205Z,98593.00
2022-09-06T11:10:55.605Z,98589.41
2022-09-06T11:13:28.326Z,98598.47
2022-09-06T11:16:10.429Z,98587.81
2022-09-06T11:18:51.371Z,98599.53
2022-09-06T11:21:30.102Z,98580.16
2022-09-06T11:25:50.783Z,98578.28
2022-09-06T11:28:26.596Z,98587.03
2022-09-06T11:30:58.078Z,98574.44
2022-09-06T11:33:38.547Z,98576.63
2022-09-06T11:36:38.192Z,98570.06
2022-09-06T11:39:08.528Z,98570.09
2022-09-06T11:41:39.796Z,98556.44
2022-09-06T11:44:08.396Z,98564.88
2022-09-06T11:46:35.020Z,98554.53
2022-09-06T11:49:07.585Z,98573.38
2022-09-06T11:51:43.549Z,98558.31
2022-09-06T11:54:49.386Z,98552.59
2022-09-06T11:57:21.779Z,98553.69
2022-09-06T11:59:56.697Z,98553.38
2022-09-06T12:02:39.301Z,98549.31
2022-09-06T12:05:07.623Z,98548.50
2022-09-06T12:07:36.678Z,98547.94
2022-09-06T12:10:31.185Z,98532.88
2022-09-06T12:12:58.886Z,98541.09
2022-09-06T12:15:45.340Z,98536.16
2022-09-06T12:18:52.183Z,98533.41
2022-09-06T12:21:36.923Z,98527.44
2022-09-06T12:24:05.735Z,98526.34
2022-09-06T12:26:55.812Z,98526.63
2022-09-06T12:29:26.129Z,98531.28
2022-09-06T12:31:58.398Z,98533.69
2022-09-06T12:34:28.800Z,98530.97
2022-09-06T12:36:55.505Z,98531.78
2022-09-06T12:39:23.114Z,98522.53
2022-09-06T12:41:55.137Z,98521.97
2022-09-06T12:44:30.458Z,98519.50
2022-09-06T12:47:03.282Z,98530.47
2022-09-06T12:49:30.056Z,98526.88
2022-09-06T12:52:14.101Z,98521.41
2022-09-06T12:54:46.946Z,98521.69
2022-09-06T12:57:19.029Z,98514.84
2022-09-06T12:59:58.286Z,63001.84
2022-09-06T13:02:49.781Z,63001.84
2022-09-06T13:05:16.582Z,63001.84
2022-09-06T13:07:46.920Z,63001.84
2022-09-06T13:10:17.788Z,63001.84
2022-09-06T13:12:46.854Z,63001.84
2022-09-06T13:15:26.071Z,63001.84
2022-09-06T13:17:54.608Z,63001.84
2022-09-06T13:20:21.131Z,63001.84
2022-09-06T13:22:50.944Z,63001.84
2022-09-06T13:26:38.946Z,98474.13
2022-09-06T13:29:18.355Z,98477.97
2022-09-06T13:31:50.784Z,98487.81
2022-09-06T13:34:27.121Z,98489.72
2022-09-06T13:37:00.397Z,98497.38
2022-09-06T13:39:32.301Z,98492.44
2022-09-06T13:42:07.873Z,98495.97
2022-09-06T13:44:37.850Z,98491.63
2022-09-06T13:47:05.639Z,98501.44
2022-09-06T13:49:34.309Z,98497.63
2022-09-06T13:52:03.950Z,98483.16
2022-09-06T13:54:32.717Z,98491.34
2022-09-06T13:57:03.429Z,98486.97
2022-09-06T13:59:31.968Z,98492.72
2022-09-06T14:02:12.494Z,98480.66
2022-09-06T14:04:39.667Z,98487.50
2022-09-06T14:07:07.360Z,98482.59
2022-09-06T14:09:34.202Z,98476.03
2022-09-06T14:12:01.439Z,98474.91
2022-09-06T14:14:28.624Z,98471.94
2022-09-06T14:16:55.843Z,98467.84
2022-09-06T14:19:23.597Z,98466.47
2022-09-06T14:21:50.859Z,98462.91
2022-09-06T14:24:18.181Z,98456.34
2022-09-06T14:26:45.588Z,98454.72
2022-09-06T14:29:13.053Z,98449.00
2022-09-06T14:31:39.873Z,98450.34
2022-09-06T14:34:06.989Z,98445.19
2022-09-06T14:36:35.051Z,98454.47
2022-09-06T14:39:02.669Z,98455.28
2022-09-06T14:41:29.885Z,98453.38
2022-09-06T14:43:58.782Z,98444.34
2022-09-06T14:46:27.620Z,98438.63
2022-09-06T14:49:03.494Z,98435.06
2022-09-06T14:51:31.605Z,98445.16
2022-09-06T14:54:05.705Z,98434.22
2022-09-06T14:56:33.129Z,98427.41
2022-09-06T14:59:00.818Z,98430.41
2022-09-06T15:01:34.384Z,98433.97
2022-09-06T15:04:07.336Z,98430.69
2022-09-06T15:06:37.267Z,98438.84
2022-09-06T15:09:05.965Z,98424.06
2022-09-06T15:11:38.828Z,98422.94
2022-09-06T15:14:18.507Z,98420.22
2022-09-06T15:16:46.550Z,98414.19
2022-09-06T15:19:14.640Z,98415.28
2022-09-06T15:21:42.440Z,98409.50
2022-09-06T15:27:39.006Z,98424.16
2022-09-06T15:30:06.250Z,98423.59
2022-09-06T15:32:32.908Z,98419.47
2022-09-06T15:35:04.436Z,98408.28
2022-09-06T15:37:31.353Z,98411.19
2022-09-06T15:39:58.171Z,98417.94
2022-09-06T15:42:24.882Z,98409.94
2022-09-06T15:44:51.889Z,98417.56
2022-09-06T15:47:18.519Z,98414.75
2022-09-06T15:49:45.113Z,98409.78
2022-09-06T15:52:12.453Z,98410.09
2022-09-06T15:54:57.555Z,98418.25
2022-09-06T15:57:24.483Z,98411.66
2022-09-06T15:59:51.101Z,98411.00
2022-09-06T16:02:17.906Z,98407.72
2022-09-06T16:04:48.769Z,98409.78
2022-09-06T16:07:15.379Z,98411.66
2022-09-06T16:09:42.646Z,98415.44
2022-09-06T16:12:09.524Z,98406.94
2022-09-06T16:14:37.880Z,98404.22
2022-09-06T16:17:04.565Z,98406.66
2022-09-06T16:19:31.227Z,98401.44
2022-09-06T16:21:59.037Z,98404.97
2022-09-06T16:24:25.711Z,98404.69
2022-09-06T16:26:52.346Z,98391.25
2022-09-06T16:29:20.425Z,98393.38
2022-09-06T16:31:47.631Z,98399.84
2022-09-06T16:34:15.181Z,98394.28
2022-09-06T16:36:41.949Z,98410.28
2022-09-06T16:39:09.321Z,98405.06
2022-09-06T16:41:45.107Z,98404.63
2022-09-06T16:44:17.707Z,98405.63
2022-09-06T16:46:47.066Z,98404.81
2022-09-06T16:49:17.171Z,98400.66
2022-09-06T16:51:44.478Z,98398.97
2022-09-06T16:54:13.149Z,98402.94
2022-09-06T16:56:40.246Z,98397.56
2022-09-06T16:59:09.476Z,98391.13
2022-09-06T17:01:38.382Z,98395.03
2022-09-06T17:04:05.872Z,98399.06
2022-09-06T17:06:35.553Z,98396.28
2022-09-06T17:09:02.287Z,98385.44
2022-09-06T17:11:29.539Z,98397.44
2022-09-06T17:13:57.996Z,98388.19
2022-09-06T17:16:44.068Z,98400.81
2022-09-06T17:19:13.615Z,98399.78
2022-09-06T17:21:40.417Z,98393.09
2022-09-06T17:24:08.696Z,98402.22
2022-09-06T17:28:38.402Z,98394.00
2022-09-06T17:31:05.975Z,98396.59
2022-09-06T17:33:34.481Z,98404.41
2022-09-06T17:36:14.560Z,98399.59
2022-09-06T17:38:43.071Z,98390.63
2022-09-06T17:41:33.043Z,98390.78
2022-09-06T17:44:00.252Z,98394.97
2022-09-06T17:46:29.100Z,98398.31
2022-09-06T17:48:57.204Z,98406.81
2022-09-06T17:51:24.798Z,98400.38
2022-09-06T17:53:52.627Z,98398.88
2022-09-06T17:56:20.482Z,98397.13
2022-09-06T17:59:00.740Z,98406.66
2022-09-06T18:01:32.466Z,98408.91
2022-09-06T18:03:59.854Z,98405.94
2022-09-06T18:06:28.968Z,98404.97
2022-09-06T18:08:57.228Z,98413.34
2022-09-06T18:11:29.160Z,98417.59
2022-09-06T18:14:07.203Z,98414.19
2022-09-06T18:16:36.614Z,98418.34
2022-09-06T18:19:09.309Z,98406.22
2022-09-06T18:21:39.162Z,98414.47
2022-09-06T18:24:06.379Z,98414.00
2022-09-06T18:26:33.691Z,98420.72
2022-09-06T18:29:05.809Z,98425.56
2022-09-06T18:31:32.928Z,98428.63
2022-09-06T18:34:00.745Z,98415.44
2022-09-06T18:36:31.892Z,98420.28
2022-09-06T18:39:03.280Z,98419.53
2022-09-06T18:41:49.506Z,98417.91
2022-09-06T18:44:17.602Z,98417.22
2022-09-06T18:46:45.266Z,98418.41
2022-09-06T18:49:15.415Z,98417.22
2022-09-06T18:51:43.999Z,98425.19
2022-09-06T18:54:11.534Z,98418.38
2022-09-06T18:56:39.235Z,98419.81
2022-09-06T18:59:07.566Z,98421.78
2022-09-06T19:01:35.442Z,98423.22
2022-09-06T19:04:05.183Z,98416.03
2022-09-06T19:06:34.442Z,98419.47
2022-09-06T19:09:05.805Z,98419.13
2022-09-06T19:11:34.009Z,98424.84
2022-09-06T19:14:02.229Z,98420.38
2022-09-06T19:16:31.977Z,98411.91
2022-09-06T19:19:07.477Z,98413.88
2022-09-06T19:21:40.822Z,98420.72
2022-09-06T19:24:10.888Z,98408.72
2022-09-06T19:29:43.188Z,98407.28
2022-09-06T19:32:11.207Z,98409.81
2022-09-06T19:34:41.647Z,98403.25
2022-09-06T19:37:09.167Z,98404.16
2022-09-06T19:39:37.427Z,98398.28
2022-09-06T19:42:05.588Z,98400.03
2022-09-06T19:44:33.940Z,98406.50
2022-09-06T19:47:01.539Z,98399.78
2022-09-06T19:49:31.133Z,98402.13
2022-09-06T19:51:58.481Z,98402.84
2022-09-06T19:54:28.296Z,98411.22
2022-09-06T19:56:55.524Z,98408.16
2022-09-06T19:59:22.660Z,98409.03
2022-09-06T20:01:50.660Z,98409.75
2022-09-06T20:04:18.215Z,98407.88
2022-09-06T20:06:46.088Z,98415.38
2022-09-06T20:09:14.065Z,98417.13
2022-09-06T20:11:41.925Z,98411.81
2022-09-06T20:14:10.524Z,98405.81
2022-09-06T20:16:41.381Z,98408.66
2022-09-06T20:19:09.550Z,98403.94
2022-09-06T20:21:36.305Z,98404.03
2022-09-06T20:24:03.313Z,98415.66
2022-09-06T20:26:30.630Z,98403.91
2022-09-06T20:28:59.906Z,98413.06
2022-09-06T20:31:31.341Z,98403.00
2022-09-06T20:34:05.312Z,98409.97
2022-09-06T20:36:32.327Z,98418.84
2022-09-06T20:38:59.065Z,98404.84
2022-09-06T20:41:27.463Z,98402.13
2022-09-06T20:44:00.923Z,98407.53
2022-09-06T20:46:32.542Z,98395.81
2022-09-06T20:49:03.647Z,98405.41
2022-09-06T20:51:31.775Z,98418.09
2022-09-06T20:54:00.192Z,98402.66
2022-09-06T20:56:29.379Z,98400.53
2022-09-06T20:58:59.059Z,98408.50
2022-09-06T21:01:28.848Z,98408.94
2022-09-06T21:03:59.089Z,98400.84
2022-09-06T21:06:27.672Z,98405.63
2022-09-06T21:08:55.265Z,98401.72
2022-09-06T21:11:22.145Z,98399.47
2022-09-06T21:13:55.956Z,98401.97
2022-09-06T21:16:25.064Z,98393.13
2022-09-06T21:18:59.778Z,98404.34
2022-09-06T21:21:28.437Z,98402.97
2022-09-06T21:23:55.732Z,98393.84
2022-09-06T21:26:23.224Z,98392.63
2022-09-06T21:30:38.948Z,98402.44
2022-09-06T21:33:05.554Z,98404.56
2022-09-06T21:35:34.523Z,98402.06
2022-09-06T21:38:01.274Z,98398.16
2022-09-06T21:40:27.881Z,98410.00
2022-09-06T21:42:54.544Z,98390.75
2022-09-06T21:45:21.152Z,98397.19
2022-09-06T21:47:47.785Z,98391.25
2022-09-06T21:50:17.616Z,98395.00
2022-09-06T21:52:44.285Z,98397.31
2022-09-06T21:55:14.943Z,98399.19
2022-09-06T21:57:42.553Z,98392.75
2022-09-06T22:00:09.728Z,98392.13
2022-09-06T22:02:36.625Z,98382.84
2022-09-06T22:05:06.675Z,98386.81
2022-09-06T22:07:36.691Z,98384.09
2022-09-06T22:10:03.940Z,98382.78
2022-09-06T22:12:30.562Z,98383.44
2022-09-06T22:14:57.185Z,98384.88
2022-09-06T22:17:30.336Z,98376.97
2022-09-06T22:19:57.054Z,98381.06
2022-09-06T22:22:23.794Z,98385.84
2022-09-06T22:24:50.552Z,98382.56
2022-09-06T22:27:17.160Z,98375.69
2022-09-06T22:29:44.101Z,98365.94
2022-09-06T22:32:10.787Z,98372.53
2022-09-06T22:34:37.562Z,98375.69
2022-09-06T22:37:04.402Z,98382.56
2022-09-06T22:39:31.685Z,98375.50
2022-09-06T22:42:01.039Z,98362.28
2022-09-06T22:44:29.069Z,98375.50
2022-09-06T22:46:56.139Z,98375.50
2022-09-06T22:49:23.094Z,98376.19
2022-09-06T22:51:49.822Z,98381.78
2022-09-06T22:54:16.560Z,98369.59
2022-09-06T22:56:43.179Z,98369.41
2022-09-06T22:59:09.808Z,98371.72
2022-09-06T23:01:39.391Z,98361.38
2022-09-06T23:04:07.566Z,98368.44
2022-09-06T23:06:35.100Z,98364.97
2022-09-06T23:09:02.607Z,98370.03
2022-09-06T23:11:32.136Z,98371.31
2022-09-06T23:13:59.968Z,98354.19
2022-09-06T23:16:28.366Z,98366.06
2022-09-06T23:18:55.762Z,98362.38
2022-09-06T23:21:25.864Z,98356.69
2022-09-06T23:23:55.026Z,98343.50
2022-09-06T23:26:25.401Z,98344.84
2022-09-06T23:31:39.993Z,98333.03
2022-09-06T23:34:06.690Z,98338.06
2022-09-06T23:36:33.583Z,98336.88
2022-09-06T23:39:01.947Z,98339.34
2022-09-06T23:41:28.767Z,98337.09
2022-09-06T23:43:55.410Z,98328.00
2022-09-06T23:46:25.608Z,98324.09
2022-09-06T23:48:52.532Z,98318.28
2022-09-06T23:51:19.509Z,98321.78
2022-09-06T23:53:46.344Z,98317.84
2022-09-06T23:56:12.992Z,98326.72
2022-09-06T23:58:40.262Z,98318.69
