createdAt,value
2019-03-31T00:00:25.705Z,11.00
2019-03-31T00:03:13.662Z,11.00
2019-03-31T00:06:01.679Z,11.00
2019-03-31T00:08:49.745Z,11.10
2019-03-31T00:11:37.849Z,11.00
2019-03-31T00:14:25.857Z,10.90
2019-03-31T00:17:13.428Z,10.90
2019-03-31T00:20:01.445Z,10.90
2019-03-31T00:22:49.194Z,10.80
2019-03-31T00:25:37.233Z,10.80
2019-03-31T00:28:25.005Z,10.70
2019-03-31T00:31:21.941Z,10.70
2019-03-31T00:34:01.942Z,10.70
2019-03-31T00:36:49.465Z,10.60
2019-03-31T00:39:37.237Z,10.60
2019-03-31T00:42:24.824Z,10.60
2019-03-31T00:45:12.912Z,10.40
2019-03-31T00:48:00.651Z,10.50
2019-03-31T00:50:48.153Z,10.40
2019-03-31T00:53:36.065Z,10.40
2019-03-31T00:56:24.057Z,10.20
2019-03-31T00:59:11.501Z,10.30
2019-03-31T01:02:03.609Z,10.30
2019-03-31T01:04:51.584Z,10.20
2019-03-31T01:07:39.365Z,10.10
2019-03-31T01:10:28.730Z,10.00
2019-03-31T01:13:16.524Z,10.00
2019-03-31T01:16:04.605Z,10.00
2019-03-31T01:18:52.829Z,9.90
2019-03-31T01:21:41.012Z,9.90
2019-03-31T01:24:29.141Z,9.90
2019-03-31T01:27:17.493Z,9.90
2019-03-31T01:30:06.257Z,9.90
2019-03-31T01:32:55.524Z,9.80
2019-03-31T01:35:43.434Z,9.80
2019-03-31T01:38:30.866Z,9.70
2019-03-31T01:41:19.309Z,9.70
2019-03-31T01:44:07.341Z,9.70
2019-03-31T01:46:54.837Z,9.60
2019-03-31T01:49:42.312Z,9.70
2019-03-31T01:52:30.341Z,9.60
2019-03-31T01:55:18.570Z,9.60
2019-03-31T01:58:06.468Z,9.50
2019-03-31T02:00:57.246Z,9.50
2019-03-31T02:03:45.053Z,9.50
2019-03-31T02:06:32.796Z,9.40
2019-03-31T02:09:21.119Z,9.40
2019-03-31T02:12:09.124Z,9.40
2019-03-31T02:14:57.278Z,9.30
2019-03-31T02:17:45.307Z,9.20
2019-03-31T02:20:33.473Z,9.20
2019-03-31T02:23:20.982Z,9.20
2019-03-31T02:26:08.953Z,9.20
2019-03-31T02:28:56.993Z,9.20
2019-03-31T02:31:45.046Z,9.10
2019-03-31T02:34:32.824Z,9.00
2019-03-31T02:37:20.894Z,9.00
2019-03-31T02:40:09.151Z,9.00
2019-03-31T02:42:57.049Z,8.90
2019-03-31T02:45:44.603Z,8.90
2019-03-31T02:48:32.355Z,9.00
2019-03-31T02:51:20.684Z,8.80
2019-03-31T02:54:08.619Z,8.80
2019-03-31T02:56:56.520Z,8.80
2019-03-31T02:59:45.119Z,8.80
2019-03-31T03:02:42.157Z,8.80
2019-03-31T03:05:25.002Z,8.80
2019-03-31T03:08:14.766Z,8.80
2019-03-31T03:11:03.611Z,8.70
2019-03-31T03:13:52.245Z,8.70
2019-03-31T03:16:40.091Z,8.70
2019-03-31T03:19:28.079Z,8.60
2019-03-31T03:22:16.114Z,8.60
2019-03-31T03:25:04.230Z,8.50
2019-03-31T03:27:51.921Z,8.50
2019-03-31T03:30:40.028Z,8.40
2019-03-31T03:33:28.402Z,8.40
2019-03-31T03:36:17.330Z,8.40
2019-03-31T03:39:07.502Z,8.40
2019-03-31T03:41:55.510Z,8.50
2019-03-31T03:44:42.977Z,8.40
2019-03-31T03:47:30.935Z,8.40
2019-03-31T03:50:19.104Z,8.30
2019-03-31T03:53:07.141Z,8.30
2019-03-31T03:55:55.189Z,8.40
2019-03-31T03:58:42.969Z,8.40
2019-03-31T04:01:32.133Z,8.30
2019-03-31T04:04:20.138Z,8.20
2019-03-31T04:07:07.918Z,8.20
2019-03-31T04:09:55.775Z,8.20
2019-03-31T04:12:43.584Z,8.10
2019-03-31T04:15:31.309Z,8.30
2019-03-31T04:18:18.830Z,8.40
2019-03-31T04:21:07.053Z,8.40
2019-03-31T04:23:54.911Z,8.40
2019-03-31T04:26:42.449Z,8.40
2019-03-31T04:29:30.206Z,8.40
2019-03-31T04:32:17.987Z,8.50
2019-03-31T04:35:05.918Z,8.50
2019-03-31T04:37:53.877Z,8.50
2019-03-31T04:40:41.492Z,8.50
2019-03-31T04:43:29.249Z,8.60
2019-03-31T04:46:17.002Z,8.60
2019-03-31T04:49:04.790Z,8.60
2019-03-31T04:51:52.821Z,8.60
2019-03-31T04:54:40.649Z,8.50
2019-03-31T04:57:28.653Z,8.60
2019-03-31T05:00:16.452Z,8.70
2019-03-31T05:03:04.404Z,8.80
2019-03-31T05:05:52.356Z,8.80
2019-03-31T05:08:39.822Z,8.90
2019-03-31T05:11:27.833Z,8.80
2019-03-31T05:14:15.417Z,8.80
2019-03-31T05:17:03.529Z,8.80
2019-03-31T05:19:51.241Z,8.90
2019-03-31T05:22:39.020Z,8.90
2019-03-31T05:25:26.896Z,8.80
2019-03-31T05:28:14.892Z,8.80
2019-03-31T05:31:02.681Z,8.80
2019-03-31T05:33:50.477Z,8.60
2019-03-31T05:36:38.253Z,8.80
2019-03-31T05:39:25.985Z,8.80
2019-03-31T05:42:14.036Z,8.80
2019-03-31T05:45:01.554Z,8.70
2019-03-31T05:47:49.584Z,8.70
2019-03-31T05:50:37.585Z,8.70
2019-03-31T05:53:25.563Z,8.80
2019-03-31T05:56:13.385Z,8.70
2019-03-31T05:59:01.062Z,8.80
2019-03-31T06:01:48.544Z,8.90
2019-03-31T06:04:36.255Z,8.90
2019-03-31T06:07:24.406Z,8.80
2019-03-31T06:10:12.089Z,8.80
2019-03-31T06:12:59.841Z,8.90
2019-03-31T06:15:47.650Z,8.80
2019-03-31T06:18:35.749Z,8.90
2019-03-31T06:21:23.305Z,9.00
2019-03-31T06:24:11.034Z,8.70
2019-03-31T06:26:59.013Z,8.80
2019-03-31T06:29:47.165Z,9.00
2019-03-31T06:32:34.674Z,9.10
2019-03-31T06:35:22.664Z,9.20
2019-03-31T06:38:10.806Z,9.10
2019-03-31T06:40:58.984Z,9.00
2019-03-31T06:43:46.445Z,9.10
2019-03-31T06:46:34.201Z,9.20
2019-03-31T06:49:22.169Z,9.30
2019-03-31T06:52:10.001Z,9.10
2019-03-31T06:54:57.749Z,9.00
2019-03-31T06:57:45.429Z,9.10
2019-03-31T07:00:32.952Z,9.20
2019-03-31T07:03:20.689Z,9.10
2019-03-31T07:06:08.184Z,9.20
2019-03-31T07:08:56.182Z,9.20
2019-03-31T07:11:44.104Z,9.20
2019-03-31T07:14:32.042Z,9.40
2019-03-31T07:17:20.022Z,9.60
2019-03-31T07:20:09.918Z,9.60
2019-03-31T07:22:57.955Z,9.70
2019-03-31T07:25:46.037Z,9.60
2019-03-31T07:28:33.733Z,9.60
2019-03-31T07:31:21.775Z,9.70
2019-03-31T07:34:09.289Z,9.70
2019-03-31T07:36:57.368Z,9.90
2019-03-31T07:39:46.225Z,9.90
2019-03-31T07:42:34.696Z,9.80
2019-03-31T07:45:22.257Z,9.80
2019-03-31T07:48:10.182Z,9.80
2019-03-31T07:50:58.237Z,9.90
2019-03-31T07:53:45.727Z,10.00
2019-03-31T07:56:33.516Z,9.90
2019-03-31T07:59:21.380Z,10.00
2019-03-31T08:02:09.201Z,10.10
2019-03-31T08:04:56.704Z,10.10
2019-03-31T08:07:44.772Z,10.10
2019-03-31T08:10:32.865Z,10.10
2019-03-31T08:13:20.353Z,10.10
2019-03-31T08:16:07.908Z,10.20
2019-03-31T08:18:55.906Z,10.20
2019-03-31T08:21:43.941Z,10.40
2019-03-31T08:24:42.838Z,10.30
2019-03-31T08:27:30.656Z,10.40
2019-03-31T08:30:18.452Z,10.30
2019-03-31T08:33:06.270Z,10.30
2019-03-31T08:35:53.988Z,10.30
2019-03-31T08:38:42.115Z,10.30
2019-03-31T08:41:30.117Z,10.20
2019-03-31T08:44:17.869Z,10.20
2019-03-31T08:47:05.861Z,10.20
2019-03-31T08:49:53.929Z,10.10
2019-03-31T08:52:42.093Z,10.20
2019-03-31T08:55:29.788Z,10.30
2019-03-31T08:58:17.253Z,10.30
2019-03-31T09:01:10.314Z,10.20
2019-03-31T09:03:57.829Z,10.20
2019-03-31T09:06:45.581Z,10.20
2019-03-31T09:09:33.053Z,10.00
2019-03-31T09:12:20.513Z,10.10
2019-03-31T09:15:09.896Z,10.20
2019-03-31T09:17:57.436Z,10.20
2019-03-31T09:20:45.416Z,10.30
2019-03-31T09:23:33.160Z,10.30
2019-03-31T09:26:21.346Z,10.50
2019-03-31T09:29:09.065Z,10.90
2019-03-31T09:31:56.570Z,10.60
2019-03-31T09:34:44.521Z,10.40
2019-03-31T09:37:32.497Z,10.70
2019-03-31T09:40:20.596Z,10.80
2019-03-31T09:43:08.581Z,10.70
2019-03-31T09:45:56.527Z,10.80
2019-03-31T09:48:44.642Z,10.80
2019-03-31T09:51:32.629Z,10.90
2019-03-31T09:54:20.109Z,10.80
2019-03-31T09:57:07.860Z,10.80
2019-03-31T09:59:55.494Z,10.70
2019-03-31T10:02:43.549Z,10.70
2019-03-31T10:05:31.389Z,10.50
2019-03-31T10:08:22.018Z,10.70
2019-03-31T10:11:09.258Z,11.30
2019-03-31T10:13:57.193Z,11.80
2019-03-31T10:16:45.196Z,11.80
2019-03-31T10:19:33.172Z,11.60
2019-03-31T10:22:20.678Z,11.60
2019-03-31T10:25:09.392Z,11.60
2019-03-31T10:27:56.937Z,11.40
2019-03-31T10:30:44.915Z,11.40
2019-03-31T10:33:32.708Z,11.50
2019-03-31T10:36:20.630Z,11.50
2019-03-31T10:39:09.509Z,12.20
2019-03-31T10:41:57.210Z,12.80
2019-03-31T10:44:45.093Z,12.90
2019-03-31T10:47:32.614Z,12.60
2019-03-31T10:50:20.764Z,12.40
2019-03-31T10:53:08.640Z,12.40
2019-03-31T10:55:56.404Z,12.50
2019-03-31T10:58:44.014Z,12.40
2019-03-31T11:01:32.026Z,12.40
2019-03-31T11:04:19.781Z,12.80
2019-03-31T11:07:08.030Z,13.00
2019-03-31T11:09:56.046Z,12.90
2019-03-31T11:12:44.080Z,12.50
2019-03-31T11:15:31.664Z,12.50
2019-03-31T11:18:19.538Z,12.30
2019-03-31T11:21:13.683Z,12.50
2019-03-31T11:24:01.264Z,13.00
2019-03-31T11:26:48.976Z,13.20
2019-03-31T11:29:36.993Z,13.50
2019-03-31T11:32:24.877Z,13.40
2019-03-31T11:35:12.581Z,13.30
2019-03-31T11:38:00.596Z,13.90
2019-03-31T11:40:48.409Z,14.20
2019-03-31T11:43:36.297Z,14.20
2019-03-31T11:46:24.161Z,14.30
2019-03-31T11:49:12.089Z,14.10
2019-03-31T11:51:59.519Z,13.50
2019-03-31T11:54:47.338Z,14.30
2019-03-31T11:57:35.036Z,13.90
2019-03-31T12:00:23.335Z,13.90
2019-03-31T12:03:11.041Z,14.30
2019-03-31T12:05:59.159Z,14.60
2019-03-31T12:08:46.917Z,14.90
2019-03-31T12:11:34.671Z,14.60
2019-03-31T12:14:22.396Z,14.10
2019-03-31T12:17:10.033Z,13.90
2019-03-31T12:19:57.844Z,14.10
2019-03-31T12:22:45.584Z,14.20
2019-03-31T12:25:33.647Z,13.90
2019-03-31T12:28:21.528Z,13.70
2019-03-31T12:31:09.289Z,13.50
2019-03-31T12:33:57.266Z,13.80
2019-03-31T12:36:44.768Z,14.30
2019-03-31T12:39:32.599Z,14.60
2019-03-31T12:42:20.670Z,14.70
2019-03-31T12:45:08.409Z,14.30
2019-03-31T12:47:56.156Z,14.20
2019-03-31T12:50:44.446Z,14.20
2019-03-31T12:53:32.149Z,14.40
2019-03-31T12:56:20.186Z,14.70
2019-03-31T12:59:07.976Z,14.90
2019-03-31T13:01:55.859Z,14.40
2019-03-31T13:04:43.567Z,14.80
2019-03-31T13:07:31.037Z,14.70
2019-03-31T13:10:18.526Z,15.00
2019-03-31T13:13:06.333Z,14.90
2019-03-31T13:15:54.131Z,15.10
2019-03-31T13:18:42.166Z,15.30
2019-03-31T13:21:30.049Z,15.50
2019-03-31T13:24:17.520Z,15.70
2019-03-31T13:27:05.100Z,15.50
2019-03-31T13:29:52.845Z,15.10
2019-03-31T13:32:40.701Z,15.40
2019-03-31T13:35:28.453Z,15.20
2019-03-31T13:38:16.184Z,15.50
2019-03-31T13:41:03.689Z,15.30
2019-03-31T13:43:51.522Z,15.30
2019-03-31T13:46:39.672Z,15.10
2019-03-31T13:49:27.408Z,14.80
2019-03-31T13:52:15.445Z,15.00
2019-03-31T13:55:03.500Z,15.20
2019-03-31T13:57:52.817Z,15.50
2019-03-31T14:00:41.454Z,15.70
2019-03-31T14:03:29.574Z,15.90
2019-03-31T14:06:18.455Z,16.00
2019-03-31T14:09:08.766Z,15.60
2019-03-31T14:11:57.318Z,15.50
2019-03-31T14:14:45.032Z,14.90
2019-03-31T14:17:32.556Z,15.00
2019-03-31T14:20:20.561Z,15.40
2019-03-31T14:23:08.602Z,15.50
2019-03-31T14:25:56.565Z,15.70
2019-03-31T14:28:44.297Z,15.80
2019-03-31T14:31:32.450Z,15.90
2019-03-31T14:34:20.161Z,15.90
2019-03-31T14:37:07.913Z,15.90
2019-03-31T14:39:55.685Z,15.80
2019-03-31T14:42:43.309Z,15.90
2019-03-31T14:45:36.065Z,15.50
2019-03-31T14:48:24.053Z,15.60
2019-03-31T14:51:11.529Z,15.90
2019-03-31T14:53:59.264Z,16.20
2019-03-31T14:56:47.337Z,16.20
2019-03-31T14:59:35.093Z,16.30
2019-03-31T15:02:22.572Z,16.50
2019-03-31T15:05:10.443Z,16.10
2019-03-31T15:07:58.862Z,15.90
2019-03-31T15:10:46.812Z,15.50
2019-03-31T15:13:34.361Z,15.40
2019-03-31T15:16:22.233Z,16.10
2019-03-31T15:19:10.128Z,16.30
2019-03-31T15:21:57.891Z,16.70
2019-03-31T15:24:45.617Z,16.30
2019-03-31T15:27:33.117Z,16.10
2019-03-31T15:30:21.364Z,15.90
2019-03-31T15:33:09.192Z,15.40
2019-03-31T15:35:56.885Z,15.40
2019-03-31T15:38:44.760Z,15.60
2019-03-31T15:41:32.191Z,15.90
2019-03-31T15:44:20.177Z,15.90
2019-03-31T15:47:08.137Z,16.00
2019-03-31T15:49:55.930Z,15.80
2019-03-31T15:52:43.905Z,15.90
2019-03-31T15:55:31.932Z,16.10
2019-03-31T15:58:19.718Z,16.40
2019-03-31T16:01:07.514Z,16.40
2019-03-31T16:03:55.013Z,16.30
2019-03-31T16:06:42.504Z,16.10
2019-03-31T16:09:29.741Z,15.80
2019-03-31T16:12:17.305Z,15.90
2019-03-31T16:15:06.153Z,16.10
2019-03-31T16:17:53.586Z,15.70
2019-03-31T16:20:41.033Z,15.90
2019-03-31T16:23:28.628Z,15.90
2019-03-31T16:26:16.069Z,16.10
2019-03-31T16:29:03.270Z,16.30
2019-03-31T16:31:50.285Z,15.70
2019-03-31T16:34:37.496Z,15.70
2019-03-31T16:37:24.674Z,15.90
2019-03-31T16:40:11.776Z,15.90
2019-03-31T16:42:58.954Z,15.80
2019-03-31T16:45:46.454Z,15.80
2019-03-31T16:48:33.969Z,15.80
2019-03-31T16:51:21.389Z,15.70
2019-03-31T16:54:08.612Z,15.60
2019-03-31T16:56:56.080Z,15.40
2019-03-31T16:59:43.347Z,15.40
2019-03-31T17:02:30.560Z,15.30
2019-03-31T17:05:22.122Z,15.20
2019-03-31T17:08:06.522Z,15.00
2019-03-31T17:10:53.956Z,15.00
2019-03-31T17:13:41.226Z,14.70
2019-03-31T17:16:28.186Z,14.60
2019-03-31T17:19:15.504Z,14.50
2019-03-31T17:22:02.961Z,14.40
2019-03-31T17:24:49.929Z,14.20
2019-03-31T17:27:37.133Z,14.00
2019-03-31T17:30:24.628Z,13.60
2019-03-31T17:33:11.542Z,13.40
2019-03-31T17:35:58.861Z,13.30
2019-03-31T17:38:46.391Z,13.10
2019-03-31T17:41:33.665Z,12.80
2019-03-31T17:44:20.888Z,12.80
2019-03-31T17:47:08.133Z,12.60
2019-03-31T17:49:55.222Z,12.30
2019-03-31T17:52:42.500Z,12.30
2019-03-31T17:55:29.697Z,12.00
2019-03-31T17:58:17.102Z,11.90
2019-03-31T18:01:04.423Z,11.90
2019-03-31T18:03:51.856Z,11.60
2019-03-31T18:06:39.088Z,11.60
2019-03-31T18:09:26.270Z,11.40
2019-03-31T18:12:13.420Z,11.30
2019-03-31T18:15:00.641Z,11.20
2019-03-31T18:17:48.005Z,11.10
2019-03-31T18:20:35.213Z,11.00
2019-03-31T18:23:23.221Z,10.90
2019-03-31T18:26:10.492Z,10.90
2019-03-31T18:28:57.416Z,10.70
2019-03-31T18:31:44.629Z,10.60
2019-03-31T18:34:31.609Z,10.50
2019-03-31T18:37:18.913Z,10.50
2019-03-31T18:40:06.944Z,10.50
2019-03-31T18:42:54.425Z,10.50
2019-03-31T18:45:42.329Z,10.40
2019-03-31T18:48:29.523Z,10.40
2019-03-31T18:51:16.941Z,10.30
2019-03-31T18:54:16.814Z,10.20
2019-03-31T18:57:10.090Z,10.20
2019-03-31T19:00:05.361Z,10.10
2019-03-31T19:03:10.162Z,10.10
2019-03-31T19:06:15.475Z,10.00
2019-03-31T19:09:16.282Z,9.90
2019-03-31T19:12:15.997Z,9.80
2019-03-31T19:15:23.772Z,9.70
2019-03-31T19:18:21.456Z,9.60
2019-03-31T19:21:14.810Z,9.50
2019-03-31T19:24:30.261Z,9.60
2019-03-31T19:27:29.222Z,9.50
2019-03-31T19:30:44.413Z,9.40
2019-03-31T19:33:49.613Z,9.40
2019-03-31T19:36:54.849Z,9.30
2019-03-31T19:39:59.899Z,9.20
2019-03-31T19:43:04.117Z,9.10
2019-03-31T19:46:05.651Z,9.20
2019-03-31T19:49:21.401Z,9.00
2019-03-31T19:52:20.569Z,9.00
2019-03-31T19:55:15.989Z,8.90
2019-03-31T19:58:10.193Z,8.80
2019-03-31T20:01:11.095Z,8.80
2019-03-31T20:04:35.426Z,8.70
2019-03-31T20:07:53.315Z,8.60
2019-03-31T20:11:05.357Z,8.60
2019-03-31T20:14:07.773Z,8.50
2019-03-31T20:17:07.109Z,8.30
2019-03-31T20:20:13.256Z,8.30
2019-03-31T20:23:18.268Z,8.40
2019-03-31T20:26:24.773Z,8.30
2019-03-31T20:29:32.953Z,8.20
2019-03-31T20:32:32.097Z,8.30
2019-03-31T20:35:40.114Z,8.20
2019-03-31T20:38:37.277Z,8.10
2019-03-31T20:41:31.185Z,8.00
2019-03-31T20:44:18.609Z,8.00
2019-03-31T20:47:05.804Z,7.90
2019-03-31T20:49:53.485Z,7.90
2019-03-31T20:52:40.969Z,7.80
2019-03-31T20:55:28.521Z,7.80
2019-03-31T20:58:16.044Z,7.70
2019-03-31T21:01:03.484Z,7.80
2019-03-31T21:03:50.653Z,7.60
2019-03-31T21:06:37.856Z,7.60
2019-03-31T21:09:25.542Z,7.60
2019-03-31T21:12:12.693Z,7.40
2019-03-31T21:15:00.393Z,7.50
2019-03-31T21:17:47.649Z,7.40
2019-03-31T21:20:34.876Z,7.30
2019-03-31T21:23:22.058Z,7.30
2019-03-31T21:26:09.038Z,7.30
2019-03-31T21:28:56.385Z,7.30
2019-03-31T21:31:43.850Z,7.30
2019-03-31T21:34:31.045Z,7.30
2019-03-31T21:37:18.510Z,7.30
2019-03-31T21:40:05.988Z,7.20
2019-03-31T21:42:53.459Z,7.30
2019-03-31T21:45:40.853Z,7.30
2019-03-31T21:48:28.169Z,7.30
2019-03-31T21:51:15.384Z,7.30
2019-03-31T21:54:02.825Z,7.30
2019-03-31T21:56:50.084Z,7.30
2019-03-31T21:59:37.532Z,7.20
2019-03-31T22:02:24.889Z,7.30
2019-03-31T22:05:12.140Z,7.20
2019-03-31T22:07:59.741Z,7.20
2019-03-31T22:10:47.214Z,7.10
2019-03-31T22:13:34.217Z,7.10
2019-03-31T22:16:21.745Z,7.00
2019-03-31T22:19:09.206Z,7.00
2019-03-31T22:21:56.403Z,6.90
2019-03-31T22:24:43.829Z,6.90
2019-03-31T22:27:31.133Z,6.80
2019-03-31T22:30:18.329Z,6.90
2019-03-31T22:33:05.526Z,6.80
2019-03-31T22:36:10.929Z,6.70
2019-03-31T22:38:58.217Z,6.60
2019-03-31T22:41:45.789Z,6.60
2019-03-31T22:44:33.009Z,6.60
2019-03-31T22:47:20.288Z,6.50
2019-03-31T22:50:07.537Z,6.50
2019-03-31T22:52:54.747Z,6.50
2019-03-31T22:55:41.716Z,6.60
2019-03-31T22:58:28.948Z,6.50
2019-03-31T23:01:16.197Z,6.40
2019-03-31T23:04:03.181Z,6.40
2019-03-31T23:06:50.729Z,6.30
2019-03-31T23:09:37.906Z,6.20
2019-03-31T23:12:25.365Z,6.10
2019-03-31T23:15:13.145Z,6.30
2019-03-31T23:18:00.387Z,6.20
2019-03-31T23:20:47.761Z,6.10
2019-03-31T23:23:34.741Z,6.20
2019-03-31T23:26:22.013Z,6.00
2019-03-31T23:29:09.477Z,6.10
2019-03-31T23:31:56.721Z,6.20
2019-03-31T23:34:43.681Z,6.10
2019-03-31T23:37:30.854Z,6.10
2019-03-31T23:40:17.806Z,6.00
2019-03-31T23:43:05.060Z,6.10
2019-03-31T23:45:52.513Z,6.00
2019-03-31T23:48:39.460Z,6.00
2019-03-31T23:51:26.657Z,6.00
2019-03-31T23:54:14.288Z,6.00
2019-03-31T23:57:01.188Z,5.90
2019-03-31T23:59:48.373Z,5.70
