createdAt,value
2018-10-17T00:00:00.830Z,14.40
2018-10-17T00:01:00.862Z,15.20
2018-10-17T00:02:00.865Z,13.30
2018-10-17T00:03:00.891Z,15.00
2018-10-17T00:04:00.904Z,13.50
2018-10-17T00:05:00.981Z,13.20
2018-10-17T00:06:00.941Z,15.40
2018-10-17T00:07:01.024Z,13.80
2018-10-17T00:08:00.977Z,13.20
2018-10-17T00:09:00.996Z,13.90
2018-10-17T00:10:01.014Z,15.20
2018-10-17T00:11:01.072Z,13.90
2018-10-17T00:12:01.056Z,15.00
2018-10-17T00:13:01.112Z,13.40
2018-10-17T00:14:01.087Z,13.20
2018-10-17T00:15:01.113Z,16.10
2018-10-17T00:16:01.134Z,14.50
2018-10-17T00:17:01.169Z,12.10
2018-10-17T00:18:01.157Z,14.50
2018-10-17T00:19:01.237Z,13.50
2018-10-17T00:20:01.200Z,12.40
2018-10-17T00:21:01.213Z,12.60
2018-10-17T00:22:01.236Z,13.70
2018-10-17T00:23:01.322Z,12.60
2018-10-17T00:24:01.277Z,14.30
2018-10-17T00:25:01.324Z,13.80
2018-10-17T00:26:01.319Z,13.40
2018-10-17T00:27:01.325Z,14.70
2018-10-17T00:28:01.356Z,14.70
2018-10-17T00:29:01.431Z,13.30
2018-10-17T00:30:01.401Z,12.50
2018-10-17T00:31:01.466Z,14.50
2018-10-17T00:32:01.433Z,15.30
2018-10-17T00:33:01.444Z,12.70
2018-10-17T00:34:01.455Z,11.70
2018-10-17T00:35:01.523Z,16.90
2018-10-17T00:36:01.514Z,13.70
2018-10-17T00:37:01.569Z,13.00
2018-10-17T00:38:01.539Z,15.30
2018-10-17T00:39:01.553Z,18.00
2018-10-17T00:40:01.567Z,13.90
2018-10-17T00:41:01.640Z,14.10
2018-10-17T00:42:01.604Z,13.00
2018-10-17T00:43:01.632Z,14.70
2018-10-17T00:44:01.655Z,16.80
2018-10-17T00:45:01.663Z,13.40
2018-10-17T00:46:01.687Z,15.10
2018-10-17T00:47:01.708Z,15.00
2018-10-17T00:48:01.718Z,13.90
2018-10-17T00:49:01.765Z,16.20
2018-10-17T00:50:01.754Z,17.40
2018-10-17T00:51:01.775Z,12.20
2018-10-17T00:52:01.792Z,15.80
2018-10-17T00:53:01.841Z,14.70
2018-10-17T00:54:01.830Z,13.10
2018-10-17T00:55:01.872Z,16.00
2018-10-17T00:56:01.863Z,14.50
2018-10-17T00:57:01.880Z,15.10
2018-10-17T00:58:01.915Z,15.20
2018-10-17T00:59:01.995Z,14.70
2018-10-17T01:00:01.945Z,15.10
2018-10-17T01:01:02.027Z,14.80
2018-10-17T01:02:01.978Z,13.80
2018-10-17T01:03:02.000Z,17.10
2018-10-17T01:04:02.021Z,17.30
2018-10-17T01:05:02.098Z,12.90
2018-10-17T01:06:02.049Z,15.80
2018-10-17T01:07:02.092Z,13.90
2018-10-17T01:08:02.087Z,17.70
2018-10-17T01:09:02.103Z,15.60
2018-10-17T01:10:02.127Z,13.70
2018-10-17T01:11:02.164Z,14.80
2018-10-17T01:12:02.157Z,13.00
2018-10-17T01:13:02.209Z,13.30
2018-10-17T01:14:02.197Z,14.60
2018-10-17T01:15:02.212Z,16.00
2018-10-17T01:16:02.234Z,14.40
2018-10-17T01:17:02.289Z,12.90
2018-10-17T01:18:02.266Z,14.00
2018-10-17T01:19:02.325Z,15.90
2018-10-17T01:20:02.311Z,13.80
2018-10-17T01:21:02.330Z,14.10
2018-10-17T01:22:02.344Z,14.20
2018-10-17T01:23:02.461Z,18.40
2018-10-17T01:24:02.380Z,16.70
2018-10-17T01:25:02.431Z,14.80
2018-10-17T01:26:02.417Z,15.20
2018-10-17T01:27:02.437Z,14.50
2018-10-17T01:28:02.457Z,13.30
2018-10-17T01:29:02.543Z,15.90
2018-10-17T01:30:02.494Z,14.70
2018-10-17T01:31:02.536Z,15.50
2018-10-17T01:32:02.536Z,12.20
2018-10-17T01:33:02.560Z,13.60
2018-10-17T01:34:02.563Z,16.90
2018-10-17T01:35:02.600Z,13.80
2018-10-17T01:36:02.597Z,12.40
2018-10-17T01:37:02.621Z,13.60
2018-10-17T01:38:02.636Z,13.70
2018-10-17T01:39:02.657Z,13.30
2018-10-17T01:40:02.677Z,13.10
2018-10-17T01:41:02.762Z,14.80
2018-10-17T01:42:02.704Z,14.90
2018-10-17T01:43:02.819Z,13.20
2018-10-17T01:44:02.743Z,16.80
2018-10-17T01:45:02.765Z,16.10
2018-10-17T01:46:02.787Z,17.90
2018-10-17T01:47:02.865Z,13.50
2018-10-17T01:48:02.821Z,15.10
2018-10-17T01:49:03.274Z,15.30
2018-10-17T01:50:02.855Z,18.00
2018-10-17T01:51:02.870Z,17.00
2018-10-17T01:52:02.895Z,14.00
2018-10-17T01:53:02.922Z,14.80
2018-10-17T01:54:02.936Z,15.90
2018-10-17T01:55:02.994Z,15.90
2018-10-17T01:56:02.963Z,17.30
2018-10-17T01:57:02.980Z,16.00
2018-10-17T01:58:02.995Z,15.50
2018-10-17T01:59:03.022Z,18.40
2018-10-17T02:00:03.036Z,18.00
2018-10-17T02:01:03.108Z,19.10
2018-10-17T02:02:03.071Z,16.70
2018-10-17T02:03:03.087Z,14.50
2018-10-17T02:04:03.111Z,13.50
2018-10-17T02:05:03.136Z,13.70
2018-10-17T02:06:03.140Z,16.10
2018-10-17T02:07:03.186Z,15.40
2018-10-17T02:08:03.181Z,16.30
2018-10-17T02:09:03.197Z,18.50
2018-10-17T02:10:03.219Z,20.20
2018-10-17T02:11:03.246Z,16.70
2018-10-17T02:12:03.253Z,17.20
2018-10-17T02:13:03.337Z,16.30
2018-10-17T02:14:03.288Z,15.80
2018-10-17T02:15:03.306Z,21.00
2018-10-17T02:16:03.325Z,16.90
2018-10-17T02:17:03.404Z,20.10
2018-10-17T02:18:03.363Z,18.90
2018-10-17T02:19:03.430Z,17.30
2018-10-17T02:20:03.405Z,18.50
2018-10-17T02:21:03.412Z,18.00
2018-10-17T02:22:03.431Z,19.30
2018-10-17T02:23:03.504Z,16.70
2018-10-17T02:24:03.465Z,17.70
2018-10-17T02:25:03.559Z,18.70
2018-10-17T02:26:03.502Z,18.30
2018-10-17T02:27:03.515Z,18.60
2018-10-17T02:28:03.536Z,20.60
2018-10-17T02:29:03.581Z,18.00
2018-10-17T02:30:03.625Z,17.90
2018-10-17T02:31:03.675Z,21.70
2018-10-17T02:32:03.614Z,15.80
2018-10-17T02:33:03.632Z,19.30
2018-10-17T02:34:03.645Z,18.60
2018-10-17T02:35:03.690Z,18.70
2018-10-17T02:36:03.694Z,22.60
2018-10-17T02:37:03.748Z,21.10
2018-10-17T02:38:03.714Z,18.40
2018-10-17T02:39:03.741Z,21.20
2018-10-17T02:40:03.751Z,18.90
2018-10-17T02:41:03.839Z,20.60
2018-10-17T02:42:03.794Z,21.20
2018-10-17T02:43:03.878Z,19.30
2018-10-17T02:44:03.821Z,17.00
2018-10-17T02:45:03.836Z,17.30
2018-10-17T02:46:03.858Z,18.50
2018-10-17T02:47:03.895Z,20.50
2018-10-17T02:48:03.891Z,18.50
2018-10-17T02:49:03.910Z,17.80
2018-10-17T02:50:03.924Z,18.00
2018-10-17T02:51:03.946Z,19.40
2018-10-17T02:52:03.963Z,19.40
2018-10-17T02:53:04.025Z,15.40
2018-10-17T02:54:03.996Z,18.30
2018-10-17T02:55:04.041Z,17.40
2018-10-17T02:56:04.033Z,20.90
2018-10-17T02:57:04.042Z,20.20
2018-10-17T02:58:04.069Z,19.60
2018-10-17T02:59:04.194Z,16.30
2018-10-17T03:00:04.098Z,18.90
2018-10-17T03:01:04.135Z,20.70
2018-10-17T03:02:04.131Z,21.90
2018-10-17T03:03:04.150Z,21.30
2018-10-17T03:04:04.163Z,24.90
2018-10-17T03:05:04.249Z,19.20
2018-10-17T03:06:04.204Z,17.70
2018-10-17T03:07:04.229Z,23.50
2018-10-17T03:08:04.234Z,19.00
2018-10-17T03:38:28.657Z,16.00
2018-10-17T03:39:28.638Z,20.30
2018-10-17T03:41:20.549Z,22.10
2018-10-17T03:42:20.547Z,19.60
2018-10-17T03:44:12.472Z,20.50
2018-10-17T03:45:12.465Z,21.90
2018-10-17T03:47:04.413Z,22.30
2018-10-17T03:48:04.385Z,21.90
2018-10-17T03:49:56.345Z,20.20
2018-10-17T03:50:56.297Z,22.40
2018-10-17T03:52:48.250Z,21.60
2018-10-17T03:53:48.222Z,21.90
2018-10-17T03:55:40.131Z,22.00
2018-10-17T03:56:40.141Z,21.20
2018-10-17T03:58:32.076Z,19.20
2018-10-17T03:59:32.278Z,21.30
2018-10-17T04:01:23.980Z,18.00
2018-10-17T04:02:23.990Z,20.60
2018-10-17T04:04:15.925Z,19.20
2018-10-17T04:05:15.998Z,21.20
2018-10-17T04:07:07.916Z,22.90
2018-10-17T04:08:07.841Z,23.00
2018-10-17T04:09:59.779Z,22.70
2018-10-17T04:10:59.785Z,23.40
2018-10-17T04:12:51.713Z,21.10
2018-10-17T04:13:51.699Z,21.80
2018-10-17T04:15:43.611Z,23.10
2018-10-17T04:16:43.617Z,22.30
2018-10-17T04:18:35.567Z,23.80
2018-10-17T04:19:35.556Z,22.80
2018-10-17T04:21:27.474Z,24.20
2018-10-17T04:22:27.544Z,22.60
2018-10-17T04:24:19.431Z,21.30
2018-10-17T04:25:19.460Z,21.20
2018-10-17T04:27:11.340Z,22.80
2018-10-17T04:28:11.376Z,22.70
2018-10-17T04:30:03.290Z,22.80
2018-10-17T04:31:03.309Z,25.00
2018-10-17T04:32:55.201Z,23.90
2018-10-17T04:33:55.193Z,20.50
2018-10-17T04:35:47.116Z,21.70
2018-10-17T04:36:47.129Z,23.00
2018-10-17T04:38:39.084Z,26.40
2018-10-17T04:39:39.060Z,24.90
2018-10-17T04:41:30.978Z,22.50
2018-10-17T04:42:30.984Z,24.00
2018-10-17T04:44:22.930Z,26.80
2018-10-17T04:45:22.921Z,25.20
2018-10-17T04:47:14.913Z,27.70
2018-10-17T04:48:14.851Z,23.50
2018-10-17T04:50:06.789Z,24.70
2018-10-17T04:51:06.778Z,24.50
2018-10-17T04:52:58.773Z,25.20
2018-10-17T04:53:58.705Z,23.60
2018-10-17T04:55:50.645Z,25.60
2018-10-17T04:56:50.629Z,24.60
2018-10-17T04:58:42.572Z,22.30
2018-10-17T04:59:42.566Z,21.90
2018-10-17T05:01:34.477Z,27.10
2018-10-17T05:02:34.487Z,23.20
2018-10-17T05:04:26.464Z,24.30
2018-10-17T05:05:26.422Z,26.40
2018-10-17T05:07:18.380Z,22.50
2018-10-17T05:08:18.358Z,25.70
2018-10-17T05:10:10.309Z,21.60
2018-10-17T05:11:10.320Z,27.50
2018-10-17T05:13:02.262Z,24.00
2018-10-17T05:14:02.238Z,25.90
2018-10-17T05:15:54.150Z,24.60
2018-10-17T05:16:54.163Z,25.80
2018-10-17T05:18:46.107Z,25.90
2018-10-17T05:19:46.102Z,24.20
2018-10-17T05:21:38.019Z,23.30
2018-10-17T05:22:38.026Z,23.80
2018-10-17T05:24:29.962Z,21.60
2018-10-17T05:25:29.953Z,21.50
2018-10-17T05:27:21.867Z,24.50
2018-10-17T05:28:21.878Z,23.20
2018-10-17T05:30:13.815Z,25.00
2018-10-17T05:31:13.873Z,22.00
2018-10-17T05:33:05.742Z,27.60
2018-10-17T05:34:05.736Z,22.10
2018-10-17T05:35:57.659Z,24.20
2018-10-17T05:36:57.676Z,26.90
2018-10-17T05:38:49.611Z,27.20
2018-10-17T05:39:49.605Z,28.40
2018-10-17T05:41:41.517Z,24.10
2018-10-17T05:42:41.534Z,23.70
2018-10-17T05:44:33.511Z,25.30
2018-10-17T05:45:33.459Z,24.60
2018-10-17T05:47:25.376Z,26.60
2018-10-17T05:48:25.396Z,24.30
2018-10-17T05:50:17.323Z,24.80
2018-10-17T05:51:17.315Z,26.50
2018-10-17T05:53:09.294Z,23.20
2018-10-17T05:54:09.239Z,26.60
2018-10-17T05:56:01.160Z,23.10
2018-10-17T05:57:01.171Z,24.20
2018-10-17T05:58:53.159Z,24.00
2018-10-17T05:59:53.092Z,25.10
2018-10-17T06:01:45.107Z,25.70
2018-10-17T06:02:45.026Z,29.80
2018-10-17T06:04:36.973Z,24.70
2018-10-17T06:05:36.950Z,23.00
2018-10-17T06:07:28.875Z,23.80
2018-10-17T06:08:28.882Z,24.40
2018-10-17T06:10:20.970Z,23.80
2018-10-17T06:11:20.814Z,27.80
2018-10-17T06:13:12.795Z,25.20
2018-10-17T06:14:12.737Z,26.20
2018-10-17T06:16:04.659Z,22.20
2018-10-17T06:17:04.704Z,23.50
2018-10-17T06:18:56.648Z,24.00
2018-10-17T06:19:56.591Z,22.10
2018-10-17T06:21:48.519Z,22.40
2018-10-17T06:22:48.529Z,23.30
2018-10-17T06:24:40.468Z,25.00
2018-10-17T06:25:40.460Z,22.30
2018-10-17T06:27:32.373Z,23.90
2018-10-17T06:28:32.392Z,23.00
2018-10-17T06:30:24.339Z,25.10
2018-10-17T06:31:24.332Z,25.10
2018-10-17T06:33:16.736Z,24.30
2018-10-17T06:34:16.874Z,23.10
2018-10-17T06:36:08.680Z,24.10
2018-10-17T06:37:08.714Z,27.80
2018-10-17T06:39:00.610Z,24.70
2018-10-17T06:40:00.598Z,23.60
2018-10-17T06:41:52.517Z,26.40
2018-10-17T06:42:52.592Z,27.50
2018-10-17T06:44:44.462Z,25.30
2018-10-17T06:45:44.461Z,24.20
2018-10-17T06:47:36.368Z,23.90
2018-10-17T06:48:36.379Z,23.70
2018-10-17T06:50:28.316Z,21.90
2018-10-17T06:51:28.302Z,25.30
2018-10-17T06:53:20.229Z,26.40
2018-10-17T06:54:20.293Z,24.10
2018-10-17T06:56:12.175Z,22.80
2018-10-17T06:57:12.163Z,27.60
2018-10-17T06:59:04.151Z,24.10
2018-10-17T07:00:04.089Z,27.90
2018-10-17T07:01:56.096Z,23.60
2018-10-17T07:02:56.019Z,25.70
2018-10-17T07:04:47.952Z,25.50
2018-10-17T07:05:47.938Z,24.70
2018-10-17T07:07:39.863Z,27.00
2018-10-17T07:08:39.985Z,23.30
2018-10-17T07:10:31.816Z,25.40
2018-10-17T07:11:31.812Z,27.80
2018-10-17T07:13:23.714Z,31.90
2018-10-17T07:14:23.724Z,22.20
2018-10-17T07:16:15.675Z,30.50
2018-10-17T07:17:15.666Z,23.20
2018-10-17T07:19:07.622Z,22.50
2018-10-17T07:20:07.589Z,23.70
2018-10-17T07:21:59.512Z,33.40
2018-10-17T07:22:59.527Z,28.20
2018-10-17T07:24:51.475Z,25.10
2018-10-17T07:25:51.444Z,25.50
2018-10-17T07:27:43.362Z,27.90
2018-10-17T07:28:43.391Z,24.30
2018-10-17T07:29:43.662Z,29.10
2018-10-17T07:30:43.415Z,25.00
2018-10-17T07:31:43.421Z,26.30
2018-10-17T07:32:43.440Z,27.40
2018-10-17T07:33:43.458Z,27.40
2018-10-17T07:34:43.472Z,25.30
2018-10-17T07:35:43.538Z,26.90
2018-10-17T07:36:43.513Z,29.00
2018-10-17T07:37:43.530Z,26.20
2018-10-17T07:38:43.547Z,25.60
2018-10-17T07:39:43.563Z,27.80
2018-10-17T07:40:43.577Z,30.10
2018-10-17T07:41:43.596Z,29.30
2018-10-17T07:42:43.615Z,28.00
2018-10-17T07:43:43.636Z,29.10
2018-10-17T07:44:43.645Z,24.70
2018-10-17T07:45:43.767Z,24.80
2018-10-17T07:46:43.682Z,24.40
2018-10-17T07:47:43.704Z,28.50
2018-10-17T07:48:43.718Z,28.10
2018-10-17T07:49:43.740Z,24.80
2018-10-17T07:50:43.759Z,24.70
2018-10-17T07:51:43.770Z,22.40
2018-10-17T07:52:43.835Z,24.80
2018-10-17T07:53:43.823Z,22.60
2018-10-17T07:54:43.841Z,29.60
2018-10-17T07:55:43.845Z,23.80
2018-10-17T07:56:43.858Z,27.20
2018-10-17T07:57:43.877Z,29.30
2018-10-17T07:58:43.907Z,28.70
2018-10-17T07:59:43.963Z,26.80
2018-10-17T08:00:43.932Z,29.50
2018-10-17T08:01:43.951Z,30.10
2018-10-17T08:02:43.966Z,27.90
2018-10-17T08:03:43.982Z,27.00
2018-10-17T08:04:44.004Z,26.70
2018-10-17T08:05:44.022Z,27.40
2018-10-17T08:06:44.079Z,28.20
2018-10-17T08:07:44.084Z,25.80
2018-10-17T08:08:44.074Z,23.90
2018-10-17T08:09:44.098Z,26.60
2018-10-17T08:10:44.111Z,21.50
2018-10-17T08:11:44.132Z,21.80
2018-10-17T08:12:44.151Z,22.40
2018-10-17T08:13:44.168Z,24.40
2018-10-17T08:14:44.185Z,23.40
2018-10-17T08:15:44.205Z,21.70
2018-10-17T08:16:44.225Z,23.00
2018-10-17T08:17:44.261Z,22.70
2018-10-17T08:18:44.264Z,21.20
2018-10-17T08:19:44.281Z,23.80
2018-10-17T08:20:44.303Z,27.40
2018-10-17T08:21:44.318Z,22.20
2018-10-17T08:22:44.336Z,22.10
2018-10-17T08:23:44.372Z,23.10
2018-10-17T08:24:44.374Z,22.20
2018-10-17T08:25:44.396Z,20.70
2018-10-17T08:26:44.409Z,20.90
2018-10-17T08:27:44.429Z,22.20
2018-10-17T08:28:44.447Z,25.70
2018-10-17T08:29:44.469Z,22.40
2018-10-17T08:30:44.500Z,23.20
2018-10-17T08:31:44.508Z,23.60
2018-10-17T08:32:44.530Z,22.80
2018-10-17T08:33:44.543Z,27.60
2018-10-17T08:34:44.566Z,24.10
2018-10-17T08:35:44.690Z,25.40
2018-10-17T08:36:44.777Z,24.50
2018-10-17T08:37:44.959Z,21.80
2018-10-17T08:38:44.640Z,22.50
2018-10-17T08:39:44.661Z,23.60
2018-10-17T08:40:44.687Z,25.50
2018-10-17T08:41:44.702Z,25.80
2018-10-17T08:42:44.717Z,24.00
2018-10-17T08:43:44.738Z,23.30
2018-10-17T08:44:44.757Z,23.00
2018-10-17T08:45:44.773Z,24.00
2018-10-17T08:46:44.795Z,27.00
2018-10-17T08:47:44.811Z,26.20
2018-10-17T08:48:44.831Z,26.40
2018-10-17T08:49:44.851Z,23.30
2018-10-17T08:50:44.963Z,24.60
2018-10-17T08:51:44.891Z,25.90
2018-10-17T08:52:44.909Z,24.90
2018-10-17T08:53:44.933Z,26.50
2018-10-17T08:54:44.948Z,25.10
2018-10-17T08:55:44.969Z,29.10
2018-10-17T08:56:44.986Z,26.00
2018-10-17T08:57:45.027Z,25.00
2018-10-17T08:58:45.027Z,29.20
2018-10-17T08:59:45.047Z,27.10
2018-10-17T09:00:45.068Z,25.30
2018-10-17T09:01:45.094Z,25.60
2018-10-17T09:02:45.104Z,25.20
2018-10-17T09:03:45.120Z,25.40
2018-10-17T09:04:45.141Z,24.30
2018-10-17T09:05:45.161Z,26.60
2018-10-17T09:06:45.200Z,31.30
2018-10-17T09:07:45.232Z,26.30
2018-10-17T09:08:45.222Z,29.90
2018-10-17T09:09:45.242Z,30.00
2018-10-17T09:10:45.259Z,25.20
2018-10-17T09:11:45.276Z,27.80
2018-10-17T09:12:45.299Z,27.50
2018-10-17T09:13:45.318Z,28.10
2018-10-17T09:14:45.336Z,28.90
2018-10-17T09:15:45.358Z,29.80
2018-10-17T09:16:45.443Z,31.50
2018-10-17T09:17:45.394Z,35.30
2018-10-17T09:18:45.415Z,32.30
2018-10-17T09:19:45.665Z,31.90
2018-10-17T09:20:45.706Z,32.00
2018-10-17T09:21:45.732Z,33.10
2018-10-17T09:22:45.660Z,33.00
2018-10-17T09:23:45.515Z,32.80
2018-10-17T09:24:45.532Z,29.90
2018-10-17T09:25:45.667Z,34.40
2018-10-17T09:26:45.573Z,38.60
2018-10-17T09:27:45.594Z,30.40
2018-10-17T09:28:45.615Z,33.90
2018-10-17T09:29:45.632Z,36.50
2018-10-17T09:30:45.761Z,34.40
2018-10-17T09:31:45.674Z,30.80
2018-10-17T09:32:45.702Z,30.60
2018-10-17T09:33:45.711Z,29.90
2018-10-17T09:34:45.733Z,29.00
2018-10-17T09:35:45.832Z,31.60
2018-10-17T09:36:45.768Z,33.30
2018-10-17T09:37:45.791Z,34.90
2018-10-17T09:38:45.812Z,36.70
2018-10-17T09:39:45.830Z,32.50
2018-10-17T09:40:45.850Z,34.40
2018-10-17T09:41:45.872Z,32.60
2018-10-17T09:42:45.898Z,35.00
2018-10-17T09:43:45.921Z,34.60
2018-10-17T09:44:45.925Z,34.80
2018-10-17T09:45:45.945Z,32.90
2018-10-17T09:46:45.969Z,33.20
2018-10-17T09:47:45.988Z,29.90
2018-10-17T09:48:46.006Z,32.80
2018-10-17T09:49:46.027Z,31.60
2018-10-17T09:50:46.048Z,32.70
2018-10-17T09:51:46.068Z,33.10
2018-10-17T09:52:46.086Z,30.00
2018-10-17T09:53:46.108Z,36.00
2018-10-17T09:54:46.138Z,35.40
2018-10-17T09:55:46.148Z,37.70
2018-10-17T09:56:46.168Z,35.70
2018-10-17T09:57:46.186Z,35.40
2018-10-17T09:58:46.208Z,36.90
2018-10-17T09:59:46.231Z,40.10
2018-10-17T10:00:46.252Z,37.70
2018-10-17T10:01:46.267Z,41.30
2018-10-17T10:02:46.290Z,41.50
2018-10-17T10:03:46.308Z,44.70
2018-10-17T10:04:46.327Z,42.90
2018-10-17T10:05:46.351Z,40.60
2018-10-17T10:06:46.372Z,42.80
2018-10-17T10:07:46.388Z,41.80
2018-10-17T10:08:46.408Z,42.00
2018-10-17T10:09:46.425Z,41.50
2018-10-17T10:10:46.506Z,42.50
2018-10-17T10:11:46.467Z,42.80
2018-10-17T10:12:46.496Z,41.50
2018-10-17T10:13:46.511Z,42.20
2018-10-17T10:14:46.524Z,42.00
2018-10-17T10:15:46.548Z,40.10
2018-10-17T10:16:46.573Z,44.50
2018-10-17T10:17:46.589Z,43.70
2018-10-17T10:18:46.605Z,41.90
2018-10-17T10:19:46.625Z,43.80
2018-10-17T10:20:46.649Z,44.30
2018-10-17T10:21:46.662Z,45.90
2018-10-17T10:22:46.688Z,42.40
2018-10-17T10:23:46.801Z,44.80
2018-10-17T10:24:46.820Z,42.50
2018-10-17T10:25:46.745Z,41.40
2018-10-17T10:26:46.767Z,40.70
2018-10-17T10:27:46.803Z,48.60
2018-10-17T10:28:46.810Z,44.50
2018-10-17T10:29:46.895Z,45.10
2018-10-17T10:30:46.850Z,41.20
2018-10-17T10:31:46.879Z,44.50
2018-10-17T10:32:46.943Z,45.10
2018-10-17T10:33:46.921Z,44.40
2018-10-17T10:34:46.933Z,47.80
2018-10-17T10:35:46.950Z,44.80
2018-10-17T10:36:46.973Z,44.30
2018-10-17T10:37:46.988Z,43.80
2018-10-17T10:38:47.006Z,42.90
2018-10-17T10:39:47.031Z,47.50
2018-10-17T10:40:47.091Z,47.60
2018-10-17T10:41:47.075Z,47.60
2018-10-17T10:42:47.092Z,51.70
2018-10-17T10:43:47.106Z,47.20
2018-10-17T10:44:47.149Z,47.20
2018-10-17T10:45:47.150Z,47.50
2018-10-17T10:46:47.187Z,46.00
2018-10-17T10:47:47.196Z,47.50
2018-10-17T10:48:47.212Z,46.20
2018-10-17T10:49:47.233Z,47.40
2018-10-17T10:50:47.251Z,48.70
2018-10-17T10:51:47.281Z,50.80
2018-10-17T10:52:47.310Z,51.00
2018-10-17T10:53:47.312Z,52.10
2018-10-17T10:54:47.331Z,49.30
2018-10-17T10:55:47.353Z,52.30
2018-10-17T10:56:47.404Z,46.40
2018-10-17T10:57:47.413Z,52.00
2018-10-17T10:58:47.572Z,52.30
2018-10-17T10:59:47.437Z,50.30
2018-10-17T11:00:47.458Z,52.70
2018-10-17T11:01:47.477Z,50.90
2018-10-17T11:02:47.498Z,50.30
2018-10-17T11:03:47.516Z,53.00
2018-10-17T11:04:47.627Z,47.50
2018-10-17T11:05:47.803Z,51.50
2018-10-17T11:06:47.584Z,50.20
2018-10-17T11:07:47.598Z,52.90
2018-10-17T11:08:47.613Z,52.60
2018-10-17T11:09:47.639Z,47.50
2018-10-17T11:10:47.661Z,47.00
2018-10-17T11:11:47.691Z,46.20
2018-10-17T11:12:47.700Z,48.60
2018-10-17T11:13:47.790Z,49.80
2018-10-17T11:14:47.880Z,46.90
2018-10-17T11:15:47.766Z,54.20
2018-10-17T11:16:47.783Z,50.40
2018-10-17T11:17:47.800Z,51.90
2018-10-17T11:18:47.820Z,54.10
2018-10-17T11:19:47.843Z,50.10
2018-10-17T11:20:47.863Z,48.10
2018-10-17T11:21:47.897Z,52.50
2018-10-17T11:22:47.909Z,53.60
2018-10-17T11:23:47.926Z,50.00
2018-10-17T11:24:47.948Z,50.80
2018-10-17T11:25:47.968Z,51.50
2018-10-17T11:26:47.988Z,55.20
2018-10-17T11:27:48.007Z,56.70
2018-10-17T11:28:48.041Z,52.40
2018-10-17T11:29:48.055Z,50.60
2018-10-17T11:30:48.075Z,51.60
2018-10-17T11:31:48.168Z,52.20
2018-10-17T11:32:48.112Z,52.00
2018-10-17T11:33:48.131Z,50.00
2018-10-17T11:34:48.155Z,52.90
2018-10-17T11:35:48.218Z,50.90
2018-10-17T11:36:48.195Z,58.40
2018-10-17T11:37:48.263Z,50.70
2018-10-17T11:38:48.239Z,53.10
2018-10-17T11:39:48.259Z,50.60
2018-10-17T11:40:48.323Z,52.50
2018-10-17T11:41:48.301Z,49.50
2018-10-17T11:42:48.325Z,51.90
2018-10-17T11:43:48.347Z,52.90
2018-10-17T11:44:48.369Z,48.60
2018-10-17T11:45:48.383Z,50.70
2018-10-17T11:46:48.404Z,49.60
2018-10-17T11:47:48.525Z,47.90
2018-10-17T11:48:48.450Z,46.50
2018-10-17T11:49:48.473Z,48.50
2018-10-17T11:50:48.491Z,48.00
2018-10-17T11:51:48.509Z,45.70
2018-10-17T11:52:48.531Z,46.90
2018-10-17T11:53:48.557Z,43.30
2018-10-17T11:54:48.570Z,44.30
2018-10-17T11:55:48.599Z,43.10
2018-10-17T11:56:48.613Z,48.00
2018-10-17T11:57:48.657Z,45.50
2018-10-17T11:58:48.660Z,48.80
2018-10-17T11:59:48.772Z,46.00
2018-10-17T12:00:48.707Z,48.60
2018-10-17T12:01:48.721Z,49.70
2018-10-17T12:02:48.745Z,49.10
2018-10-17T12:03:48.927Z,50.00
2018-10-17T12:04:49.093Z,50.00
2018-10-17T12:05:48.916Z,46.40
2018-10-17T12:06:48.826Z,46.90
2018-10-17T12:07:48.854Z,48.40
2018-10-17T12:08:48.872Z,44.80
2018-10-17T12:09:48.895Z,49.40
2018-10-17T12:10:48.918Z,50.70
2018-10-17T12:11:48.994Z,51.50
2018-10-17T12:12:48.979Z,47.20
2018-10-17T12:13:48.986Z,45.50
2018-10-17T12:14:49.005Z,48.20
2018-10-17T12:15:49.023Z,51.00
2018-10-17T12:16:49.045Z,47.60
2018-10-17T12:17:49.072Z,46.60
2018-10-17T12:18:49.092Z,52.50
2018-10-17T12:19:49.154Z,46.60
2018-10-17T12:20:49.162Z,49.40
2018-10-17T12:21:49.155Z,48.00
2018-10-17T12:22:49.172Z,45.90
2018-10-17T12:23:49.192Z,44.20
2018-10-17T12:24:49.214Z,42.80
2018-10-17T12:25:49.236Z,43.80
2018-10-17T12:26:49.255Z,43.70
2018-10-17T12:27:49.299Z,40.50
2018-10-17T12:28:49.330Z,48.50
2018-10-17T12:29:49.322Z,50.10
2018-10-17T12:30:49.343Z,45.40
2018-10-17T12:31:49.369Z,50.50
2018-10-17T12:32:49.389Z,54.10
2018-10-17T12:33:49.409Z,47.20
2018-10-17T12:34:49.433Z,48.20
2018-10-17T12:35:49.452Z,45.90
2018-10-17T12:36:49.479Z,48.50
2018-10-17T12:37:49.502Z,48.50
2018-10-17T12:38:49.540Z,44.20
2018-10-17T12:39:49.632Z,46.70
2018-10-17T12:40:49.729Z,44.30
2018-10-17T12:41:49.585Z,44.00
2018-10-17T12:42:49.605Z,45.90
2018-10-17T12:43:49.628Z,46.70
2018-10-17T12:44:49.698Z,45.70
2018-10-17T12:45:49.778Z,44.50
2018-10-17T12:46:49.698Z,44.50
2018-10-17T12:47:49.716Z,40.60
2018-10-17T12:48:49.734Z,47.20
2018-10-17T12:49:49.821Z,44.20
2018-10-17T12:50:49.781Z,45.30
2018-10-17T12:51:49.823Z,39.70
2018-10-17T12:52:49.957Z,42.20
2018-10-17T12:53:49.848Z,41.90
2018-10-17T12:54:49.869Z,44.60
2018-10-17T12:55:49.892Z,42.70
2018-10-17T12:56:49.910Z,40.30
2018-10-17T12:57:49.932Z,42.00
2018-10-17T12:58:49.959Z,46.00
2018-10-17T12:59:49.977Z,53.20
2018-10-17T13:00:50.004Z,46.40
2018-10-17T13:01:50.040Z,48.40
2018-10-17T13:02:50.210Z,50.80
2018-10-17T13:03:50.065Z,50.30
2018-10-17T13:04:50.084Z,47.40
2018-10-17T13:05:50.109Z,42.80
2018-10-17T13:06:50.133Z,47.00
2018-10-17T13:07:50.153Z,50.00
2018-10-17T13:08:50.170Z,44.90
2018-10-17T13:09:50.195Z,44.20
2018-10-17T13:10:50.268Z,44.10
2018-10-17T13:11:50.240Z,44.70
2018-10-17T13:12:50.517Z,49.90
2018-10-17T13:13:50.282Z,45.70
2018-10-17T13:14:50.311Z,45.00
2018-10-17T13:15:50.330Z,45.50
2018-10-17T13:16:50.350Z,44.30
2018-10-17T13:17:50.374Z,42.70
2018-10-17T13:18:50.393Z,45.70
2018-10-17T13:19:50.422Z,46.60
2018-10-17T13:20:50.436Z,49.70
2018-10-17T13:21:50.458Z,48.10
2018-10-17T13:22:50.483Z,47.80
2018-10-17T13:23:50.503Z,51.90
2018-10-17T13:24:50.524Z,48.30
2018-10-17T13:25:50.555Z,48.90
2018-10-17T13:26:50.569Z,44.00
2018-10-17T13:27:50.593Z,45.80
2018-10-17T13:28:50.614Z,45.70
2018-10-17T13:29:50.633Z,48.00
2018-10-17T13:30:50.657Z,45.10
2018-10-17T13:31:50.679Z,46.60
2018-10-17T13:32:50.703Z,47.50
2018-10-17T13:33:50.722Z,44.30
2018-10-17T13:34:50.746Z,44.10
2018-10-17T13:35:50.767Z,40.20
2018-10-17T13:36:50.788Z,45.50
2018-10-17T13:37:50.810Z,41.40
2018-10-17T13:38:50.830Z,42.60
2018-10-17T13:39:50.855Z,43.30
2018-10-17T13:40:50.877Z,47.40
2018-10-17T13:41:50.904Z,44.30
2018-10-17T13:42:50.973Z,46.50
2018-10-17T13:43:50.947Z,42.70
2018-10-17T13:44:50.960Z,45.80
2018-10-17T13:45:50.984Z,44.20
2018-10-17T13:46:51.009Z,40.80
2018-10-17T13:47:51.030Z,40.00
2018-10-17T13:48:51.103Z,41.90
2018-10-17T13:49:51.071Z,42.90
2018-10-17T13:50:51.096Z,38.00
2018-10-17T13:51:51.117Z,40.50
2018-10-17T13:52:51.190Z,40.20
2018-10-17T13:53:51.163Z,43.00
2018-10-17T13:54:51.299Z,39.50
2018-10-17T13:55:51.206Z,43.10
2018-10-17T13:56:51.228Z,37.70
2018-10-17T13:57:51.333Z,40.70
2018-10-17T13:58:51.268Z,38.10
2018-10-17T13:59:51.400Z,41.00
2018-10-17T14:00:51.325Z,38.70
2018-10-17T14:01:51.336Z,40.90
2018-10-17T14:02:51.358Z,42.90
2018-10-17T14:03:51.434Z,46.70
2018-10-17T14:04:51.422Z,39.50
2018-10-17T14:05:51.473Z,40.90
2018-10-17T14:06:51.442Z,41.90
2018-10-17T14:07:51.466Z,42.50
2018-10-17T14:08:51.529Z,42.30
2018-10-17T14:09:51.513Z,43.40
2018-10-17T14:10:51.529Z,36.60
2018-10-17T14:11:51.609Z,41.40
2018-10-17T14:12:51.575Z,45.50
2018-10-17T14:13:51.597Z,43.40
2018-10-17T14:14:51.636Z,43.20
2018-10-17T14:15:51.653Z,39.90
2018-10-17T14:16:51.660Z,41.10
2018-10-17T14:17:51.691Z,41.00
2018-10-17T14:18:51.711Z,42.70
2018-10-17T14:19:51.726Z,39.00
2018-10-17T14:20:51.771Z,38.30
2018-10-17T14:21:51.772Z,42.70
2018-10-17T14:22:51.794Z,40.80
2018-10-17T14:23:51.824Z,45.00
2018-10-17T14:24:51.839Z,43.90
2018-10-17T14:25:51.860Z,44.30
2018-10-17T14:26:51.895Z,45.40
2018-10-17T14:27:51.900Z,53.70
2018-10-17T14:28:51.923Z,59.00
2018-10-17T14:29:51.983Z,58.10
2018-10-17T14:30:51.972Z,51.20