createdAt,value
2023-05-31T00:08:06.054Z,7.97
2023-05-31T00:23:09.231Z,9.17
2023-05-31T00:38:12.251Z,8.63
2023-05-31T00:53:15.656Z,8.93
2023-05-31T01:08:18.487Z,8.37
2023-05-31T01:23:49.035Z,8.37
2023-05-31T01:38:51.518Z,9.30
2023-05-31T01:53:54.268Z,9.03
2023-05-31T02:08:56.854Z,9.50
2023-05-31T02:24:03.193Z,10.47
2023-05-31T02:39:06.150Z,11.43
2023-05-31T02:54:09.446Z,10.57
2023-05-31T03:09:17.557Z,11.73
2023-05-31T03:24:20.612Z,11.73
2023-05-31T03:39:25.361Z,12.80
2023-05-31T03:54:29.052Z,11.50
2023-05-31T04:09:32.326Z,11.27
2023-05-31T04:24:35.261Z,12.80
2023-05-31T04:39:38.957Z,11.17
2023-05-31T04:54:42.075Z,11.23
2023-05-31T05:26:15.442Z,11.50
2023-05-31T05:41:18.315Z,13.63
2023-05-31T05:56:21.164Z,11.37
2023-05-31T06:11:31.683Z,11.60
2023-05-31T06:26:37.155Z,11.17
2023-05-31T06:41:40.320Z,12.57
2023-05-31T06:57:12.126Z,12.60
2023-05-31T07:12:14.777Z,10.33
2023-05-31T07:27:17.831Z,9.00
2023-05-31T07:42:21.026Z,11.60
2023-05-31T07:57:23.744Z,7.93
2023-05-31T08:12:29.647Z,9.07
2023-05-31T08:27:34.352Z,8.73
2023-05-31T08:42:45.634Z,9.63
2023-05-31T08:57:50.188Z,9.40
2023-05-31T09:12:54.379Z,8.50
2023-05-31T09:28:01.102Z,5.27
2023-05-31T09:43:03.874Z,6.33
2023-05-31T09:58:07.327Z,8.40
2023-05-31T10:13:12.369Z,5.00
2023-05-31T10:28:18.494Z,6.07
2023-05-31T10:43:43.334Z,3.70
2023-05-31T10:58:51.566Z,3.90
2023-05-31T11:14:30.673Z,5.20
2023-05-31T11:29:46.048Z,3.77
2023-05-31T11:44:51.838Z,4.90
2023-05-31T11:59:55.613Z,5.20
2023-05-31T12:14:58.270Z,5.90
2023-05-31T12:30:02.200Z,4.43
2023-05-31T12:45:08.675Z,5.33
2023-05-31T13:00:12.515Z,4.23
2023-05-31T13:15:15.222Z,5.83
2023-05-31T13:30:17.865Z,6.53
2023-05-31T13:45:20.462Z,4.97
2023-05-31T14:00:23.508Z,4.40
2023-05-31T14:15:26.136Z,3.40
2023-05-31T14:30:29.287Z,3.20
2023-05-31T14:45:32.000Z,4.97
2023-05-31T15:00:34.601Z,3.70
2023-05-31T15:15:38.651Z,5.40
2023-05-31T15:31:04.019Z,2.67
2023-05-31T15:46:06.980Z,3.00
2023-05-31T16:01:09.603Z,3.03
2023-05-31T16:16:12.250Z,3.67
2023-05-31T16:31:15.392Z,4.40
2023-05-31T16:46:18.244Z,3.60
2023-05-31T17:01:21.299Z,4.40
2023-05-31T17:16:24.351Z,4.63
2023-05-31T17:31:26.990Z,2.90
2023-05-31T17:46:29.482Z,4.20
2023-05-31T18:01:32.216Z,3.90
2023-05-31T18:16:34.817Z,3.17
2023-05-31T18:31:38.220Z,4.17
2023-05-31T18:46:41.653Z,4.50
2023-05-31T19:01:44.785Z,5.23
2023-05-31T19:16:47.667Z,5.53
2023-05-31T19:31:50.462Z,6.07
2023-05-31T19:46:53.864Z,4.87
2023-05-31T20:01:57.037Z,4.17
2023-05-31T20:17:01.434Z,4.23
2023-05-31T20:32:05.018Z,4.17
2023-05-31T20:47:07.682Z,4.83
2023-05-31T21:02:10.671Z,4.03
2023-05-31T21:17:13.406Z,3.60
2023-05-31T21:32:16.457Z,4.30
2023-05-31T21:47:18.952Z,4.37
2023-05-31T22:02:21.813Z,3.00
2023-05-31T22:17:26.653Z,3.17
2023-05-31T22:32:29.790Z,3.27
2023-05-31T22:47:32.340Z,2.97
2023-05-31T23:02:34.954Z,6.00
2023-05-31T23:17:39.625Z,4.63
2023-05-31T23:32:42.811Z,4.07
2023-05-31T23:47:45.500Z,5.80
