createdAt,value
2018-12-14T00:01:55.343Z,95080.53
2018-12-14T00:04:22.038Z,95075.95
2018-12-14T00:06:48.729Z,95076.57
2018-12-14T00:09:15.429Z,95077.72
2018-12-14T00:11:45.497Z,95083.73
2018-12-14T00:14:08.757Z,95079.25
2018-12-14T00:16:35.458Z,95090.73
2018-12-14T00:19:02.095Z,95077.10
2018-12-14T00:21:28.751Z,95089.22
2018-12-14T00:23:55.390Z,95090.89
2018-12-14T00:26:22.281Z,95097.94
2018-12-14T00:28:48.907Z,95099.09
2018-12-14T00:31:15.546Z,95104.28
2018-12-14T00:33:42.204Z,95110.63
2018-12-14T00:36:08.853Z,95112.23
2018-12-14T00:38:35.537Z,95103.90
2018-12-14T00:41:02.186Z,95104.05
2018-12-14T00:43:28.819Z,95114.39
2018-12-14T00:45:55.465Z,95111.73
2018-12-14T00:48:22.154Z,95112.77
2018-12-14T00:50:48.799Z,95108.59
2018-12-14T00:53:15.493Z,95103.77
2018-12-14T00:55:42.134Z,95107.19
2018-12-14T00:58:08.829Z,95109.42
2018-12-14T01:00:35.523Z,95105.36
2018-12-14T01:03:02.174Z,95106.00
2018-12-14T01:05:28.835Z,95104.15
2018-12-14T01:07:55.483Z,95104.27
2018-12-14T01:10:22.122Z,95101.36
2018-12-14T01:12:48.814Z,95103.09
2018-12-14T01:15:15.506Z,95103.63
2018-12-14T01:17:42.141Z,95101.52
2018-12-14T01:20:08.876Z,95098.20
2018-12-14T01:22:35.522Z,95100.77
2018-12-14T01:25:02.175Z,95103.41
2018-12-14T01:27:28.888Z,95106.52
2018-12-14T01:29:55.535Z,95109.50
2018-12-14T01:32:22.198Z,95115.89
2018-12-14T01:34:48.889Z,95114.95
2018-12-14T01:37:15.652Z,95115.74
2018-12-14T01:39:42.299Z,95113.56
2018-12-14T01:42:08.940Z,95102.44
2018-12-14T01:44:35.634Z,95110.11
2018-12-14T01:47:02.271Z,95100.21
2018-12-14T01:49:28.913Z,95101.42
2018-12-14T01:51:55.621Z,95103.45
2018-12-14T01:54:22.253Z,95101.85
2018-12-14T01:56:48.889Z,95095.91
2018-12-14T01:59:15.545Z,95095.52
2018-12-14T02:01:42.233Z,95101.97
2018-12-14T02:04:08.871Z,95093.88
2018-12-14T02:06:35.524Z,95094.72
2018-12-14T02:09:02.175Z,95089.70
2018-12-14T02:11:30.116Z,95094.84
2018-12-14T02:13:55.469Z,95095.05
2018-12-14T02:16:22.109Z,95098.59
2018-12-14T02:18:48.799Z,95102.89
2018-12-14T02:21:15.439Z,95093.83
2018-12-14T02:23:42.123Z,95084.57
2018-12-14T02:26:08.764Z,95087.02
2018-12-14T02:28:35.396Z,95083.10
2018-12-14T02:31:02.102Z,95083.80
2018-12-14T02:33:28.747Z,95089.16
2018-12-14T02:35:55.444Z,95091.05
2018-12-14T02:38:22.081Z,95089.41
2018-12-14T02:40:48.734Z,95096.23
2018-12-14T02:43:15.380Z,95087.36
2018-12-14T02:45:42.074Z,95091.77
2018-12-14T02:48:08.728Z,95094.67
2018-12-14T02:50:35.370Z,95097.95
2018-12-14T02:53:02.073Z,95088.02
2018-12-14T02:55:28.775Z,95090.63
2018-12-14T02:57:55.459Z,95088.75
2018-12-14T03:00:22.067Z,95093.71
2018-12-14T03:02:48.725Z,95087.59
2018-12-14T03:05:15.426Z,95088.11
2018-12-14T03:07:42.065Z,95089.77
2018-12-14T03:10:08.771Z,95091.37
2018-12-14T03:12:35.417Z,95090.63
2018-12-14T03:15:02.052Z,95085.69
2018-12-14T03:17:28.753Z,95090.88
2018-12-14T03:19:55.385Z,95095.42
2018-12-14T03:22:22.033Z,95100.11
2018-12-14T03:24:48.671Z,95096.55
2018-12-14T03:27:15.395Z,95095.31
2018-12-14T03:29:41.973Z,95090.67
2018-12-14T03:32:08.679Z,95086.26
2018-12-14T03:34:35.341Z,95083.47
2018-12-14T03:37:01.954Z,95075.45
2018-12-14T03:39:28.659Z,95078.63
2018-12-14T03:41:55.356Z,95079.81
2018-12-14T03:44:22.011Z,95079.13
2018-12-14T03:46:48.709Z,95075.42
2018-12-14T03:49:15.348Z,95068.94
2018-12-14T03:51:41.989Z,95065.02
2018-12-14T03:54:08.796Z,95063.13
2018-12-14T03:56:35.437Z,95061.09
2018-12-14T03:59:02.083Z,95074.58
2018-12-14T04:01:28.786Z,95071.33
2018-12-14T04:03:55.476Z,95082.75
2018-12-14T04:06:22.124Z,95084.66
2018-12-14T04:08:48.762Z,95083.48
2018-12-14T04:11:15.459Z,95082.30
2018-12-14T04:13:42.109Z,95085.17
2018-12-14T04:16:08.860Z,95086.19
2018-12-14T04:18:35.552Z,95090.44
2018-12-14T04:21:02.197Z,95096.30
2018-12-14T04:23:28.863Z,95102.23
2018-12-14T04:25:55.574Z,95099.31
2018-12-14T04:28:22.216Z,95105.71
2018-12-14T04:30:51.022Z,95096.28
2018-12-14T04:33:15.546Z,95094.39
2018-12-14T04:35:42.210Z,95094.02
2018-12-14T04:38:08.893Z,95095.52
2018-12-14T04:40:35.584Z,95096.16
2018-12-14T04:43:02.273Z,95102.22
2018-12-14T04:45:28.923Z,95098.39
2018-12-14T04:47:55.569Z,95106.21
2018-12-14T04:50:22.290Z,95100.45
2018-12-14T04:52:48.930Z,95093.39
2018-12-14T04:55:15.563Z,95094.67
2018-12-14T04:57:42.323Z,95098.22
2018-12-14T05:00:08.973Z,95094.72
2018-12-14T05:02:35.677Z,95102.69
2018-12-14T05:05:02.394Z,95092.06
2018-12-14T05:07:29.095Z,95098.00
2018-12-14T05:09:55.734Z,95102.55
2018-12-14T05:12:22.561Z,95090.17
2018-12-14T05:14:49.215Z,95097.38
2018-12-14T05:17:15.850Z,95098.68
2018-12-14T05:19:42.510Z,95091.27
2018-12-14T05:22:09.147Z,95087.94
2018-12-14T05:24:35.838Z,95096.91
2018-12-14T05:27:02.482Z,95091.90
2018-12-14T05:29:29.126Z,95092.53
2018-12-14T05:31:55.773Z,95094.69
2018-12-14T05:34:22.457Z,95099.31
2018-12-14T05:36:49.098Z,95107.11
2018-12-14T05:39:15.734Z,95111.92
2018-12-14T05:41:42.397Z,95118.95
2018-12-14T05:44:09.106Z,95121.27
2018-12-14T05:46:35.750Z,95123.28
2018-12-14T05:49:02.450Z,95122.11
2018-12-14T05:51:29.105Z,95119.93
2018-12-14T05:53:55.758Z,95124.89
2018-12-14T05:56:22.398Z,95127.30
2018-12-14T05:58:49.106Z,95123.33
2018-12-14T06:01:15.807Z,95117.60
2018-12-14T06:03:42.447Z,95127.20
2018-12-14T06:06:09.104Z,95130.99
2018-12-14T06:08:35.749Z,95137.31
2018-12-14T06:11:02.459Z,95139.97
2018-12-14T06:13:29.167Z,95139.21
2018-12-14T06:15:55.949Z,95137.45
2018-12-14T06:18:22.592Z,95146.70
2018-12-14T06:20:49.319Z,95152.11
2018-12-14T06:23:16.165Z,95143.50
2018-12-14T06:25:42.869Z,95145.27
2018-12-14T06:28:09.533Z,95149.24
2018-12-14T06:30:36.196Z,95152.62
2018-12-14T06:33:02.893Z,95153.91
2018-12-14T06:35:29.540Z,95158.42
2018-12-14T06:37:56.200Z,95164.83
2018-12-14T06:40:22.849Z,95165.21
2018-12-14T06:42:49.494Z,95161.20
2018-12-14T06:45:16.135Z,95165.49
2018-12-14T06:47:42.848Z,95169.34
2018-12-14T06:50:09.483Z,95171.78
2018-12-14T06:52:36.129Z,95174.94
2018-12-14T06:55:02.782Z,95178.91
2018-12-14T06:57:29.488Z,95180.07
2018-12-14T06:59:56.130Z,95176.62
2018-12-14T07:02:22.805Z,95176.08
2018-12-14T07:04:49.466Z,95185.47
2018-12-14T07:07:16.242Z,95182.92
2018-12-14T07:09:42.946Z,95186.52
2018-12-14T07:12:09.724Z,95183.03
2018-12-14T07:14:36.373Z,95190.93
2018-12-14T07:17:03.003Z,95192.61
2018-12-14T07:19:29.729Z,95192.75
2018-12-14T07:21:56.372Z,95197.58
2018-12-14T07:24:23.256Z,95202.00
2018-12-14T07:26:49.908Z,95199.44
2018-12-14T07:29:16.549Z,95205.66
2018-12-14T07:31:43.240Z,95201.66
2018-12-14T07:34:09.933Z,95205.38
2018-12-14T07:36:36.613Z,95203.02
2018-12-14T07:39:03.274Z,95207.48
2018-12-14T07:41:30.010Z,95210.98
2018-12-14T07:43:56.737Z,95200.19
2018-12-14T07:46:23.394Z,95211.16
2018-12-14T07:48:50.107Z,95203.11
2018-12-14T07:51:16.750Z,95209.64
2018-12-14T07:53:43.452Z,95209.68
2018-12-14T07:56:10.105Z,95211.23
2018-12-14T07:58:36.742Z,95209.05
2018-12-14T08:01:03.502Z,95212.76
2018-12-14T08:03:30.152Z,95222.49
2018-12-14T08:05:56.948Z,95220.47
2018-12-14T08:08:23.594Z,95205.40
2018-12-14T08:10:50.286Z,95208.42
2018-12-14T08:13:16.947Z,95208.80
2018-12-14T08:15:43.653Z,95212.20
2018-12-14T08:18:10.396Z,95212.17
2018-12-14T08:20:37.047Z,95212.29
2018-12-14T08:23:03.756Z,95214.44
2018-12-14T08:25:30.397Z,95211.37
2018-12-14T08:27:57.976Z,95206.27
2018-12-14T08:30:24.674Z,95201.00
2018-12-14T08:32:51.342Z,95209.52
2018-12-14T08:35:17.991Z,95199.98
2018-12-14T08:37:44.656Z,95206.28
2018-12-14T08:40:11.354Z,95196.27
2018-12-14T08:42:37.997Z,95189.99
2018-12-14T08:45:04.661Z,95196.57
2018-12-14T08:47:31.340Z,95188.42
2018-12-14T08:49:58.004Z,95185.98
2018-12-14T08:52:24.653Z,95185.09
2018-12-14T08:54:51.313Z,95184.10
2018-12-14T08:57:17.986Z,95172.48
2018-12-14T08:59:44.646Z,95174.75
2018-12-14T09:02:11.903Z,95174.68
2018-12-14T09:04:38.554Z,95170.51
2018-12-14T09:07:05.297Z,95173.41
2018-12-14T09:09:31.937Z,95187.70
2018-12-14T09:11:58.670Z,95174.61
2018-12-14T09:14:25.365Z,95172.79
2018-12-14T09:16:52.131Z,95169.75
2018-12-14T09:19:18.816Z,95166.94
2018-12-14T09:21:45.481Z,95165.59
2018-12-14T09:24:12.122Z,95160.66
2018-12-14T09:26:38.956Z,95166.69
2018-12-14T09:29:05.649Z,95162.45
2018-12-14T09:31:32.346Z,95162.92
2018-12-14T09:33:58.989Z,95160.05
2018-12-14T09:36:25.676Z,95154.88
2018-12-14T09:38:53.514Z,95158.58
2018-12-14T09:41:20.217Z,95144.67
2018-12-14T09:43:47.006Z,95149.99
2018-12-14T09:46:13.765Z,95143.79
2018-12-14T09:48:40.390Z,95144.03
2018-12-14T09:51:12.376Z,95142.02
2018-12-14T09:53:33.729Z,95140.94
2018-12-14T09:56:00.382Z,95140.68
2018-12-14T09:58:27.038Z,95138.32
2018-12-14T10:00:53.688Z,95145.56
2018-12-14T10:03:20.324Z,95140.25
2018-12-14T10:05:48.067Z,95141.59
2018-12-14T10:08:14.726Z,95142.64
2018-12-14T10:10:41.452Z,95139.42
2018-12-14T10:13:08.186Z,95139.97
2018-12-14T10:15:34.917Z,95135.02
2018-12-14T10:18:01.562Z,95130.34
2018-12-14T10:20:28.213Z,95125.00
2018-12-14T10:22:54.934Z,95116.69
2018-12-14T10:25:21.578Z,95113.95
2018-12-14T10:27:48.239Z,95097.88
2018-12-14T10:30:16.208Z,95105.04
2018-12-14T10:32:41.534Z,95108.86
2018-12-14T10:35:08.176Z,95102.97
2018-12-14T10:37:34.869Z,95096.31
2018-12-14T10:40:01.514Z,95099.69
2018-12-14T10:42:28.208Z,95102.78
2018-12-14T10:44:54.858Z,95106.13
2018-12-14T10:47:21.567Z,95107.35
2018-12-14T10:49:48.216Z,95109.99
2018-12-14T10:52:14.861Z,95102.73
2018-12-14T10:54:41.525Z,95095.77
2018-12-14T10:57:08.259Z,95096.44
2018-12-14T10:59:34.906Z,95102.26
2018-12-14T11:02:01.576Z,95102.66
2018-12-14T11:04:28.245Z,95096.50
2018-12-14T11:06:54.897Z,95091.17
2018-12-14T11:09:21.602Z,95079.59
2018-12-14T11:11:48.312Z,95079.20
2018-12-14T11:14:15.009Z,95087.55
2018-12-14T11:16:41.716Z,95086.91
2018-12-14T11:19:08.396Z,95085.70
2018-12-14T11:21:35.158Z,95081.22
2018-12-14T11:24:01.806Z,95077.69
2018-12-14T11:26:28.470Z,95086.25
2018-12-14T11:28:55.123Z,95076.96
2018-12-14T11:31:21.818Z,95079.63
2018-12-14T11:33:48.462Z,95065.73
2018-12-14T11:36:15.110Z,95072.69
2018-12-14T11:38:44.350Z,95079.17
2018-12-14T11:41:10.996Z,95078.63
2018-12-14T11:43:37.638Z,95080.27
2018-12-14T11:46:04.310Z,95077.59
2018-12-14T11:48:30.956Z,95075.83
2018-12-14T11:50:57.610Z,95063.64
2018-12-14T11:53:27.122Z,95063.00
2018-12-14T11:55:53.939Z,95055.24
2018-12-14T11:58:20.631Z,95053.47
2018-12-14T12:00:47.413Z,95049.04
2018-12-14T12:03:14.069Z,95050.66
2018-12-14T12:05:40.705Z,95055.81
2018-12-14T12:08:07.399Z,95054.31
2018-12-14T12:10:34.055Z,95052.53
2018-12-14T12:13:00.756Z,95045.39
2018-12-14T12:15:27.400Z,95045.53
2018-12-14T12:17:54.122Z,95042.52
2018-12-14T12:20:20.758Z,95038.20
2018-12-14T12:22:48.498Z,95041.03
2018-12-14T12:25:15.327Z,95042.25
2018-12-14T12:27:42.627Z,95044.53
2018-12-14T12:30:09.378Z,95039.47
2018-12-14T12:32:36.027Z,95046.68
2018-12-14T12:35:02.688Z,95039.23
2018-12-14T12:37:29.536Z,95053.98
2018-12-14T12:39:56.177Z,95057.62
2018-12-14T12:42:22.823Z,95049.77
2018-12-14T12:44:49.536Z,95052.50
2018-12-14T12:47:16.201Z,95051.16
2018-12-14T12:49:42.886Z,95059.12
2018-12-14T12:52:09.586Z,95053.76
2018-12-14T12:54:36.227Z,95056.72
2018-12-14T12:57:02.872Z,95058.24
2018-12-14T12:59:29.536Z,95068.35
2018-12-14T13:01:56.187Z,95062.92
2018-12-14T13:04:22.894Z,95059.66
2018-12-14T13:06:49.589Z,95057.62
2018-12-14T13:09:16.271Z,95056.05
2018-12-14T13:11:43.075Z,95053.58
2018-12-14T13:14:09.739Z,95054.76
2018-12-14T13:16:36.442Z,95070.44
2018-12-14T13:19:03.088Z,95073.50
2018-12-14T13:21:29.799Z,95067.22
2018-12-14T13:23:56.417Z,95055.20
2018-12-14T13:26:23.125Z,95060.29
2018-12-14T13:28:49.816Z,95060.92
2018-12-14T13:31:16.467Z,95060.16
2018-12-14T13:33:43.113Z,95061.92
2018-12-14T13:36:09.830Z,95064.29
2018-12-14T13:38:36.524Z,95055.75
2018-12-14T13:41:03.219Z,95052.48
2018-12-14T13:43:29.893Z,95050.33
2018-12-14T13:45:56.549Z,95047.87
2018-12-14T13:48:23.202Z,95057.99
2018-12-14T13:50:49.926Z,95060.00
2018-12-14T13:53:16.590Z,95062.02
2018-12-14T13:55:44.307Z,95060.92
2018-12-14T13:58:10.979Z,95062.05
2018-12-14T14:00:37.625Z,95073.55
2018-12-14T14:03:04.335Z,95063.48
2018-12-14T14:05:30.972Z,95057.30
2018-12-14T14:07:57.618Z,95056.97
2018-12-14T14:10:24.282Z,95060.51
2018-12-14T14:12:51.054Z,95063.56
2018-12-14T14:15:20.883Z,95067.88
2018-12-14T14:17:44.450Z,95064.02
2018-12-14T14:20:12.453Z,95057.17
2018-12-14T14:22:37.759Z,95062.90
2018-12-14T14:25:05.485Z,95069.41
2018-12-14T14:27:32.187Z,95055.64
2018-12-14T14:30:00.940Z,95067.22
2018-12-14T14:32:27.605Z,95073.17
2018-12-14T14:34:54.252Z,95078.34
2018-12-14T14:37:20.905Z,95078.84
2018-12-14T14:39:47.547Z,95092.28
2018-12-14T14:42:14.298Z,95093.59
2018-12-14T14:44:40.963Z,95091.44
2018-12-14T14:47:07.657Z,95097.06
2018-12-14T14:49:34.296Z,95093.98
2018-12-14T14:52:00.933Z,95093.41
2018-12-14T14:54:27.579Z,95093.55
2018-12-14T14:56:54.240Z,95094.23
2018-12-14T14:59:20.914Z,95089.27
2018-12-14T15:01:47.585Z,95096.55
2018-12-14T15:04:14.245Z,95091.40
2018-12-14T15:06:40.888Z,95082.78
2018-12-14T15:09:07.609Z,95094.08
2018-12-14T15:11:34.292Z,95085.87
2018-12-14T15:14:00.963Z,95083.27
2018-12-14T15:16:27.659Z,95089.48
2018-12-14T15:18:54.374Z,95081.06
2018-12-14T15:21:21.016Z,95091.69
2018-12-14T15:23:49.818Z,95087.00
2018-12-14T15:26:16.464Z,95085.40
2018-12-14T15:28:43.120Z,95090.38
2018-12-14T15:31:09.774Z,95095.14
2018-12-14T15:33:36.475Z,95094.22
2018-12-14T15:36:03.134Z,95095.44
2018-12-14T15:38:29.799Z,95099.19
2018-12-14T15:40:56.449Z,95098.41
2018-12-14T15:43:23.107Z,95087.52
2018-12-14T15:45:49.758Z,95095.52
2018-12-14T15:48:16.413Z,95099.58
2018-12-14T15:50:43.059Z,95093.53
2018-12-14T15:53:09.742Z,95088.72
2018-12-14T15:55:36.378Z,95093.25
2018-12-14T15:58:03.028Z,95089.71
2018-12-14T16:00:29.702Z,95087.61
2018-12-14T16:02:56.403Z,95096.61
2018-12-14T16:05:23.044Z,95100.67
2018-12-14T16:07:49.689Z,95083.53
2018-12-14T16:10:16.383Z,95091.84
2018-12-14T16:12:43.087Z,95088.86
2018-12-14T16:15:09.759Z,95093.08
2018-12-14T16:17:36.402Z,95093.86
2018-12-14T16:20:03.321Z,95099.85
2018-12-14T16:22:30.534Z,95102.12
2018-12-14T16:24:57.258Z,95103.39
2018-12-14T16:27:23.949Z,95102.17
2018-12-14T16:29:50.643Z,95109.38
2018-12-14T16:32:17.751Z,95114.25
2018-12-14T16:34:44.464Z,95108.70
2018-12-14T16:37:11.109Z,95102.00
2018-12-14T16:39:37.746Z,95096.62
2018-12-14T16:42:04.402Z,95096.73
2018-12-14T16:44:31.041Z,95096.86
2018-12-14T16:46:57.702Z,95105.58
2018-12-14T16:49:24.346Z,95109.28
2018-12-14T16:51:50.993Z,95101.31
2018-12-14T16:54:19.114Z,95109.78
2018-12-14T16:56:44.406Z,95103.20
2018-12-14T16:59:11.116Z,95107.28
2018-12-14T17:01:37.757Z,95107.68
2018-12-14T17:04:04.392Z,95103.06
2018-12-14T17:06:31.054Z,95092.99
2018-12-14T17:08:57.705Z,95105.65
2018-12-14T17:11:24.413Z,95096.64
2018-12-14T17:13:51.052Z,95092.80
2018-12-14T17:16:17.754Z,95084.69
2018-12-14T17:18:44.623Z,95096.09
2018-12-14T17:21:11.274Z,95090.23
2018-12-14T17:23:37.917Z,95085.98
2018-12-14T17:26:04.593Z,95077.33
2018-12-14T17:28:31.241Z,95082.22
2018-12-14T17:30:57.935Z,95077.48
2018-12-14T17:33:24.563Z,95076.41
2018-12-14T17:35:51.205Z,95070.85
2018-12-14T17:38:17.868Z,95063.07
2018-12-14T17:40:44.571Z,95063.33
2018-12-14T17:43:11.222Z,95068.52
2018-12-14T17:45:39.863Z,95062.74
2018-12-14T17:48:04.509Z,95060.86
2018-12-14T17:50:31.209Z,95067.52
2018-12-14T17:52:57.861Z,95078.16
2018-12-14T17:55:25.610Z,95070.41
2018-12-14T17:57:51.222Z,95075.57
2018-12-14T18:00:17.861Z,95070.48
2018-12-14T18:02:44.552Z,95065.84
2018-12-14T18:05:11.207Z,95073.26
2018-12-14T18:07:37.849Z,95075.50
2018-12-14T18:10:04.518Z,95069.31
2018-12-14T18:12:31.256Z,95076.30
2018-12-14T18:14:57.948Z,95070.31
2018-12-14T18:17:24.595Z,95080.23
2018-12-14T18:19:51.295Z,95083.95
2018-12-14T18:22:17.940Z,95072.00
2018-12-14T18:24:44.604Z,95059.86
2018-12-14T18:27:11.329Z,95062.31
2018-12-14T18:29:37.970Z,95059.58
2018-12-14T18:32:04.680Z,95058.19
2018-12-14T18:34:31.313Z,95065.42
2018-12-14T18:36:58.056Z,95064.09
2018-12-14T18:39:24.698Z,95065.31
2018-12-14T18:41:51.406Z,95067.17
2018-12-14T18:44:18.107Z,95063.50
2018-12-14T18:46:44.759Z,95071.27
2018-12-14T18:49:11.415Z,95058.12
2018-12-14T18:51:39.145Z,95057.58
2018-12-14T18:54:05.783Z,95067.59
2018-12-14T18:56:32.495Z,95071.72
2018-12-14T18:58:59.200Z,95062.55
2018-12-14T19:01:27.270Z,95075.44
2018-12-14T19:03:52.547Z,95077.04
2018-12-14T19:06:19.238Z,95084.87
2018-12-14T19:08:45.879Z,95086.39
2018-12-14T19:11:12.585Z,95081.88
2018-12-14T19:13:39.230Z,95091.48
2018-12-14T19:16:05.874Z,95095.28
2018-12-14T19:18:32.630Z,95095.54
2018-12-14T19:20:59.278Z,95093.30
2018-12-14T19:23:25.935Z,95094.55
2018-12-14T19:25:52.591Z,95090.86
2018-12-14T19:28:19.253Z,95103.67
2018-12-14T19:30:45.901Z,95098.48
2018-12-14T19:33:12.597Z,95098.86
2018-12-14T19:35:39.250Z,95094.02
2018-12-14T19:38:05.892Z,95095.04
2018-12-14T19:40:32.585Z,95101.88
2018-12-14T19:42:59.260Z,95104.16
2018-12-14T19:45:25.932Z,95096.61
2018-12-14T19:47:52.579Z,95093.20
2018-12-14T19:50:19.219Z,95084.91
2018-12-14T19:52:45.904Z,95087.09
2018-12-14T19:55:12.569Z,95081.75
2018-12-14T19:57:39.225Z,95087.22
2018-12-14T20:00:05.872Z,95090.09
2018-12-14T20:02:32.540Z,95088.91
2018-12-14T20:04:59.194Z,95081.14
2018-12-14T20:07:25.905Z,95078.04
2018-12-14T20:09:52.550Z,95079.63
2018-12-14T20:12:19.192Z,95086.13
2018-12-14T20:14:45.845Z,95083.57
2018-12-14T20:17:12.499Z,95088.23
2018-12-14T20:19:39.153Z,95093.58
2018-12-14T20:22:05.792Z,95090.55
2018-12-14T20:24:32.501Z,95085.96
2018-12-14T20:26:59.134Z,95086.13
2018-12-14T20:29:25.843Z,95089.75
2018-12-14T20:31:52.489Z,95095.28
2018-12-14T20:34:21.815Z,95088.73
2018-12-14T20:36:48.485Z,95095.31
2018-12-14T20:39:15.126Z,95093.66
2018-12-14T20:41:41.828Z,95101.17
2018-12-14T20:44:08.475Z,95090.94
2018-12-14T20:46:35.189Z,95095.99
2018-12-14T20:49:01.841Z,95097.84
2018-12-14T20:51:28.484Z,95085.88
2018-12-14T20:53:55.180Z,95099.91
2018-12-14T20:56:21.832Z,95089.42
2018-12-14T20:58:48.482Z,95090.17
2018-12-14T21:01:15.140Z,95086.64
2018-12-14T21:03:41.833Z,95090.81
2018-12-14T21:06:08.487Z,95087.39
2018-12-14T21:08:35.187Z,95083.22
2018-12-14T21:11:01.848Z,95084.73
2018-12-14T21:13:28.508Z,95089.66
2018-12-14T21:15:55.150Z,95084.66
2018-12-14T21:18:21.853Z,95096.53
2018-12-14T21:20:48.551Z,95098.94
2018-12-14T21:23:15.198Z,95091.87
2018-12-14T21:25:41.883Z,95091.61
2018-12-14T21:28:08.576Z,95084.06
2018-12-14T21:30:35.249Z,95068.47
2018-12-14T21:33:01.939Z,95070.16
2018-12-14T21:35:28.629Z,95062.97
2018-12-14T21:37:55.323Z,95067.27
2018-12-14T21:40:21.964Z,95062.16
2018-12-14T21:42:48.668Z,95049.69
2018-12-14T21:45:15.309Z,95037.81
2018-12-14T21:47:42.030Z,95039.58
2018-12-14T21:50:08.669Z,95031.24
2018-12-14T21:52:35.304Z,95029.85
2018-12-14T21:55:01.967Z,95032.89
2018-12-14T21:57:28.652Z,95025.06
2018-12-14T21:59:55.305Z,95016.47
2018-12-14T22:02:21.959Z,95020.38
2018-12-14T22:04:48.641Z,95023.75
2018-12-14T22:07:15.281Z,95021.44
2018-12-14T22:09:41.978Z,95026.16
2018-12-14T22:12:08.645Z,95022.07
2018-12-14T22:14:35.284Z,95024.13
2018-12-14T22:17:01.942Z,95031.63
2018-12-14T22:19:28.579Z,95016.98
2018-12-14T22:21:55.284Z,95015.58
2018-12-14T22:24:21.931Z,95015.95
2018-12-14T22:26:48.625Z,95016.13
2018-12-14T22:29:15.270Z,95023.63
2018-12-14T22:31:42.140Z,95016.34
2018-12-14T22:34:08.789Z,95008.63
2018-12-14T22:36:35.487Z,95008.43
2018-12-14T22:39:02.137Z,95014.70
2018-12-14T22:41:28.830Z,95011.08
2018-12-14T22:43:55.532Z,95016.47
2018-12-14T22:46:22.229Z,95002.98
2018-12-14T22:48:48.865Z,95003.06
2018-12-14T22:51:15.502Z,95001.44
2018-12-14T22:53:42.161Z,95004.47
2018-12-14T22:56:08.799Z,94994.08
2018-12-14T22:58:35.485Z,94987.33
2018-12-14T23:01:02.126Z,94997.08
2018-12-14T23:03:28.819Z,94990.69
2018-12-14T23:05:55.460Z,94989.53
2018-12-14T23:08:22.160Z,94986.64
2018-12-14T23:10:48.861Z,94982.34
2018-12-14T23:13:15.557Z,94983.36
2018-12-14T23:15:42.288Z,94985.37
2018-12-14T23:18:08.935Z,94989.34
2018-12-14T23:20:35.586Z,94994.48
2018-12-14T23:23:02.230Z,94990.05
2018-12-14T23:25:28.949Z,94983.31
2018-12-14T23:27:55.637Z,94984.61
2018-12-14T23:30:23.634Z,94981.83
2018-12-14T23:32:49.006Z,94972.78
2018-12-14T23:35:15.649Z,94978.81
2018-12-14T23:37:42.342Z,94987.06
2018-12-14T23:40:09.042Z,94993.47
2018-12-14T23:42:35.692Z,94993.26
2018-12-14T23:45:02.331Z,95006.23
2018-12-14T23:47:28.993Z,94987.84
2018-12-14T23:49:55.681Z,94997.52
2018-12-14T23:52:22.328Z,94990.86
2018-12-14T23:54:49.005Z,94987.77
2018-12-14T23:57:15.696Z,94984.54
2018-12-14T23:59:42.386Z,94987.91
