createdAt,value
2023-01-13T00:00:20.360Z,92.50
2023-01-13T00:02:51.132Z,92.70
2023-01-13T00:05:22.076Z,92.60
2023-01-13T00:07:52.981Z,92.50
2023-01-13T00:10:23.886Z,92.20
2023-01-13T00:12:54.792Z,92.10
2023-01-13T00:15:25.420Z,92.30
2023-01-13T00:17:57.063Z,92.60
2023-01-13T00:20:27.798Z,92.60
2023-01-13T00:23:00.261Z,92.50
2023-01-13T00:25:30.910Z,92.50
2023-01-13T00:28:01.636Z,92.40
2023-01-13T00:30:32.551Z,92.30
2023-01-13T00:33:03.382Z,92.30
2023-01-13T00:35:34.016Z,92.40
2023-01-13T00:38:04.780Z,92.50
2023-01-13T00:40:35.542Z,92.40
2023-01-13T00:43:24.348Z,92.50
2023-01-13T00:45:56.658Z,92.20
2023-01-13T00:48:28.320Z,92.50
2023-01-13T00:51:00.823Z,92.30
2023-01-13T00:53:35.587Z,92.10
2023-01-13T00:56:16.718Z,92.10
2023-01-13T00:59:08.839Z,92.40
2023-01-13T01:01:39.817Z,91.80
2023-01-13T01:04:10.719Z,91.90
2023-01-13T01:06:41.569Z,91.80
2023-01-13T01:09:16.658Z,91.80
2023-01-13T01:11:47.533Z,92.00
2023-01-13T01:14:18.311Z,92.30
2023-01-13T01:17:10.180Z,91.90
2023-01-13T01:20:00.493Z,92.10
2023-01-13T01:22:31.477Z,92.10
2023-01-13T01:25:02.389Z,91.90
2023-01-13T01:27:33.244Z,92.00
2023-01-13T01:30:03.922Z,91.50
2023-01-13T01:32:36.906Z,92.10
2023-01-13T01:35:07.991Z,92.10
2023-01-13T01:37:38.939Z,92.30
2023-01-13T01:40:10.711Z,92.30
2023-01-13T01:42:59.560Z,92.30
2023-01-13T01:45:32.726Z,92.70
2023-01-13T01:48:06.207Z,92.20
2023-01-13T01:50:38.095Z,92.30
2023-01-13T01:53:15.838Z,91.90
2023-01-13T01:55:47.819Z,92.20
2023-01-13T01:58:26.232Z,92.10
2023-01-13T02:03:47.464Z,92.20
2023-01-13T02:06:23.160Z,92.70
2023-01-13T02:08:55.885Z,92.40
2023-01-13T02:11:53.051Z,92.80
2023-01-13T02:14:27.238Z,92.70
2023-01-13T02:17:00.715Z,92.90
2023-01-13T02:20:09.308Z,92.80
2023-01-13T02:22:57.769Z,92.90
2023-01-13T02:25:57.164Z,93.00
2023-01-13T02:29:02.530Z,93.00
2023-01-13T02:31:43.771Z,92.90
2023-01-13T02:34:26.835Z,93.00
2023-01-13T02:37:15.363Z,93.00
2023-01-13T02:40:02.703Z,93.00
2023-01-13T02:43:01.082Z,92.90
2023-01-13T02:45:43.023Z,92.80
2023-01-13T02:48:16.149Z,93.00
2023-01-13T02:54:25.250Z,93.00
2023-01-13T02:56:58.693Z,92.90
2023-01-13T02:59:32.233Z,93.00
2023-01-13T03:02:25.035Z,92.90
2023-01-13T03:05:01.525Z,92.90
2023-01-13T03:08:05.494Z,92.90
2023-01-13T03:10:57.376Z,93.30
2023-01-13T03:13:29.718Z,92.80
2023-01-13T03:16:24.393Z,92.80
2023-01-13T03:19:44.766Z,92.80
2023-01-13T03:22:33.764Z,92.80
2023-01-13T03:25:32.524Z,92.70
2023-01-13T03:28:08.919Z,92.80
2023-01-13T03:31:08.283Z,92.90
2023-01-13T03:33:57.958Z,92.90
2023-01-13T03:36:32.772Z,92.90
2023-01-13T03:39:26.636Z,92.90
2023-01-13T03:42:05.910Z,92.90
2023-01-13T03:44:51.468Z,93.00
2023-01-13T03:47:36.419Z,92.80
2023-01-13T03:50:49.307Z,92.90
2023-01-13T03:53:34.586Z,92.90
2023-01-13T03:56:51.074Z,92.80
2023-01-13T03:59:33.210Z,92.80
2023-01-13T04:02:18.532Z,92.80
2023-01-13T04:04:52.509Z,92.80
2023-01-13T04:07:42.651Z,92.80
2023-01-13T04:10:30.813Z,92.90
2023-01-13T04:13:16.006Z,92.80
2023-01-13T04:15:49.011Z,92.80
2023-01-13T04:18:26.913Z,92.80
2023-01-13T04:21:10.688Z,92.80
2023-01-13T04:23:52.614Z,92.80
2023-01-13T04:26:31.752Z,92.80
2023-01-13T04:29:15.632Z,92.80
2023-01-13T04:31:59.752Z,92.80
2023-01-13T04:34:41.426Z,92.70
2023-01-13T04:37:36.634Z,92.80
2023-01-13T04:40:10.343Z,92.70
2023-01-13T04:43:05.001Z,92.70
2023-01-13T04:48:54.498Z,92.60
2023-01-13T04:51:36.253Z,92.70
2023-01-13T04:54:13.803Z,92.80
2023-01-13T04:56:45.319Z,92.70
2023-01-13T04:59:16.831Z,92.80
2023-01-13T05:01:47.927Z,92.80
2023-01-13T05:04:19.049Z,92.70
2023-01-13T05:06:50.199Z,92.70
2023-01-13T05:09:23.016Z,92.70
2023-01-13T05:12:12.465Z,92.80
2023-01-13T05:15:01.664Z,92.70
2023-01-13T05:17:34.505Z,92.70
2023-01-13T05:20:10.690Z,92.70
2023-01-13T05:23:11.336Z,92.80
2023-01-13T05:25:54.239Z,92.70
2023-01-13T05:28:29.511Z,92.80
2023-01-13T05:31:01.716Z,92.90
2023-01-13T05:33:34.974Z,92.80
2023-01-13T05:36:08.187Z,92.80
2023-01-13T05:38:39.461Z,92.80
2023-01-13T05:41:30.964Z,92.80
2023-01-13T05:44:02.054Z,92.90
2023-01-13T05:46:33.269Z,92.80
2023-01-13T05:49:04.488Z,92.80
2023-01-13T05:51:35.651Z,92.80
2023-01-13T05:54:07.021Z,92.80
2023-01-13T05:59:22.736Z,92.80
2023-01-13T06:01:53.766Z,92.80
2023-01-13T06:04:25.058Z,92.80
2023-01-13T06:07:20.693Z,92.70
2023-01-13T06:09:51.965Z,92.70
2023-01-13T06:12:27.570Z,92.80
2023-01-13T06:14:59.326Z,92.80
2023-01-13T06:17:30.543Z,92.70
2023-01-13T06:20:03.801Z,92.80
2023-01-13T06:22:37.127Z,92.80
2023-01-13T06:25:32.611Z,92.80
2023-01-13T06:28:06.020Z,92.80
2023-01-13T06:31:04.272Z,92.80
2023-01-13T06:33:42.104Z,92.80
2023-01-13T06:36:21.210Z,92.90
2023-01-13T06:38:56.883Z,93.00
2023-01-13T06:41:47.874Z,92.80
2023-01-13T06:44:19.917Z,92.80
2023-01-13T06:46:51.143Z,93.00
2023-01-13T06:49:22.389Z,92.90
2023-01-13T06:51:55.783Z,92.90
2023-01-13T06:54:27.827Z,92.90
2023-01-13T06:56:58.877Z,92.90
2023-01-13T06:59:30.610Z,92.90
2023-01-13T07:02:05.629Z,93.00
2023-01-13T07:05:13.205Z,92.90
2023-01-13T07:08:16.103Z,93.10
2023-01-13T07:10:54.509Z,92.80
2023-01-13T07:13:45.039Z,92.80
2023-01-13T07:16:16.139Z,92.90
2023-01-13T07:21:31.116Z,92.90
2023-01-13T07:24:24.023Z,92.90
2023-01-13T07:26:56.439Z,93.00
2023-01-13T07:29:27.298Z,92.90
2023-01-13T07:31:59.400Z,93.00
2023-01-13T07:34:33.773Z,93.00
2023-01-13T07:37:05.148Z,93.00
2023-01-13T07:39:56.939Z,93.10
2023-01-13T07:42:46.395Z,93.10
2023-01-13T07:48:00.961Z,93.00
2023-01-13T07:50:32.110Z,93.00
2023-01-13T07:53:04.177Z,93.00
2023-01-13T07:55:35.176Z,93.00
2023-01-13T07:58:06.193Z,93.00
2023-01-13T08:00:41.074Z,93.10
2023-01-13T08:03:22.241Z,93.10
2023-01-13T08:05:53.345Z,93.10
2023-01-13T08:08:24.722Z,93.10
2023-01-13T08:13:39.995Z,92.90
2023-01-13T08:16:14.275Z,93.00
2023-01-13T08:18:45.801Z,93.00
2023-01-13T08:24:22.604Z,93.10
2023-01-13T08:26:53.631Z,93.00
2023-01-13T08:29:24.732Z,92.90
2023-01-13T08:32:15.448Z,92.90
2023-01-13T08:34:46.996Z,92.90
2023-01-13T08:40:19.863Z,93.00
2023-01-13T08:42:51.976Z,93.00
2023-01-13T08:45:23.266Z,93.40
2023-01-13T08:47:58.551Z,93.20
2023-01-13T08:50:31.725Z,93.30
2023-01-13T08:53:03.522Z,93.30
2023-01-13T08:55:34.603Z,93.40
2023-01-13T08:58:15.449Z,93.50
2023-01-13T09:03:31.987Z,93.60
2023-01-13T09:06:03.069Z,93.60
2023-01-13T09:08:34.528Z,93.60
2023-01-13T09:11:25.519Z,93.60
2023-01-13T09:14:03.468Z,93.70
2023-01-13T09:16:35.212Z,93.80
2023-01-13T09:19:07.169Z,93.70
2023-01-13T09:21:38.371Z,93.80
2023-01-13T09:24:11.024Z,93.90
2023-01-13T09:26:42.069Z,93.80
2023-01-13T09:29:13.357Z,94.00
2023-01-13T09:31:44.891Z,94.10
2023-01-13T09:34:55.949Z,94.20
2023-01-13T09:37:37.241Z,94.40
2023-01-13T09:40:29.319Z,94.60
2023-01-13T09:43:40.442Z,94.40
2023-01-13T09:46:40.199Z,94.50
2023-01-13T09:49:24.412Z,94.50
2023-01-13T09:52:01.789Z,94.50
2023-01-13T09:55:27.463Z,94.90
2023-01-13T09:57:58.561Z,94.40
2023-01-13T10:00:43.773Z,94.40
2023-01-13T10:03:30.686Z,94.40
2023-01-13T10:06:06.144Z,94.40
2023-01-13T10:08:46.672Z,94.30
2023-01-13T10:11:37.546Z,94.30
2023-01-13T10:14:23.496Z,94.40
2023-01-13T10:17:26.483Z,94.50
2023-01-13T10:20:35.660Z,94.40
2023-01-13T10:23:22.530Z,94.40
2023-01-13T10:26:06.713Z,94.50
2023-01-13T10:28:38.014Z,94.50
2023-01-13T10:31:16.398Z,94.50
2023-01-13T10:33:47.610Z,94.40
2023-01-13T10:36:25.415Z,94.50
2023-01-13T10:39:19.203Z,94.50
2023-01-13T10:41:50.410Z,94.40
2023-01-13T10:44:22.391Z,94.40
2023-01-13T10:46:57.313Z,94.30
2023-01-13T10:49:40.981Z,94.30
2023-01-13T10:52:33.015Z,94.20
2023-01-13T10:55:04.764Z,94.10
2023-01-13T10:57:39.003Z,94.10
2023-01-13T11:00:32.143Z,94.00
2023-01-13T11:03:21.932Z,93.90
2023-01-13T11:06:04.053Z,93.80
2023-01-13T11:08:48.512Z,93.80
2023-01-13T11:11:46.484Z,93.80
2023-01-13T11:14:40.050Z,93.70
2023-01-13T11:17:26.003Z,93.70
2023-01-13T11:20:19.323Z,93.70
2023-01-13T11:23:26.657Z,93.60
2023-01-13T11:26:07.804Z,93.60
2023-01-13T11:28:48.638Z,93.60
2023-01-13T11:31:39.421Z,93.50
2023-01-13T11:34:31.388Z,93.50
2023-01-13T11:37:09.382Z,93.40
2023-01-13T11:40:10.182Z,93.40
2023-01-13T11:42:51.087Z,93.40
2023-01-13T11:45:45.572Z,93.40
2023-01-13T11:48:24.599Z,93.30
2023-01-13T11:51:01.659Z,93.30
2023-01-13T11:54:09.229Z,93.30
2023-01-13T11:57:18.588Z,93.30
2023-01-13T12:00:33.989Z,93.20
2023-01-13T12:06:44.353Z,93.20
2023-01-13T12:09:42.732Z,93.10
2023-01-13T12:12:28.888Z,93.10
2023-01-13T12:15:21.435Z,93.10
2023-01-13T12:18:34.418Z,93.10
2023-01-13T12:21:27.066Z,93.10
2023-01-13T12:24:06.580Z,93.00
2023-01-13T12:26:57.461Z,93.00
2023-01-13T12:29:38.645Z,93.00
2023-01-13T12:32:16.643Z,93.00
2023-01-13T12:35:18.825Z,93.00
2023-01-13T12:38:16.428Z,93.00
2023-01-13T12:41:02.872Z,92.90
2023-01-13T12:44:14.359Z,92.90
2023-01-13T12:46:56.436Z,92.90
2023-01-13T12:49:38.212Z,92.90
2023-01-13T12:52:25.929Z,92.90
2023-01-13T12:54:59.856Z,92.90
2023-01-13T12:57:35.901Z,92.90
2023-01-13T13:00:06.992Z,92.90
2023-01-13T13:02:40.961Z,92.80
2023-01-13T13:05:28.662Z,92.80
2023-01-13T13:08:16.814Z,92.80
2023-01-13T13:11:09.500Z,92.80
2023-01-13T13:13:55.339Z,92.80
2023-01-13T13:16:32.579Z,92.80
2023-01-13T13:19:23.820Z,92.80
2023-01-13T13:22:18.465Z,92.80
2023-01-13T13:25:01.482Z,92.70
2023-01-13T13:28:15.987Z,92.70
2023-01-13T13:31:12.955Z,92.80
2023-01-13T13:33:51.763Z,92.70
2023-01-13T13:36:42.283Z,92.70
2023-01-13T13:39:50.011Z,92.70
2023-01-13T13:43:06.514Z,92.70
2023-01-13T13:45:56.361Z,92.60
2023-01-13T13:48:35.181Z,92.60
2023-01-13T13:51:40.080Z,92.60
2023-01-13T13:54:16.065Z,92.60
2023-01-13T13:56:52.374Z,92.60
2023-01-13T13:59:35.281Z,92.70
2023-01-13T14:02:22.820Z,92.60
2023-01-13T14:05:08.241Z,92.60
2023-01-13T14:10:42.434Z,92.50
2023-01-13T14:13:33.434Z,92.70
2023-01-13T14:16:15.699Z,92.60
2023-01-13T14:18:50.774Z,92.50
2023-01-13T14:21:24.529Z,92.50
2023-01-13T14:24:02.750Z,92.50
2023-01-13T14:26:34.837Z,92.50
2023-01-13T14:29:07.785Z,92.50
2023-01-13T14:34:34.543Z,92.50
2023-01-13T14:37:08.559Z,92.20
2023-01-13T14:39:43.289Z,92.40
2023-01-13T14:42:19.477Z,92.40
2023-01-13T14:44:56.137Z,92.40
2023-01-13T14:50:29.586Z,92.40
2023-01-13T14:53:13.531Z,92.40
2023-01-13T14:55:53.678Z,92.30
2023-01-13T14:58:31.469Z,92.30
2023-01-13T15:01:39.178Z,92.70
2023-01-13T15:04:38.939Z,92.30
2023-01-13T15:07:26.577Z,92.30
2023-01-13T15:10:22.279Z,92.30
2023-01-13T15:12:56.159Z,92.30
2023-01-13T15:15:34.513Z,92.30
2023-01-13T15:18:16.905Z,92.20
2023-01-13T15:20:52.593Z,92.30
2023-01-13T15:23:24.350Z,92.20
2023-01-13T15:25:55.547Z,92.30
2023-01-13T15:28:31.776Z,92.20
2023-01-13T15:31:08.076Z,92.30
2023-01-13T15:33:49.832Z,92.20
2023-01-13T15:36:33.779Z,92.20
2023-01-13T15:39:06.039Z,92.20
2023-01-13T15:42:19.766Z,92.20
2023-01-13T15:47:56.079Z,92.20
2023-01-13T15:50:28.472Z,92.20
2023-01-13T15:55:54.958Z,92.20
2023-01-13T15:58:31.813Z,92.10
2023-01-13T16:01:05.304Z,92.20
2023-01-13T16:03:38.078Z,92.20
2023-01-13T16:06:42.766Z,92.20
2023-01-13T16:09:19.551Z,92.20
2023-01-13T16:12:14.587Z,92.10
2023-01-13T16:14:56.048Z,92.10
2023-01-13T16:17:55.087Z,92.10
2023-01-13T16:20:39.908Z,92.10
2023-01-13T16:23:12.629Z,92.10
2023-01-13T16:25:49.999Z,92.10
2023-01-13T16:28:25.672Z,92.10
2023-01-13T16:30:59.216Z,92.10
2023-01-13T16:33:43.403Z,92.10
2023-01-13T16:36:20.951Z,92.10
2023-01-13T16:38:56.289Z,92.10
2023-01-13T16:41:49.959Z,92.10
2023-01-13T16:44:25.937Z,92.10
2023-01-13T16:46:58.922Z,92.10
2023-01-13T16:49:30.741Z,92.10
2023-01-13T16:52:22.840Z,92.00
2023-01-13T16:57:46.602Z,92.00
2023-01-13T17:00:21.274Z,92.00
2023-01-13T17:02:52.826Z,92.10
2023-01-13T17:08:19.968Z,92.00
2023-01-13T17:10:53.415Z,92.00
2023-01-13T17:13:25.063Z,92.00
2023-01-13T17:16:25.753Z,92.00
2023-01-13T17:18:58.362Z,92.00
2023-01-13T17:21:29.549Z,91.90
2023-01-13T17:24:01.874Z,92.00
2023-01-13T17:26:43.542Z,92.00
2023-01-13T17:29:23.132Z,92.00
2023-01-13T17:31:55.309Z,91.90
2023-01-13T17:34:27.002Z,91.90
2023-01-13T17:37:01.214Z,91.90
2023-01-13T17:39:33.531Z,92.00
2023-01-13T17:42:09.439Z,92.00
2023-01-13T17:44:44.937Z,91.90
2023-01-13T17:47:21.618Z,91.90
2023-01-13T17:49:52.637Z,91.90
2023-01-13T17:55:14.681Z,91.90
2023-01-13T17:57:46.163Z,91.90
2023-01-13T18:00:18.183Z,91.90
2023-01-13T18:02:50.021Z,91.90
2023-01-13T18:05:21.435Z,91.80
2023-01-13T18:07:55.211Z,91.80
2023-01-13T18:10:26.371Z,91.90
2023-01-13T18:13:17.157Z,91.80
2023-01-13T18:15:48.428Z,91.80
2023-01-13T18:18:19.390Z,91.80
2023-01-13T18:21:08.602Z,91.80
2023-01-13T18:23:57.355Z,91.90
2023-01-13T18:26:48.084Z,91.80
2023-01-13T18:29:20.128Z,91.80
2023-01-13T18:31:51.352Z,91.80
2023-01-13T18:34:44.404Z,91.80
2023-01-13T18:37:19.121Z,91.80
2023-01-13T18:39:52.333Z,91.80
2023-01-13T18:42:41.900Z,91.80
2023-01-13T18:45:14.472Z,91.90
2023-01-13T18:47:45.919Z,91.80
2023-01-13T18:50:18.586Z,91.80
2023-01-13T18:52:49.648Z,91.80
2023-01-13T18:55:21.882Z,91.80
2023-01-13T19:00:39.867Z,91.70
2023-01-13T19:03:11.014Z,91.80
2023-01-13T19:05:42.081Z,91.70
2023-01-13T19:08:13.133Z,91.70
2023-01-13T19:10:44.136Z,92.00
2023-01-13T19:13:17.736Z,92.10
2023-01-13T19:15:48.493Z,91.70
2023-01-13T19:18:26.292Z,91.70
2023-01-13T19:21:02.469Z,91.70
2023-01-13T19:23:33.961Z,91.70
2023-01-13T19:26:10.481Z,91.70
2023-01-13T19:28:42.849Z,91.70
2023-01-13T19:31:37.215Z,91.70
2023-01-13T19:34:08.526Z,91.70
2023-01-13T19:36:39.513Z,91.70
2023-01-13T19:39:11.921Z,91.70
2023-01-13T19:42:00.771Z,91.60
2023-01-13T19:44:49.723Z,91.70
2023-01-13T19:47:21.165Z,91.60
2023-01-13T19:49:52.206Z,91.60
2023-01-13T19:52:23.869Z,91.60
2023-01-13T19:54:55.040Z,91.60
2023-01-13T19:57:26.998Z,91.60
2023-01-13T19:59:57.658Z,91.50
2023-01-13T20:02:33.054Z,91.60
2023-01-13T20:05:07.100Z,91.60
2023-01-13T20:07:37.381Z,91.60
2023-01-13T20:10:08.917Z,91.60
2023-01-13T20:12:59.572Z,91.60
2023-01-13T20:15:30.843Z,91.60
2023-01-13T20:18:02.058Z,91.60
2023-01-13T20:23:18.002Z,91.60
2023-01-13T20:25:50.029Z,91.60
2023-01-13T20:28:25.037Z,91.60
2023-01-13T20:30:57.978Z,91.50
2023-01-13T20:33:30.101Z,91.50
2023-01-13T20:36:01.222Z,91.50
2023-01-13T20:38:38.615Z,91.50
2023-01-13T20:41:28.241Z,91.50
2023-01-13T20:43:59.060Z,91.50
2023-01-13T20:46:30.475Z,91.50
2023-01-13T20:49:01.510Z,91.60
2023-01-13T20:51:32.727Z,91.50
2023-01-13T20:54:03.459Z,91.50
2023-01-13T20:56:36.005Z,91.50
2023-01-13T20:59:07.128Z,91.50
2023-01-13T21:01:39.403Z,91.50
2023-01-13T21:04:10.871Z,91.50
2023-01-13T21:06:43.211Z,91.50
2023-01-13T21:09:14.017Z,91.60
2023-01-13T21:12:20.697Z,91.50
2023-01-13T21:15:15.319Z,91.60
2023-01-13T21:18:06.462Z,91.60
2023-01-13T21:20:39.204Z,91.50
2023-01-13T21:23:12.369Z,91.50
2023-01-13T21:25:43.593Z,91.50
2023-01-13T21:28:35.761Z,91.50
2023-01-13T21:31:08.080Z,91.50
2023-01-13T21:33:38.995Z,91.50
2023-01-13T21:36:13.887Z,91.50
2023-01-13T21:38:45.088Z,91.50
2023-01-13T21:41:16.318Z,91.50
2023-01-13T21:44:05.584Z,91.50
2023-01-13T21:46:54.427Z,91.50
2023-01-13T21:52:56.853Z,91.50
2023-01-13T21:55:30.199Z,91.50
2023-01-13T21:58:10.515Z,91.50
2023-01-13T22:00:45.504Z,91.50
2023-01-13T22:03:17.462Z,91.60
2023-01-13T22:05:54.912Z,91.50
2023-01-13T22:08:25.620Z,91.50
2023-01-13T22:11:19.216Z,91.50
2023-01-13T22:14:11.577Z,91.50
2023-01-13T22:16:50.646Z,91.50
2023-01-13T22:19:21.839Z,91.60
2023-01-13T22:21:52.707Z,91.60
2023-01-13T22:24:23.890Z,91.60
2023-01-13T22:26:55.064Z,91.60
2023-01-13T22:29:25.980Z,91.60
2023-01-13T22:31:58.030Z,91.60
2023-01-13T22:34:28.899Z,91.60
2023-01-13T22:37:00.025Z,91.60
2023-01-13T22:39:31.377Z,91.60
2023-01-13T22:42:02.748Z,91.60
2023-01-13T22:44:34.432Z,91.50
2023-01-13T22:47:25.251Z,91.60
2023-01-13T22:49:55.951Z,91.40
2023-01-13T22:52:28.774Z,91.50
2023-01-13T22:55:02.420Z,91.50
2023-01-13T22:57:56.047Z,91.40
2023-01-13T23:00:26.921Z,91.40
2023-01-13T23:02:58.379Z,91.40
2023-01-13T23:05:30.299Z,91.40
2023-01-13T23:08:01.304Z,91.50
2023-01-13T23:10:32.258Z,92.10
2023-01-13T23:13:03.240Z,91.60
2023-01-13T23:18:22.941Z,91.30
2023-01-13T23:20:53.855Z,91.60
2023-01-13T23:23:26.163Z,91.60
2023-01-13T23:25:58.139Z,91.50
2023-01-13T23:28:29.489Z,91.60
2023-01-13T23:31:23.870Z,91.60
2023-01-13T23:33:54.817Z,92.70
2023-01-13T23:36:28.632Z,91.60
2023-01-13T23:39:01.608Z,91.90
2023-01-13T23:41:32.403Z,91.70
2023-01-13T23:44:04.471Z,91.70
2023-01-13T23:46:36.811Z,91.40
2023-01-13T23:49:27.628Z,91.40
2023-01-13T23:51:59.079Z,91.80
2023-01-13T23:54:30.208Z,92.20
2023-01-13T23:57:02.168Z,91.40
2023-01-13T23:59:33.232Z,92.10
