createdAt,value
2023-04-06T00:00:11.194Z,13.27
2023-04-06T00:02:40.010Z,11.57
2023-04-06T00:05:10.574Z,11.63
2023-04-06T00:07:39.190Z,12.27
2023-04-06T00:10:08.909Z,10.80
2023-04-06T00:12:37.520Z,12.43
2023-04-06T00:15:07.645Z,12.90
2023-04-06T00:17:36.264Z,12.53
2023-04-06T00:20:05.549Z,13.70
2023-04-06T00:22:36.540Z,10.47
2023-04-06T00:25:05.916Z,13.17
2023-04-06T00:27:34.477Z,16.83
2023-04-06T00:30:03.135Z,20.93
2023-04-06T00:32:31.751Z,11.23
2023-04-06T00:35:00.654Z,16.10
2023-04-06T00:37:29.281Z,15.17
2023-04-06T00:39:59.337Z,10.90
2023-04-06T00:42:27.944Z,10.40
2023-04-06T00:44:58.056Z,15.23
2023-04-06T00:47:27.403Z,19.23
2023-04-06T00:49:56.571Z,12.57
2023-04-06T00:52:25.458Z,14.33
2023-04-06T00:54:55.755Z,16.10
2023-04-06T00:57:26.569Z,10.10
2023-04-06T00:59:58.212Z,13.70
2023-04-06T01:02:27.384Z,15.77
2023-04-06T01:04:57.052Z,13.00
2023-04-06T01:07:31.399Z,13.60
2023-04-06T01:10:09.253Z,17.53
2023-04-06T01:12:40.577Z,11.53
2023-04-06T01:15:18.658Z,15.80
2023-04-06T01:17:52.248Z,15.43
2023-04-06T01:20:21.536Z,11.93
2023-04-06T01:22:51.729Z,11.83
2023-04-06T01:25:21.339Z,14.30
2023-04-06T01:28:08.095Z,15.73
2023-04-06T01:31:06.172Z,13.63
2023-04-06T01:33:51.812Z,16.77
2023-04-06T01:36:23.991Z,14.17
2023-04-06T01:39:03.079Z,11.30
2023-04-06T01:41:37.038Z,16.13
2023-04-06T01:44:05.889Z,18.07
2023-04-06T01:46:35.156Z,12.87
2023-04-06T01:49:06.960Z,16.60
2023-04-06T01:51:38.052Z,14.03
2023-04-06T01:54:11.218Z,13.23
2023-04-06T01:57:00.020Z,16.70
2023-04-06T01:59:35.565Z,11.90
2023-04-06T02:02:10.192Z,16.43
2023-04-06T02:04:40.823Z,15.53
2023-04-06T02:07:12.917Z,15.27
2023-04-06T02:09:42.976Z,12.77
2023-04-06T02:12:17.552Z,12.97
2023-04-06T02:14:46.271Z,15.73
2023-04-06T02:17:14.911Z,14.37
2023-04-06T02:19:43.537Z,14.93
2023-04-06T02:22:12.387Z,13.33
2023-04-06T02:24:42.506Z,16.90
2023-04-06T02:27:11.241Z,13.20
2023-04-06T02:29:39.833Z,15.70
2023-04-06T02:32:09.173Z,16.80
2023-04-06T02:34:37.869Z,13.10
2023-04-06T02:37:06.833Z,13.00
2023-04-06T02:39:35.439Z,13.43
2023-04-06T02:42:07.163Z,18.37
2023-04-06T02:44:35.830Z,14.17
2023-04-06T02:47:04.688Z,16.87
2023-04-06T02:49:33.676Z,12.77
2023-04-06T02:52:02.356Z,15.30
2023-04-06T02:54:35.077Z,12.07
2023-04-06T02:57:06.715Z,14.03
2023-04-06T02:59:45.412Z,15.20
2023-04-06T03:02:25.565Z,15.20
2023-04-06T03:04:58.653Z,14.03
2023-04-06T03:07:32.951Z,13.10
2023-04-06T03:10:01.986Z,15.93
2023-04-06T03:12:34.408Z,14.00
2023-04-06T03:15:18.827Z,13.87
2023-04-06T03:17:52.944Z,13.57
2023-04-06T03:20:34.797Z,16.07
2023-04-06T03:23:03.440Z,16.53
2023-04-06T03:25:36.858Z,13.17
2023-04-06T03:28:09.985Z,11.33
2023-04-06T03:30:47.176Z,16.33
2023-04-06T03:33:19.630Z,13.10
2023-04-06T03:35:55.358Z,11.47
2023-04-06T03:38:26.778Z,12.20
2023-04-06T03:40:56.508Z,13.90
2023-04-06T03:43:29.780Z,11.30
2023-04-06T03:45:58.403Z,13.60
2023-04-06T03:48:29.139Z,15.43
2023-04-06T03:50:57.788Z,12.47
2023-04-06T03:53:28.847Z,12.53
2023-04-06T03:55:57.544Z,13.60
2023-04-06T03:58:26.188Z,14.10
2023-04-06T04:00:56.478Z,14.07
2023-04-06T04:03:28.120Z,12.57
2023-04-06T04:05:57.127Z,12.73
2023-04-06T04:08:27.628Z,11.77
2023-04-06T04:10:56.233Z,12.90
2023-04-06T04:13:25.089Z,14.97
2023-04-06T04:15:55.824Z,12.40
2023-04-06T04:18:24.521Z,12.63
2023-04-06T04:20:53.478Z,12.43
2023-04-06T04:23:24.003Z,12.13
2023-04-06T04:25:52.801Z,15.63
2023-04-06T04:28:21.468Z,12.17
2023-04-06T04:30:50.348Z,13.17
2023-04-06T04:33:20.415Z,13.87
2023-04-06T04:35:49.358Z,15.60
2023-04-06T04:38:21.690Z,11.43
2023-04-06T04:40:54.386Z,15.53
2023-04-06T04:43:24.436Z,16.67
2023-04-06T04:45:53.515Z,11.93
2023-04-06T04:48:43.825Z,15.70
2023-04-06T04:51:12.467Z,14.40
2023-04-06T04:54:04.142Z,11.77
2023-04-06T04:56:34.692Z,12.83
2023-04-06T04:59:30.803Z,13.93
2023-04-06T05:02:06.184Z,12.33
2023-04-06T05:04:45.988Z,13.97
2023-04-06T05:07:21.849Z,14.37
2023-04-06T05:09:51.859Z,12.30
2023-04-06T05:12:21.913Z,13.83
2023-04-06T05:15:01.067Z,15.40
2023-04-06T05:17:29.956Z,16.17
2023-04-06T05:20:00.643Z,17.90
2023-04-06T05:22:32.057Z,15.10
2023-04-06T05:25:08.767Z,17.47
2023-04-06T05:27:37.727Z,16.07
2023-04-06T05:30:11.813Z,18.53
2023-04-06T05:32:47.344Z,13.87
2023-04-06T05:35:18.677Z,17.57
2023-04-06T05:37:51.246Z,14.37
2023-04-06T05:40:22.942Z,18.10
2023-04-06T05:42:52.496Z,15.77
2023-04-06T05:45:22.715Z,14.10
2023-04-06T05:47:56.220Z,14.67
2023-04-06T05:50:29.811Z,17.63
2023-04-06T05:52:59.486Z,18.63
2023-04-06T05:55:33.233Z,15.20
2023-04-06T05:58:11.988Z,13.17
2023-04-06T06:00:40.722Z,19.10
2023-04-06T06:03:11.713Z,16.00
2023-04-06T06:05:44.359Z,18.30
2023-04-06T06:08:19.840Z,15.80
2023-04-06T06:10:50.471Z,16.63
2023-04-06T06:13:22.808Z,18.97
2023-04-06T06:15:52.180Z,17.57
2023-04-06T06:18:22.505Z,15.37
2023-04-06T06:20:55.196Z,17.80
2023-04-06T06:23:23.899Z,13.37
2023-04-06T06:25:52.539Z,11.97
2023-04-06T06:28:23.884Z,15.07
2023-04-06T06:30:53.008Z,16.03
2023-04-06T06:33:25.039Z,20.60
2023-04-06T06:35:57.395Z,23.97
2023-04-06T06:38:26.342Z,15.40
2023-04-06T06:40:55.432Z,19.17
2023-04-06T06:43:26.911Z,17.07
2023-04-06T06:46:01.621Z,17.27
2023-04-06T06:48:30.427Z,20.23
2023-04-06T06:51:00.366Z,14.60
2023-04-06T06:53:29.295Z,18.97
2023-04-06T06:55:58.304Z,15.70
2023-04-06T06:58:27.524Z,19.07
2023-04-06T07:00:59.366Z,17.87
2023-04-06T07:03:29.397Z,17.50
2023-04-06T07:05:58.323Z,17.63
2023-04-06T07:08:29.256Z,23.63
2023-04-06T07:10:57.978Z,20.13
2023-04-06T07:13:28.374Z,18.63
2023-04-06T07:15:59.555Z,19.30
2023-04-06T07:18:28.520Z,21.40
2023-04-06T07:20:57.887Z,21.00
2023-04-06T07:23:28.694Z,24.63
2023-04-06T07:25:57.480Z,24.63
2023-04-06T07:28:30.357Z,18.93
2023-04-06T07:30:59.031Z,21.37
2023-04-06T07:33:31.034Z,20.73
2023-04-06T07:36:02.290Z,20.20
2023-04-06T07:38:33.085Z,19.13
2023-04-06T07:41:04.034Z,18.60
2023-04-06T07:43:35.488Z,16.40
2023-04-06T07:46:04.446Z,16.50
2023-04-06T07:48:33.496Z,19.50
2023-04-06T07:51:06.071Z,19.03
2023-04-06T07:53:39.403Z,17.57
2023-04-06T07:56:08.473Z,20.47
2023-04-06T07:58:37.141Z,18.20
2023-04-06T08:01:06.268Z,18.53
2023-04-06T08:03:36.481Z,20.63
2023-04-06T08:06:06.115Z,24.10
2023-04-06T08:08:34.792Z,17.77
2023-04-06T08:11:04.817Z,19.23
2023-04-06T08:13:33.604Z,19.43
2023-04-06T08:16:02.462Z,18.13
2023-04-06T08:18:31.141Z,23.83
2023-04-06T08:20:59.759Z,22.63
2023-04-06T08:23:28.409Z,24.20
2023-04-06T08:25:57.146Z,24.07
2023-04-06T08:28:27.185Z,16.50
2023-04-06T08:30:55.925Z,26.23
2023-04-06T08:33:24.539Z,20.87
2023-04-06T08:35:53.145Z,19.30
2023-04-06T08:38:21.839Z,26.17
2023-04-06T08:40:52.049Z,22.97
2023-04-06T08:43:24.414Z,24.13
2023-04-06T08:45:54.463Z,29.53
2023-04-06T08:48:24.994Z,16.87
2023-04-06T08:50:53.761Z,21.23
2023-04-06T08:53:24.246Z,19.80
2023-04-06T08:55:53.437Z,18.03
2023-04-06T08:58:35.224Z,23.50
2023-04-06T09:01:10.481Z,23.70
2023-04-06T09:03:41.153Z,23.80
2023-04-06T09:06:12.131Z,23.73
2023-04-06T09:08:41.966Z,23.70
2023-04-06T09:11:11.293Z,23.87
2023-04-06T09:13:51.028Z,21.30
2023-04-06T09:16:22.018Z,18.97
2023-04-06T09:18:52.031Z,24.83
2023-04-06T09:21:23.818Z,22.83
2023-04-06T09:24:01.605Z,19.70
2023-04-06T09:26:30.500Z,17.47
2023-04-06T09:29:02.360Z,23.43
2023-04-06T09:31:34.319Z,25.77
2023-04-06T09:34:03.878Z,27.63
2023-04-06T09:36:33.803Z,22.53
2023-04-06T09:39:04.152Z,27.20
2023-04-06T09:41:34.188Z,27.93
2023-04-06T09:44:07.429Z,27.30
2023-04-06T09:46:55.018Z,23.83
2023-04-06T09:49:30.086Z,25.73
2023-04-06T09:52:02.573Z,23.13
2023-04-06T09:54:32.923Z,24.50
2023-04-06T09:57:08.802Z,21.17
2023-04-06T09:59:46.281Z,24.27
2023-04-06T10:02:25.270Z,30.50
2023-04-06T10:05:00.016Z,24.37
2023-04-06T10:07:29.265Z,25.63
2023-04-06T10:09:58.258Z,22.50
2023-04-06T10:12:26.897Z,25.23
2023-04-06T10:14:56.442Z,26.30
2023-04-06T10:17:26.502Z,24.80
2023-04-06T10:19:59.970Z,27.20
2023-04-06T10:22:37.451Z,23.53
2023-04-06T10:25:06.713Z,22.27
2023-04-06T10:27:35.317Z,23.10
2023-04-06T10:30:05.200Z,21.90
2023-04-06T10:32:39.793Z,18.57
2023-04-06T10:35:09.882Z,15.27
2023-04-06T10:37:55.425Z,12.60
2023-04-06T10:40:28.168Z,11.50
2023-04-06T10:42:58.424Z,15.53
2023-04-06T10:45:28.365Z,11.90
2023-04-06T10:47:58.849Z,16.27
2023-04-06T10:50:27.542Z,11.10
2023-04-06T10:53:02.950Z,8.17
2023-04-06T10:55:32.887Z,8.73
2023-04-06T10:58:01.438Z,8.20
2023-04-06T11:00:39.607Z,12.13
2023-04-06T11:03:13.328Z,7.77
2023-04-06T11:05:47.882Z,6.93
2023-04-06T11:08:27.870Z,10.00
2023-04-06T11:11:08.788Z,5.57
2023-04-06T11:13:42.980Z,7.23
2023-04-06T11:16:16.421Z,7.10
2023-04-06T11:18:57.712Z,6.17
2023-04-06T11:21:37.655Z,13.17
2023-04-06T11:24:10.991Z,9.83
2023-04-06T11:26:44.753Z,7.20
2023-04-06T11:29:14.135Z,8.60
2023-04-06T11:31:44.252Z,10.70
2023-04-06T11:34:15.998Z,6.47
2023-04-06T11:36:45.712Z,8.43
2023-04-06T11:39:15.003Z,7.77
2023-04-06T11:41:44.533Z,6.77
2023-04-06T11:44:13.195Z,5.60
2023-04-06T11:46:41.849Z,5.87
2023-04-06T11:49:10.611Z,5.27
2023-04-06T11:51:40.617Z,7.13
2023-04-06T11:54:09.276Z,6.93
2023-04-06T11:56:37.961Z,6.83
2023-04-06T11:59:06.680Z,9.57
2023-04-06T12:01:39.218Z,7.60
2023-04-06T12:04:08.096Z,9.37
2023-04-06T12:06:36.811Z,7.90
2023-04-06T12:09:06.834Z,8.13
2023-04-06T12:11:35.570Z,7.90
2023-04-06T12:14:05.866Z,9.50
2023-04-06T12:16:34.893Z,7.80
2023-04-06T12:19:04.025Z,9.33
2023-04-06T12:21:33.483Z,7.83
2023-04-06T12:24:02.545Z,9.70
2023-04-06T12:26:32.904Z,10.17
2023-04-06T12:29:07.440Z,9.47
2023-04-06T12:31:39.742Z,10.03
2023-04-06T12:34:08.965Z,12.97
2023-04-06T12:36:39.419Z,9.03
2023-04-06T12:39:08.309Z,11.67
2023-04-06T12:41:41.438Z,10.50
2023-04-06T12:44:10.049Z,13.50
2023-04-06T12:46:38.737Z,11.30
2023-04-06T12:49:07.455Z,11.57
2023-04-06T12:51:36.171Z,11.33
2023-04-06T12:54:05.047Z,9.73
2023-04-06T12:56:33.675Z,12.67
2023-04-06T12:59:03.720Z,10.40
2023-04-06T13:01:32.447Z,13.40
2023-04-06T13:04:01.072Z,10.00
2023-04-06T13:06:30.221Z,10.43
2023-04-06T13:08:58.880Z,14.37
2023-04-06T13:11:28.809Z,11.67
2023-04-06T13:13:57.626Z,10.70
2023-04-06T13:16:27.636Z,10.83
2023-04-06T13:18:56.217Z,10.10
2023-04-06T13:21:24.930Z,10.70
2023-04-06T13:23:53.556Z,8.83
2023-04-06T13:26:22.370Z,12.77
2023-04-06T13:28:51.230Z,10.37
2023-04-06T13:31:19.850Z,12.07
2023-04-06T13:33:49.843Z,11.67
2023-04-06T13:36:18.571Z,11.70
2023-04-06T13:38:47.773Z,9.80
2023-04-06T13:41:21.890Z,14.07
2023-04-06T13:43:50.724Z,10.53
2023-04-06T13:46:19.850Z,11.20
2023-04-06T13:48:50.764Z,12.33
2023-04-06T13:51:19.388Z,12.20
2023-04-06T13:53:47.914Z,11.60
2023-04-06T13:56:16.462Z,16.57
2023-04-06T13:58:45.278Z,10.33
2023-04-06T14:01:14.145Z,10.57
2023-04-06T14:03:46.347Z,11.80
2023-04-06T14:06:29.767Z,12.73
2023-04-06T14:08:59.584Z,12.00
2023-04-06T14:11:28.289Z,12.57
2023-04-06T14:13:58.494Z,13.43
2023-04-06T14:16:27.760Z,16.73
2023-04-06T14:18:58.759Z,13.93
2023-04-06T14:21:28.928Z,12.80
2023-04-06T14:23:59.523Z,13.40
2023-04-06T14:26:28.610Z,12.17
2023-04-06T14:28:57.272Z,15.37
2023-04-06T14:31:25.916Z,14.13
2023-04-06T14:33:54.879Z,13.53
2023-04-06T14:36:23.440Z,12.37
2023-04-06T14:38:53.455Z,15.90
2023-04-06T14:41:24.611Z,12.70
2023-04-06T14:43:54.439Z,14.77
2023-04-06T14:46:23.159Z,15.80
2023-04-06T14:48:51.841Z,17.67
2023-04-06T14:51:20.460Z,14.37
2023-04-06T14:53:49.188Z,12.70
2023-04-06T14:56:23.378Z,12.50
2023-04-06T14:58:52.727Z,15.00
2023-04-06T15:01:21.636Z,12.00
2023-04-06T15:03:50.569Z,15.30
2023-04-06T15:06:21.554Z,20.80
2023-04-06T15:08:50.881Z,12.80
2023-04-06T15:11:19.616Z,15.53
2023-04-06T15:13:49.485Z,16.10
2023-04-06T15:16:18.098Z,14.33
2023-04-06T15:18:46.748Z,15.43
2023-04-06T15:21:15.432Z,16.53
2023-04-06T15:23:43.957Z,15.57
2023-04-06T15:26:12.516Z,13.77
2023-04-06T15:28:41.064Z,13.13
2023-04-06T15:31:28.277Z,16.20
2023-04-06T15:34:05.072Z,12.33
2023-04-06T15:36:33.963Z,13.60
2023-04-06T15:39:04.062Z,15.63
2023-04-06T15:41:32.699Z,16.00
2023-04-06T15:44:01.260Z,13.90
2023-04-06T15:46:31.253Z,16.63
2023-04-06T15:48:59.860Z,14.00
2023-04-06T15:51:29.455Z,16.27
2023-04-06T15:53:58.618Z,13.77
2023-04-06T15:56:27.164Z,15.67
2023-04-06T15:58:55.653Z,15.20
2023-04-06T16:01:24.203Z,16.17
2023-04-06T16:03:54.223Z,17.10
2023-04-06T16:06:22.951Z,15.60
2023-04-06T16:08:51.628Z,15.50
2023-04-06T16:11:21.288Z,16.63
2023-04-06T16:13:55.231Z,16.07
2023-04-06T16:16:24.968Z,13.80
2023-04-06T16:18:54.951Z,11.80
2023-04-06T16:21:23.597Z,12.80
2023-04-06T16:23:52.121Z,16.70
2023-04-06T16:26:21.740Z,15.00
2023-04-06T16:28:51.527Z,15.27
2023-04-06T16:31:21.636Z,14.40
2023-04-06T16:33:50.896Z,14.10
2023-04-06T16:36:24.933Z,15.93
2023-04-06T16:38:53.507Z,14.73
2023-04-06T16:41:22.558Z,9.60
2023-04-06T16:43:51.376Z,12.27
2023-04-06T16:46:20.285Z,15.13
2023-04-06T16:48:48.905Z,12.50
2023-04-06T16:51:18.773Z,12.10
2023-04-06T16:53:48.833Z,11.70
2023-04-06T16:56:17.617Z,13.80
2023-04-06T16:58:46.630Z,14.80
2023-04-06T17:01:22.003Z,14.03
2023-04-06T17:03:51.376Z,13.73
2023-04-06T17:06:20.465Z,13.23
2023-04-06T17:08:51.168Z,11.30
2023-04-06T17:11:25.445Z,14.83
2023-04-06T17:13:56.741Z,11.80
2023-04-06T17:16:27.140Z,14.23
2023-04-06T17:18:59.079Z,12.67
2023-04-06T17:21:27.810Z,15.50
2023-04-06T17:23:57.739Z,13.90
2023-04-06T17:26:26.608Z,13.90
2023-04-06T17:28:55.436Z,16.27
2023-04-06T17:31:23.974Z,15.67
2023-04-06T17:33:52.520Z,15.77
2023-04-06T17:36:21.980Z,13.53
2023-04-06T17:38:50.667Z,11.37
2023-04-06T17:41:21.657Z,12.17
2023-04-06T17:43:51.230Z,17.40
2023-04-06T17:46:20.569Z,15.97
2023-04-06T17:48:49.325Z,12.37
2023-04-06T17:51:19.398Z,10.67
2023-04-06T17:53:48.105Z,14.57
2023-04-06T17:56:16.617Z,13.40
2023-04-06T17:58:46.546Z,13.80
2023-04-06T18:01:16.210Z,11.30
2023-04-06T18:03:44.821Z,12.20
2023-04-06T18:06:14.642Z,14.33
2023-04-06T18:08:43.602Z,11.93
2023-04-06T18:11:18.848Z,14.27
2023-04-06T18:13:48.871Z,13.33
2023-04-06T18:16:20.051Z,14.23
2023-04-06T18:18:49.219Z,16.77
2023-04-06T18:21:17.804Z,13.90
2023-04-06T18:23:46.395Z,15.60
2023-04-06T18:26:19.069Z,10.60
2023-04-06T18:28:49.267Z,14.70
2023-04-06T18:31:18.444Z,13.00
2023-04-06T18:33:47.110Z,15.53
2023-04-06T18:36:15.993Z,16.05
2023-04-06T18:38:45.967Z,19.88
2023-04-06T18:41:14.811Z,12.43
2023-04-06T18:43:43.598Z,13.53
2023-04-06T18:46:14.887Z,12.67
2023-04-06T18:48:43.487Z,13.97
2023-04-06T18:51:12.180Z,16.73
2023-04-06T18:53:41.077Z,13.57
2023-04-06T18:56:15.783Z,16.03
2023-04-06T18:58:44.750Z,12.93
2023-04-06T19:01:21.773Z,18.80
2023-04-06T19:03:50.687Z,14.67
2023-04-06T19:06:19.634Z,14.53
2023-04-06T19:08:49.043Z,15.37
2023-04-06T19:11:17.949Z,15.40
2023-04-06T19:13:50.221Z,16.30
2023-04-06T19:16:20.506Z,14.60
2023-04-06T19:18:49.409Z,14.77
2023-04-06T19:21:18.753Z,17.27
2023-04-06T19:23:48.537Z,15.73
2023-04-06T19:26:18.017Z,16.57
2023-04-06T19:28:47.576Z,15.27
2023-04-06T19:31:18.493Z,14.20
2023-04-06T19:33:49.326Z,17.07
2023-04-06T19:36:18.227Z,19.40
2023-04-06T19:38:46.883Z,16.37
2023-04-06T19:41:15.728Z,18.07
2023-04-06T19:43:44.407Z,16.47
2023-04-06T19:46:14.705Z,15.17
2023-04-06T19:48:43.329Z,18.03
2023-04-06T19:51:13.501Z,18.07
2023-04-06T19:53:42.062Z,18.53
2023-04-06T19:56:11.236Z,18.70
2023-04-06T19:58:40.239Z,19.43
2023-04-06T20:01:08.906Z,17.07
2023-04-06T20:03:37.614Z,18.43
2023-04-06T20:06:06.807Z,18.13
2023-04-06T20:08:36.986Z,18.10
2023-04-06T20:11:07.606Z,21.30
2023-04-06T20:13:36.798Z,19.97
2023-04-06T20:16:05.810Z,22.87
2023-04-06T20:18:34.880Z,19.43
2023-04-06T20:21:03.864Z,22.30
2023-04-06T20:23:34.920Z,20.60
2023-04-06T20:26:05.111Z,24.77
2023-04-06T20:28:33.847Z,18.23
2023-04-06T20:31:02.610Z,22.43
2023-04-06T20:33:31.443Z,19.73
2023-04-06T20:36:00.250Z,21.57
2023-04-06T20:38:33.447Z,25.43
2023-04-06T20:41:04.152Z,23.30
2023-04-06T20:43:32.837Z,23.07
2023-04-06T20:46:02.704Z,23.43
2023-04-06T20:48:35.997Z,25.83
2023-04-06T20:51:05.554Z,26.80
2023-04-06T20:53:34.223Z,29.00
2023-04-06T20:56:04.392Z,22.67
2023-04-06T20:58:33.039Z,24.20
2023-04-06T21:01:02.343Z,26.87
2023-04-06T21:03:31.266Z,24.47
2023-04-06T21:06:02.434Z,28.13
2023-04-06T21:08:35.602Z,29.07
2023-04-06T21:11:06.423Z,30.10
2023-04-06T21:13:36.409Z,31.20
2023-04-06T21:16:05.648Z,30.77
2023-04-06T21:18:34.468Z,27.40
2023-04-06T21:21:03.411Z,33.57
2023-04-06T21:23:32.043Z,35.07
2023-04-06T21:26:02.047Z,31.07
2023-04-06T21:28:32.151Z,33.00
2023-04-06T21:31:00.986Z,32.63
2023-04-06T21:33:31.375Z,33.40
2023-04-06T21:36:00.333Z,33.63
2023-04-06T21:38:29.275Z,38.70
2023-04-06T21:40:58.348Z,35.90
2023-04-06T21:43:27.196Z,36.67
2023-04-06T21:45:57.369Z,40.50
2023-04-06T21:48:26.104Z,39.17
2023-04-06T21:50:54.996Z,41.73
2023-04-06T21:53:23.824Z,39.27
2023-04-06T21:55:52.868Z,48.93
2023-04-06T21:58:21.640Z,51.30
2023-04-06T22:00:50.592Z,48.87
2023-04-06T22:03:21.024Z,48.20
2023-04-06T22:05:50.144Z,44.90
2023-04-06T22:08:32.769Z,39.97
2023-04-06T22:11:08.892Z,49.43
2023-04-06T22:13:38.404Z,44.73
2023-04-06T22:16:08.127Z,44.50
2023-04-06T22:18:39.212Z,46.00
2023-04-06T22:21:09.463Z,37.30
2023-04-06T22:23:42.257Z,42.67
2023-04-06T22:26:12.003Z,48.40
2023-04-06T22:28:42.207Z,39.70
2023-04-06T22:31:11.357Z,41.87
2023-04-06T22:33:41.517Z,40.73
2023-04-06T22:36:10.414Z,42.30
2023-04-06T22:38:39.203Z,40.17
2023-04-06T22:41:08.666Z,37.47
2023-04-06T22:43:40.439Z,44.17
2023-04-06T22:46:09.124Z,32.27
2023-04-06T22:48:37.778Z,39.63
2023-04-06T22:51:07.891Z,36.90
2023-04-06T22:53:36.633Z,40.77
2023-04-06T22:56:05.521Z,33.07
2023-04-06T22:58:34.212Z,20.27
2023-04-06T23:01:02.943Z,21.60
2023-04-06T23:03:31.989Z,25.03
2023-04-06T23:06:00.918Z,23.40
2023-04-06T23:08:31.252Z,18.13
2023-04-06T23:10:59.960Z,23.57
2023-04-06T23:13:28.532Z,19.20
2023-04-06T23:15:57.189Z,25.77
2023-04-06T23:18:25.910Z,13.50
2023-04-06T23:20:54.652Z,26.40
2023-04-06T23:23:23.490Z,20.67
2023-04-06T23:25:53.590Z,14.97
2023-04-06T23:28:22.332Z,23.97
2023-04-06T23:30:51.005Z,12.53
2023-04-06T23:33:19.778Z,13.18
2023-04-06T23:35:48.719Z,21.23
2023-04-06T23:38:17.517Z,17.75
2023-04-06T23:40:46.431Z,15.17
2023-04-06T23:43:16.671Z,17.00
2023-04-06T23:45:46.045Z,13.87
2023-04-06T23:48:14.748Z,15.03
2023-04-06T23:50:43.549Z,10.73
2023-04-06T23:53:12.409Z,17.30
2023-04-06T23:55:41.327Z,9.60
2023-04-06T23:58:10.182Z,20.30
