createdAt,value
2023-04-18T00:00:20.311Z,37.22
2023-04-18T00:07:40.473Z,35.70
2023-04-18T00:14:59.057Z,37.05
2023-04-18T00:22:22.399Z,35.85
2023-04-18T00:29:42.737Z,35.70
2023-04-18T00:37:01.122Z,37.28
2023-04-18T00:44:20.350Z,39.65
2023-04-18T00:51:41.378Z,37.70
2023-04-18T00:59:00.487Z,39.92
2023-04-18T01:06:19.264Z,36.58
2023-04-18T01:13:39.225Z,37.45
2023-04-18T01:22:01.773Z,37.33
2023-04-18T01:29:27.200Z,34.42
2023-04-18T01:36:46.976Z,37.15
2023-04-18T01:44:05.518Z,34.83
2023-04-18T01:51:26.459Z,34.25
2023-04-18T01:58:45.113Z,30.38
2023-04-18T02:06:05.033Z,37.38
2023-04-18T02:13:24.743Z,31.63
2023-04-18T02:20:43.045Z,35.47
2023-04-18T02:28:01.474Z,35.42
2023-04-18T02:35:26.701Z,31.05
2023-04-18T02:42:45.178Z,32.45
2023-04-18T02:50:07.296Z,33.97
2023-04-18T02:57:28.867Z,35.38
2023-04-18T03:05:23.485Z,36.92
2023-04-18T03:12:47.883Z,33.53
2023-04-18T03:20:14.075Z,32.78
2023-04-18T03:27:32.581Z,32.72
2023-04-18T03:34:53.096Z,32.65
2023-04-18T03:42:12.000Z,34.05
2023-04-18T03:49:31.751Z,37.38
2023-04-18T03:56:51.545Z,36.42
2023-04-18T04:04:12.209Z,37.63
2023-04-18T04:11:31.018Z,44.97
2023-04-18T04:18:54.316Z,46.50
2023-04-18T04:26:18.492Z,41.58
2023-04-18T04:33:45.271Z,41.10
2023-04-18T04:41:09.772Z,44.30
2023-04-18T04:48:28.420Z,43.17
2023-04-18T04:55:53.574Z,39.88
2023-04-18T05:03:15.310Z,40.65
2023-04-18T05:10:37.318Z,40.58
2023-04-18T05:17:59.460Z,36.55
2023-04-18T05:25:19.508Z,40.53
2023-04-18T05:32:39.251Z,42.00
2023-04-18T05:40:00.961Z,43.78
2023-04-18T05:47:21.496Z,44.22
2023-04-18T05:54:39.674Z,40.67
2023-04-18T06:01:58.105Z,45.60
2023-04-18T06:09:17.828Z,36.17
2023-04-18T06:16:37.905Z,33.78
2023-04-18T06:23:56.635Z,40.72
2023-04-18T06:31:16.582Z,36.33
2023-04-18T06:38:35.196Z,36.03
2023-04-18T06:45:58.882Z,35.47
2023-04-18T06:53:21.322Z,33.08
2023-04-18T07:00:39.581Z,33.00
2023-04-18T07:07:57.821Z,36.00
2023-04-18T07:15:17.799Z,30.63
2023-04-18T07:22:46.365Z,28.83
2023-04-18T07:30:04.903Z,24.35
2023-04-18T07:37:24.584Z,21.52
2023-04-18T07:44:43.031Z,25.58
2023-04-18T07:52:01.448Z,21.13
2023-04-18T07:59:21.212Z,20.95
2023-04-18T08:06:42.293Z,23.33
2023-04-18T08:14:01.181Z,23.00
2023-04-18T08:21:21.192Z,20.90
2023-04-18T08:28:44.153Z,22.80
2023-04-18T08:36:04.395Z,28.73
2023-04-18T08:43:27.965Z,29.10
2023-04-18T08:50:50.654Z,28.58
2023-04-18T08:58:08.866Z,33.33
2023-04-18T09:05:28.686Z,32.00
2023-04-18T09:12:50.418Z,31.92
2023-04-18T09:20:13.238Z,31.63
2023-04-18T09:27:36.059Z,32.00
2023-04-18T09:34:58.259Z,19.53
2023-04-18T09:42:16.779Z,30.63
2023-04-18T09:49:36.563Z,29.48
2023-04-18T09:56:56.508Z,26.10
2023-04-18T10:04:15.953Z,25.23
2023-04-18T10:11:36.421Z,28.98
2023-04-18T10:18:55.062Z,28.63
2023-04-18T10:26:13.644Z,33.47
2023-04-18T10:33:41.990Z,24.92
2023-04-18T10:41:31.309Z,25.33
2023-04-18T10:49:16.088Z,27.25
2023-04-18T10:56:34.855Z,32.60
2023-04-18T11:03:53.711Z,28.35
2023-04-18T11:11:14.457Z,26.10
2023-04-18T11:18:41.401Z,29.92
2023-04-18T11:26:01.745Z,33.28
2023-04-18T11:33:21.449Z,31.55
2023-04-18T11:40:39.785Z,30.48
2023-04-18T11:47:59.110Z,30.00
2023-04-18T11:55:21.513Z,30.70
2023-04-18T12:02:42.735Z,25.98
2023-04-18T12:10:01.463Z,28.40
2023-04-18T12:17:23.700Z,25.77
2023-04-18T12:24:42.061Z,31.00
2023-04-18T12:39:26.127Z,23.77
2023-04-18T12:46:44.752Z,26.88
2023-04-18T12:54:03.473Z,29.90
2023-04-18T13:01:23.593Z,26.60
2023-04-18T13:08:42.866Z,25.45
2023-04-18T13:16:01.556Z,33.08
2023-04-18T13:23:21.607Z,36.05
2023-04-18T13:30:40.282Z,33.30
2023-04-18T13:37:58.842Z,36.95
2023-04-18T13:45:18.980Z,38.85
2023-04-18T13:52:48.607Z,31.25
2023-04-18T14:00:09.659Z,29.33
2023-04-18T14:07:37.367Z,28.60
2023-04-18T14:14:57.625Z,23.42
2023-04-18T14:22:15.917Z,21.25
2023-04-18T14:29:37.832Z,24.83
2023-04-18T14:37:02.685Z,27.33
2023-04-18T14:44:22.363Z,24.30
2023-04-18T14:51:42.098Z,24.75
2023-04-18T14:59:03.482Z,25.13
2023-04-18T15:06:27.395Z,28.92
2023-04-18T15:13:50.272Z,26.75
2023-04-18T15:21:08.644Z,26.63
2023-04-18T15:28:27.801Z,25.88
2023-04-18T15:35:48.265Z,31.77
2023-04-18T15:43:06.618Z,29.52
2023-04-18T15:50:25.157Z,26.40
2023-04-18T15:57:45.638Z,27.58
2023-04-18T16:05:03.886Z,21.10
2023-04-18T16:12:22.208Z,23.35
2023-04-18T16:19:41.896Z,23.95
2023-04-18T16:27:03.855Z,25.27
2023-04-18T16:34:22.317Z,24.30
2023-04-18T16:41:42.011Z,26.75
2023-04-18T16:49:01.670Z,30.20
2023-04-18T16:56:19.952Z,33.40
2023-04-18T17:03:41.141Z,30.02
2023-04-18T17:11:02.399Z,31.60
2023-04-18T17:18:21.036Z,34.10
2023-04-18T17:25:46.366Z,31.15
2023-04-18T17:33:04.795Z,36.28
2023-04-18T17:40:23.401Z,37.05
2023-04-18T17:47:43.444Z,37.47
2023-04-18T17:55:06.045Z,47.97
2023-04-18T18:02:25.128Z,37.07
2023-04-18T18:09:48.647Z,39.80
2023-04-18T18:24:32.114Z,29.45
2023-04-18T18:31:52.230Z,31.88
2023-04-18T18:39:11.438Z,32.50
2023-04-18T18:46:30.184Z,28.77
2023-04-18T18:53:50.071Z,28.38
2023-04-18T19:01:08.703Z,32.15
2023-04-18T19:08:30.913Z,31.42
2023-04-18T19:15:51.399Z,33.15
2023-04-18T19:23:11.615Z,31.30
2023-04-18T19:30:30.219Z,30.83
2023-04-18T19:37:50.298Z,33.85
2023-04-18T19:45:14.776Z,32.33
2023-04-18T19:52:33.337Z,36.10
2023-04-18T19:59:53.258Z,35.47
2023-04-18T20:07:13.607Z,33.58
2023-04-18T20:14:35.016Z,26.50
2023-04-18T20:21:55.803Z,30.67
2023-04-18T20:29:24.620Z,29.25
2023-04-18T20:36:42.925Z,29.20
2023-04-18T20:44:05.892Z,34.70
2023-04-18T20:51:24.454Z,30.23
2023-04-18T20:58:43.352Z,32.13
2023-04-18T21:06:07.828Z,32.58
2023-04-18T21:13:26.731Z,31.52
2023-04-18T21:20:45.187Z,29.50
2023-04-18T21:28:05.560Z,33.33
2023-04-18T21:35:34.844Z,33.13
2023-04-18T21:42:53.479Z,31.48
2023-04-18T21:50:16.322Z,32.20
2023-04-18T21:57:34.944Z,28.00
2023-04-18T22:05:18.614Z,30.25
2023-04-18T22:12:56.938Z,27.60
2023-04-18T22:20:15.589Z,27.65
2023-04-18T22:27:35.220Z,29.92
2023-04-18T22:34:53.694Z,27.63
2023-04-18T22:42:13.239Z,27.55
2023-04-18T22:49:34.056Z,29.85
2023-04-18T22:56:54.318Z,24.92
2023-04-18T23:04:12.714Z,24.25
2023-04-18T23:11:32.629Z,21.90
2023-04-18T23:18:50.962Z,24.45
2023-04-18T23:26:14.463Z,27.85
2023-04-18T23:33:34.914Z,23.70
2023-04-18T23:40:55.264Z,27.33
2023-04-18T23:48:13.951Z,25.00
2023-04-18T23:55:33.682Z,26.23
