createdAt,value
2022-10-02T00:03:19.227Z,12.53
2022-10-02T00:04:19.294Z,12.43
2022-10-02T00:05:19.266Z,12.53
2022-10-02T00:06:19.245Z,12.49
2022-10-02T00:28:41.465Z,12.50
2022-10-02T00:29:41.448Z,12.53
2022-10-02T00:30:41.452Z,12.47
2022-10-02T00:31:41.570Z,12.49
2022-10-02T00:32:41.453Z,12.42
2022-10-02T00:33:41.459Z,12.49
2022-10-02T01:02:01.187Z,12.37
2022-10-02T01:03:01.119Z,12.45
2022-10-02T01:17:29.355Z,12.37
2022-10-02T01:18:29.339Z,12.36
2022-10-02T01:19:29.343Z,12.46
2022-10-02T01:20:29.347Z,12.37
2022-10-02T01:21:29.349Z,12.47
2022-10-02T01:22:29.356Z,12.43
2022-10-02T01:23:29.367Z,12.46
2022-10-02T01:24:29.372Z,12.49
2022-10-02T01:25:29.376Z,12.49
2022-10-02T01:26:29.375Z,12.42
2022-10-02T01:27:29.380Z,12.43
2022-10-02T01:28:29.441Z,12.45
2022-10-02T01:29:29.396Z,12.46
2022-10-02T01:36:06.202Z,12.42
2022-10-02T02:23:47.240Z,12.94
2022-10-02T02:24:47.224Z,12.95
2022-10-02T02:25:47.228Z,13.00
2022-10-02T02:26:47.239Z,13.01
2022-10-02T02:27:47.273Z,12.98
2022-10-02T02:28:47.249Z,13.00
2022-10-02T02:47:42.847Z,12.53
2022-10-02T02:48:42.832Z,12.53
2022-10-02T03:12:48.347Z,12.55
2022-10-02T03:13:48.329Z,12.55
2022-10-02T03:14:48.335Z,12.57
2022-10-02T03:15:48.397Z,12.55
2022-10-02T03:16:48.343Z,12.54
2022-10-02T03:17:48.338Z,12.55
2022-10-02T03:18:48.344Z,12.54
2022-10-02T03:22:49.258Z,12.50
2022-10-02T03:23:49.265Z,12.54
2022-10-02T03:24:49.268Z,12.53
2022-10-02T03:25:49.279Z,12.53
2022-10-02T03:26:49.283Z,12.55
2022-10-02T03:27:49.316Z,12.49
2022-10-02T03:28:57.096Z,12.57
2022-10-02T03:29:49.297Z,12.55
2022-10-02T04:33:33.249Z,11.66
2022-10-02T04:34:30.759Z,11.70
2022-10-02T04:35:30.771Z,11.73
2022-10-02T04:36:30.766Z,11.72
2022-10-02T04:38:43.382Z,11.68
2022-10-02T04:39:46.505Z,11.70
2022-10-02T04:40:43.376Z,11.72
2022-10-02T04:41:43.388Z,11.78
2022-10-02T04:42:43.384Z,11.77
2022-10-02T04:43:46.010Z,11.73
2022-10-02T04:44:43.392Z,11.72
2022-10-02T08:01:39.423Z,25.16
2022-10-02T08:02:39.401Z,25.51
2022-10-02T08:03:39.490Z,25.65
2022-10-02T08:04:39.422Z,25.83
2022-10-02T08:05:39.428Z,26.07
2022-10-02T08:06:39.635Z,26.41
2022-10-02T08:09:17.112Z,26.63
2022-10-02T08:10:17.114Z,26.74
2022-10-02T08:11:17.130Z,26.88
2022-10-02T08:12:17.145Z,26.88
2022-10-02T08:13:17.152Z,27.25
2022-10-02T08:14:17.169Z,27.44
2022-10-02T08:15:17.173Z,27.60
2022-10-02T08:18:43.081Z,28.07
2022-10-02T08:19:43.072Z,28.25
2022-10-02T08:26:45.617Z,28.67
2022-10-02T08:27:45.776Z,28.74
2022-10-02T08:28:45.635Z,28.76
2022-10-02T08:29:45.654Z,28.91
2022-10-02T08:30:45.661Z,29.07
2022-10-02T08:31:45.765Z,28.88
2022-10-02T08:32:45.690Z,28.64
2022-10-02T08:33:45.735Z,28.54
2022-10-02T08:34:45.726Z,28.59
2022-10-02T08:35:45.732Z,28.69
2022-10-02T08:36:45.748Z,28.63
2022-10-02T08:37:45.767Z,28.25
2022-10-02T08:38:45.785Z,28.08
2022-10-02T08:39:45.797Z,28.12
2022-10-02T08:40:45.814Z,28.15
2022-10-02T08:41:45.826Z,28.23
2022-10-02T08:42:45.843Z,28.29
2022-10-02T08:43:45.857Z,28.41
2022-10-02T08:44:45.865Z,28.29
2022-10-02T08:45:45.891Z,28.47
2022-10-02T08:46:45.894Z,28.38
2022-10-02T08:47:45.915Z,27.78
2022-10-02T08:48:45.932Z,26.97
2022-10-02T08:49:45.955Z,26.18
2022-10-02T08:50:45.954Z,26.25
2022-10-02T08:51:45.976Z,26.52
2022-10-02T08:52:45.983Z,26.60
2022-10-02T08:53:46.002Z,26.90
2022-10-02T08:54:46.014Z,27.30
2022-10-02T08:55:46.031Z,27.45
2022-10-02T08:56:46.047Z,27.71
2022-10-02T08:57:46.060Z,27.27
2022-10-02T08:58:46.071Z,26.97
2022-10-02T08:59:46.084Z,26.77
2022-10-02T09:00:46.139Z,26.55
2022-10-02T09:01:46.157Z,26.28
2022-10-02T09:02:46.132Z,25.96
2022-10-02T09:03:46.152Z,25.81
2022-10-02T09:04:46.160Z,25.53
2022-10-02T09:05:46.207Z,25.13
2022-10-02T09:06:46.189Z,25.28
2022-10-02T09:07:46.204Z,25.41
2022-10-02T09:08:46.221Z,25.29
2022-10-02T09:09:46.239Z,24.81
2022-10-02T09:10:46.246Z,24.42
2022-10-02T09:11:46.269Z,24.13
2022-10-02T09:12:46.275Z,24.02
2022-10-02T09:13:46.289Z,23.83
2022-10-02T09:14:46.304Z,23.54
2022-10-02T09:15:46.320Z,23.24
2022-10-02T09:16:46.394Z,23.08
2022-10-02T09:17:46.348Z,23.03
2022-10-02T09:18:46.358Z,23.25
2022-10-02T09:19:46.374Z,23.28
2022-10-02T09:20:46.395Z,23.25
2022-10-02T09:21:46.421Z,23.71
2022-10-02T09:22:46.413Z,23.95
2022-10-02T09:23:46.427Z,24.32
2022-10-02T09:24:46.444Z,24.57
2022-10-02T09:25:46.456Z,25.11
2022-10-02T09:26:46.475Z,25.43
2022-10-02T09:27:46.533Z,25.84
2022-10-02T09:28:46.497Z,26.15
2022-10-02T09:29:46.514Z,26.34
2022-10-02T09:30:46.536Z,26.58
2022-10-02T09:31:46.596Z,26.53
2022-10-02T09:32:46.563Z,26.53
2022-10-02T09:33:46.572Z,26.31
2022-10-02T09:34:46.587Z,26.38
2022-10-02T09:36:46.626Z,26.45
2022-10-02T09:37:47.460Z,26.47
2022-10-02T09:38:47.264Z,26.77
2022-10-02T09:39:49.293Z,26.99
2022-10-02T09:40:46.688Z,27.18
2022-10-02T09:41:46.703Z,27.02
2022-10-02T09:42:46.710Z,26.70
2022-10-02T09:43:49.350Z,26.53
2022-10-02T09:44:46.765Z,26.31
2022-10-02T09:45:46.829Z,26.15
2022-10-02T09:46:46.776Z,25.68
2022-10-02T09:47:46.792Z,25.44
2022-10-02T09:48:46.806Z,25.22
2022-10-02T09:49:46.911Z,24.73
2022-10-02T09:50:46.836Z,24.35
2022-10-02T09:51:46.852Z,23.98
2022-10-02T09:52:46.868Z,23.50
2022-10-02T09:53:46.912Z,23.28
2022-10-02T09:54:46.899Z,23.50
2022-10-02T09:55:46.921Z,23.21
2022-10-02T09:56:46.928Z,23.37
2022-10-02T09:57:46.945Z,23.43
2022-10-02T09:58:46.958Z,23.46
2022-10-02T09:59:47.031Z,23.37
2022-10-02T10:00:47.078Z,23.13
2022-10-02T10:01:47.065Z,23.08
2022-10-02T10:02:47.109Z,22.83
2022-10-02T10:03:47.036Z,22.45
2022-10-02T10:05:05.199Z,22.23
2022-10-02T10:05:47.057Z,22.04
2022-10-02T10:06:47.072Z,21.85
2022-10-02T10:07:47.092Z,21.82
2022-10-02T10:08:47.101Z,21.54
2022-10-02T10:09:47.157Z,21.29
2022-10-02T10:10:47.131Z,21.21
2022-10-02T10:11:47.146Z,20.90
2022-10-02T10:12:47.153Z,20.81
2022-10-02T10:13:47.167Z,20.59
2022-10-02T10:14:47.181Z,20.41
2022-10-02T10:15:47.194Z,20.51
2022-10-02T10:16:47.327Z,20.81
2022-10-02T10:17:47.233Z,21.22
2022-10-02T10:18:47.231Z,21.61
2022-10-02T10:19:47.249Z,22.18
2022-10-02T10:20:47.256Z,22.59
2022-10-02T10:21:47.275Z,22.96
2022-10-02T10:22:47.292Z,23.25
2022-10-02T10:23:47.297Z,23.51
2022-10-02T10:24:47.310Z,23.65
2022-10-02T10:25:47.346Z,24.01
2022-10-02T10:26:47.339Z,23.88
2022-10-02T10:27:47.429Z,23.73
2022-10-02T10:28:47.370Z,23.51
2022-10-02T10:29:47.383Z,23.39
2022-10-02T10:30:47.404Z,23.12
2022-10-02T10:31:47.507Z,23.21
2022-10-02T10:32:47.425Z,23.37
2022-10-02T10:33:47.438Z,23.55
2022-10-02T10:34:47.454Z,23.68
2022-10-02T10:35:47.467Z,23.98
2022-10-02T10:37:35.052Z,24.53
2022-10-02T10:38:35.058Z,24.69
2022-10-02T11:18:10.817Z,23.32
2022-10-02T13:17:24.772Z,23.13
2022-10-02T13:18:24.775Z,22.84
2022-10-02T13:19:24.800Z,22.63
2022-10-02T13:20:24.823Z,22.43
2022-10-02T13:21:24.815Z,22.33
2022-10-02T13:22:24.840Z,22.15
2022-10-02T13:23:24.847Z,22.06
2022-10-02T13:24:24.867Z,21.91
2022-10-02T13:26:07.427Z,21.69
2022-10-02T13:32:19.223Z,21.11
2022-10-02T13:37:28.450Z,19.41
2022-10-02T13:38:28.436Z,19.24
2022-10-02T13:39:28.447Z,18.93
2022-10-02T13:40:28.460Z,18.81
2022-10-02T13:41:28.477Z,18.66
2022-10-02T13:42:28.483Z,18.62
2022-10-02T13:43:28.497Z,18.58
2022-10-02T13:44:28.512Z,18.50
2022-10-02T13:45:28.604Z,18.45
2022-10-02T13:46:28.537Z,18.55
2022-10-02T13:47:28.544Z,18.45
2022-10-02T13:48:28.553Z,18.41
2022-10-02T13:49:28.573Z,18.45
2022-10-02T13:50:28.579Z,18.47
2022-10-02T13:51:28.592Z,18.45
2022-10-02T13:52:28.598Z,18.47
2022-10-02T13:53:28.641Z,18.47
2022-10-02T13:54:28.631Z,18.52
2022-10-02T13:55:28.634Z,18.59
2022-10-02T13:56:28.645Z,18.62
2022-10-02T13:57:28.657Z,18.63
2022-10-02T13:58:28.668Z,18.62
2022-10-02T13:59:28.687Z,18.77
2022-10-02T14:00:28.689Z,18.75
2022-10-02T14:01:28.761Z,18.78
2022-10-02T14:02:28.720Z,18.90
2022-10-02T14:13:48.452Z,18.95
2022-10-02T14:14:49.853Z,18.75
2022-10-02T14:15:48.451Z,18.81
2022-10-02T14:16:48.496Z,18.68
2022-10-02T14:17:48.473Z,18.65
2022-10-02T14:18:48.485Z,18.66
2022-10-02T14:19:48.506Z,18.63
2022-10-02T14:20:48.515Z,18.55
2022-10-02T14:21:48.528Z,18.41
2022-10-02T14:22:48.532Z,18.55
2022-10-02T14:23:48.550Z,18.43
2022-10-02T14:24:48.554Z,18.56
2022-10-02T14:25:48.580Z,18.47
2022-10-02T14:26:48.584Z,18.52
2022-10-02T14:27:48.677Z,18.52
2022-10-02T14:58:52.632Z,18.88
2022-10-02T14:59:52.619Z,18.93
2022-10-02T15:00:52.657Z,18.88
2022-10-02T15:03:10.270Z,18.93
2022-10-02T15:05:00.065Z,18.95
2022-10-02T15:05:57.855Z,19.04
2022-10-02T15:12:50.395Z,18.75
2022-10-02T15:13:50.404Z,18.81
2022-10-02T15:16:33.002Z,18.66
2022-10-02T15:17:32.995Z,18.66
2022-10-02T15:18:33.001Z,18.60
2022-10-02T15:19:33.020Z,18.60
2022-10-02T15:20:33.026Z,18.53
2022-10-02T15:22:25.616Z,18.65
2022-10-02T15:24:08.169Z,18.58
2022-10-02T15:25:08.189Z,18.68
2022-10-02T15:26:08.193Z,18.63
2022-10-02T15:27:09.218Z,18.52
2022-10-02T15:28:58.784Z,18.44
2022-10-02T15:29:59.028Z,18.44
2022-10-02T15:30:55.801Z,18.41
2022-10-02T15:33:07.530Z,18.44
2022-10-02T15:34:03.436Z,18.38
2022-10-02T15:35:03.442Z,18.26
2022-10-02T15:37:31.180Z,18.19
2022-10-02T15:38:28.565Z,18.19
2022-10-02T15:39:28.575Z,18.23
2022-10-02T15:40:28.592Z,18.16
2022-10-02T15:41:28.599Z,18.18
2022-10-02T15:42:28.617Z,18.03
2022-10-02T15:44:36.220Z,18.01
