createdAt,value
2023-02-05T09:49:21.403Z,6.16
2023-02-05T09:51:59.893Z,6.20
2023-02-05T09:54:35.379Z,6.21
2023-02-05T09:57:18.211Z,6.46
2023-02-05T09:59:47.982Z,6.52
2023-02-05T10:02:53.461Z,6.49
2023-02-05T10:05:24.615Z,6.57
2023-02-05T10:08:36.389Z,6.56
2023-02-05T10:11:09.336Z,6.64
2023-02-05T10:13:43.162Z,6.70
2023-02-05T10:17:38.040Z,6.71
2023-02-05T10:20:41.396Z,6.85
2023-02-05T10:23:48.878Z,6.65
2023-02-05T10:26:20.841Z,6.67
2023-02-05T10:29:42.788Z,6.71
2023-02-05T10:32:29.378Z,6.72
2023-02-05T10:35:37.035Z,6.71
2023-02-05T10:38:16.090Z,6.89
2023-02-05T10:40:46.693Z,6.76
2023-02-05T10:43:40.906Z,6.73
2023-02-05T10:46:15.443Z,6.65
2023-02-05T10:49:06.715Z,6.52
2023-02-05T10:51:46.959Z,6.61
2023-02-05T10:54:31.106Z,6.63
2023-02-05T10:56:59.690Z,6.39
2023-02-05T10:59:36.354Z,6.52
2023-02-05T11:02:09.945Z,6.64
2023-02-05T11:04:54.477Z,6.50
2023-02-05T11:07:43.409Z,6.50
2023-02-05T11:10:32.382Z,6.60
2023-02-05T11:13:22.222Z,6.55
2023-02-05T11:16:08.893Z,6.65
2023-02-05T11:18:44.166Z,6.57
2023-02-05T11:21:11.962Z,6.67
2023-02-05T11:23:53.497Z,6.61
2023-02-05T11:26:28.077Z,6.52
2023-02-05T11:28:55.358Z,6.57
2023-02-05T11:36:08.105Z,6.36
2023-02-05T11:38:57.143Z,6.29
2023-02-05T11:49:05.016Z,6.22
2023-02-05T11:51:46.979Z,6.19
2023-02-05T12:00:09.381Z,6.17
2023-02-05T12:02:42.338Z,6.19
2023-02-05T12:05:31.380Z,6.26
2023-02-05T12:08:28.158Z,6.29
2023-02-05T12:12:00.716Z,6.37
2023-02-05T12:15:04.104Z,6.39
2023-02-05T12:18:52.088Z,6.43
2023-02-05T12:22:02.824Z,6.58
2023-02-05T12:25:22.033Z,6.63
2023-02-05T12:28:12.652Z,6.65
2023-02-05T12:31:12.987Z,6.68
2023-02-05T12:33:58.423Z,6.78
2023-02-05T12:37:01.817Z,6.71
2023-02-05T12:40:51.494Z,6.69
2023-02-05T12:43:42.064Z,6.63
2023-02-05T12:54:40.250Z,6.81
2023-02-05T12:57:31.689Z,6.82
2023-02-05T13:06:37.544Z,6.81
2023-02-05T13:09:25.737Z,6.93
2023-02-05T13:18:30.466Z,6.84
2023-02-05T13:21:28.876Z,6.93
2023-02-05T13:24:44.669Z,6.97
2023-02-05T13:27:54.967Z,7.03
2023-02-05T13:30:34.913Z,7.15
2023-02-05T13:33:07.461Z,7.19
2023-02-05T13:36:29.178Z,7.24
2023-02-05T13:40:10.635Z,7.39
2023-02-05T13:44:02.930Z,7.42
2023-02-05T13:47:23.326Z,7.34
2023-02-05T13:50:33.483Z,7.43
2023-02-05T13:53:35.644Z,7.55
2023-02-05T13:56:46.672Z,7.56
2023-02-05T13:59:51.791Z,7.55
2023-02-05T16:30:59.048Z,6.23
