createdAt,value
2023-02-24T00:01:41.984Z,8.85
2023-02-24T00:04:13.061Z,8.94
2023-02-24T00:06:43.893Z,7.87
2023-02-24T00:09:14.042Z,8.72
2023-02-24T00:11:44.944Z,8.74
2023-02-24T00:14:24.956Z,8.23
2023-02-24T00:16:53.235Z,8.23
2023-02-24T00:19:23.853Z,8.43
2023-02-24T00:21:53.006Z,7.81
2023-02-24T00:24:20.030Z,7.10
2023-02-24T00:26:48.485Z,8.45
2023-02-24T00:29:15.269Z,8.70
2023-02-24T00:31:43.388Z,8.68
2023-02-24T00:34:12.829Z,8.45
2023-02-24T00:36:39.935Z,8.68
2023-02-24T00:39:11.552Z,7.73
2023-02-24T00:41:43.741Z,8.71
2023-02-24T00:44:13.658Z,8.69
2023-02-24T00:46:43.210Z,8.73
2023-02-24T00:49:17.386Z,8.68
2023-02-24T00:51:49.491Z,8.72
2023-02-24T00:54:17.163Z,8.60
2023-02-24T00:56:46.188Z,8.16
2023-02-24T00:59:15.125Z,8.64
2023-02-24T01:01:43.836Z,8.61
2023-02-24T01:04:13.788Z,8.34
2023-02-24T01:07:00.569Z,8.62
2023-02-24T01:09:30.195Z,8.63
2023-02-24T01:12:15.895Z,8.32
2023-02-24T01:14:45.240Z,8.22
2023-02-24T01:17:12.342Z,8.54
2023-02-24T01:19:39.083Z,8.14
2023-02-24T01:22:10.141Z,8.40
2023-02-24T01:24:39.350Z,7.84
2023-02-24T01:27:07.099Z,8.09
2023-02-24T01:29:39.722Z,7.86
2023-02-24T01:32:07.989Z,8.20
2023-02-24T01:34:35.262Z,7.75
2023-02-24T01:37:02.668Z,8.33
2023-02-24T01:39:29.464Z,7.73
2023-02-24T01:41:56.498Z,7.68
2023-02-24T01:44:25.278Z,8.22
2023-02-24T01:46:56.639Z,7.19
2023-02-24T01:49:48.422Z,6.72
2023-02-24T01:52:20.486Z,7.70
2023-02-24T01:54:55.391Z,6.27
2023-02-24T01:57:27.337Z,7.21
2023-02-24T01:59:58.171Z,7.04
2023-02-24T02:02:25.176Z,6.92
2023-02-24T02:04:59.901Z,8.29
2023-02-24T02:07:28.807Z,7.17
2023-02-24T02:10:00.277Z,7.60
2023-02-24T02:12:28.827Z,6.68
2023-02-24T02:14:59.790Z,7.08
2023-02-24T02:17:32.028Z,8.25
2023-02-24T02:20:22.944Z,8.17
2023-02-24T02:23:11.542Z,8.39
2023-02-24T02:26:06.968Z,8.41
2023-02-24T02:28:48.743Z,8.41
2023-02-24T02:31:46.814Z,8.33
2023-02-24T02:34:28.946Z,8.39
2023-02-24T02:37:35.226Z,8.35
2023-02-24T02:40:20.070Z,8.31
2023-02-24T02:43:35.134Z,8.07
2023-02-24T02:46:14.993Z,8.04
2023-02-24T02:48:58.616Z,7.68
2023-02-24T02:51:32.426Z,6.49
2023-02-24T02:54:08.165Z,8.25
2023-02-24T02:56:49.648Z,7.80
2023-02-24T02:59:23.373Z,7.83
2023-02-24T03:05:47.143Z,8.39
2023-02-24T03:08:18.602Z,8.46
2023-02-24T03:11:09.503Z,8.24
2023-02-24T03:13:45.828Z,7.71
2023-02-24T03:16:14.739Z,7.20
2023-02-24T03:18:45.954Z,8.18
2023-02-24T03:21:17.471Z,8.28
2023-02-24T03:23:49.439Z,7.13
2023-02-24T03:26:25.307Z,8.21
2023-02-24T03:29:03.862Z,7.11
2023-02-24T03:32:25.644Z,7.53
2023-02-24T03:35:19.686Z,7.08
2023-02-24T03:37:50.654Z,8.19
2023-02-24T03:40:18.429Z,8.13
2023-02-24T03:42:55.318Z,7.44
2023-02-24T03:45:23.400Z,7.44
2023-02-24T03:47:56.947Z,7.96
2023-02-24T03:50:27.220Z,6.83
2023-02-24T03:53:11.440Z,7.65
2023-02-24T03:55:38.001Z,7.95
2023-02-24T03:58:13.573Z,7.38
2023-02-24T04:01:09.627Z,7.84
2023-02-24T04:04:22.553Z,7.79
2023-02-24T04:07:23.955Z,7.75
2023-02-24T04:10:14.925Z,7.06
2023-02-24T04:12:49.842Z,7.55
2023-02-24T04:15:24.601Z,7.55
2023-02-24T04:17:54.974Z,7.72
2023-02-24T04:20:28.144Z,7.23
2023-02-24T04:23:00.464Z,7.49
2023-02-24T04:25:28.143Z,7.36
2023-02-24T04:27:58.797Z,7.46
2023-02-24T04:30:27.437Z,7.53
2023-02-24T04:32:55.300Z,5.86
2023-02-24T04:35:23.213Z,7.50
2023-02-24T04:37:53.072Z,7.48
2023-02-24T04:40:24.323Z,6.82
2023-02-24T04:42:52.810Z,7.16
2023-02-24T04:45:25.480Z,5.72
2023-02-24T04:47:56.455Z,5.76
2023-02-24T04:50:25.324Z,7.35
2023-02-24T04:52:54.953Z,6.74
2023-02-24T04:55:24.698Z,7.48
2023-02-24T04:57:55.016Z,7.42
2023-02-24T05:00:23.216Z,6.81
2023-02-24T05:02:51.020Z,6.43
2023-02-24T05:05:25.731Z,7.26
2023-02-24T05:07:56.529Z,6.69
2023-02-24T05:10:28.066Z,7.29
2023-02-24T05:12:58.344Z,7.21
2023-02-24T05:15:31.444Z,6.93
2023-02-24T05:18:07.725Z,7.16
2023-02-24T05:20:57.837Z,6.36
2023-02-24T05:23:27.928Z,6.89
2023-02-24T05:25:55.166Z,7.13
2023-02-24T05:28:25.479Z,6.53
2023-02-24T05:30:56.474Z,7.20
2023-02-24T05:33:23.193Z,6.39
2023-02-24T05:35:53.491Z,7.00
2023-02-24T05:38:20.319Z,6.78
2023-02-24T05:40:47.971Z,6.96
2023-02-24T05:43:18.894Z,6.80
2023-02-24T05:45:46.323Z,7.10
2023-02-24T05:48:16.589Z,6.64
2023-02-24T05:50:52.359Z,7.10
2023-02-24T05:53:19.252Z,6.56
2023-02-24T05:55:45.902Z,6.42
2023-02-24T05:58:12.613Z,7.01
2023-02-24T06:00:39.378Z,6.98
2023-02-24T06:03:17.616Z,7.02
2023-02-24T06:05:44.361Z,6.82
2023-02-24T06:08:13.886Z,6.33
2023-02-24T06:10:40.696Z,5.57
2023-02-24T06:13:07.694Z,7.17
2023-02-24T06:15:37.616Z,6.83
2023-02-24T06:18:07.491Z,7.08
2023-02-24T06:20:34.424Z,6.47
2023-02-24T06:23:03.505Z,6.11
2023-02-24T06:25:33.419Z,6.62
2023-02-24T06:28:01.941Z,6.40
2023-02-24T06:30:28.660Z,6.58
2023-02-24T06:32:56.953Z,6.98
2023-02-24T06:35:23.621Z,6.90
2023-02-24T06:37:50.829Z,7.08
2023-02-24T06:40:18.073Z,6.94
2023-02-24T06:42:49.261Z,6.62
2023-02-24T06:45:32.440Z,7.30
2023-02-24T06:47:59.082Z,7.35
2023-02-24T06:50:28.973Z,7.43
2023-02-24T06:53:01.117Z,6.89
2023-02-24T06:55:28.491Z,6.81
2023-02-24T06:57:59.027Z,7.56
2023-02-24T07:00:38.831Z,7.22
2023-02-24T07:03:17.000Z,7.57
2023-02-24T07:06:11.207Z,7.00
2023-02-24T07:08:38.607Z,5.74
2023-02-24T07:11:06.881Z,7.45
2023-02-24T07:13:34.352Z,7.54
2023-02-24T07:16:07.240Z,6.81
2023-02-24T07:18:40.656Z,7.50
2023-02-24T07:21:16.532Z,6.41
2023-02-24T07:23:45.502Z,7.22
2023-02-24T07:26:20.140Z,6.37
2023-02-24T07:28:49.406Z,5.86
2023-02-24T07:31:19.166Z,6.98
2023-02-24T07:33:46.757Z,7.76
2023-02-24T07:36:15.644Z,7.69
2023-02-24T07:38:42.986Z,6.56
2023-02-24T07:41:12.135Z,6.39
2023-02-24T07:43:40.751Z,6.91
2023-02-24T07:46:11.706Z,7.84
2023-02-24T07:48:40.046Z,7.64
2023-02-24T07:51:17.462Z,7.15
2023-02-24T07:53:44.196Z,7.79
2023-02-24T07:56:13.849Z,7.88
2023-02-24T07:58:51.070Z,7.86
2023-02-24T08:01:25.169Z,7.68
2023-02-24T08:03:56.200Z,7.31
2023-02-24T08:06:27.559Z,7.04
2023-02-24T08:08:59.629Z,7.78
2023-02-24T08:11:39.244Z,7.94
2023-02-24T08:14:13.966Z,7.92
2023-02-24T08:16:41.608Z,7.19
2023-02-24T08:19:23.140Z,7.65
2023-02-24T08:22:19.769Z,7.58
2023-02-24T08:25:00.752Z,7.08
2023-02-24T08:27:30.543Z,7.92
2023-02-24T08:29:58.893Z,7.38
2023-02-24T08:32:39.162Z,7.94
2023-02-24T08:35:16.099Z,8.14
2023-02-24T08:37:47.937Z,7.98
2023-02-24T08:40:32.429Z,7.10
2023-02-24T08:43:19.039Z,7.76
2023-02-24T08:45:52.052Z,7.40
2023-02-24T08:48:32.421Z,7.24
2023-02-24T08:51:09.280Z,7.69
2023-02-24T08:53:40.666Z,7.29
2023-02-24T08:56:12.610Z,6.53
2023-02-24T08:58:48.096Z,8.27
2023-02-24T09:01:25.641Z,8.32
2023-02-24T09:03:58.612Z,7.81
2023-02-24T09:06:55.661Z,8.46
2023-02-24T09:09:25.382Z,8.23
2023-02-24T09:11:58.926Z,8.50
2023-02-24T09:14:37.982Z,7.33
2023-02-24T09:17:11.291Z,7.68
2023-02-24T09:19:46.129Z,7.25
2023-02-24T09:22:30.495Z,7.76
2023-02-24T09:25:21.279Z,7.91
2023-02-24T09:27:52.642Z,8.65
2023-02-24T09:30:36.180Z,8.70
2023-02-24T09:33:18.382Z,8.72
2023-02-24T09:35:46.883Z,7.26
2023-02-24T09:38:19.106Z,8.70
2023-02-24T09:40:51.241Z,8.97
2023-02-24T09:43:24.748Z,8.82
2023-02-24T09:46:01.021Z,8.78
2023-02-24T09:48:43.919Z,8.83
2023-02-24T09:51:22.113Z,8.97
2023-02-24T09:53:54.822Z,8.96
2023-02-24T09:56:32.819Z,8.96
2023-02-24T09:59:26.315Z,9.00
2023-02-24T10:02:19.951Z,8.98
2023-02-24T10:05:27.493Z,8.98
2023-02-24T10:07:57.337Z,8.80
2023-02-24T10:10:30.641Z,8.70
2023-02-24T10:13:14.806Z,9.13
2023-02-24T10:15:57.712Z,8.58
2023-02-24T10:18:39.256Z,9.38
2023-02-24T10:21:48.438Z,9.46
2023-02-24T10:24:29.954Z,8.81
2023-02-24T10:27:09.277Z,8.91
2023-02-24T10:29:55.929Z,9.56
2023-02-24T10:32:33.972Z,9.66
2023-02-24T10:35:04.391Z,9.36
2023-02-24T10:37:31.068Z,9.94
2023-02-24T10:40:10.115Z,10.38
2023-02-24T10:42:45.952Z,10.47
2023-02-24T10:45:23.953Z,10.38
2023-02-24T10:47:58.059Z,10.15
2023-02-24T10:50:32.205Z,9.77
2023-02-24T10:53:07.357Z,9.90
2023-02-24T10:55:45.730Z,9.84
2023-02-24T10:58:40.661Z,9.60
2023-02-24T11:01:13.598Z,9.59
2023-02-24T11:04:00.973Z,9.84
2023-02-24T11:06:41.748Z,9.87
2023-02-24T11:09:29.593Z,9.91
2023-02-24T11:12:16.568Z,9.95
2023-02-24T11:15:11.440Z,9.28
2023-02-24T11:17:54.394Z,9.87
2023-02-24T11:20:47.353Z,9.97
2023-02-24T11:23:19.637Z,9.09
2023-02-24T11:25:53.717Z,9.89
2023-02-24T11:28:46.998Z,10.09
2023-02-24T11:31:26.361Z,9.81
2023-02-24T11:34:19.152Z,9.80
2023-02-24T11:37:07.608Z,9.70
2023-02-24T11:40:19.081Z,9.71
2023-02-24T11:43:14.205Z,9.67
2023-02-24T11:45:49.573Z,9.56
2023-02-24T11:48:21.554Z,9.67
2023-02-24T11:50:56.021Z,9.34
2023-02-24T11:53:31.139Z,9.25
2023-02-24T11:56:14.338Z,9.76
2023-02-24T11:58:49.063Z,8.77
2023-02-24T12:01:41.161Z,8.74
2023-02-24T12:04:40.634Z,9.79
2023-02-24T12:07:46.433Z,9.42
2023-02-24T12:10:29.400Z,9.91
2023-02-24T12:13:10.949Z,9.79
2023-02-24T12:16:03.286Z,9.72
2023-02-24T12:18:39.487Z,9.69
2023-02-24T12:21:23.809Z,9.68
2023-02-24T12:23:55.545Z,9.62
2023-02-24T12:26:44.334Z,9.74
2023-02-24T12:29:48.709Z,9.70
2023-02-24T12:32:46.964Z,9.70
2023-02-24T12:35:14.082Z,9.68
2023-02-24T12:37:46.476Z,9.65
2023-02-24T12:40:35.649Z,9.12
2023-02-24T12:43:14.258Z,9.63
2023-02-24T12:45:53.285Z,9.52
2023-02-24T12:48:33.638Z,9.49
2023-02-24T12:51:05.111Z,9.49
2023-02-24T12:53:41.616Z,8.89
2023-02-24T12:56:17.514Z,9.50
2023-02-24T12:58:48.672Z,9.39
2023-02-24T13:01:35.217Z,9.33
2023-02-24T13:04:20.129Z,8.94
2023-02-24T13:07:18.992Z,9.11
2023-02-24T13:10:03.480Z,9.02
2023-02-24T13:12:43.003Z,8.99
2023-02-24T13:15:31.606Z,8.41
2023-02-24T13:17:59.036Z,9.16
2023-02-24T13:20:31.020Z,8.98
2023-02-24T13:22:59.464Z,8.75
2023-02-24T13:25:53.921Z,8.80
2023-02-24T13:28:40.840Z,9.05
2023-02-24T13:31:10.529Z,8.83
2023-02-24T13:33:43.341Z,9.01
2023-02-24T13:36:12.803Z,9.02
2023-02-24T13:38:48.540Z,8.71
2023-02-24T13:41:27.486Z,9.04
2023-02-24T13:43:56.352Z,9.06
2023-02-24T13:46:23.211Z,8.85
2023-02-24T13:48:55.473Z,9.04
2023-02-24T13:51:40.233Z,9.04
2023-02-24T13:54:15.733Z,9.02
2023-02-24T13:57:24.586Z,8.98
2023-02-24T14:00:16.120Z,8.90
2023-02-24T14:02:44.351Z,9.07
2023-02-24T14:05:20.223Z,8.83
2023-02-24T14:07:50.098Z,8.94
2023-02-24T14:10:26.203Z,8.54
2023-02-24T14:13:19.549Z,8.43
2023-02-24T14:15:47.316Z,8.28
2023-02-24T14:18:26.809Z,8.74
2023-02-24T14:20:55.306Z,8.76
2023-02-24T14:23:32.118Z,8.56
2023-02-24T14:26:08.290Z,8.62
2023-02-24T14:28:37.741Z,8.43
2023-02-24T14:31:24.154Z,8.61
2023-02-24T14:33:58.210Z,8.61
2023-02-24T14:36:28.825Z,8.58
2023-02-24T14:39:08.840Z,8.56
2023-02-24T14:41:36.413Z,8.53
2023-02-24T14:44:27.834Z,8.52
2023-02-24T14:46:59.381Z,7.62
2023-02-24T14:49:30.068Z,7.84
2023-02-24T14:52:06.200Z,8.53
2023-02-24T14:54:44.722Z,8.51
2023-02-24T14:57:20.841Z,8.19
2023-02-24T14:59:52.721Z,8.28
2023-02-24T15:02:24.854Z,8.20
2023-02-24T15:04:55.249Z,8.34
2023-02-24T15:07:32.346Z,8.36
2023-02-24T15:10:00.438Z,7.71
2023-02-24T15:12:26.998Z,8.35
2023-02-24T15:14:58.987Z,8.06
2023-02-24T15:17:25.773Z,8.32
2023-02-24T15:19:55.417Z,8.14
2023-02-24T15:22:30.491Z,8.16
2023-02-24T15:25:13.061Z,8.23
2023-02-24T15:27:53.822Z,8.04
2023-02-24T15:30:34.282Z,8.17
2023-02-24T15:33:19.485Z,8.13
2023-02-24T15:35:55.557Z,8.07
2023-02-24T15:38:43.219Z,7.82
2023-02-24T15:41:11.771Z,7.84
2023-02-24T15:43:47.512Z,8.00
2023-02-24T15:46:28.993Z,7.56
2023-02-24T15:48:57.600Z,7.68
2023-02-24T15:51:59.865Z,7.84
2023-02-24T15:54:34.427Z,7.32
2023-02-24T15:57:02.687Z,7.90
2023-02-24T15:59:29.570Z,7.88
2023-02-24T16:01:56.158Z,7.61
2023-02-24T16:04:24.548Z,7.68
2023-02-24T16:06:56.614Z,7.71
2023-02-24T16:09:37.213Z,7.61
2023-02-24T16:12:12.324Z,7.83
2023-02-24T16:14:40.049Z,7.84
2023-02-24T16:17:29.045Z,7.32
2023-02-24T16:19:56.986Z,7.74
2023-02-24T16:22:24.363Z,7.24
2023-02-24T16:24:51.241Z,7.65
2023-02-24T16:27:20.293Z,6.72
2023-02-24T16:29:47.485Z,5.68
2023-02-24T16:32:14.638Z,7.17
2023-02-24T16:34:41.472Z,6.67
2023-02-24T16:37:18.165Z,6.98
2023-02-24T16:39:45.609Z,5.81
2023-02-24T16:42:12.263Z,6.73
2023-02-24T16:44:39.598Z,6.65
2023-02-24T16:47:08.172Z,5.91
2023-02-24T16:49:34.906Z,6.46
2023-02-24T16:52:01.790Z,6.27
2023-02-24T16:54:29.544Z,5.88
2023-02-24T16:56:56.777Z,5.32
2023-02-24T16:59:26.445Z,5.55
2023-02-24T17:01:55.965Z,5.57
2023-02-24T17:04:24.975Z,5.70
2023-02-24T17:06:51.824Z,5.69
2023-02-24T17:09:18.482Z,4.54
2023-02-24T17:11:45.621Z,4.01
2023-02-24T17:14:16.796Z,5.09
2023-02-24T17:16:43.746Z,4.81
2023-02-24T17:19:10.464Z,3.99
2023-02-24T17:21:41.616Z,4.57
2023-02-24T17:24:14.774Z,4.65
2023-02-24T17:26:41.639Z,5.42
2023-02-24T17:29:08.292Z,5.05
2023-02-24T17:31:35.112Z,5.04
2023-02-24T17:34:03.197Z,5.36
2023-02-24T17:36:31.456Z,4.97
2023-02-24T17:38:58.406Z,5.31
2023-02-24T17:41:25.864Z,5.31
2023-02-24T17:43:53.937Z,4.48
2023-02-24T17:46:22.087Z,4.93
2023-02-24T17:48:51.139Z,5.28
2023-02-24T17:51:19.525Z,4.20
2023-02-24T17:53:46.537Z,3.94
2023-02-24T17:56:13.161Z,5.03
2023-02-24T17:58:40.392Z,3.71
2023-02-24T18:01:07.495Z,4.43
2023-02-24T18:03:35.687Z,5.24
2023-02-24T18:06:07.412Z,5.11
2023-02-24T18:08:34.959Z,5.19
2023-02-24T18:11:02.617Z,4.73
2023-02-24T18:13:31.287Z,5.23
2023-02-24T18:15:58.583Z,5.01
2023-02-24T18:18:26.893Z,5.17
2023-02-24T18:20:54.318Z,4.99
2023-02-24T18:23:21.912Z,4.70
2023-02-24T18:25:51.442Z,4.45
2023-02-24T18:28:18.413Z,4.82
2023-02-24T18:30:45.175Z,4.57
2023-02-24T18:33:11.971Z,5.05
2023-02-24T18:35:38.949Z,4.53
2023-02-24T18:38:05.749Z,4.05
2023-02-24T18:40:32.449Z,4.64
2023-02-24T18:42:59.258Z,4.37
2023-02-24T18:45:25.949Z,4.84
2023-02-24T18:47:53.246Z,4.97
2023-02-24T18:50:20.768Z,4.70
2023-02-24T18:52:47.544Z,4.97
2023-02-24T18:55:14.153Z,5.15
2023-02-24T18:57:43.667Z,5.03
2023-02-24T19:00:13.763Z,4.05
2023-02-24T19:02:40.737Z,3.74
2023-02-24T19:05:08.052Z,4.90
2023-02-24T19:07:34.632Z,5.04
2023-02-24T19:10:01.201Z,5.12
2023-02-24T19:12:27.887Z,5.03
2023-02-24T19:14:54.451Z,5.11
2023-02-24T19:17:21.150Z,4.34
2023-02-24T19:19:47.854Z,4.88
2023-02-24T19:22:14.497Z,4.97
2023-02-24T19:24:41.192Z,4.57
2023-02-24T19:27:09.024Z,4.83
2023-02-24T19:29:35.918Z,4.67
2023-02-24T19:32:05.885Z,4.61
2023-02-24T19:34:32.562Z,4.21
2023-02-24T19:36:59.312Z,4.80
2023-02-24T19:39:26.345Z,5.29
2023-02-24T19:41:53.399Z,5.39
2023-02-24T19:44:20.259Z,5.34
2023-02-24T19:46:46.875Z,5.19
2023-02-24T19:49:16.280Z,4.81
2023-02-24T19:51:43.763Z,5.36
2023-02-24T19:54:12.525Z,5.10
2023-02-24T19:56:39.684Z,4.84
2023-02-24T19:59:08.194Z,4.26
2023-02-24T20:01:35.234Z,5.42
2023-02-24T20:04:03.755Z,4.82
2023-02-24T20:06:36.185Z,4.84
2023-02-24T20:09:09.176Z,5.32
2023-02-24T20:11:37.242Z,4.54
2023-02-24T20:14:04.396Z,5.02
2023-02-24T20:16:35.003Z,4.82
2023-02-24T20:19:02.042Z,5.53
2023-02-24T20:21:29.323Z,5.54
2023-02-24T20:23:59.847Z,5.55
2023-02-24T20:26:28.119Z,5.52
2023-02-24T20:28:57.213Z,4.94
2023-02-24T20:31:24.333Z,4.55
2023-02-24T20:33:51.109Z,4.01
2023-02-24T20:36:21.190Z,4.76
2023-02-24T20:38:48.236Z,5.23
2023-02-24T20:41:16.038Z,5.01
2023-02-24T20:43:42.765Z,3.88
2023-02-24T20:46:18.438Z,5.53
2023-02-24T20:48:45.563Z,5.30
2023-02-24T20:51:12.633Z,5.33
2023-02-24T20:53:54.582Z,4.66
2023-02-24T20:56:23.948Z,5.25
2023-02-24T20:58:54.457Z,5.37
2023-02-24T21:01:21.332Z,4.19
2023-02-24T21:03:48.357Z,4.74
2023-02-24T21:06:16.683Z,5.25
2023-02-24T21:08:44.396Z,5.42
2023-02-24T21:11:12.675Z,5.42
2023-02-24T21:13:43.542Z,5.35
2023-02-24T21:16:11.756Z,3.70
2023-02-24T21:19:15.105Z,3.43
2023-02-24T21:21:41.800Z,4.72
2023-02-24T21:24:08.923Z,4.47
2023-02-24T21:26:35.572Z,5.16
2023-02-24T21:29:02.294Z,3.57
2023-02-24T21:31:41.629Z,4.15
2023-02-24T21:34:12.035Z,4.91
2023-02-24T21:36:39.007Z,4.00
2023-02-24T21:39:06.701Z,4.46
2023-02-24T21:41:36.008Z,4.12
2023-02-24T21:44:02.721Z,4.64
2023-02-24T21:46:29.823Z,4.51
2023-02-24T21:49:00.536Z,3.87
2023-02-24T21:51:27.950Z,5.20
2023-02-24T21:53:55.153Z,3.71
2023-02-24T21:56:25.485Z,5.14
2023-02-24T21:59:07.231Z,4.13
2023-02-24T22:04:54.003Z,3.69
2023-02-24T22:07:20.771Z,3.86
2023-02-24T22:09:49.792Z,4.31
2023-02-24T22:12:16.648Z,3.15
2023-02-24T22:14:43.385Z,4.81
2023-02-24T22:17:10.397Z,4.17
2023-02-24T22:19:37.109Z,3.94
2023-02-24T22:22:04.329Z,3.84
2023-02-24T22:24:32.590Z,2.81
2023-02-24T22:26:59.237Z,3.99
2023-02-24T22:29:26.063Z,2.75
2023-02-24T22:31:53.658Z,4.46
2023-02-24T22:34:20.362Z,2.65
2023-02-24T22:36:47.002Z,4.47
2023-02-24T22:39:16.683Z,4.42
2023-02-24T22:41:44.704Z,3.61
2023-02-24T22:44:12.212Z,4.34
2023-02-24T22:47:22.310Z,2.69
2023-02-24T22:49:57.332Z,4.47
2023-02-24T22:52:24.100Z,3.88
2023-02-24T22:54:52.764Z,4.09
2023-02-24T22:57:19.336Z,3.61
2023-02-24T22:59:46.128Z,3.70
2023-02-24T23:02:12.842Z,4.39
2023-02-24T23:04:39.530Z,4.18
2023-02-24T23:07:06.234Z,4.35
2023-02-24T23:09:32.874Z,4.04
2023-02-24T23:11:59.650Z,4.31
2023-02-24T23:14:27.179Z,3.65
2023-02-24T23:16:55.859Z,3.24
2023-02-24T23:19:26.735Z,3.14
2023-02-24T23:21:53.939Z,4.14
2023-02-24T23:24:22.373Z,3.65
2023-02-24T23:26:54.273Z,3.84
2023-02-24T23:29:22.932Z,3.40
2023-02-24T23:31:50.056Z,4.22
2023-02-24T23:34:16.857Z,4.05
2023-02-24T23:36:45.625Z,4.18
2023-02-24T23:39:14.726Z,3.91
2023-02-24T23:41:42.382Z,4.16
2023-02-24T23:44:09.441Z,3.91
2023-02-24T23:46:37.208Z,3.92
2023-02-24T23:49:05.430Z,3.94
2023-02-24T23:51:46.973Z,3.29
2023-02-24T23:54:14.791Z,4.16
2023-02-24T23:56:41.449Z,3.94
2023-02-24T23:59:08.120Z,3.80
