createdAt,value
2017-11-16T00:00:35.151Z,1017.80
2017-11-16T00:02:28.421Z,1017.75
2017-11-16T00:03:28.350Z,1017.75
2017-11-16T00:05:21.629Z,1017.78
2017-11-16T00:06:21.543Z,1017.77
2017-11-16T00:08:14.829Z,1017.78
2017-11-16T00:09:14.737Z,1017.79
2017-11-16T00:11:07.998Z,1017.79
2017-11-16T00:12:07.931Z,1017.75
2017-11-16T00:14:01.197Z,1017.74
2017-11-16T00:15:01.113Z,1017.73
2017-11-16T00:16:55.375Z,1017.68
2017-11-16T00:17:55.306Z,1017.70
2017-11-16T00:19:49.575Z,1017.67
2017-11-16T00:20:49.489Z,1017.67
2017-11-16T00:22:42.754Z,1017.65
2017-11-16T00:23:42.684Z,1017.62
2017-11-16T00:25:35.965Z,1017.63
2017-11-16T00:26:35.876Z,1017.65
2017-11-16T00:28:29.156Z,1017.65
2017-11-16T00:29:29.071Z,1017.59
2017-11-16T00:31:22.323Z,1017.62
2017-11-16T00:32:22.254Z,1017.59
2017-11-16T00:34:15.536Z,1017.59
2017-11-16T00:35:15.447Z,1017.59
2017-11-16T00:37:08.709Z,1017.59
2017-11-16T00:38:08.641Z,1017.62
2017-11-16T00:40:01.920Z,1017.64
2017-11-16T00:41:01.842Z,1017.63
2017-11-16T00:42:55.094Z,1017.60
2017-11-16T00:43:55.032Z,1017.62
2017-11-16T00:45:48.307Z,1017.63
2017-11-16T00:46:48.222Z,1017.63
2017-11-16T00:48:41.512Z,1017.61
2017-11-16T00:49:41.421Z,1017.61
2017-11-16T00:51:34.677Z,1017.59
2017-11-16T00:52:34.613Z,1017.59
2017-11-16T00:54:27.892Z,1017.60
2017-11-16T00:55:27.805Z,1017.56
2017-11-16T00:57:21.066Z,1017.59
2017-11-16T00:58:20.998Z,1017.58
2017-11-16T01:00:14.276Z,1017.56
2017-11-16T01:01:14.190Z,1017.55
2017-11-16T01:03:07.452Z,1017.50
2017-11-16T01:04:07.385Z,1017.47
2017-11-16T01:06:00.676Z,1017.46
2017-11-16T01:07:00.599Z,1017.48
2017-11-16T01:08:53.874Z,1017.49
2017-11-16T01:09:53.782Z,1017.50
2017-11-16T01:11:47.045Z,1017.52
2017-11-16T01:12:46.975Z,1017.50
2017-11-16T01:14:40.245Z,1017.49
2017-11-16T01:15:40.160Z,1017.45
2017-11-16T01:17:33.419Z,1017.45
2017-11-16T01:18:33.349Z,1017.43
2017-11-16T01:20:26.630Z,1017.43
2017-11-16T01:21:26.545Z,1017.42
2017-11-16T01:23:19.805Z,1017.40
2017-11-16T01:24:19.738Z,1017.45
2017-11-16T01:26:13.020Z,1017.40
2017-11-16T01:27:12.934Z,1017.44
2017-11-16T01:29:06.203Z,1017.41
2017-11-16T01:30:06.116Z,1017.37
2017-11-16T01:31:59.367Z,1017.38
2017-11-16T01:32:59.300Z,1017.33
2017-11-16T01:34:52.579Z,1017.34
2017-11-16T01:35:52.492Z,1017.34
2017-11-16T01:37:45.756Z,1017.30
2017-11-16T01:38:45.686Z,1017.31
2017-11-16T01:40:38.974Z,1017.31
2017-11-16T01:41:38.885Z,1017.31
2017-11-16T01:43:32.141Z,1017.30
2017-11-16T01:44:32.073Z,1017.31
2017-11-16T01:46:25.388Z,1017.26
2017-11-16T01:47:25.305Z,1017.28
2017-11-16T01:49:18.575Z,1017.26
2017-11-16T01:50:18.487Z,1017.24
2017-11-16T01:52:11.749Z,1017.28
2017-11-16T01:53:11.682Z,1017.27
2017-11-16T01:55:04.962Z,1017.28
2017-11-16T01:56:04.876Z,1017.29
2017-11-16T01:57:58.138Z,1017.25
2017-11-16T01:58:58.070Z,1017.24
2017-11-16T02:00:51.385Z,1017.18
2017-11-16T02:01:51.299Z,1017.18
2017-11-16T02:03:44.560Z,1017.20
2017-11-16T02:04:44.491Z,1017.18
2017-11-16T02:06:38.773Z,1017.21
2017-11-16T02:07:38.684Z,1017.19
2017-11-16T02:52:28.615Z,1016.97
2017-11-16T02:53:28.529Z,1016.96
2017-11-16T02:55:21.806Z,1016.96
2017-11-16T02:56:21.721Z,1016.96
2017-11-16T02:58:14.981Z,1016.94
2017-11-16T02:59:14.912Z,1016.93
2017-11-16T03:01:08.196Z,1016.91
2017-11-16T03:02:08.108Z,1016.92
2017-11-16T03:04:01.368Z,1016.93
2017-11-16T03:05:01.304Z,1016.95
2017-11-16T03:06:54.588Z,1016.93
2017-11-16T03:07:54.492Z,1016.93
2017-11-16T03:09:47.765Z,1016.96
2017-11-16T03:10:47.681Z,1016.97
2017-11-16T03:12:40.941Z,1016.95
2017-11-16T03:13:40.873Z,1016.95
2017-11-16T03:15:34.153Z,1016.96
2017-11-16T03:16:34.066Z,1016.96
2017-11-16T03:18:27.359Z,1016.97
2017-11-16T03:19:27.294Z,1016.94
2017-11-16T03:21:20.572Z,1016.91
2017-11-16T03:22:20.485Z,1016.90
2017-11-16T03:24:13.746Z,1016.94
2017-11-16T03:25:13.685Z,1016.94
2017-11-16T03:27:06.958Z,1016.98
2017-11-16T03:28:06.874Z,1017.00
2017-11-16T03:30:00.160Z,1017.02
2017-11-16T03:31:00.069Z,1017.03
2017-11-16T03:32:53.362Z,1016.98
2017-11-16T03:33:53.294Z,1017.01
2017-11-16T03:35:46.574Z,1016.94
2017-11-16T03:36:46.486Z,1016.97
2017-11-16T03:38:39.749Z,1016.91
2017-11-16T03:39:39.694Z,1016.91
2017-11-16T03:41:32.961Z,1016.83
2017-11-16T03:42:32.877Z,1016.90
2017-11-16T03:44:26.134Z,1016.81
2017-11-16T03:45:26.068Z,1016.80
2017-11-16T03:47:19.384Z,1016.74
2017-11-16T03:48:19.293Z,1016.77
2017-11-16T03:50:12.575Z,1016.81
2017-11-16T03:51:12.493Z,1016.79
2017-11-16T03:53:05.745Z,1016.82
2017-11-16T03:54:05.681Z,1016.79
2017-11-16T03:55:58.969Z,1016.81
2017-11-16T03:56:58.874Z,1016.84
2017-11-16T03:58:52.127Z,1016.83
2017-11-16T03:59:52.061Z,1016.83
2017-11-16T04:01:45.387Z,1016.84
2017-11-16T04:02:45.293Z,1016.83
2017-11-16T04:04:38.555Z,1016.82
2017-11-16T04:05:38.488Z,1016.81
2017-11-16T04:07:31.769Z,1016.83
2017-11-16T04:08:31.684Z,1016.79
2017-11-16T04:10:24.970Z,1016.77
2017-11-16T04:11:24.876Z,1016.82
2017-11-16T04:13:18.143Z,1016.78
2017-11-16T04:14:18.078Z,1016.72
2017-11-16T04:16:11.382Z,1016.72
2017-11-16T04:17:11.293Z,1016.70
2017-11-16T04:19:04.551Z,1016.66
2017-11-16T04:20:04.476Z,1016.67
2017-11-16T04:21:57.755Z,1016.66
2017-11-16T04:22:57.670Z,1016.60
2017-11-16T04:24:50.930Z,1016.60
2017-11-16T04:25:50.862Z,1016.56
2017-11-16T04:27:44.143Z,1016.57
2017-11-16T04:28:44.061Z,1016.58
2017-11-16T04:30:37.380Z,1016.56
2017-11-16T04:31:37.293Z,1016.60
2017-11-16T04:33:30.556Z,1016.55
2017-11-16T04:34:30.486Z,1016.54
2017-11-16T04:36:23.765Z,1016.55
2017-11-16T04:37:23.679Z,1016.62
2017-11-16T04:39:16.935Z,1016.58
2017-11-16T04:40:16.859Z,1016.58
2017-11-16T04:42:10.145Z,1016.55
2017-11-16T04:43:10.058Z,1016.53
2017-11-16T04:45:03.323Z,1016.48
2017-11-16T04:46:03.258Z,1016.48
2017-11-16T04:47:56.561Z,1016.47
2017-11-16T04:48:56.437Z,1016.52
2017-11-16T04:50:49.726Z,1016.50
2017-11-16T04:51:49.638Z,1016.50
2017-11-16T04:53:42.901Z,1016.52
2017-11-16T04:54:42.831Z,1016.48
2017-11-16T04:56:36.115Z,1016.52
2017-11-16T04:57:36.028Z,1016.52
2017-11-16T04:59:29.282Z,1016.45
2017-11-16T05:00:29.213Z,1016.44
2017-11-16T05:02:22.496Z,1016.41
2017-11-16T05:03:22.408Z,1016.44
2017-11-16T05:05:15.669Z,1016.45
2017-11-16T05:06:15.601Z,1016.46
2017-11-16T05:08:08.882Z,1016.44
2017-11-16T05:09:08.792Z,1016.44
2017-11-16T05:11:02.077Z,1016.50
2017-11-16T05:12:01.988Z,1016.49
2017-11-16T05:13:55.246Z,1016.46
2017-11-16T05:14:55.179Z,1016.45
2017-11-16T05:16:48.462Z,1016.51
2017-11-16T05:17:48.416Z,1016.52
2017-11-16T05:19:41.657Z,1016.50
2017-11-16T05:20:41.587Z,1016.52
2017-11-16T05:22:34.888Z,1016.49
2017-11-16T05:23:34.799Z,1016.50
2017-11-16T05:25:28.060Z,1016.52
2017-11-16T05:26:27.995Z,1016.48
2017-11-16T05:28:21.275Z,1016.51
2017-11-16T05:29:21.185Z,1016.52
2017-11-16T05:31:14.466Z,1016.55
2017-11-16T05:32:14.381Z,1016.58
2017-11-16T05:34:07.644Z,1016.55
2017-11-16T05:35:07.572Z,1016.53
2017-11-16T05:37:00.850Z,1016.56
2017-11-16T05:38:00.764Z,1016.57
2017-11-16T05:39:54.027Z,1016.61
2017-11-16T05:40:53.957Z,1016.63
2017-11-16T05:42:47.237Z,1016.64
2017-11-16T05:43:47.149Z,1016.65
2017-11-16T05:45:40.410Z,1016.67
2017-11-16T05:46:40.341Z,1016.67
2017-11-16T05:48:33.631Z,1016.62
2017-11-16T05:49:33.539Z,1016.65
2017-11-16T05:51:26.816Z,1016.64
2017-11-16T05:52:26.729Z,1016.67
2017-11-16T05:54:19.990Z,1016.63
2017-11-16T05:55:19.921Z,1016.62
2017-11-16T05:57:13.201Z,1016.64
2017-11-16T05:58:13.114Z,1016.66
2017-11-16T06:00:06.373Z,1016.61
2017-11-16T06:01:06.305Z,1016.60
2017-11-16T06:02:59.584Z,1016.63
2017-11-16T06:03:59.497Z,1016.60
2017-11-16T06:05:52.761Z,1016.59
2017-11-16T06:06:52.691Z,1016.59
2017-11-16T06:08:45.969Z,1016.55
2017-11-16T06:09:45.882Z,1016.59
2017-11-16T06:11:39.163Z,1016.54
2017-11-16T06:12:39.076Z,1016.57
2017-11-16T06:14:32.335Z,1016.50
2017-11-16T06:15:32.270Z,1016.53
2017-11-16T06:17:25.548Z,1016.54
2017-11-16T06:18:25.457Z,1016.50
2017-11-16T06:20:18.720Z,1016.49
2017-11-16T06:21:18.653Z,1016.50
2017-11-16T06:23:11.932Z,1016.53
2017-11-16T06:24:11.850Z,1016.51
2017-11-16T06:26:05.107Z,1016.52
2017-11-16T06:27:05.037Z,1016.53
2017-11-16T06:28:58.316Z,1016.50
2017-11-16T06:29:58.233Z,1016.53
2017-11-16T06:31:51.513Z,1016.54
2017-11-16T06:32:51.425Z,1016.52
2017-11-16T06:34:44.690Z,1016.58
2017-11-16T06:35:44.616Z,1016.61
2017-11-16T06:37:37.900Z,1016.58
2017-11-16T06:38:37.808Z,1016.61
2017-11-16T06:40:31.069Z,1016.58
2017-11-16T06:41:30.999Z,1016.57
2017-11-16T06:43:24.280Z,1016.57
2017-11-16T06:44:24.194Z,1016.56
2017-11-16T06:46:17.454Z,1016.55
2017-11-16T06:47:17.389Z,1016.62
2017-11-16T06:49:10.673Z,1016.53
2017-11-16T06:50:10.585Z,1016.56
2017-11-16T06:52:03.866Z,1016.50
2017-11-16T06:53:03.779Z,1016.50
2017-11-16T06:54:57.080Z,1016.52
2017-11-16T06:55:56.974Z,1016.52
2017-11-16T06:57:50.324Z,1016.50
2017-11-16T06:58:50.166Z,1016.54
2017-11-16T07:00:43.436Z,1016.59
2017-11-16T07:01:43.371Z,1016.59
2017-11-16T07:03:36.644Z,1016.63
2017-11-16T07:04:36.559Z,1016.63
2017-11-16T07:06:29.821Z,1016.63
2017-11-16T07:07:29.750Z,1016.66
2017-11-16T07:09:23.036Z,1016.64
2017-11-16T07:10:22.931Z,1016.67
2017-11-16T07:12:16.217Z,1016.62
2017-11-16T07:13:16.130Z,1016.62
2017-11-16T07:15:09.391Z,1016.63
2017-11-16T07:16:09.325Z,1016.60
2017-11-16T07:18:02.604Z,1016.57
2017-11-16T07:19:02.520Z,1016.58
2017-11-16T07:20:55.781Z,1016.59
2017-11-16T07:21:55.713Z,1016.57
2017-11-16T07:23:48.989Z,1016.57
2017-11-16T07:24:48.904Z,1016.57
2017-11-16T07:26:42.179Z,1016.60
2017-11-16T07:27:42.101Z,1016.60
2017-11-16T07:29:35.384Z,1016.60
2017-11-16T07:30:35.300Z,1016.65
2017-11-16T07:32:28.574Z,1016.66
2017-11-16T07:33:28.482Z,1016.66
2017-11-16T07:35:21.745Z,1016.76
2017-11-16T07:36:21.667Z,1016.73
2017-11-16T07:38:14.958Z,1016.76
2017-11-16T07:39:14.872Z,1016.79
2017-11-16T07:41:08.137Z,1016.82
2017-11-16T07:42:08.066Z,1016.81
2017-11-16T07:44:01.342Z,1016.75
2017-11-16T07:45:01.261Z,1016.77
2017-11-16T07:46:54.518Z,1016.86
2017-11-16T07:47:54.451Z,1016.85
2017-11-16T07:49:47.729Z,1016.89
2017-11-16T07:50:47.644Z,1016.85
2017-11-16T07:52:40.924Z,1016.90
2017-11-16T07:53:40.840Z,1016.96
2017-11-16T07:55:34.100Z,1016.94
2017-11-16T07:56:34.030Z,1016.96
2017-11-16T07:58:27.396Z,1016.96
2017-11-16T07:59:27.285Z,1016.96
2017-11-16T08:01:20.553Z,1016.97
2017-11-16T08:02:20.484Z,1016.97
2017-11-16T08:04:13.763Z,1016.99
2017-11-16T08:05:13.686Z,1016.98
2017-11-16T08:07:06.947Z,1016.97
2017-11-16T08:08:06.880Z,1016.92
2017-11-16T08:10:00.161Z,1016.90
2017-11-16T08:11:00.073Z,1016.87
2017-11-16T08:12:53.382Z,1016.91
2017-11-16T08:13:53.294Z,1016.88
2017-11-16T08:15:46.557Z,1016.93
2017-11-16T08:16:46.488Z,1016.93
2017-11-16T08:18:39.879Z,1016.93
2017-11-16T08:19:39.680Z,1016.96
2017-11-16T08:21:32.946Z,1016.98
2017-11-16T08:22:32.878Z,1016.99
2017-11-16T08:24:26.144Z,1017.05
2017-11-16T08:25:26.058Z,1017.01
2017-11-16T08:27:19.380Z,1017.07
2017-11-16T08:28:19.305Z,1017.05
2017-11-16T08:30:12.609Z,1017.06
2017-11-16T08:31:12.493Z,1017.10
2017-11-16T08:33:05.759Z,1017.07
2017-11-16T08:34:05.674Z,1017.14
2017-11-16T08:35:58.917Z,1017.14
2017-11-16T08:36:58.853Z,1017.16
2017-11-16T08:38:52.124Z,1017.14
2017-11-16T08:39:52.035Z,1017.15
2017-11-16T08:41:45.370Z,1017.15
2017-11-16T08:42:45.309Z,1017.14
2017-11-16T08:44:38.573Z,1017.16
2017-11-16T08:45:38.486Z,1017.16
2017-11-16T08:47:31.738Z,1017.16
2017-11-16T08:48:31.677Z,1017.16
2017-11-16T08:50:24.963Z,1017.14
2017-11-16T08:51:24.881Z,1017.12
2017-11-16T08:53:18.144Z,1017.16
2017-11-16T08:54:18.054Z,1017.17
2017-11-16T08:56:11.365Z,1017.16
2017-11-16T08:57:11.297Z,1017.13
2017-11-16T08:59:04.570Z,1017.16
2017-11-16T09:00:04.492Z,1017.19
2017-11-16T09:01:57.732Z,1017.20
2017-11-16T09:02:57.655Z,1017.24
2017-11-16T09:04:50.930Z,1017.20
2017-11-16T09:05:50.850Z,1017.14
2017-11-16T09:07:44.085Z,1017.15
2017-11-16T09:08:44.067Z,1017.14
2017-11-16T09:10:37.382Z,1017.16
2017-11-16T09:11:37.301Z,1017.15
2017-11-16T09:13:31.567Z,1017.12
2017-11-16T09:14:31.479Z,1017.16
2017-11-16T09:16:24.729Z,1017.06
2017-11-16T09:17:24.652Z,1017.10
2017-11-16T09:19:17.940Z,1017.01
2017-11-16T09:20:17.848Z,1017.06
2017-11-16T09:22:11.107Z,1017.06
2017-11-16T09:23:11.028Z,1017.01
2017-11-16T09:25:04.299Z,1017.02
2017-11-16T09:26:04.209Z,1017.06
2017-11-16T09:27:57.478Z,1017.06
2017-11-16T09:28:57.403Z,1017.05
2017-11-16T09:30:50.681Z,1017.06
2017-11-16T09:31:50.596Z,1017.01
2017-11-16T09:33:43.865Z,1017.02
2017-11-16T09:34:43.782Z,1016.98
2017-11-16T09:36:37.032Z,1017.03
2017-11-16T09:37:36.962Z,1017.00
2017-11-16T09:39:30.235Z,1017.03
2017-11-16T09:40:30.142Z,1017.00
2017-11-16T09:42:24.398Z,1017.04
2017-11-16T09:43:24.324Z,1016.96
2017-11-16T09:45:17.601Z,1016.96
2017-11-16T09:46:17.510Z,1016.98
2017-11-16T09:48:10.762Z,1016.92
2017-11-16T09:49:10.694Z,1016.94
2017-11-16T09:51:03.965Z,1016.92
2017-11-16T09:52:03.879Z,1016.91
2017-11-16T09:53:57.141Z,1016.91
2017-11-16T09:54:57.055Z,1016.89
2017-11-16T09:56:50.322Z,1016.91
2017-11-16T09:57:50.238Z,1016.92
2017-11-16T09:59:43.507Z,1016.97
2017-11-16T10:00:43.422Z,1016.91
2017-11-16T10:02:36.684Z,1016.93
2017-11-16T10:03:36.619Z,1016.93
2017-11-16T10:05:29.885Z,1016.90
2017-11-16T10:06:29.793Z,1016.91
2017-11-16T10:08:23.060Z,1016.95
2017-11-16T10:09:22.991Z,1016.87
2017-11-16T10:11:16.260Z,1016.83
2017-11-16T10:12:16.172Z,1016.79
2017-11-16T10:14:09.446Z,1016.80
2017-11-16T10:15:09.357Z,1016.79
2017-11-16T10:17:02.607Z,1016.72
2017-11-16T10:18:02.536Z,1016.65
2017-11-16T10:19:55.821Z,1016.65
2017-11-16T10:20:55.732Z,1016.63
2017-11-16T10:22:48.992Z,1016.58
2017-11-16T10:23:48.925Z,1016.54
2017-11-16T10:25:42.194Z,1016.59
2017-11-16T10:26:42.108Z,1016.58
2017-11-16T10:28:35.394Z,1016.52
2017-11-16T10:29:35.303Z,1016.47
2017-11-16T10:31:28.582Z,1016.50
2017-11-16T10:32:28.493Z,1016.47
2017-11-16T10:34:21.753Z,1016.50
2017-11-16T10:35:21.665Z,1016.41
2017-11-16T10:37:14.922Z,1016.41
2017-11-16T10:38:14.849Z,1016.42
2017-11-16T10:40:08.117Z,1016.42
2017-11-16T10:41:08.032Z,1016.42
2017-11-16T10:43:01.369Z,1016.43
2017-11-16T10:44:01.297Z,1016.40
2017-11-16T10:45:54.564Z,1016.36
2017-11-16T10:46:54.477Z,1016.38
2017-11-16T10:48:47.754Z,1016.32
2017-11-16T10:49:47.672Z,1016.35
2017-11-16T10:51:40.913Z,1016.43
2017-11-16T10:52:40.845Z,1016.45
2017-11-16T10:54:34.121Z,1016.44
2017-11-16T10:55:34.035Z,1016.47
2017-11-16T10:57:27.373Z,1016.42
2017-11-16T10:58:27.302Z,1016.47
2017-11-16T11:00:20.690Z,1016.45
2017-11-16T11:01:20.487Z,1016.42
2017-11-16T11:03:13.737Z,1016.48
2017-11-16T11:04:13.672Z,1016.50
2017-11-16T11:06:06.944Z,1016.52
2017-11-16T11:07:06.856Z,1016.51
2017-11-16T11:09:00.135Z,1016.45
2017-11-16T11:10:00.052Z,1016.46
2017-11-16T11:11:53.369Z,1016.44
2017-11-16T11:12:53.300Z,1016.38
2017-11-16T11:14:46.572Z,1016.37
2017-11-16T11:15:46.485Z,1016.33
2017-11-16T11:17:39.740Z,1016.38
2017-11-16T11:18:39.675Z,1016.42
2017-11-16T11:20:32.945Z,1016.44
2017-11-16T11:21:32.857Z,1016.43
2017-11-16T11:23:26.113Z,1016.45
2017-11-16T11:24:26.043Z,1016.40
2017-11-16T11:26:19.388Z,1016.45
2017-11-16T11:27:19.304Z,1016.46
2017-11-16T11:29:12.581Z,1016.41
2017-11-16T11:30:12.488Z,1016.41
2017-11-16T11:32:05.741Z,1016.39
2017-11-16T11:33:05.675Z,1016.41
2017-11-16T11:34:58.944Z,1016.38
2017-11-16T11:35:58.858Z,1016.40
2017-11-16T11:37:52.124Z,1016.36
2017-11-16T11:38:52.046Z,1016.34
2017-11-16T11:40:45.385Z,1016.31
2017-11-16T11:41:45.302Z,1016.30
2017-11-16T11:43:38.557Z,1016.33
2017-11-16T11:44:38.485Z,1016.32
2017-11-16T11:46:31.758Z,1016.32
2017-11-16T11:47:31.669Z,1016.28
2017-11-16T11:49:24.947Z,1016.30
2017-11-16T11:50:24.855Z,1016.32
2017-11-16T11:52:18.104Z,1016.31
2017-11-16T11:53:18.038Z,1016.29
2017-11-16T11:55:11.389Z,1016.29
2017-11-16T11:56:11.303Z,1016.31
2017-11-16T11:58:04.557Z,1016.23
2017-11-16T11:59:04.487Z,1016.28
2017-11-16T12:00:57.756Z,1016.25
2017-11-16T12:01:57.670Z,1016.34
2017-11-16T12:03:50.926Z,1016.33
2017-11-16T12:04:50.857Z,1016.30
2017-11-16T12:06:44.127Z,1016.29
2017-11-16T12:07:44.038Z,1016.28
2017-11-16T12:09:37.393Z,1016.34
2017-11-16T12:10:37.305Z,1016.33
2017-11-16T12:12:30.557Z,1016.35
2017-11-16T12:13:30.489Z,1016.32
2017-11-16T12:15:23.759Z,1016.29
2017-11-16T12:16:23.673Z,1016.27
2017-11-16T12:18:16.925Z,1016.30
2017-11-16T12:19:16.856Z,1016.24
2017-11-16T12:21:10.135Z,1016.29
2017-11-16T12:22:10.051Z,1016.29
2017-11-16T12:24:04.304Z,1016.27
2017-11-16T12:25:04.239Z,1016.26
2017-11-16T12:26:57.512Z,1016.22
2017-11-16T12:27:57.425Z,1016.19
2017-11-16T12:29:50.693Z,1016.23
2017-11-16T12:30:50.617Z,1016.22
2017-11-16T12:32:43.861Z,1016.18
2017-11-16T12:33:43.793Z,1016.17
2017-11-16T12:35:37.067Z,1016.10
2017-11-16T12:36:36.976Z,1016.11
2017-11-16T12:38:31.085Z,1015.99
2017-11-16T12:39:31.014Z,1015.99
2017-11-16T12:41:24.285Z,1015.95
2017-11-16T12:42:24.198Z,1015.94
2017-11-16T12:44:17.450Z,1015.89
2017-11-16T12:45:17.383Z,1015.84
2017-11-16T12:47:10.654Z,1015.78
2017-11-16T12:48:10.569Z,1015.73
2017-11-16T12:50:03.835Z,1015.70
2017-11-16T12:51:03.754Z,1015.74
2017-11-16T12:52:57.007Z,1015.64
2017-11-16T12:53:56.939Z,1015.66
2017-11-16T12:55:50.211Z,1015.65
2017-11-16T12:56:50.122Z,1015.73
2017-11-16T12:58:43.394Z,1015.69
2017-11-16T12:59:43.326Z,1015.65
2017-11-16T13:01:36.602Z,1015.68
2017-11-16T13:02:36.513Z,1015.66
2017-11-16T13:04:29.767Z,1015.66
2017-11-16T13:05:29.700Z,1015.67
2017-11-16T13:07:22.979Z,1015.65
2017-11-16T13:08:22.894Z,1015.62
2017-11-16T13:10:16.164Z,1015.61
2017-11-16T13:11:16.078Z,1015.65
2017-11-16T13:13:09.373Z,1015.68
2017-11-16T13:14:09.312Z,1015.71
2017-11-16T13:16:02.592Z,1015.57
2017-11-16T13:17:02.506Z,1015.66
2017-11-16T13:18:55.760Z,1015.61
2017-11-16T13:19:55.693Z,1015.60
2017-11-16T13:21:49.566Z,1015.60
2017-11-16T13:22:48.870Z,1015.62
2017-11-16T13:24:42.164Z,1015.60
2017-11-16T13:25:42.104Z,1015.59
2017-11-16T13:27:35.491Z,1015.60
2017-11-16T13:28:35.313Z,1015.62
2017-11-16T13:30:28.580Z,1015.58
2017-11-16T13:31:28.498Z,1015.54
2017-11-16T13:33:21.748Z,1015.55
2017-11-16T13:34:21.681Z,1015.54
2017-11-16T13:36:14.952Z,1015.53
2017-11-16T13:37:14.867Z,1015.50
2017-11-16T13:39:08.128Z,1015.44
2017-11-16T13:40:08.057Z,1015.45
2017-11-16T13:42:01.334Z,1015.42
2017-11-16T13:43:01.249Z,1015.43
2017-11-16T13:44:54.505Z,1015.43
2017-11-16T13:45:54.435Z,1015.44
2017-11-16T13:47:47.709Z,1015.35
2017-11-16T13:48:47.618Z,1015.35
2017-11-16T13:50:40.892Z,1015.34
2017-11-16T13:51:40.804Z,1015.34
2017-11-16T13:53:34.072Z,1015.33
2017-11-16T13:54:33.987Z,1015.30
2017-11-16T13:56:27.269Z,1015.31
2017-11-16T13:57:27.183Z,1015.29
2017-11-16T13:59:20.441Z,1015.25
2017-11-16T14:00:20.372Z,1015.24
2017-11-16T14:02:13.642Z,1015.20
2017-11-16T14:03:13.557Z,1015.24
2017-11-16T14:05:06.807Z,1015.23
2017-11-16T14:06:06.742Z,1015.19
2017-11-16T14:08:00.019Z,1015.19
2017-11-16T14:08:59.931Z,1015.19
2017-11-16T14:10:53.198Z,1015.14
2017-11-16T14:11:53.114Z,1015.12
2017-11-16T14:13:46.375Z,1015.11
2017-11-16T14:14:46.299Z,1015.12
2017-11-16T14:16:39.570Z,1015.08
2017-11-16T14:17:39.482Z,1015.06
2017-11-16T14:19:32.741Z,1015.09
2017-11-16T14:20:32.672Z,1015.09
2017-11-16T14:22:26.062Z,1015.14
2017-11-16T14:23:25.858Z,1015.13
2017-11-16T14:25:19.112Z,1015.05
2017-11-16T14:26:19.042Z,1015.07
2017-11-16T14:28:12.312Z,1014.99
2017-11-16T14:29:12.225Z,1015.05
2017-11-16T14:31:05.501Z,1015.01
2017-11-16T14:32:05.409Z,1015.00
2017-11-16T14:33:58.661Z,1015.00
2017-11-16T14:34:58.592Z,1014.98
2017-11-16T14:36:51.871Z,1014.99
2017-11-16T14:37:51.784Z,1014.98
2017-11-16T14:39:45.029Z,1014.92
2017-11-16T14:40:45.631Z,1014.94
2017-11-16T14:42:38.233Z,1014.94
2017-11-16T14:43:38.148Z,1014.97
2017-11-16T14:45:31.398Z,1014.94
2017-11-16T14:46:31.329Z,1014.93
2017-11-16T14:48:24.600Z,1014.86
2017-11-16T14:49:24.512Z,1014.87
2017-11-16T14:51:17.782Z,1014.90
2017-11-16T14:52:17.696Z,1014.91
2017-11-16T14:54:10.950Z,1014.95
2017-11-16T14:55:10.879Z,1014.88
2017-11-16T14:57:04.159Z,1014.89
2017-11-16T14:58:04.073Z,1014.89
2017-11-16T14:59:57.381Z,1014.88
2017-11-16T15:00:57.310Z,1014.93
2017-11-16T15:02:50.572Z,1014.92
2017-11-16T15:03:50.494Z,1014.98
2017-11-16T15:05:43.775Z,1015.01
2017-11-16T15:06:43.675Z,1014.98
2017-11-16T15:08:36.947Z,1015.00
2017-11-16T15:09:36.859Z,1014.93
2017-11-16T15:11:30.148Z,1014.94
2017-11-16T15:12:30.063Z,1014.91
2017-11-16T15:14:23.374Z,1014.88
2017-11-16T15:15:23.307Z,1014.92
2017-11-16T15:17:16.574Z,1014.94
2017-11-16T15:18:16.491Z,1014.99
2017-11-16T15:20:09.756Z,1014.95
2017-11-16T15:21:09.672Z,1014.94
2017-11-16T15:23:02.944Z,1014.90
2017-11-16T15:24:02.856Z,1014.90
2017-11-16T15:25:56.108Z,1014.95
2017-11-16T15:26:56.036Z,1014.93
2017-11-16T15:28:49.313Z,1014.95
2017-11-16T15:29:49.230Z,1014.99
2017-11-16T15:31:42.497Z,1014.98
2017-11-16T15:32:42.409Z,1015.01
2017-11-16T15:34:35.663Z,1015.01
2017-11-16T15:35:35.594Z,1015.06
2017-11-16T15:37:28.863Z,1015.07
2017-11-16T15:38:28.792Z,1015.10
2017-11-16T15:40:22.033Z,1015.12
2017-11-16T15:41:21.967Z,1015.08
2017-11-16T15:43:15.236Z,1015.10
2017-11-16T15:44:15.151Z,1015.07
2017-11-16T15:46:08.401Z,1015.12
2017-11-16T15:47:08.332Z,1015.13
2017-11-16T15:49:01.625Z,1015.15
2017-11-16T15:50:01.545Z,1015.13
2017-11-16T15:51:54.812Z,1015.18
2017-11-16T15:52:54.723Z,1015.18
2017-11-16T15:54:47.974Z,1015.22
2017-11-16T15:55:47.905Z,1015.18
2017-11-16T15:57:41.179Z,1015.19
2017-11-16T15:58:41.084Z,1015.20
2017-11-16T16:00:34.336Z,1015.18
2017-11-16T16:01:34.271Z,1015.15
2017-11-16T16:03:27.540Z,1015.20
2017-11-16T16:04:27.455Z,1015.16
2017-11-16T16:06:20.710Z,1015.19
2017-11-16T16:07:20.636Z,1015.19
2017-11-16T16:09:13.917Z,1015.19
2017-11-16T16:10:13.822Z,1015.14
2017-11-16T16:12:07.092Z,1015.14
2017-11-16T16:13:07.005Z,1015.16
2017-11-16T16:15:00.256Z,1015.23
2017-11-16T16:16:00.198Z,1015.21
2017-11-16T16:17:53.461Z,1015.25
2017-11-16T16:18:53.379Z,1015.23
2017-11-16T16:20:46.628Z,1015.22
2017-11-16T16:21:46.554Z,1015.22
2017-11-16T16:23:39.823Z,1015.19
2017-11-16T16:24:39.745Z,1015.19
2017-11-16T16:26:32.988Z,1015.16
2017-11-16T16:27:32.922Z,1015.17
2017-11-16T16:29:26.259Z,1015.08
2017-11-16T16:30:26.108Z,1015.07
2017-11-16T16:32:19.399Z,1015.02
2017-11-16T16:33:19.309Z,1015.08
2017-11-16T16:35:12.565Z,1015.10
2017-11-16T16:36:12.498Z,1015.11
2017-11-16T16:38:05.769Z,1015.16
2017-11-16T16:39:05.678Z,1015.15
2017-11-16T16:40:58.929Z,1015.15
2017-11-16T16:41:58.861Z,1015.14
2017-11-16T16:43:52.130Z,1015.12
2017-11-16T16:44:52.045Z,1015.14
2017-11-16T16:46:45.380Z,1015.13
2017-11-16T16:47:45.321Z,1015.14
2017-11-16T16:49:38.587Z,1015.09
2017-11-16T16:50:38.500Z,1015.10
2017-11-16T16:52:31.775Z,1015.07
2017-11-16T16:53:31.681Z,1015.10
2017-11-16T16:55:24.934Z,1015.14
2017-11-16T16:56:24.863Z,1015.12
2017-11-16T16:58:18.133Z,1015.14
2017-11-16T16:59:18.045Z,1015.18
2017-11-16T17:01:11.295Z,1015.18
2017-11-16T17:02:11.248Z,1015.21
2017-11-16T17:04:04.508Z,1015.16
2017-11-16T17:05:04.416Z,1015.15
2017-11-16T17:06:57.699Z,1015.17
2017-11-16T17:07:57.612Z,1015.12
2017-11-16T17:09:50.993Z,1015.05
2017-11-16T17:10:50.801Z,1015.10
2017-11-16T17:12:44.068Z,1015.00
2017-11-16T17:13:43.983Z,1014.99
2017-11-16T17:15:37.236Z,1014.99
2017-11-16T17:16:37.167Z,1015.05
2017-11-16T17:18:30.517Z,1015.16
2017-11-16T17:19:30.349Z,1015.17
2017-11-16T17:21:23.600Z,1015.20
2017-11-16T17:22:23.527Z,1015.19
2017-11-16T17:24:16.799Z,1015.21
2017-11-16T17:25:16.712Z,1015.17
2017-11-16T17:27:09.984Z,1015.20
2017-11-16T17:28:09.903Z,1015.22
2017-11-16T17:30:03.166Z,1015.27
2017-11-16T17:31:03.076Z,1015.29
2017-11-16T17:32:56.393Z,1015.27
2017-11-16T17:33:56.305Z,1015.23
2017-11-16T17:35:49.694Z,1015.30
2017-11-16T17:36:49.613Z,1015.26
2017-11-16T17:38:42.915Z,1015.21
2017-11-16T17:39:42.826Z,1015.23
2017-11-16T17:41:36.079Z,1015.26
2017-11-16T17:42:36.016Z,1015.19
2017-11-16T17:44:29.325Z,1015.22
2017-11-16T17:45:29.218Z,1015.24
2017-11-16T17:47:22.492Z,1015.27
2017-11-16T17:48:22.401Z,1015.26
2017-11-16T17:50:15.655Z,1015.27
2017-11-16T17:51:15.585Z,1015.25
2017-11-16T17:53:08.858Z,1015.27
2017-11-16T17:54:08.770Z,1015.19
2017-11-16T17:56:02.022Z,1015.24
2017-11-16T17:57:01.954Z,1015.21
2017-11-16T17:58:55.250Z,1015.20
2017-11-16T17:59:55.140Z,1015.16
2017-11-16T18:01:48.390Z,1015.24
2017-11-16T18:02:48.321Z,1015.24
2017-11-16T18:04:41.595Z,1015.25
2017-11-16T18:05:41.512Z,1015.24
2017-11-16T18:07:34.796Z,1015.25
2017-11-16T18:08:34.696Z,1015.27
2017-11-16T18:10:27.940Z,1015.31