createdAt,value
2019-01-20T00:00:39.593Z,1009.1
2019-01-20T00:01:41.086Z,1009.1
2019-01-20T00:02:42.473Z,1009.0
2019-01-20T00:03:43.979Z,1009.0
2019-01-20T00:04:45.362Z,1009.1
2019-01-20T00:05:46.754Z,1009.0
2019-01-20T00:06:48.286Z,1009.0
2019-01-20T00:07:49.676Z,1009.0
2019-01-20T00:08:51.077Z,1009.0
2019-01-20T00:09:52.610Z,1009.0
2019-01-20T00:10:54.000Z,1009.0
2019-01-20T00:11:55.484Z,1009.0
2019-01-20T00:12:56.879Z,1009.0
2019-01-20T00:13:58.453Z,1008.9
2019-01-20T00:14:59.846Z,1009.0
2019-01-20T00:16:01.452Z,1008.9
2019-01-20T00:17:02.850Z,1008.9
2019-01-20T00:18:04.338Z,1009.0
2019-01-20T00:19:05.732Z,1009.0
2019-01-20T00:20:07.253Z,1009.0
2019-01-20T00:21:08.916Z,1009.0
2019-01-20T00:22:10.317Z,1009.0
2019-01-20T00:23:11.946Z,1009.0
2019-01-20T00:24:13.337Z,1009.0
2019-01-20T00:25:14.728Z,1009.0
2019-01-20T00:26:16.373Z,1009.0
2019-01-20T00:27:17.771Z,1009.0
2019-01-20T00:28:19.180Z,1009.0
2019-01-20T00:29:20.796Z,1009.0
2019-01-20T00:30:22.192Z,1009.0
2019-01-20T00:31:23.587Z,1009.0
2019-01-20T00:32:25.116Z,1009.0
2019-01-20T00:33:26.508Z,1009.0
2019-01-20T00:34:27.994Z,1009.0
2019-01-20T00:35:29.393Z,1008.9
2019-01-20T00:36:30.880Z,1008.9
2019-01-20T00:37:32.330Z,1008.9
2019-01-20T00:38:33.755Z,1009.0
2019-01-20T00:39:35.152Z,1009.0
2019-01-20T00:40:36.545Z,1009.0
2019-01-20T00:41:38.084Z,1009.0
2019-01-20T00:42:39.484Z,1009.0
2019-01-20T00:43:40.887Z,1009.0
2019-01-20T00:44:42.398Z,1008.9
2019-01-20T00:45:43.789Z,1009.0
2019-01-20T00:46:45.186Z,1008.9
2019-01-20T00:47:46.744Z,1009.0
2019-01-20T00:48:48.147Z,1009.0
2019-01-20T00:49:49.532Z,1009.0
2019-01-20T00:50:51.037Z,1009.0
2019-01-20T00:51:52.437Z,1009.0
2019-01-20T00:52:54.256Z,1009.0
2019-01-20T00:53:55.770Z,1009.0
2019-01-20T00:54:57.165Z,1009.0
2019-01-20T00:55:58.559Z,1009.0
2019-01-20T00:57:00.091Z,1009.0
2019-01-20T00:58:01.487Z,1009.0
2019-01-20T00:59:02.884Z,1008.9
2019-01-20T01:00:04.789Z,1008.9
2019-01-20T01:01:06.964Z,1008.9
2019-01-20T01:02:08.725Z,1009.0
2019-01-20T01:03:10.166Z,1008.9
2019-01-20T01:04:11.562Z,1008.9
2019-01-20T01:05:12.955Z,1008.9
2019-01-20T01:06:14.487Z,1008.9
2019-01-20T01:07:15.880Z,1008.9
2019-01-20T01:08:17.413Z,1008.9
2019-01-20T01:09:19.212Z,1008.9
2019-01-20T01:10:21.434Z,1008.9
2019-01-20T01:11:23.194Z,1008.8
2019-01-20T01:12:24.586Z,1008.8
2019-01-20T01:13:26.056Z,1008.9
2019-01-20T01:14:27.418Z,1008.9
2019-01-20T01:15:28.809Z,1008.9
2019-01-20T01:16:30.326Z,1008.9
2019-01-20T01:17:31.722Z,1008.8
2019-01-20T01:18:33.112Z,1008.8
2019-01-20T01:19:34.649Z,1008.8
2019-01-20T01:20:36.042Z,1008.9
2019-01-20T01:21:37.435Z,1008.8
2019-01-20T01:22:38.968Z,1008.9
2019-01-20T01:23:56.822Z,1008.8
2019-01-20T01:24:58.438Z,1008.8
2019-01-20T01:25:59.834Z,1008.8
2019-01-20T01:27:01.230Z,1008.9
2019-01-20T01:28:02.762Z,1008.9
2019-01-20T01:29:04.153Z,1008.8
2019-01-20T01:30:05.547Z,1008.8
2019-01-20T01:31:07.080Z,1008.9
2019-01-20T01:32:08.484Z,1008.8
2019-01-20T01:33:09.966Z,1008.9
2019-01-20T01:34:11.368Z,1008.9
2019-01-20T01:35:12.843Z,1008.9
2019-01-20T01:36:14.241Z,1008.9
2019-01-20T01:37:15.627Z,1008.9
2019-01-20T01:38:17.191Z,1008.8
2019-01-20T01:39:18.587Z,1008.9
2019-01-20T01:40:19.980Z,1008.8
2019-01-20T01:41:21.594Z,1008.9
2019-01-20T01:42:22.989Z,1008.8
2019-01-20T01:43:24.383Z,1008.8
2019-01-20T01:44:25.813Z,1008.9
2019-01-20T01:45:27.207Z,1008.9
2019-01-20T01:46:28.613Z,1008.8
2019-01-20T01:47:30.522Z,1008.9
2019-01-20T01:48:31.937Z,1008.9
2019-01-20T01:49:33.423Z,1008.9
2019-01-20T01:50:34.817Z,1008.9
2019-01-20T01:51:37.328Z,1008.9
2019-01-20T01:52:39.482Z,1008.9
2019-01-20T01:53:41.024Z,1009.0
2019-01-20T01:54:42.433Z,1009.0
2019-01-20T01:55:43.912Z,1008.9
2019-01-20T01:56:45.313Z,1008.9
2019-01-20T01:57:47.116Z,1008.9
2019-01-20T01:58:49.131Z,1008.9
2019-01-20T01:59:50.525Z,1009.0
2019-01-20T02:00:51.924Z,1009.0
2019-01-20T02:01:53.380Z,1008.9
2019-01-20T02:02:55.176Z,1008.9
2019-01-20T02:03:56.659Z,1009.0
2019-01-20T02:04:58.055Z,1009.0
2019-01-20T02:05:59.539Z,1009.0
2019-01-20T02:07:00.936Z,1009.0
2019-01-20T02:08:02.420Z,1009.0
2019-01-20T02:09:04.202Z,1009.0
2019-01-20T02:10:05.715Z,1009.0
2019-01-20T02:11:07.109Z,1009.0
2019-01-20T02:12:08.597Z,1009.1
2019-01-20T02:13:09.990Z,1009.0
2019-01-20T02:14:11.472Z,1009.1
2019-01-20T02:15:13.268Z,1009.0
2019-01-20T02:16:15.163Z,1009.0
2019-01-20T02:17:16.556Z,1009.1
2019-01-20T02:18:18.452Z,1009.1
2019-01-20T02:19:19.842Z,1009.1
2019-01-20T02:20:21.344Z,1009.1
2019-01-20T02:21:22.735Z,1009.1
2019-01-20T02:22:24.127Z,1009.1
2019-01-20T02:23:25.664Z,1009.1
2019-01-20T02:24:27.060Z,1009.2
2019-01-20T02:25:28.458Z,1009.2
2019-01-20T02:26:30.092Z,1009.1
2019-01-20T02:27:31.483Z,1009.1
2019-01-20T02:28:32.880Z,1009.1
2019-01-20T02:29:35.820Z,1009.1
2019-01-20T02:30:37.212Z,1009.2
2019-01-20T02:31:38.614Z,1009.1
2019-01-20T02:32:40.166Z,1009.1
2019-01-20T02:33:41.564Z,1009.1
2019-01-20T02:34:42.959Z,1009.1
2019-01-20T02:35:44.345Z,1009.1
2019-01-20T02:36:45.737Z,1009.0
2019-01-20T02:37:47.129Z,1009.1
2019-01-20T02:38:48.809Z,1009.1
2019-01-20T02:39:50.198Z,1009.1
2019-01-20T02:40:51.891Z,1009.0
2019-01-20T02:41:55.305Z,1009.0
2019-01-20T02:42:54.702Z,1009.1
2019-01-20T02:43:56.224Z,1009.1
2019-01-20T02:44:58.072Z,1009.0
2019-01-20T02:45:59.479Z,1009.1
2019-01-20T02:47:01.153Z,1009.1
2019-01-20T02:48:02.546Z,1009.1
2019-01-20T02:49:04.241Z,1009.0
2019-01-20T02:50:05.645Z,1009.1
2019-01-20T02:51:07.336Z,1009.0
2019-01-20T02:52:09.114Z,1009.1
2019-01-20T02:53:10.823Z,1009.1
2019-01-20T02:54:12.617Z,1009.0
2019-01-20T02:55:14.314Z,1009.0
2019-01-20T02:56:15.709Z,1009.1
2019-01-20T02:57:17.106Z,1009.0
2019-01-20T02:58:18.512Z,1009.0
2019-01-20T02:59:20.684Z,1009.0
2019-01-20T03:00:22.078Z,1009.1
2019-01-20T03:01:23.472Z,1009.1
2019-01-20T03:02:25.399Z,1009.1
2019-01-20T03:03:26.791Z,1009.0
2019-01-20T03:04:28.185Z,1009.0
2019-01-20T03:05:29.747Z,1009.1
2019-01-20T03:06:31.140Z,1009.0
2019-01-20T03:07:32.532Z,1009.0
2019-01-20T03:08:34.066Z,1009.1
2019-01-20T03:09:35.458Z,1009.1
2019-01-20T03:10:37.537Z,1009.0
2019-01-20T03:11:39.314Z,1009.1
2019-01-20T03:12:40.850Z,1009.1
2019-01-20T03:13:42.244Z,1009.0
2019-01-20T03:14:43.937Z,1009.0
2019-01-20T03:15:45.334Z,1009.0
2019-01-20T03:16:47.025Z,1009.1
2019-01-20T03:17:48.814Z,1009.0
2019-01-20T03:18:50.211Z,1009.0
2019-01-20T03:19:51.752Z,1008.9
2019-01-20T03:20:53.142Z,1008.9
2019-01-20T03:21:54.550Z,1009.0
2019-01-20T03:22:56.072Z,1008.9
2019-01-20T03:23:57.467Z,1008.9
2019-01-20T03:24:59.156Z,1009.0
2019-01-20T03:26:00.973Z,1009.0
2019-01-20T03:27:02.653Z,1008.9
2019-01-20T03:28:04.436Z,1008.9
2019-01-20T03:29:06.334Z,1009.0
2019-01-20T03:30:07.730Z,1009.0
2019-01-20T03:31:09.267Z,1009.1
2019-01-20T03:32:11.034Z,1009.0
2019-01-20T03:33:13.141Z,1009.1
2019-01-20T03:34:14.531Z,1009.1
2019-01-20T03:35:16.236Z,1009.0
2019-01-20T03:36:17.621Z,1009.1
2019-01-20T03:37:19.313Z,1009.1
2019-01-20T03:38:20.709Z,1009.0
2019-01-20T03:39:22.109Z,1009.1
2019-01-20T03:40:23.634Z,1009.1
2019-01-20T03:41:25.030Z,1009.1
2019-01-20T03:42:26.428Z,1009.1
2019-01-20T03:43:28.341Z,1009.0
2019-01-20T03:44:29.735Z,1009.0
2019-01-20T03:45:31.560Z,1009.1
2019-01-20T03:46:32.958Z,1009.0
2019-01-20T03:47:34.358Z,1009.0
2019-01-20T03:48:35.998Z,1009.1
2019-01-20T03:49:37.382Z,1009.1
2019-01-20T03:50:38.773Z,1009.0
2019-01-20T03:51:40.304Z,1009.0
2019-01-20T03:52:42.503Z,1008.9
2019-01-20T03:53:43.898Z,1009.0
2019-01-20T03:54:45.444Z,1009.0
2019-01-20T03:55:47.611Z,1009.0
2019-01-20T03:56:49.140Z,1009.0
2019-01-20T03:57:50.537Z,1008.9
2019-01-20T03:58:51.929Z,1009.0
2019-01-20T03:59:53.480Z,1008.9
2019-01-20T04:00:54.880Z,1009.1
2019-01-20T04:01:56.235Z,1009.0
2019-01-20T04:02:57.782Z,1009.0
2019-01-20T04:03:59.183Z,1009.1
2019-01-20T04:05:00.872Z,1009.0
2019-01-20T04:06:02.266Z,1009.0
2019-01-20T04:07:03.959Z,1009.0
2019-01-20T04:08:05.349Z,1009.0
2019-01-20T04:09:07.040Z,1009.0
2019-01-20T04:10:08.434Z,1009.0
2019-01-20T04:11:10.550Z,1009.0
2019-01-20T04:12:20.318Z,1009.0
2019-01-20T04:13:13.839Z,1009.0
2019-01-20T04:14:15.235Z,1009.0
2019-01-20T04:15:17.334Z,1009.0
2019-01-20T04:16:19.085Z,1009.0
2019-01-20T04:17:20.604Z,1009.0
2019-01-20T04:18:22.003Z,1009.0
2019-01-20T04:19:23.700Z,1009.0
2019-01-20T04:20:25.093Z,1008.9
2019-01-20T04:21:28.400Z,1009.0
2019-01-20T04:22:29.791Z,1008.9
2019-01-20T04:23:31.319Z,1009.0
2019-01-20T04:24:33.076Z,1009.0
2019-01-20T04:25:34.594Z,1008.9
2019-01-20T04:26:36.382Z,1009.0
2019-01-20T04:27:38.086Z,1009.0
2019-01-20T04:28:39.490Z,1009.0
2019-01-20T04:29:41.176Z,1009.0
2019-01-20T04:30:42.582Z,1009.0
2019-01-20T04:31:44.651Z,1008.9
2019-01-20T04:32:46.044Z,1008.9
2019-01-20T04:33:47.442Z,1008.9
2019-01-20T04:34:49.000Z,1009.0
2019-01-20T04:35:50.392Z,1009.0
2019-01-20T04:36:52.169Z,1008.9
2019-01-20T04:37:53.723Z,1008.9
2019-01-20T04:38:55.125Z,1008.9
2019-01-20T04:39:56.517Z,1008.9
2019-01-20T04:40:58.057Z,1008.9
2019-01-20T04:41:59.440Z,1009.0
2019-01-20T04:43:00.833Z,1008.9
2019-01-20T04:44:02.370Z,1008.9
2019-01-20T04:45:04.548Z,1008.9
2019-01-20T04:46:06.067Z,1008.9
2019-01-20T04:47:07.456Z,1008.9
2019-01-20T04:48:09.152Z,1008.9
2019-01-20T04:49:10.546Z,1008.9
2019-01-20T04:50:12.249Z,1008.9
2019-01-20T04:51:13.630Z,1008.9
2019-01-20T04:52:15.322Z,1008.9
2019-01-20T04:53:16.717Z,1008.9
2019-01-20T04:54:18.409Z,1008.9
2019-01-20T04:55:19.807Z,1008.9
2019-01-20T04:56:21.503Z,1008.9
2019-01-20T04:57:22.898Z,1008.9
2019-01-20T04:58:24.581Z,1008.9
2019-01-20T04:59:25.971Z,1008.9
2019-01-20T05:00:27.671Z,1008.9
2019-01-20T05:01:29.062Z,1008.9
2019-01-20T05:02:30.751Z,1009.0
2019-01-20T05:03:32.146Z,1008.9
2019-01-20T05:04:33.537Z,1008.9
2019-01-20T05:05:35.070Z,1009.0
2019-01-20T05:06:36.463Z,1008.9
2019-01-20T05:07:37.858Z,1009.0
2019-01-20T05:08:39.395Z,1009.0
2019-01-20T05:09:40.786Z,1009.0
2019-01-20T05:10:42.182Z,1009.1
2019-01-20T05:11:43.716Z,1009.0
2019-01-20T05:12:45.109Z,1009.0
2019-01-20T05:13:46.502Z,1009.1
2019-01-20T05:14:48.038Z,1009.1
2019-01-20T05:15:49.430Z,1009.1
2019-01-20T05:16:50.822Z,1009.1
2019-01-20T05:17:52.357Z,1009.1
2019-01-20T05:18:53.747Z,1009.0
2019-01-20T05:19:55.139Z,1009.1
2019-01-20T05:20:56.733Z,1009.1
2019-01-20T05:21:58.078Z,1009.0
2019-01-20T05:22:59.772Z,1009.0
2019-01-20T05:24:01.160Z,1009.0
2019-01-20T05:25:02.556Z,1009.0
2019-01-20T05:26:04.295Z,1009.0
2019-01-20T05:27:05.680Z,1009.0
2019-01-20T05:28:07.074Z,1009.0
2019-01-20T05:29:08.609Z,1009.0
2019-01-20T05:30:10.004Z,1009.0
2019-01-20T05:31:12.073Z,1008.9
2019-01-20T05:32:13.475Z,1008.9
2019-01-20T05:33:14.985Z,1008.9
2019-01-20T05:34:16.386Z,1008.9
2019-01-20T05:35:17.782Z,1008.9
2019-01-20T05:36:19.304Z,1008.9
2019-01-20T05:37:20.698Z,1008.9
2019-01-20T05:38:22.093Z,1009.0
2019-01-20T05:39:23.636Z,1009.0
2019-01-20T05:40:25.030Z,1008.9
2019-01-20T05:41:26.419Z,1009.0
2019-01-20T05:42:27.950Z,1009.0
2019-01-20T05:43:29.354Z,1009.0
2019-01-20T05:44:30.741Z,1009.0
2019-01-20T05:45:32.283Z,1009.0
2019-01-20T05:46:33.681Z,1009.0
2019-01-20T05:47:35.072Z,1009.1
2019-01-20T05:48:36.601Z,1009.1
2019-01-20T05:49:38.002Z,1009.0
2019-01-20T05:50:39.394Z,1009.0
2019-01-20T05:51:40.914Z,1009.0
2019-01-20T05:52:42.335Z,1009.1
2019-01-20T05:53:43.733Z,1009.0
2019-01-20T05:54:45.237Z,1009.1
2019-01-20T05:55:46.631Z,1009.1
2019-01-20T05:56:48.320Z,1009.1
2019-01-20T05:57:49.712Z,1009.1
2019-01-20T05:58:51.407Z,1009.0
2019-01-20T05:59:53.196Z,1009.1
2019-01-20T06:00:54.595Z,1009.1
2019-01-20T06:01:56.137Z,1009.2
2019-01-20T06:02:57.523Z,1009.1
2019-01-20T06:03:58.918Z,1009.2
2019-01-20T06:05:00.459Z,1009.2
2019-01-20T06:06:01.853Z,1009.2
2019-01-20T06:07:03.545Z,1009.2
2019-01-20T06:08:04.936Z,1009.2
2019-01-20T06:09:06.632Z,1009.2
2019-01-20T06:10:07.987Z,1009.2
2019-01-20T06:11:09.511Z,1009.2
2019-01-20T06:12:10.899Z,1009.3
2019-01-20T06:13:12.607Z,1009.3
2019-01-20T06:14:13.988Z,1009.3
2019-01-20T06:15:15.385Z,1009.3
2019-01-20T06:16:16.923Z,1009.3
2019-01-20T06:17:18.326Z,1009.3
2019-01-20T06:18:19.719Z,1009.4
2019-01-20T06:19:21.244Z,1009.4
2019-01-20T06:20:22.630Z,1009.3
2019-01-20T06:21:24.325Z,1009.4
2019-01-20T06:22:25.716Z,1009.4
2019-01-20T06:23:27.409Z,1009.3
2019-01-20T06:24:28.800Z,1009.4
2019-01-20T06:25:30.495Z,1009.3
2019-01-20T06:26:31.895Z,1009.3
2019-01-20T06:27:33.589Z,1009.3
2019-01-20T06:28:34.986Z,1009.3
2019-01-20T06:29:36.668Z,1009.3
2019-01-20T06:30:38.055Z,1009.3
2019-01-20T06:31:39.742Z,1009.2
2019-01-20T06:32:41.147Z,1009.2
2019-01-20T06:33:42.851Z,1009.2
2019-01-20T06:34:44.237Z,1009.3
2019-01-20T06:35:45.924Z,1009.3
2019-01-20T06:36:47.319Z,1009.3
2019-01-20T06:37:49.012Z,1009.3
2019-01-20T06:38:50.405Z,1009.2
2019-01-20T06:39:52.098Z,1009.3
2019-01-20T06:40:53.485Z,1009.3
2019-01-20T06:41:55.183Z,1009.3
2019-01-20T06:43:01.847Z,1009.3
2019-01-20T06:43:58.063Z,1009.3
2019-01-20T06:44:59.452Z,1009.4
2019-01-20T06:46:00.844Z,1009.4
2019-01-20T06:47:02.391Z,1009.3
2019-01-20T06:48:03.774Z,1009.3
2019-01-20T06:49:05.170Z,1009.4
2019-01-20T06:50:06.707Z,1009.4
2019-01-20T06:51:08.105Z,1009.4
2019-01-20T06:52:09.494Z,1009.4
2019-01-20T06:53:11.030Z,1009.4
2019-01-20T06:54:12.415Z,1009.4
2019-01-20T06:55:13.808Z,1009.5
2019-01-20T06:56:15.350Z,1009.5
2019-01-20T06:57:16.740Z,1009.4
2019-01-20T06:58:18.448Z,1009.5
2019-01-20T06:59:19.823Z,1009.5
2019-01-20T07:00:21.533Z,1009.5
2019-01-20T07:01:22.923Z,1009.5
2019-01-20T07:02:24.333Z,1009.5
2019-01-20T07:03:25.870Z,1009.6
2019-01-20T07:04:27.246Z,1009.6
2019-01-20T07:05:28.655Z,1009.6
2019-01-20T07:06:30.159Z,1009.6
2019-01-20T07:07:31.558Z,1009.6
2019-01-20T07:08:33.455Z,1009.6
2019-01-20T07:09:34.844Z,1009.6
2019-01-20T07:10:36.541Z,1009.6
2019-01-20T07:11:37.934Z,1009.6
2019-01-20T07:12:39.710Z,1009.6
2019-01-20T07:13:41.106Z,1009.6
2019-01-20T07:14:43.736Z,1009.6
2019-01-20T07:15:45.127Z,1009.6
2019-01-20T07:16:46.523Z,1009.6
2019-01-20T07:17:48.059Z,1009.7
2019-01-20T07:18:49.596Z,1009.7
2019-01-20T07:19:50.807Z,1009.6
2019-01-20T07:20:52.389Z,1009.7
2019-01-20T07:21:53.768Z,1009.7
2019-01-20T07:22:55.166Z,1009.8
2019-01-20T07:23:56.703Z,1009.7
2019-01-20T07:24:58.101Z,1009.7
2019-01-20T07:25:59.498Z,1009.7
2019-01-20T07:27:01.048Z,1009.7
2019-01-20T07:28:02.444Z,1009.7
2019-01-20T07:29:04.108Z,1009.7
2019-01-20T07:30:05.505Z,1009.7
2019-01-20T07:31:07.197Z,1009.7
2019-01-20T07:32:08.587Z,1009.7
2019-01-20T07:33:10.274Z,1009.8
2019-01-20T07:34:11.680Z,1009.7
2019-01-20T07:35:13.381Z,1009.8
2019-01-20T07:36:14.765Z,1009.8
2019-01-20T07:37:16.447Z,1009.9
2019-01-20T07:38:18.186Z,1009.9
2019-01-20T07:39:19.742Z,1009.9
2019-01-20T07:40:21.134Z,1009.9
2019-01-20T07:41:22.827Z,1009.9
2019-01-20T07:42:24.218Z,1009.9
2019-01-20T07:43:25.915Z,1009.9
2019-01-20T07:44:27.309Z,1009.9
2019-01-20T07:45:29.432Z,1010.0
2019-01-20T07:46:30.855Z,1009.9
2019-01-20T07:47:32.256Z,1010.0
2019-01-20T07:48:33.928Z,1010.0
2019-01-20T07:49:35.334Z,1010.0
2019-01-20T07:50:36.725Z,1010.0
2019-01-20T07:51:38.259Z,1010.0
2019-01-20T07:52:39.657Z,1010.0
2019-01-20T07:53:41.348Z,1010.0
2019-01-20T07:54:42.843Z,1010.0
2019-01-20T07:55:44.429Z,1010.1
2019-01-20T07:56:46.217Z,1010.1
2019-01-20T07:57:47.610Z,1010.1
2019-01-20T07:58:49.167Z,1010.1
2019-01-20T07:59:50.552Z,1010.1
2019-01-20T08:00:51.950Z,1010.1
2019-01-20T08:01:53.497Z,1010.1
2019-01-20T08:02:54.877Z,1010.1
2019-01-20T08:03:56.567Z,1010.2
2019-01-20T08:04:57.958Z,1010.2
2019-01-20T08:05:59.658Z,1010.1
2019-01-20T08:07:01.048Z,1010.2
2019-01-20T08:08:02.741Z,1010.2
2019-01-20T08:09:04.137Z,1010.2
2019-01-20T08:10:05.824Z,1010.3
2019-01-20T08:11:07.219Z,1010.2
2019-01-20T08:12:08.920Z,1010.2
2019-01-20T08:13:10.316Z,1010.3
2019-01-20T08:14:11.997Z,1010.3
2019-01-20T08:15:13.403Z,1010.4
2019-01-20T08:16:14.784Z,1010.3
2019-01-20T08:17:16.317Z,1010.3
2019-01-20T08:18:17.709Z,1010.4
2019-01-20T08:19:19.115Z,1010.4
2019-01-20T08:20:20.642Z,1010.4
2019-01-20T08:21:22.476Z,1010.4
2019-01-20T08:22:23.879Z,1010.3
2019-01-20T08:23:25.979Z,1010.3
2019-01-20T08:24:27.375Z,1010.4
2019-01-20T08:25:28.767Z,1010.4
2019-01-20T08:26:30.299Z,1010.4
2019-01-20T08:27:31.757Z,1010.4
2019-01-20T08:28:33.093Z,1010.5
2019-01-20T08:29:34.621Z,1010.5
2019-01-20T08:30:36.023Z,1010.5
2019-01-20T08:31:37.418Z,1010.5
2019-01-20T08:32:38.957Z,1010.5
2019-01-20T08:33:40.340Z,1010.5
2019-01-20T08:34:42.029Z,1010.6
2019-01-20T08:35:43.426Z,1010.5
2019-01-20T08:36:44.823Z,1010.5
2019-01-20T08:37:46.351Z,1010.6
2019-01-20T08:38:47.757Z,1010.6
2019-01-20T08:39:49.147Z,1010.6
2019-01-20T08:40:50.674Z,1010.5
2019-01-20T08:41:52.062Z,1010.6
2019-01-20T08:42:53.591Z,1010.6
2019-01-20T08:43:55.206Z,1010.6
2019-01-20T08:44:56.600Z,1010.6
2019-01-20T08:45:58.002Z,1010.6
2019-01-20T08:46:59.525Z,1010.7
2019-01-20T08:48:00.920Z,1010.6
2019-01-20T08:49:02.312Z,1010.7
2019-01-20T08:50:03.847Z,1010.7
2019-01-20T08:51:05.237Z,1010.8
2019-01-20T08:52:06.638Z,1010.8
2019-01-20T08:53:08.170Z,1010.8
2019-01-20T08:54:09.566Z,1010.8
2019-01-20T08:55:11.250Z,1010.8
2019-01-20T08:56:12.646Z,1010.8
2019-01-20T08:57:14.334Z,1010.8
2019-01-20T08:58:15.745Z,1010.8
2019-01-20T08:59:17.432Z,1010.8
2019-01-20T09:00:18.827Z,1010.8
2019-01-20T09:01:20.506Z,1010.8
2019-01-20T09:02:22.195Z,1010.8
2019-01-20T09:03:23.798Z,1010.9
2019-01-20T09:04:25.191Z,1010.9
2019-01-20T09:05:26.901Z,1010.9
2019-01-20T09:06:28.296Z,1010.9
2019-01-20T09:07:29.967Z,1010.9
2019-01-20T09:08:31.363Z,1011.0
2019-01-20T09:09:33.054Z,1010.9
2019-01-20T09:10:34.452Z,1010.9
2019-01-20T09:11:36.136Z,1010.9
2019-01-20T09:12:37.533Z,1010.9
2019-01-20T09:13:39.897Z,1010.9
2019-01-20T09:14:40.591Z,1010.9
2019-01-20T09:15:42.105Z,1011.0
2019-01-20T09:16:43.500Z,1011.0
2019-01-20T09:17:44.926Z,1011.0
2019-01-20T09:18:46.467Z,1010.9
2019-01-20T09:19:47.864Z,1011.0
2019-01-20T09:20:49.260Z,1011.0
2019-01-20T09:21:50.953Z,1011.0
2019-01-20T09:22:52.353Z,1011.0
2019-01-20T09:23:53.752Z,1011.0
2019-01-20T09:24:55.528Z,1011.0
2019-01-20T09:25:56.923Z,1011.0
2019-01-20T09:26:58.319Z,1011.1
2019-01-20T09:27:59.716Z,1011.1
2019-01-20T09:29:01.116Z,1011.1
2019-01-20T09:30:02.691Z,1011.1
2019-01-20T09:31:04.081Z,1011.1
2019-01-20T09:32:05.789Z,1011.2
2019-01-20T09:33:07.193Z,1011.1
2019-01-20T09:34:08.856Z,1011.2
2019-01-20T09:35:10.254Z,1011.1
2019-01-20T09:36:11.937Z,1011.2
2019-01-20T09:37:13.352Z,1011.1
2019-01-20T09:38:15.143Z,1011.2
2019-01-20T09:39:16.533Z,1011.1
2019-01-20T09:40:17.937Z,1011.1
2019-01-20T09:41:19.561Z,1011.2
2019-01-20T09:42:20.958Z,1011.2
2019-01-20T09:43:22.359Z,1011.3
2019-01-20T09:44:23.748Z,1011.3
2019-01-20T09:45:26.481Z,1011.3
2019-01-20T09:46:28.259Z,1011.2
2019-01-20T09:47:29.825Z,1011.3
2019-01-20T09:48:31.230Z,1011.3
2019-01-20T09:49:32.630Z,1011.3
2019-01-20T09:50:34.153Z,1011.3
2019-01-20T09:51:35.546Z,1011.3
2019-01-20T09:52:36.943Z,1011.3
2019-01-20T09:53:38.472Z,1011.4
2019-01-20T09:54:39.876Z,1011.4
2019-01-20T09:55:41.562Z,1011.4
2019-01-20T09:56:42.960Z,1011.4
2019-01-20T09:57:44.643Z,1011.4
2019-01-20T09:58:46.132Z,1011.4
2019-01-20T09:59:47.530Z,1011.4
2019-01-20T10:00:49.183Z,1011.4
2019-01-20T10:01:50.583Z,1011.5
2019-01-20T10:02:51.979Z,1011.4
2019-01-20T10:03:53.498Z,1011.4
2019-01-20T10:04:54.892Z,1011.4
2019-01-20T10:05:56.580Z,1011.4
2019-01-20T10:06:57.980Z,1011.5
2019-01-20T10:07:59.375Z,1011.4
2019-01-20T10:09:00.914Z,1011.5
2019-01-20T10:10:02.301Z,1011.4
2019-01-20T10:11:03.702Z,1011.5
2019-01-20T10:12:05.233Z,1011.5
2019-01-20T10:13:06.642Z,1011.5
2019-01-20T10:14:08.038Z,1011.5
2019-01-20T10:15:09.545Z,1011.5
2019-01-20T10:16:10.984Z,1011.5
2019-01-20T10:17:12.379Z,1011.5
2019-01-20T10:18:13.869Z,1011.6
2019-01-20T10:19:15.292Z,1011.6
2019-01-20T10:20:16.699Z,1011.6
2019-01-20T10:21:18.189Z,1011.6
2019-01-20T10:22:19.582Z,1011.5
2019-01-20T10:23:20.989Z,1011.5
2019-01-20T10:24:22.506Z,1011.6
2019-01-20T10:25:24.224Z,1011.5
2019-01-20T10:26:25.800Z,1011.5
2019-01-20T10:27:27.197Z,1011.6
2019-01-20T10:28:28.597Z,1011.6
2019-01-20T10:29:30.123Z,1011.6
2019-01-20T10:30:31.519Z,1011.7
2019-01-20T10:31:32.913Z,1011.6
2019-01-20T10:32:34.446Z,1011.6
2019-01-20T10:33:35.841Z,1011.6
2019-01-20T10:34:37.527Z,1011.6
2019-01-20T10:35:38.927Z,1011.6
2019-01-20T10:36:40.611Z,1011.6
2019-01-20T10:37:42.006Z,1011.6
2019-01-20T10:38:43.403Z,1011.6
2019-01-20T10:39:44.930Z,1011.7
2019-01-20T10:40:46.324Z,1011.7
2019-01-20T10:41:47.724Z,1011.7
2019-01-20T10:42:49.295Z,1011.7
2019-01-20T10:43:50.702Z,1011.7
2019-01-20T10:44:52.477Z,1011.7
2019-01-20T10:45:53.985Z,1011.6
2019-01-20T10:46:55.399Z,1011.6
2019-01-20T10:47:56.793Z,1011.6
2019-01-20T10:48:58.310Z,1011.7
2019-01-20T10:49:59.705Z,1011.6
2019-01-20T10:51:01.190Z,1011.6
2019-01-20T10:52:02.589Z,1011.6
2019-01-20T10:53:04.272Z,1011.7
2019-01-20T10:54:07.157Z,1011.6
2019-01-20T10:55:07.041Z,1011.6
2019-01-20T10:56:08.432Z,1011.6
2019-01-20T10:57:09.830Z,1011.7
2019-01-20T10:58:11.480Z,1011.6
2019-01-20T10:59:13.268Z,1011.6
2019-01-20T11:00:14.662Z,1011.7
2019-01-20T11:01:16.232Z,1011.6
2019-01-20T11:02:17.635Z,1011.7
2019-01-20T11:03:19.041Z,1011.7
2019-01-20T11:04:20.526Z,1011.7
2019-01-20T11:05:24.992Z,1011.7
2019-01-20T11:06:23.287Z,1011.7
2019-01-20T11:07:24.849Z,1011.7
2019-01-20T11:08:26.270Z,1011.7
2019-01-20T11:09:27.666Z,1011.7
2019-01-20T11:10:29.173Z,1011.7
2019-01-20T11:11:30.955Z,1011.7
2019-01-20T11:12:32.472Z,1011.7
2019-01-20T11:13:33.859Z,1011.7
2019-01-20T11:14:35.256Z,1011.7
2019-01-20T11:15:36.798Z,1011.7
2019-01-20T11:16:38.194Z,1011.7
2019-01-20T11:17:39.598Z,1011.7
2019-01-20T11:18:41.112Z,1011.7
2019-01-20T11:19:42.499Z,1011.7
2019-01-20T11:20:44.194Z,1011.7
2019-01-20T11:21:46.353Z,1011.7
2019-01-20T11:22:47.892Z,1011.8
2019-01-20T11:23:49.286Z,1011.8
2019-01-20T11:24:50.702Z,1011.8
2019-01-20T11:25:52.210Z,1011.7
2019-01-20T11:26:53.988Z,1011.8
2019-01-20T11:27:55.392Z,1011.8
2019-01-20T11:28:56.941Z,1011.8
2019-01-20T11:29:58.341Z,1011.7
2019-01-20T11:31:00.025Z,1011.8
2019-01-20T11:32:01.457Z,1011.8
2019-01-20T11:33:03.112Z,1011.8
2019-01-20T11:34:04.507Z,1011.8
2019-01-20T11:35:06.287Z,1011.8
2019-01-20T11:36:07.847Z,1011.7
2019-01-20T11:37:09.262Z,1011.8
2019-01-20T11:38:10.660Z,1011.7
2019-01-20T11:39:12.179Z,1011.8
2019-01-20T11:40:13.574Z,1011.8
2019-01-20T11:41:15.634Z,1011.8
2019-01-20T11:42:17.036Z,1011.8
2019-01-20T11:43:25.143Z,1011.7
2019-01-20T11:44:26.574Z,1011.7
2019-01-20T11:45:28.250Z,1011.8
2019-01-20T11:46:29.626Z,1011.8
2019-01-20T11:47:31.268Z,1011.7
2019-01-20T11:48:32.664Z,1011.7
2019-01-20T11:49:34.739Z,1011.7
2019-01-20T11:50:36.532Z,1011.7
2019-01-20T11:51:38.053Z,1011.7
2019-01-20T11:52:39.454Z,1011.8
2019-01-20T11:53:41.148Z,1011.7
2019-01-20T11:54:42.555Z,1011.6
2019-01-20T11:55:44.271Z,1011.7
2019-01-20T11:56:45.660Z,1011.7
2019-01-20T11:57:47.345Z,1011.7
2019-01-20T11:58:48.728Z,1011.7
2019-01-20T11:59:50.576Z,1011.7
2019-01-20T12:00:51.964Z,1011.7
2019-01-20T12:01:53.480Z,1011.7
2019-01-20T12:02:54.880Z,1011.7
2019-01-20T12:03:56.361Z,1011.7
2019-01-20T12:04:57.758Z,1011.6
2019-01-20T12:05:59.448Z,1011.7
2019-01-20T12:07:01.231Z,1011.7
2019-01-20T12:08:02.938Z,1011.7
2019-01-20T12:09:04.339Z,1011.7
2019-01-20T12:10:06.214Z,1011.6
2019-01-20T12:11:07.610Z,1011.7
2019-01-20T12:12:09.115Z,1011.8
2019-01-20T12:13:10.514Z,1011.7
2019-01-20T12:14:12.285Z,1011.7
2019-01-20T12:15:13.714Z,1011.8
2019-01-20T12:16:15.282Z,1011.8
2019-01-20T12:17:17.089Z,1011.7
2019-01-20T12:18:18.576Z,1011.7
2019-01-20T12:19:20.742Z,1011.8
2019-01-20T12:20:22.276Z,1011.8
2019-01-20T12:21:23.675Z,1011.7
2019-01-20T12:22:25.383Z,1011.7
2019-01-20T12:23:26.778Z,1011.7
2019-01-20T12:24:28.174Z,1011.7
2019-01-20T12:25:30.070Z,1011.8
2019-01-20T12:26:31.464Z,1011.8
2019-01-20T12:27:32.868Z,1011.8
2019-01-20T12:28:34.413Z,1011.8
2019-01-20T12:29:35.815Z,1011.7
2019-01-20T12:30:37.211Z,1011.7
2019-01-20T12:31:38.784Z,1011.7
2019-01-20T12:32:40.228Z,1011.7
2019-01-20T12:33:41.628Z,1011.7
2019-01-20T12:34:43.313Z,1011.7
2019-01-20T12:35:44.758Z,1011.7
2019-01-20T12:36:46.135Z,1011.7
2019-01-20T12:37:47.791Z,1011.7
2019-01-20T12:38:49.190Z,1011.7
2019-01-20T12:39:50.586Z,1011.7
2019-01-20T12:40:52.114Z,1011.7
2019-01-20T12:41:53.512Z,1011.7
2019-01-20T12:42:55.195Z,1011.8
2019-01-20T12:43:56.591Z,1011.7
2019-01-20T12:44:58.079Z,1011.8
2019-01-20T12:45:59.473Z,1011.7
2019-01-20T12:47:00.958Z,1011.7
2019-01-20T12:48:02.361Z,1011.7