createdAt,value
2018-06-12T00:01:39.109Z,17.00
2018-06-12T00:09:01.544Z,17.00
2018-06-12T00:11:29.517Z,17.00
2018-06-12T00:13:57.023Z,17.00
2018-06-12T00:16:24.514Z,17.00
2018-06-12T00:18:52.055Z,17.00
2018-06-12T00:21:19.554Z,17.00
2018-06-12T00:23:47.284Z,17.00
2018-06-12T00:26:14.841Z,17.00
2018-06-12T00:28:42.390Z,17.00
2018-06-12T00:31:09.889Z,16.90
2018-06-12T00:33:37.391Z,16.90
2018-06-12T00:36:04.938Z,16.90
2018-06-12T00:38:32.446Z,17.00
2018-06-12T00:41:00.077Z,16.90
2018-06-12T00:43:27.621Z,16.90
2018-06-12T00:45:55.113Z,16.90
2018-06-12T00:48:22.587Z,16.90
2018-06-12T00:50:50.130Z,16.90
2018-06-12T00:58:12.537Z,16.80
2018-06-12T01:00:40.077Z,16.80
2018-06-12T01:03:07.722Z,16.70
2018-06-12T01:05:35.255Z,16.80
2018-06-12T01:08:02.795Z,16.70
2018-06-12T01:10:30.335Z,16.70
2018-06-12T01:12:58.654Z,16.70
2018-06-12T01:15:26.158Z,16.70
2018-06-12T01:17:53.652Z,16.70
2018-06-12T01:20:21.149Z,16.70
2018-06-12T01:25:16.106Z,16.70
2018-06-12T01:27:43.611Z,16.70
2018-06-12T01:30:11.147Z,16.70
2018-06-12T01:32:38.688Z,16.70
2018-06-12T01:35:06.248Z,16.70
2018-06-12T01:37:33.795Z,16.70
2018-06-12T01:40:01.354Z,16.60
2018-06-12T01:42:28.913Z,16.60
2018-06-12T01:44:56.467Z,16.60
2018-06-12T01:47:23.991Z,16.60
2018-06-12T01:49:51.543Z,16.60
2018-06-12T01:52:19.109Z,16.60
2018-06-12T01:54:46.683Z,16.60
2018-06-12T01:57:14.216Z,16.50
2018-06-12T01:59:41.772Z,16.50
2018-06-12T02:02:09.282Z,16.60
2018-06-12T02:04:36.822Z,16.50
2018-06-12T02:07:04.350Z,16.60
2018-06-12T02:09:32.146Z,16.50
2018-06-12T02:11:59.667Z,16.60
2018-06-12T02:14:27.223Z,16.60
2018-06-12T02:16:54.754Z,16.60
2018-06-12T02:19:26.120Z,16.60
2018-06-12T02:21:53.707Z,16.50
2018-06-12T02:24:21.255Z,16.60
2018-06-12T02:26:48.800Z,16.60
2018-06-12T02:29:16.380Z,16.60
2018-06-12T02:31:43.894Z,16.50
2018-06-12T02:34:11.400Z,16.60
2018-06-12T02:36:38.987Z,16.50
2018-06-12T02:39:07.091Z,16.50
2018-06-12T02:41:34.631Z,16.50
2018-06-12T02:44:02.345Z,16.50
2018-06-12T02:46:29.875Z,16.50
2018-06-12T02:48:57.438Z,16.50
2018-06-12T02:51:24.991Z,16.50
2018-06-12T02:56:20.044Z,16.50
2018-06-12T02:58:47.558Z,16.50
2018-06-12T03:01:15.064Z,16.50
2018-06-12T03:03:42.627Z,16.50
2018-06-12T03:06:10.171Z,16.50
2018-06-12T03:08:37.722Z,16.40
2018-06-12T03:11:05.315Z,16.50
2018-06-12T03:13:32.896Z,16.40
2018-06-12T03:16:00.449Z,16.40
2018-06-12T03:18:27.992Z,16.40
2018-06-12T03:20:55.529Z,16.50
2018-06-12T03:23:23.538Z,16.50
2018-06-12T03:25:57.536Z,16.50
2018-06-12T03:28:25.101Z,16.50
2018-06-12T03:30:52.673Z,16.50
2018-06-12T03:33:20.204Z,16.50
2018-06-12T03:35:47.821Z,16.50
2018-06-12T03:38:15.335Z,16.50
2018-06-12T03:40:42.894Z,16.50
2018-06-12T03:43:10.413Z,16.50
2018-06-12T03:45:37.995Z,16.50
2018-06-12T03:48:05.546Z,16.50
2018-06-12T03:50:33.068Z,16.50
2018-06-12T03:53:00.599Z,16.50
2018-06-12T03:55:29.095Z,16.50
2018-06-12T03:57:56.615Z,16.50
2018-06-12T04:00:24.162Z,16.40
2018-06-12T04:02:51.718Z,16.50
2018-06-12T04:05:19.542Z,16.40
2018-06-12T04:07:47.158Z,16.40
2018-06-12T04:10:14.723Z,16.40
2018-06-12T04:12:42.810Z,16.40
2018-06-12T04:15:10.343Z,16.40
2018-06-12T04:17:37.904Z,16.40
2018-06-12T04:20:05.445Z,16.40
2018-06-12T04:22:32.996Z,16.50
2018-06-12T04:25:00.637Z,16.50
2018-06-12T04:27:29.307Z,16.50
2018-06-12T04:29:56.852Z,16.60
2018-06-12T04:32:24.973Z,16.60
2018-06-12T04:34:52.705Z,16.70
2018-06-12T04:37:20.254Z,16.70
2018-06-12T04:39:47.834Z,16.70
2018-06-12T04:42:15.362Z,16.70
2018-06-12T04:44:42.910Z,16.80
2018-06-12T04:47:10.469Z,16.80
2018-06-12T04:49:38.032Z,16.80
2018-06-12T04:52:05.609Z,16.80
2018-06-12T04:54:33.366Z,16.80
2018-06-12T04:57:00.879Z,16.90
2018-06-12T04:59:28.380Z,17.00
2018-06-12T05:01:56.833Z,17.00
2018-06-12T05:04:24.670Z,17.10
2018-06-12T05:06:52.558Z,17.20
2018-06-12T05:09:20.452Z,17.40
2018-06-12T05:11:48.079Z,17.50
2018-06-12T05:14:15.631Z,17.60
2018-06-12T05:16:43.248Z,17.60
2018-06-12T05:19:10.800Z,17.60
2018-06-12T05:21:38.680Z,17.60
2018-06-12T05:24:06.246Z,17.70
2018-06-12T05:26:33.824Z,17.70
2018-06-12T05:29:01.413Z,17.80
2018-06-12T05:31:29.468Z,17.80
2018-06-12T05:33:57.016Z,17.90
2018-06-12T05:36:24.623Z,18.00
2018-06-12T05:38:52.160Z,18.00
2018-06-12T05:41:19.844Z,18.00
2018-06-12T05:43:47.407Z,18.00
2018-06-12T05:46:14.976Z,18.00
2018-06-12T05:48:42.510Z,18.00
2018-06-12T05:51:10.107Z,18.00
2018-06-12T05:53:37.658Z,18.00
2018-06-12T05:56:05.250Z,18.00
2018-06-12T05:58:32.789Z,18.00
2018-06-12T06:01:00.360Z,18.20
2018-06-12T06:03:27.881Z,18.20
2018-06-12T06:05:55.520Z,18.40
2018-06-12T06:08:23.043Z,18.50
2018-06-12T06:10:51.182Z,18.70
2018-06-12T06:13:18.719Z,18.80
2018-06-12T06:15:46.359Z,19.00
2018-06-12T06:18:13.950Z,19.10
2018-06-12T06:20:41.496Z,19.20
2018-06-12T06:23:09.039Z,19.30
2018-06-12T06:25:36.578Z,19.20
2018-06-12T06:28:04.159Z,19.20
2018-06-12T06:32:59.603Z,19.10
2018-06-12T06:35:27.341Z,19.10
2018-06-12T06:37:54.878Z,19.10
2018-06-12T06:40:22.440Z,19.30
2018-06-12T06:42:50.030Z,19.40
2018-06-12T06:45:17.691Z,19.60
2018-06-12T06:47:45.230Z,19.60
2018-06-12T06:50:12.803Z,19.70
2018-06-12T06:52:40.353Z,19.60
2018-06-12T06:55:07.898Z,19.60
2018-06-12T06:57:35.671Z,19.60
2018-06-12T07:00:03.532Z,19.70
2018-06-12T07:02:31.091Z,19.70
2018-06-12T07:04:58.657Z,19.70
2018-06-12T07:07:26.263Z,19.70
2018-06-12T07:09:53.913Z,19.80
2018-06-12T07:12:21.708Z,19.80
2018-06-12T07:14:49.243Z,19.90
2018-06-12T07:17:16.838Z,19.90
2018-06-12T07:19:44.366Z,19.90
2018-06-12T07:22:11.949Z,19.90
2018-06-12T07:24:39.527Z,19.90
2018-06-12T07:27:07.079Z,19.90
2018-06-12T07:29:34.665Z,19.90
2018-06-12T07:32:02.214Z,19.90
2018-06-12T07:34:29.865Z,20.00
2018-06-12T07:36:57.592Z,20.30
2018-06-12T07:41:52.970Z,21.10
2018-06-12T07:44:20.523Z,21.50
2018-06-12T07:46:48.088Z,21.80
2018-06-12T07:49:15.642Z,22.10
2018-06-12T07:51:43.207Z,22.30
2018-06-12T07:54:10.739Z,22.30
2018-06-12T07:56:38.287Z,22.30
2018-06-12T07:59:05.799Z,22.20
2018-06-12T08:01:33.345Z,22.10
2018-06-12T08:04:01.078Z,22.00
2018-06-12T08:06:28.644Z,21.90
2018-06-12T08:08:56.202Z,21.90
2018-06-12T08:13:51.812Z,22.20
2018-06-12T08:16:19.496Z,22.30
2018-06-12T08:18:47.067Z,22.60
2018-06-12T08:21:15.725Z,23.30
2018-06-12T08:23:43.258Z,23.80
2018-06-12T08:26:10.781Z,24.00
2018-06-12T08:28:38.277Z,24.20
2018-06-12T08:31:05.843Z,24.30
2018-06-12T08:33:33.394Z,24.40
2018-06-12T08:36:01.029Z,24.50
2018-06-12T08:38:28.571Z,24.50
2018-06-12T08:40:56.206Z,24.60
2018-06-12T08:43:23.867Z,24.60
2018-06-12T08:45:51.471Z,24.60
2018-06-12T08:48:19.037Z,24.60
2018-06-12T08:50:46.863Z,24.60
2018-06-12T08:53:14.740Z,24.50
2018-06-12T08:55:42.304Z,24.30
2018-06-12T08:58:09.883Z,24.20
2018-06-12T09:00:37.460Z,24.20
2018-06-12T09:03:04.998Z,24.20
2018-06-12T09:05:32.531Z,24.10
2018-06-12T09:08:00.082Z,23.90
2018-06-12T09:10:27.655Z,23.70
2018-06-12T09:15:22.679Z,23.50
2018-06-12T09:20:17.741Z,23.40
2018-06-12T09:22:45.311Z,23.50
2018-06-12T09:25:12.944Z,23.50
2018-06-12T09:27:46.159Z,23.40
2018-06-12T09:30:13.746Z,23.30
2018-06-12T09:32:41.254Z,23.30
2018-06-12T09:35:08.972Z,23.30
2018-06-12T09:37:36.569Z,23.30
2018-06-12T09:40:04.185Z,23.40
2018-06-12T09:42:31.717Z,23.60
2018-06-12T09:44:59.267Z,23.70
2018-06-12T09:47:26.813Z,23.70
2018-06-12T09:49:54.400Z,23.80
2018-06-12T09:52:24.162Z,23.90
2018-06-12T09:54:52.570Z,24.10
2018-06-12T09:59:47.779Z,24.20
2018-06-12T10:02:15.265Z,24.20
2018-06-12T10:04:42.803Z,24.30
2018-06-12T10:07:10.352Z,24.30
2018-06-12T10:09:37.888Z,24.50
2018-06-12T10:12:05.451Z,24.50
2018-06-12T10:14:33.014Z,24.70
2018-06-12T10:17:00.551Z,24.80
2018-06-12T10:19:28.102Z,24.90
2018-06-12T10:21:55.657Z,25.00
2018-06-12T10:24:24.303Z,25.10
2018-06-12T10:29:19.431Z,25.30
2018-06-12T10:34:14.470Z,26.30
2018-06-12T10:36:42.035Z,26.80
2018-06-12T10:39:09.686Z,26.90
2018-06-12T10:41:37.251Z,26.90
2018-06-12T10:44:04.874Z,27.00
2018-06-12T10:46:32.415Z,27.10
2018-06-12T10:48:59.963Z,27.20
2018-06-12T10:51:27.639Z,27.30
2018-06-12T10:53:55.411Z,27.40
2018-06-12T10:56:22.945Z,27.70
2018-06-12T10:58:50.461Z,27.70
2018-06-12T11:01:18.032Z,27.60
2018-06-12T11:03:45.631Z,27.50
2018-06-12T11:06:13.154Z,27.30
2018-06-12T11:08:40.677Z,27.00
2018-06-12T11:11:08.174Z,26.80
2018-06-12T11:13:35.662Z,26.60
2018-06-12T11:16:03.226Z,26.50
2018-06-12T11:18:30.933Z,26.30
2018-06-12T11:20:58.488Z,26.20
2018-06-12T11:23:26.195Z,25.90
2018-06-12T11:25:53.703Z,25.80
2018-06-12T11:28:21.229Z,25.60
2018-06-12T11:30:48.815Z,25.40
2018-06-12T11:33:16.342Z,25.30
2018-06-12T11:35:43.855Z,25.30
2018-06-12T11:38:11.408Z,25.20
2018-06-12T11:40:38.930Z,25.10
2018-06-12T11:43:06.448Z,25.00
2018-06-12T11:45:33.975Z,25.00
2018-06-12T11:48:01.533Z,24.90
2018-06-12T11:50:29.067Z,25.00
2018-06-12T11:52:56.780Z,25.10
2018-06-12T11:55:24.434Z,25.20
2018-06-12T12:00:19.536Z,25.50
2018-06-12T12:02:47.107Z,25.70
2018-06-12T12:05:14.637Z,25.90
2018-06-12T12:07:42.169Z,26.00
2018-06-12T12:10:09.737Z,26.20
2018-06-12T12:12:37.414Z,26.30
2018-06-12T12:15:05.072Z,26.60
2018-06-12T12:17:32.627Z,27.30
2018-06-12T12:20:00.183Z,27.90
2018-06-12T12:22:28.015Z,28.20
2018-06-12T12:24:55.571Z,28.30
2018-06-12T12:27:23.218Z,28.40
2018-06-12T12:29:50.771Z,28.30
2018-06-12T12:32:18.336Z,28.20
2018-06-12T12:34:46.111Z,28.00
2018-06-12T12:37:13.630Z,27.80
2018-06-12T12:39:41.157Z,27.60
2018-06-12T12:42:08.680Z,27.40
2018-06-12T12:44:36.372Z,27.40
2018-06-12T12:47:03.955Z,27.50
2018-06-12T12:49:31.482Z,27.60
2018-06-12T12:51:59.017Z,27.50
2018-06-12T12:54:26.577Z,27.50
2018-06-12T12:56:54.532Z,27.40
2018-06-12T12:59:22.097Z,27.20
2018-06-12T13:01:49.679Z,27.00
2018-06-12T13:04:17.223Z,26.80
2018-06-12T13:06:44.763Z,26.70
2018-06-12T13:09:12.431Z,26.70
2018-06-12T13:11:39.979Z,26.50
2018-06-12T13:14:07.510Z,26.40
2018-06-12T13:16:35.374Z,26.20
2018-06-12T13:19:02.943Z,26.10
2018-06-12T13:21:30.602Z,26.00
2018-06-12T13:23:58.151Z,25.90
2018-06-12T13:26:25.678Z,25.80
2018-06-12T13:28:53.233Z,25.70
2018-06-12T13:31:21.054Z,25.60
2018-06-12T13:33:48.710Z,25.50
2018-06-12T13:36:16.228Z,25.40
2018-06-12T13:38:43.770Z,25.40
2018-06-12T13:41:11.362Z,25.20
2018-06-12T13:43:38.908Z,25.20
2018-06-12T13:46:10.381Z,25.10
2018-06-12T13:48:38.057Z,24.90
2018-06-12T13:51:05.620Z,24.80
2018-06-12T13:53:33.299Z,24.60
2018-06-12T13:56:01.051Z,24.40
2018-06-12T13:58:28.627Z,24.20
2018-06-12T14:00:56.158Z,23.90
2018-06-12T14:03:23.707Z,23.70
2018-06-12T14:05:51.327Z,23.50
2018-06-12T14:08:18.907Z,23.30
2018-06-12T14:10:50.434Z,23.00
2018-06-12T14:13:18.043Z,22.70
2018-06-12T14:15:45.608Z,22.50
2018-06-12T14:18:13.210Z,22.20
2018-06-12T14:20:40.780Z,22.00
2018-06-12T14:23:08.345Z,21.80
2018-06-12T14:25:35.867Z,21.70
2018-06-12T14:28:03.603Z,21.60
2018-06-12T14:30:31.158Z,21.50
2018-06-12T14:33:00.812Z,21.40
2018-06-12T14:35:28.400Z,21.50
2018-06-12T14:37:55.951Z,21.50
2018-06-12T14:40:23.516Z,21.50
2018-06-12T14:42:51.125Z,21.60
2018-06-12T14:45:18.659Z,21.70
2018-06-12T14:47:46.259Z,21.70
2018-06-12T14:50:13.935Z,21.70
2018-06-12T14:52:51.715Z,21.80
2018-06-12T14:55:19.241Z,21.90
2018-06-12T14:57:46.789Z,22.00
2018-06-12T15:00:14.320Z,22.10
2018-06-12T15:02:41.883Z,22.20
2018-06-12T15:05:09.436Z,22.30
2018-06-12T15:07:36.935Z,22.40
2018-06-12T15:10:04.507Z,22.60
2018-06-12T15:12:32.033Z,22.80
2018-06-12T15:14:59.610Z,23.00
2018-06-12T15:17:27.557Z,23.20
2018-06-12T15:22:22.667Z,23.20
2018-06-12T15:24:50.199Z,23.20
2018-06-12T15:27:17.722Z,23.30
2018-06-12T15:29:45.343Z,23.40
2018-06-12T15:32:13.214Z,23.40
2018-06-12T15:34:40.748Z,23.40
2018-06-12T15:37:08.274Z,23.40
2018-06-12T15:39:35.803Z,23.40
2018-06-12T15:42:03.771Z,23.30
2018-06-12T15:44:31.315Z,23.30
2018-06-12T15:46:58.839Z,23.20
2018-06-12T15:49:34.037Z,23.00
2018-06-12T15:52:01.707Z,22.90
2018-06-12T15:54:32.599Z,22.90
2018-06-12T15:57:01.244Z,22.70
2018-06-12T15:59:31.459Z,22.70
2018-06-12T16:04:30.809Z,22.70
2018-06-12T16:07:00.140Z,22.60
2018-06-12T16:09:28.351Z,22.50
2018-06-12T16:11:55.923Z,22.40
2018-06-12T16:14:23.519Z,22.40
2018-06-12T16:16:51.075Z,22.30
2018-06-12T16:19:18.599Z,22.20
2018-06-12T16:21:46.168Z,22.00
2018-06-12T16:24:13.710Z,22.00
2018-06-12T16:26:41.315Z,21.90
2018-06-12T16:29:08.814Z,21.80
2018-06-12T16:31:36.367Z,21.60
2018-06-12T16:34:04.250Z,21.60
2018-06-12T16:36:31.895Z,21.60
2018-06-12T16:38:59.462Z,21.50
2018-06-12T16:41:27.243Z,21.30
2018-06-12T16:43:54.751Z,21.30
2018-06-12T16:46:22.282Z,21.20
2018-06-12T16:48:49.863Z,21.20
2018-06-12T16:51:17.391Z,21.20
2018-06-12T16:53:44.942Z,21.10
2018-06-12T16:56:12.491Z,21.10
2018-06-12T16:58:40.023Z,21.00
2018-06-12T17:01:07.583Z,21.00
2018-06-12T17:03:35.125Z,21.00
2018-06-12T17:06:02.700Z,21.00
2018-06-12T17:08:30.253Z,21.00
2018-06-12T17:10:59.794Z,20.90
2018-06-12T17:13:45.771Z,20.90
2018-06-12T17:16:21.260Z,20.80
2018-06-12T17:18:48.802Z,20.80
2018-06-12T17:21:16.410Z,20.80
2018-06-12T17:23:44.012Z,20.70
2018-06-12T17:26:11.603Z,20.70
2018-06-12T17:28:39.158Z,20.70
2018-06-12T17:31:06.904Z,20.70
2018-06-12T17:33:34.447Z,20.70
2018-06-12T17:36:02.299Z,20.60
2018-06-12T17:38:29.846Z,20.60
2018-06-12T17:40:57.395Z,20.60
2018-06-12T17:43:24.954Z,20.50
2018-06-12T17:45:52.530Z,20.50
2018-06-12T17:48:20.109Z,20.50
2018-06-12T17:50:47.688Z,20.40
2018-06-12T17:53:15.774Z,20.30
2018-06-12T17:55:44.743Z,20.20
2018-06-12T17:58:12.540Z,20.10
2018-06-12T18:00:40.133Z,20.00
2018-06-12T18:03:07.832Z,20.00
2018-06-12T18:05:35.431Z,19.90
2018-06-12T18:08:05.755Z,19.80
2018-06-12T18:10:33.524Z,19.80
2018-06-12T18:13:01.183Z,19.70
2018-06-12T18:15:30.635Z,19.70
2018-06-12T18:17:58.252Z,19.70
2018-06-12T18:20:26.328Z,19.60
2018-06-12T18:22:53.911Z,19.60
2018-06-12T18:25:21.575Z,19.50
2018-06-12T18:27:49.256Z,19.40
2018-06-12T18:30:16.813Z,19.30
2018-06-12T18:32:44.357Z,19.30
2018-06-12T18:35:11.958Z,19.20
2018-06-12T18:37:39.523Z,19.10
2018-06-12T18:40:07.182Z,19.10
2018-06-12T18:42:34.823Z,19.00
2018-06-12T18:45:02.632Z,19.00
2018-06-12T18:47:30.210Z,18.90
2018-06-12T18:49:58.128Z,18.80
2018-06-12T18:52:25.724Z,18.70
2018-06-12T18:54:57.228Z,18.70
2018-06-12T18:57:25.040Z,18.60
2018-06-12T18:59:52.797Z,18.50
2018-06-12T19:02:20.395Z,18.50
2018-06-12T19:07:15.660Z,18.40
2018-06-12T19:09:43.395Z,18.30
2018-06-12T19:12:10.955Z,18.30
2018-06-12T19:14:38.547Z,18.20
2018-06-12T19:17:06.822Z,18.20
2018-06-12T19:19:34.382Z,18.10
2018-06-12T19:22:01.983Z,18.00
2018-06-12T19:24:29.713Z,17.90
2018-06-12T19:26:57.268Z,17.80
2018-06-12T19:29:24.878Z,17.80
2018-06-12T19:31:52.796Z,17.80
2018-06-12T19:34:20.499Z,17.70
2018-06-12T19:36:48.106Z,17.70
2018-06-12T19:39:15.689Z,17.60
2018-06-12T19:41:43.322Z,17.60
2018-06-12T19:44:11.167Z,17.50
2018-06-12T19:46:38.935Z,17.50
2018-06-12T19:49:06.662Z,17.50
2018-06-12T19:51:34.242Z,17.40
2018-06-12T19:54:02.827Z,17.40
2018-06-12T19:56:31.691Z,17.40
2018-06-12T19:59:00.685Z,17.40
2018-06-12T20:01:28.519Z,17.30
2018-06-12T20:03:57.210Z,17.30
2018-06-12T20:06:25.027Z,17.20
2018-06-12T20:08:52.871Z,17.20
2018-06-12T20:11:24.300Z,17.20
2018-06-12T20:13:51.953Z,17.20
2018-06-12T20:16:19.584Z,17.10
2018-06-12T20:18:47.153Z,17.10
2018-06-12T20:21:14.710Z,17.00
2018-06-12T20:23:42.308Z,17.00
2018-06-12T20:26:10.542Z,16.90
2018-06-12T20:28:38.164Z,16.90
2018-06-12T20:31:05.813Z,16.80
2018-06-12T20:33:33.415Z,16.80
2018-06-12T20:36:00.990Z,16.70
2018-06-12T20:38:28.579Z,16.60
2018-06-12T20:40:56.171Z,16.60
2018-06-12T20:43:23.760Z,16.60
2018-06-12T20:45:51.525Z,16.60
2018-06-12T20:48:19.209Z,16.50
2018-06-12T20:50:46.774Z,16.50
2018-06-12T20:53:14.454Z,16.50
2018-06-12T20:55:41.955Z,16.40
2018-06-12T20:58:09.500Z,16.40
2018-06-12T21:00:39.028Z,16.40
2018-06-12T21:03:06.614Z,16.40
2018-06-12T21:05:34.216Z,16.40
2018-06-12T21:08:01.746Z,16.40
2018-06-12T21:10:29.264Z,16.30
2018-06-12T21:12:56.803Z,16.30
2018-06-12T21:15:24.366Z,16.30
2018-06-12T21:17:52.089Z,16.30
2018-06-12T21:20:20.221Z,16.30
2018-06-12T21:22:47.776Z,16.20
2018-06-12T21:25:15.348Z,16.20
2018-06-12T21:27:42.896Z,16.20
2018-06-12T21:30:10.458Z,16.10
2018-06-12T21:32:37.984Z,16.10
2018-06-12T21:35:05.556Z,16.10
2018-06-12T21:37:33.321Z,16.10
2018-06-12T21:40:00.910Z,16.00
2018-06-12T21:42:28.466Z,16.00
2018-06-12T21:44:56.046Z,16.00
2018-06-12T21:47:23.584Z,15.90
2018-06-12T21:49:51.224Z,15.90
2018-06-12T21:54:46.235Z,15.80
2018-06-12T21:59:41.299Z,15.80
2018-06-12T22:02:08.821Z,15.70
2018-06-12T22:04:36.405Z,15.70
2018-06-12T22:07:03.959Z,15.70
2018-06-12T22:09:31.513Z,15.70
2018-06-12T22:11:59.038Z,15.60
2018-06-12T22:14:28.570Z,15.60
2018-06-12T22:16:56.911Z,15.60
2018-06-12T22:19:24.504Z,15.50
2018-06-12T22:24:19.537Z,15.40
2018-06-12T22:26:47.088Z,15.40
2018-06-12T22:29:14.615Z,15.40
2018-06-12T22:34:09.698Z,15.40
2018-06-12T22:36:37.250Z,15.30
2018-06-12T22:39:07.540Z,15.30
2018-06-12T22:41:35.120Z,15.20
2018-06-12T22:46:30.419Z,15.20
2018-06-12T22:48:57.971Z,15.10
2018-06-12T22:51:25.552Z,15.10
2018-06-12T22:53:53.070Z,15.10
2018-06-12T22:56:20.928Z,15.00
2018-06-12T22:58:48.461Z,15.00
2018-06-12T23:01:15.995Z,15.00
2018-06-12T23:03:43.551Z,14.90
2018-06-12T23:06:11.127Z,14.90
2018-06-12T23:08:38.765Z,14.90
2018-06-12T23:11:06.363Z,14.90
2018-06-12T23:13:33.920Z,14.90
2018-06-12T23:16:01.565Z,14.80
2018-06-12T23:18:29.128Z,14.80
2018-06-12T23:22:05.394Z,14.80
2018-06-12T23:24:33.142Z,14.70
2018-06-12T23:27:00.711Z,14.70
2018-06-12T23:29:28.296Z,14.60
2018-06-12T23:31:55.840Z,14.50
2018-06-12T23:34:23.453Z,14.50
2018-06-12T23:36:50.975Z,14.50
2018-06-12T23:39:18.655Z,14.40
2018-06-12T23:41:46.269Z,14.40
2018-06-12T23:44:13.802Z,14.40
2018-06-12T23:58:24.382Z,14.10
