createdAt,value
2022-11-05T00:04:15.234Z,73.12
2022-11-05T00:09:36.982Z,73.36
2022-11-05T00:15:17.898Z,73.45
2022-11-05T00:20:39.878Z,73.60
2022-11-05T00:26:04.417Z,74.03
2022-11-05T00:31:26.545Z,73.96
2022-11-05T00:36:48.480Z,73.95
2022-11-05T00:42:29.093Z,73.99
2022-11-05T00:48:09.571Z,74.34
2022-11-05T00:53:32.097Z,74.36
2022-11-05T00:58:53.710Z,74.42
2022-11-05T01:04:15.883Z,74.41
2022-11-05T01:09:37.824Z,74.44
2022-11-05T01:15:00.820Z,74.29
2022-11-05T01:20:23.076Z,74.27
2022-11-05T01:25:44.881Z,74.09
2022-11-05T01:31:06.807Z,74.30
2022-11-05T01:36:28.944Z,74.37
2022-11-05T01:41:50.710Z,74.12
2022-11-05T01:47:24.335Z,74.11
2022-11-05T01:52:46.465Z,74.30
2022-11-05T01:58:12.173Z,74.33
2022-11-05T02:03:34.751Z,74.38
2022-11-05T02:08:59.592Z,74.50
2022-11-05T02:14:21.556Z,74.59
2022-11-05T02:19:48.917Z,74.64
2022-11-05T02:25:25.958Z,74.69
2022-11-05T02:30:59.009Z,74.75
2022-11-05T02:36:46.228Z,74.71
2022-11-05T02:42:29.729Z,74.72
2022-11-05T02:47:59.228Z,74.62
2022-11-05T02:53:46.391Z,74.64
2022-11-05T02:59:08.637Z,74.47
2022-11-05T03:04:31.271Z,74.60
2022-11-05T03:10:01.530Z,74.48
2022-11-05T03:15:44.427Z,74.50
2022-11-05T03:21:10.911Z,74.49
2022-11-05T03:26:37.806Z,74.72
2022-11-05T03:32:01.973Z,75.28
2022-11-05T03:37:25.623Z,76.25
2022-11-05T03:42:51.249Z,76.67
2022-11-05T03:48:14.782Z,77.30
2022-11-05T03:54:03.493Z,77.62
2022-11-05T03:59:25.625Z,77.84
2022-11-05T04:04:47.347Z,78.07
2022-11-05T04:10:28.057Z,78.36
2022-11-05T04:16:10.257Z,78.56
2022-11-05T04:21:50.846Z,78.69
2022-11-05T04:27:12.872Z,78.90
2022-11-05T04:32:34.829Z,78.33
2022-11-05T04:37:56.958Z,78.13
2022-11-05T04:43:20.344Z,77.96
2022-11-05T04:48:42.194Z,77.58
2022-11-05T04:54:04.197Z,77.30
2022-11-05T04:59:26.053Z,77.27
2022-11-05T05:04:47.985Z,77.25
2022-11-05T05:10:11.021Z,76.90
2022-11-05T05:15:32.870Z,76.89
2022-11-05T05:21:17.152Z,76.81
2022-11-05T05:26:42.097Z,76.68
2022-11-05T05:32:04.152Z,76.53
2022-11-05T05:37:26.356Z,76.51
2022-11-05T05:42:48.168Z,76.40
2022-11-05T05:48:10.220Z,76.28
2022-11-05T05:53:32.597Z,76.13
2022-11-05T05:58:55.075Z,76.09
2022-11-05T06:04:16.834Z,76.19
2022-11-05T06:09:38.934Z,76.20
2022-11-05T06:15:01.067Z,75.81
2022-11-05T06:20:23.064Z,75.90
2022-11-05T06:25:45.079Z,76.00
2022-11-05T06:31:07.051Z,75.82
2022-11-05T06:36:29.075Z,75.89
2022-11-05T06:42:16.471Z,75.68
2022-11-05T06:47:32.921Z,75.77
2022-11-05T06:52:59.923Z,75.69
2022-11-05T06:58:22.391Z,75.69
2022-11-05T07:03:45.280Z,75.85
2022-11-05T07:09:07.277Z,75.74
2022-11-05T07:14:29.202Z,75.69
2022-11-05T07:19:51.410Z,75.31
2022-11-05T07:25:13.038Z,75.79
2022-11-05T07:30:35.469Z,75.98
2022-11-05T07:35:57.931Z,75.89
2022-11-05T07:41:19.932Z,75.95
2022-11-05T07:46:42.162Z,76.08
2022-11-05T07:52:03.994Z,75.97
2022-11-05T07:57:25.718Z,76.19
2022-11-05T08:03:06.868Z,75.99
2022-11-05T08:08:29.654Z,75.89
2022-11-05T08:13:51.355Z,75.84
2022-11-05T08:19:13.507Z,75.95
2022-11-05T08:24:35.289Z,75.91
2022-11-05T08:29:57.029Z,75.93
2022-11-05T08:35:20.197Z,75.83
2022-11-05T08:40:44.034Z,75.79
2022-11-05T08:46:06.063Z,75.88
2022-11-05T08:51:27.721Z,76.07
2022-11-05T08:56:49.923Z,76.06
2022-11-05T09:02:13.813Z,76.19
2022-11-05T09:07:35.842Z,76.04
2022-11-05T09:12:57.818Z,75.94
2022-11-05T09:18:20.653Z,75.97
2022-11-05T09:23:42.479Z,75.98
2022-11-05T09:29:04.308Z,75.99
2022-11-05T09:34:26.237Z,75.78
2022-11-05T09:39:48.181Z,75.70
2022-11-05T09:45:15.573Z,75.82
2022-11-05T09:50:40.799Z,75.86
2022-11-05T09:56:03.186Z,75.98
2022-11-05T10:01:30.890Z,75.85
2022-11-05T10:06:59.959Z,76.22
2022-11-05T10:12:31.703Z,75.95
2022-11-05T10:17:59.607Z,76.02
2022-11-05T10:23:23.405Z,76.18
2022-11-05T10:28:45.371Z,76.16
2022-11-05T10:34:08.202Z,76.31
2022-11-05T10:39:31.193Z,76.31
2022-11-05T10:45:08.222Z,76.39
2022-11-05T10:50:30.367Z,75.85
2022-11-05T10:55:54.042Z,76.10
2022-11-05T11:01:15.769Z,76.19
2022-11-05T11:06:40.661Z,75.94
2022-11-05T11:12:06.576Z,76.19
2022-11-05T11:17:30.856Z,76.27
2022-11-05T11:23:03.365Z,76.53
2022-11-05T11:28:29.805Z,76.26
2022-11-05T11:34:03.752Z,76.29
2022-11-05T11:39:30.485Z,76.10
2022-11-05T11:44:52.679Z,76.01
2022-11-05T11:50:41.766Z,75.98
2022-11-05T11:56:20.714Z,75.80
2022-11-05T12:01:57.883Z,75.46
2022-11-05T12:07:33.034Z,75.53
2022-11-05T12:13:00.757Z,75.69
2022-11-05T12:18:41.126Z,75.47
2022-11-05T12:24:22.206Z,75.28
2022-11-05T12:30:04.648Z,75.06
2022-11-05T12:35:56.473Z,75.09
2022-11-05T12:41:51.943Z,74.57
2022-11-05T12:47:37.943Z,74.48
2022-11-05T12:53:31.242Z,74.12
2022-11-05T12:59:14.748Z,74.45
2022-11-05T13:05:13.951Z,74.36
2022-11-05T13:10:43.288Z,74.11
2022-11-05T13:16:25.066Z,74.13
2022-11-05T13:21:52.446Z,73.79
2022-11-05T13:27:19.917Z,73.41
2022-11-05T13:32:49.036Z,73.61
2022-11-05T13:38:37.473Z,73.16
2022-11-05T13:44:12.128Z,72.60
2022-11-05T13:49:46.384Z,72.90
2022-11-05T13:55:31.599Z,72.97
2022-11-05T14:01:25.824Z,73.01
2022-11-05T14:06:48.171Z,72.55
2022-11-05T14:12:39.643Z,72.51
2022-11-05T14:18:04.240Z,72.50
2022-11-05T14:23:26.180Z,72.49
2022-11-05T14:29:10.787Z,72.80
2022-11-05T14:34:48.370Z,72.82
2022-11-05T14:40:22.669Z,72.56
2022-11-05T14:45:54.399Z,72.44
2022-11-05T14:51:44.326Z,72.38
2022-11-05T14:57:06.055Z,72.32
2022-11-05T15:02:35.122Z,72.05
2022-11-05T15:07:58.907Z,72.08
2022-11-05T15:13:44.780Z,72.14
2022-11-05T15:19:17.125Z,72.54
2022-11-05T15:24:42.164Z,72.56
2022-11-05T15:30:15.634Z,72.56
2022-11-05T15:35:40.678Z,72.71
2022-11-05T15:41:13.847Z,72.65
2022-11-05T15:46:35.586Z,72.70
2022-11-05T15:51:57.501Z,72.71
2022-11-05T15:57:26.321Z,73.00
2022-11-05T16:02:55.311Z,73.32
2022-11-05T16:08:21.389Z,73.14
2022-11-05T16:13:43.125Z,73.37
2022-11-05T16:19:40.445Z,73.31
2022-11-05T16:25:26.850Z,73.63
2022-11-05T16:30:58.112Z,73.59
2022-11-05T16:36:20.397Z,73.67
2022-11-05T16:41:42.974Z,73.52
2022-11-05T16:47:04.593Z,73.69
2022-11-05T16:52:26.651Z,73.45
2022-11-05T16:57:52.287Z,73.48
2022-11-05T17:03:14.305Z,73.30
2022-11-05T17:08:36.370Z,73.53
2022-11-05T17:13:58.565Z,73.53
2022-11-05T17:19:19.998Z,73.41
2022-11-05T17:24:41.848Z,73.51
2022-11-05T17:30:04.553Z,73.45
2022-11-05T17:35:26.591Z,73.64
2022-11-05T17:40:48.400Z,73.78
2022-11-05T17:46:11.887Z,73.77
2022-11-05T17:51:34.749Z,73.75
2022-11-05T17:56:56.910Z,73.78
2022-11-05T18:02:18.782Z,73.75
2022-11-05T18:07:41.100Z,73.78
2022-11-05T18:13:02.905Z,74.02
2022-11-05T18:18:24.832Z,74.33
2022-11-05T18:23:46.957Z,74.54
2022-11-05T18:29:09.089Z,74.61
2022-11-05T18:34:31.044Z,74.43
2022-11-05T18:39:54.011Z,74.72
2022-11-05T18:45:15.961Z,74.55
2022-11-05T18:50:39.927Z,74.33
2022-11-05T18:56:10.476Z,74.34
2022-11-05T19:01:32.936Z,74.58
2022-11-05T19:06:56.136Z,74.48
2022-11-05T19:12:19.551Z,74.27
2022-11-05T19:17:41.305Z,74.43
2022-11-05T19:23:03.736Z,74.50
2022-11-05T19:28:25.561Z,74.40
2022-11-05T19:33:49.782Z,74.47
2022-11-05T19:39:14.241Z,74.33
2022-11-05T19:44:36.148Z,74.30
2022-11-05T19:49:58.100Z,74.19
2022-11-05T19:55:20.430Z,74.19
2022-11-05T20:00:42.561Z,74.04
2022-11-05T20:06:16.514Z,73.74
2022-11-05T20:11:39.465Z,73.94
2022-11-05T20:17:01.273Z,73.75
2022-11-05T20:22:24.164Z,73.97
2022-11-05T20:27:50.974Z,73.88
2022-11-05T20:33:12.617Z,73.90
2022-11-05T20:38:34.835Z,73.82
2022-11-05T20:43:56.529Z,73.56
2022-11-05T20:49:24.047Z,73.61
2022-11-05T20:54:47.197Z,73.74
2022-11-05T21:00:12.614Z,73.65
2022-11-05T21:05:35.669Z,73.64
2022-11-05T21:10:57.956Z,73.54
2022-11-05T21:16:20.684Z,73.59
2022-11-05T21:21:42.626Z,73.50
2022-11-05T21:27:04.540Z,73.59
2022-11-05T21:32:26.441Z,73.66
2022-11-05T21:37:48.168Z,73.68
2022-11-05T21:43:12.637Z,73.72
2022-11-05T21:48:34.400Z,73.64
2022-11-05T21:54:15.163Z,73.57
2022-11-05T21:59:49.235Z,73.57
2022-11-05T22:05:11.284Z,73.67
2022-11-05T22:10:33.392Z,73.72
2022-11-05T22:15:56.266Z,73.47
2022-11-05T22:21:18.962Z,73.67
2022-11-05T22:26:42.014Z,73.61
2022-11-05T22:32:04.859Z,73.66
2022-11-05T22:37:27.075Z,73.66
2022-11-05T22:42:49.184Z,73.81
2022-11-05T22:48:11.460Z,73.69
2022-11-05T22:53:34.907Z,73.60
2022-11-05T22:58:57.480Z,73.52
2022-11-05T23:04:19.609Z,73.64
2022-11-05T23:09:59.829Z,73.70
2022-11-05T23:15:41.415Z,73.55
2022-11-05T23:21:23.289Z,73.55
2022-11-05T23:26:50.904Z,73.63
2022-11-05T23:32:24.821Z,73.60
2022-11-05T23:38:05.315Z,73.67
2022-11-05T23:43:45.753Z,73.66
2022-11-05T23:49:07.503Z,73.86
2022-11-05T23:54:29.613Z,73.93
2022-11-05T23:59:51.476Z,74.01
