createdAt,value
2022-08-25T03:37:59.948Z,0
2022-08-25T03:43:01.646Z,0
2022-08-25T03:48:03.553Z,0
2022-08-25T03:53:05.326Z,0
2022-08-25T03:58:07.594Z,0
2022-08-25T04:03:09.424Z,0
2022-08-25T04:08:11.180Z,0
2022-08-25T04:13:12.799Z,0
2022-08-25T04:18:14.521Z,0
2022-08-25T04:23:16.526Z,0
2022-08-25T04:28:18.121Z,0
2022-08-25T04:33:19.859Z,0
2022-08-25T04:38:21.611Z,0
2022-08-25T04:43:23.373Z,0
2022-08-25T04:48:27.462Z,0
2022-08-25T04:53:29.186Z,0
2022-08-25T04:58:31.020Z,0
2022-08-25T05:03:32.881Z,0
2022-08-25T05:08:35.325Z,0
2022-08-25T05:13:37.962Z,0
2022-08-25T05:18:42.396Z,0
2022-08-25T05:23:44.759Z,0
2022-08-25T05:28:47.198Z,0
2022-08-25T05:33:50.123Z,0
2022-08-25T05:38:51.811Z,0
2022-08-25T05:43:53.781Z,0
2022-08-25T05:48:55.449Z,0
2022-08-25T05:53:57.127Z,0
2022-08-25T05:58:58.826Z,0
2022-08-25T06:04:03.174Z,0
2022-08-25T06:09:05.180Z,0
2022-08-25T06:14:07.501Z,0
2022-08-25T06:19:11.328Z,0
2022-08-25T06:24:16.641Z,0
2022-08-25T06:29:18.495Z,0
2022-08-25T06:34:26.209Z,1.47
2022-08-25T06:39:27.963Z,1.47
2022-08-25T06:44:30.041Z,1.81
2022-08-25T06:54:37.507Z,1.84
2022-08-25T06:59:43.341Z,1.84
2022-08-25T07:04:45.109Z,1.76
2022-08-25T07:09:46.851Z,1.76
2022-08-25T07:19:58.649Z,1.98
2022-08-25T07:25:00.362Z,1.48
2022-08-25T07:30:05.299Z,1.48
2022-08-25T07:35:09.479Z,2.2
2022-08-25T07:40:14.735Z,2.14
2022-08-25T07:45:21.875Z,2.14
2022-08-25T07:50:24.080Z,1.57
2022-08-25T07:55:28.055Z,1.57
2022-08-25T08:00:31.618Z,1.13
2022-08-25T08:05:33.417Z,1.13
2022-08-25T08:15:44.963Z,1.92
2022-08-25T08:20:48.725Z,0
2022-08-25T08:25:50.420Z,0
2022-08-25T08:30:56.406Z,2.44
2022-08-25T08:41:11.758Z,0.66
2022-08-25T08:46:14.038Z,0.66
2022-08-25T08:51:19.821Z,2.35
2022-08-25T09:01:34.794Z,1.03
2022-08-25T09:06:39.325Z,0
2022-08-25T09:11:48.147Z,0
2022-08-25T09:21:57.628Z,0
2022-08-25T09:32:07.376Z,0
2022-08-25T09:37:09.531Z,0.95
2022-08-25T09:42:11.566Z,0.95
2022-08-25T09:47:19.946Z,0.86
2022-08-25T09:52:26.517Z,0.86
2022-08-25T09:57:31.124Z,0.87
2022-08-25T10:02:33.194Z,0
2022-08-25T10:07:37.487Z,0
2022-08-25T10:12:43.884Z,0
2022-08-25T10:17:48.735Z,0
2022-08-25T10:22:51.668Z,0
2022-08-25T10:48:31.804Z,1.96
2022-08-25T11:03:52.904Z,1.41
2022-08-25T11:08:56.555Z,1.31
2022-08-25T11:14:02.145Z,1.31
2022-08-25T11:19:11.247Z,2.76
2022-08-25T11:29:21.691Z,0
2022-08-25T11:34:23.378Z,0
2022-08-25T11:49:51.559Z,2.19
2022-08-25T11:54:53.618Z,2.19
2022-08-25T12:05:08.100Z,2.17
2022-08-25T12:10:11.896Z,1.87
2022-08-25T12:15:14.811Z,0.53
2022-08-25T12:20:16.933Z,0.53
2022-08-25T12:30:28.964Z,4.06
2022-08-25T12:35:32.700Z,3.66
2022-08-25T12:40:36.439Z,3.66
2022-08-25T12:45:40.598Z,0
2022-08-25T12:50:44.289Z,0
2022-08-25T12:55:49.507Z,1.72
2022-08-25T13:06:16.124Z,2.68
2022-08-25T13:11:21.317Z,2.68
2022-08-25T13:21:31.867Z,1.22
2022-08-25T13:31:51.460Z,3.37
2022-08-25T13:36:59.770Z,3.37
2022-08-25T13:42:05.914Z,1.17
2022-08-25T13:47:09.898Z,1.17
2022-08-25T13:57:31.605Z,2.22
2022-08-25T14:02:45.017Z,0.94
2022-08-25T14:18:08.039Z,2
2022-08-25T14:23:11.777Z,2
2022-08-25T14:28:15.038Z,3.44
2022-08-25T14:33:17.744Z,3.44
2022-08-25T14:38:23.550Z,1.88
2022-08-25T14:48:32.710Z,2.97
2022-08-25T14:53:34.845Z,2.97
2022-08-25T15:03:49.339Z,1.71
2022-08-25T15:08:51.105Z,1.32
2022-08-25T15:13:53.313Z,1.32
2022-08-25T15:18:55.220Z,0
2022-08-25T15:24:00.476Z,2.01
2022-08-25T15:29:02.440Z,2.01
2022-08-25T15:39:14.136Z,2.66
2022-08-25T15:44:16.940Z,1.09
2022-08-25T15:54:27.866Z,3.38
2022-08-25T15:59:29.491Z,3.38
2022-08-25T16:04:32.109Z,1.62
2022-08-25T16:09:33.770Z,1.62
2022-08-25T16:14:35.776Z,1.05
2022-08-25T16:19:40.249Z,1.05
2022-08-25T16:24:43.541Z,2.06
2022-08-25T16:29:46.339Z,2.23
2022-08-25T16:34:48.583Z,2.23
2022-08-25T16:39:52.641Z,2.52
2022-08-25T16:44:55.315Z,2.52
2022-08-25T16:49:59.216Z,2.36
2022-08-25T16:55:01.033Z,2.36
2022-08-25T17:00:04.849Z,2.25
2022-08-25T17:05:07.738Z,2.25
2022-08-25T17:10:14.075Z,2.76
2022-08-25T17:20:22.819Z,1.42
2022-08-25T17:25:29.984Z,1.42
2022-08-25T17:30:33.619Z,0.99
2022-08-25T17:35:38.317Z,1.24
2022-08-25T17:40:41.458Z,1.24
2022-08-25T17:45:44.993Z,0.92
2022-08-25T17:50:47.513Z,0.92
2022-08-25T18:00:55.011Z,0
2022-08-25T18:05:58.097Z,0
2022-08-25T18:11:03.725Z,0
2022-08-25T18:16:09.320Z,0
2022-08-25T18:21:11.992Z,0
2022-08-25T18:26:14.438Z,0
2022-08-25T18:31:21.919Z,0
2022-08-25T18:36:24.055Z,0
2022-08-25T18:46:33.627Z,0
2022-08-25T18:51:36.012Z,0
2022-08-25T18:56:37.660Z,0
2022-08-25T19:01:41.130Z,0
2022-08-25T19:06:44.996Z,0
2022-08-25T19:11:48.045Z,0
2022-08-25T19:16:52.947Z,0
2022-08-25T19:21:55.041Z,0.91
2022-08-25T19:26:58.567Z,0.91
2022-08-25T19:32:02.297Z,0.76
2022-08-25T19:37:05.539Z,0.76
2022-08-25T19:42:08.096Z,2.61
2022-08-25T19:47:14.776Z,2.61
2022-08-25T19:52:20.524Z,0
2022-08-25T20:02:30.899Z,1.68
2022-08-25T20:07:33.252Z,1.17
2022-08-25T20:12:35.306Z,1.17
2022-08-25T20:22:43.610Z,0
2022-08-25T20:27:46.781Z,1.92
2022-08-25T20:32:49.304Z,1.92
2022-08-25T20:37:54.122Z,0.53
2022-08-25T20:42:56.645Z,0.53
2022-08-25T20:47:58.608Z,1.94
2022-08-25T20:53:01.855Z,1.94
2022-08-25T20:58:05.229Z,1.94
2022-08-25T21:03:09.541Z,1.94
2022-08-25T21:08:11.851Z,1.94
2022-08-25T21:13:13.866Z,1.94
2022-08-25T21:18:16.989Z,1.94
2022-08-25T21:23:18.962Z,1.94
2022-08-25T21:28:22.100Z,1.94
2022-08-25T21:38:29.603Z,1.94
2022-08-25T21:43:31.367Z,1.94
