createdAt,value
2024-02-07T00:01:30.689Z,99034.53
2024-02-07T00:04:00.142Z,99030.16
2024-02-07T00:06:27.432Z,99040.41
2024-02-07T00:08:54.053Z,99020.31
2024-02-07T00:11:21.112Z,99021.38
2024-02-07T00:13:47.902Z,99014.91
2024-02-07T00:16:14.707Z,99009.47
2024-02-07T00:18:41.459Z,99022.00
2024-02-07T00:21:09.590Z,99004.03
2024-02-07T00:23:36.495Z,99005.91
2024-02-07T00:26:03.429Z,99003.81
2024-02-07T00:28:30.103Z,99000.47
2024-02-07T00:30:57.094Z,98974.34
2024-02-07T00:33:23.690Z,98981.44
2024-02-07T00:35:50.708Z,98994.00
2024-02-07T00:38:17.623Z,98978.31
2024-02-07T00:40:44.511Z,98968.50
2024-02-07T00:43:15.324Z,98974.97
2024-02-07T00:45:43.158Z,98974.75
2024-02-07T00:48:09.698Z,98969.34
2024-02-07T00:50:36.562Z,98968.50
2024-02-07T00:53:03.183Z,98974.34
2024-02-07T00:55:30.121Z,98968.91
2024-02-07T00:57:56.810Z,98971.00
2024-02-07T01:00:24.619Z,98953.03
2024-02-07T01:02:51.774Z,98972.25
2024-02-07T01:05:19.124Z,98955.97
2024-02-07T01:07:45.612Z,98949.25
2024-02-07T01:10:12.871Z,98952.19
2024-02-07T01:12:40.377Z,98950.72
2024-02-07T01:15:08.774Z,98946.56
2024-02-07T01:17:35.547Z,98948.66
2024-02-07T01:20:07.790Z,98950.94
2024-02-07T01:22:34.593Z,98932.13
2024-02-07T01:25:01.632Z,98937.13
2024-02-07T01:27:28.156Z,98943.00
2024-02-07T01:29:56.769Z,98948.63
2024-02-07T01:32:23.539Z,98935.88
2024-02-07T01:34:50.998Z,98939.66
2024-02-07T01:37:17.592Z,98941.94
2024-02-07T01:39:44.839Z,98929.19
2024-02-07T01:42:12.101Z,98939.66
2024-02-07T01:44:39.008Z,98924.19
2024-02-07T01:47:13.253Z,98925.03
2024-02-07T01:49:45.796Z,98921.47
2024-02-07T01:52:14.222Z,98912.47
2024-02-07T01:54:41.698Z,98923.97
2024-02-07T01:57:08.646Z,98905.59
2024-02-07T01:59:40.660Z,98901.41
2024-02-07T02:02:08.434Z,98894.72
2024-02-07T02:04:35.634Z,98887.41
2024-02-07T02:07:02.232Z,98897.66
2024-02-07T02:09:30.042Z,98905.56
2024-02-07T02:11:58.865Z,98888.88
2024-02-07T02:14:27.958Z,98881.13
2024-02-07T02:16:54.647Z,98871.31
2024-02-07T02:19:22.342Z,98873.63
2024-02-07T02:22:23.933Z,98873.19
2024-02-07T02:25:03.849Z,98881.13
2024-02-07T02:27:39.374Z,98882.19
2024-02-07T02:30:20.551Z,98874.44
2024-02-07T02:32:49.831Z,98867.56
2024-02-07T02:35:19.105Z,98863.16
2024-02-07T02:37:46.813Z,98857.94
2024-02-07T02:40:13.916Z,98860.66
2024-02-07T02:42:40.871Z,98859.81
2024-02-07T02:45:08.317Z,98853.75
2024-02-07T02:47:34.927Z,98851.47
2024-02-07T02:50:02.069Z,98846.91
2024-02-07T02:52:29.534Z,98837.72
2024-02-07T02:54:57.166Z,98840.41
2024-02-07T02:57:23.620Z,98846.66
2024-02-07T02:59:51.247Z,98854.84
2024-02-07T03:02:20.562Z,98849.16
2024-02-07T03:04:50.627Z,98837.88
2024-02-07T03:07:36.115Z,98849.78
2024-02-07T03:10:06.650Z,98837.72
2024-02-07T03:12:33.429Z,98844.56
2024-02-07T03:15:00.302Z,98854.41
2024-02-07T03:17:26.895Z,98847.72
2024-02-07T03:19:53.809Z,98844.59
2024-02-07T03:22:20.390Z,98831.66
2024-02-07T03:24:47.753Z,98846.69
2024-02-07T03:27:14.248Z,98845.00
2024-02-07T03:29:40.941Z,98834.53
2024-02-07T03:32:08.060Z,98857.56
2024-02-07T03:34:37.550Z,98890.03
2024-02-07T03:37:05.100Z,98907.47
2024-02-07T03:39:31.923Z,98930.56
2024-02-07T03:41:58.353Z,98939.66
2024-02-07T03:44:25.415Z,98948.38
2024-02-07T03:46:52.234Z,98958.00
2024-02-07T03:49:21.108Z,98951.47
2024-02-07T03:51:47.997Z,98957.81
2024-02-07T03:54:15.189Z,98964.56
2024-02-07T03:56:41.816Z,98957.94
2024-02-07T03:59:08.843Z,98962.78
2024-02-07T04:01:35.993Z,98964.63
2024-02-07T04:04:06.389Z,98974.25
2024-02-07T04:06:34.216Z,98973.41
2024-02-07T04:09:05.870Z,98965.66
2024-02-07T04:11:32.523Z,98968.22
2024-02-07T04:13:59.225Z,98970.34
2024-02-07T04:16:44.872Z,98961.84
2024-02-07T04:19:30.636Z,98967.63
2024-02-07T04:22:15.875Z,98975.16
2024-02-07T04:25:01.446Z,98966.50
2024-02-07T04:27:47.038Z,98961.78
2024-02-07T04:30:32.446Z,98960.28
2024-02-07T04:33:17.789Z,98969.28
2024-02-07T04:36:03.188Z,98977.31
2024-02-07T04:38:48.141Z,98978.41
2024-02-07T04:41:33.844Z,98975.31
2024-02-07T04:44:18.976Z,98978.34
2024-02-07T04:47:04.449Z,98984.31
2024-02-07T04:49:49.773Z,98983.50
2024-02-07T04:52:35.347Z,98986.59
2024-02-07T04:55:20.796Z,98989.84
2024-02-07T04:58:06.181Z,98998.47
2024-02-07T05:00:51.114Z,99010.88
2024-02-07T05:03:36.482Z,99008.63
2024-02-07T05:06:21.779Z,99029.19
2024-02-07T05:09:07.030Z,99032.09
2024-02-07T05:11:52.563Z,99026.56
2024-02-07T05:14:38.004Z,99031.34
2024-02-07T05:17:04.666Z,99028.53
2024-02-07T05:19:31.697Z,99028.53
2024-02-07T05:21:58.971Z,99036.59
2024-02-07T05:24:25.805Z,99043.84
2024-02-07T05:26:52.939Z,99053.63
2024-02-07T05:29:19.846Z,99055.47
2024-02-07T05:31:46.942Z,99057.34
2024-02-07T05:34:14.948Z,99075.69
2024-02-07T05:36:41.922Z,99068.69
2024-02-07T05:39:08.673Z,99072.00
2024-02-07T05:41:35.293Z,99073.72
2024-02-07T05:44:02.074Z,99077.44
2024-02-07T05:46:28.670Z,99085.31
2024-02-07T05:48:55.466Z,99084.13
2024-02-07T05:51:23.188Z,99087.28
2024-02-07T05:53:49.985Z,99079.53
2024-02-07T05:56:16.657Z,99085.53
2024-02-07T05:58:43.702Z,99093.69
2024-02-07T06:01:11.087Z,99083.50
2024-02-07T06:03:38.324Z,99086.88
2024-02-07T06:06:06.759Z,99087.84
2024-02-07T06:08:33.759Z,99086.03
2024-02-07T06:11:00.928Z,99085.75
2024-02-07T06:13:28.236Z,99078.75
2024-02-07T06:15:54.786Z,99095.22
2024-02-07T06:18:21.492Z,99081.47
2024-02-07T06:20:48.104Z,99084.81
2024-02-07T06:23:15.018Z,99093.91
2024-02-07T06:25:42.394Z,99078.44
2024-02-07T06:28:09.247Z,99083.31
2024-02-07T06:30:35.837Z,99083.31
2024-02-07T06:33:04.441Z,99093.88
2024-02-07T06:35:31.202Z,99088.47
2024-02-07T06:37:58.150Z,99093.00
2024-02-07T06:40:24.685Z,99093.03
2024-02-07T06:42:51.520Z,99087.63
2024-02-07T06:45:18.045Z,99086.91
2024-02-07T06:47:44.868Z,99092.47
2024-02-07T06:50:11.607Z,99089.75
2024-02-07T06:52:40.165Z,99094.34
2024-02-07T06:55:06.931Z,99085.03
2024-02-07T06:57:34.148Z,99086.56
2024-02-07T07:00:00.642Z,99099.19
2024-02-07T07:02:27.637Z,99086.94
2024-02-07T07:04:54.356Z,99102.59
2024-02-07T07:07:21.432Z,99096.69
2024-02-07T07:09:47.997Z,99103.41
2024-02-07T07:12:14.948Z,99098.56
2024-02-07T07:14:41.571Z,99108.31
2024-02-07T07:17:08.742Z,99113.03
2024-02-07T07:19:35.949Z,99116.53
2024-02-07T07:22:02.809Z,99113.69
2024-02-07T07:24:29.264Z,99104.22
2024-02-07T07:26:56.996Z,99109.97
2024-02-07T07:29:24.666Z,99112.00
2024-02-07T07:31:51.806Z,99109.16
2024-02-07T07:34:18.438Z,99112.84
2024-02-07T07:36:45.307Z,99114.22
2024-02-07T07:39:11.760Z,99117.41
2024-02-07T07:41:39.234Z,99116.72
2024-02-07T07:44:06.273Z,99105.47
2024-02-07T07:46:33.368Z,99107.22
2024-02-07T07:49:00.832Z,99109.25
2024-02-07T07:51:27.886Z,99119.31
2024-02-07T07:53:55.463Z,99108.19
2024-02-07T07:56:23.647Z,99118.13
2024-02-07T07:58:53.155Z,99110.38
2024-02-07T08:01:22.109Z,99117.44
2024-02-07T08:03:49.027Z,99114.25
2024-02-07T08:06:16.406Z,99115.06
2024-02-07T08:08:43.275Z,99120.44
2024-02-07T08:11:10.121Z,99130.53
2024-02-07T08:13:36.787Z,99128.84
2024-02-07T08:16:03.941Z,99133.59
2024-02-07T08:18:31.072Z,99135.59
2024-02-07T08:20:58.074Z,99131.75
2024-02-07T08:23:25.008Z,99127.03
2024-02-07T08:25:52.208Z,99136.13
2024-02-07T08:28:19.062Z,99122.66
2024-02-07T08:30:45.868Z,99133.75
2024-02-07T08:33:13.214Z,99131.91
2024-02-07T08:35:40.786Z,99131.22
2024-02-07T08:38:07.462Z,99141.09
2024-02-07T08:40:34.486Z,99138.59
2024-02-07T08:43:03.724Z,99154.09
2024-02-07T08:45:30.432Z,99149.53
2024-02-07T08:47:56.716Z,99148.41
2024-02-07T08:50:23.481Z,99156.97
2024-02-07T08:52:49.846Z,99148.69
2024-02-07T08:55:16.691Z,99146.47
2024-02-07T08:57:43.859Z,99146.81
2024-02-07T09:00:11.271Z,99149.66
2024-02-07T09:02:37.674Z,99153.34
2024-02-07T09:05:08.020Z,99152.50
2024-02-07T09:07:35.057Z,99143.94
2024-02-07T09:10:02.212Z,99151.16
2024-02-07T09:12:28.882Z,99148.94
2024-02-07T09:14:59.840Z,99162.25
2024-02-07T09:17:27.320Z,99171.13
2024-02-07T09:19:54.532Z,99164.41
2024-02-07T09:22:20.984Z,99156.72
2024-02-07T09:24:47.660Z,99160.28
2024-02-07T09:27:14.173Z,99158.41
2024-02-07T09:29:40.885Z,99158.78
2024-02-07T09:32:07.705Z,99166.56
2024-02-07T09:34:34.541Z,99179.88
2024-02-07T09:37:02.240Z,99173.06
2024-02-07T09:39:29.073Z,99178.00
2024-02-07T09:41:59.466Z,99182.00
2024-02-07T09:44:29.030Z,99166.50
2024-02-07T09:47:00.215Z,99175.06
2024-02-07T09:49:29.562Z,99173.97
2024-02-07T09:51:57.228Z,99173.19
2024-02-07T09:54:24.587Z,99186.97
2024-02-07T09:56:52.760Z,99176.81
2024-02-07T09:59:21.253Z,99178.84
2024-02-07T10:01:48.310Z,99168.44
2024-02-07T10:04:30.822Z,99171.63
2024-02-07T10:06:58.234Z,99172.69
2024-02-07T10:09:29.376Z,99169.16
2024-02-07T10:11:57.248Z,99172.84
2024-02-07T10:14:26.098Z,99183.91
2024-02-07T10:16:53.576Z,99178.09
2024-02-07T10:19:21.387Z,99184.41
2024-02-07T10:21:48.824Z,99195.44
2024-02-07T10:24:16.432Z,99178.44
2024-02-07T10:26:47.592Z,99182.69
2024-02-07T10:29:15.331Z,99187.63
2024-02-07T10:31:42.478Z,99184.91
2024-02-07T10:34:20.265Z,99192.50
2024-02-07T10:36:46.940Z,99179.44
2024-02-07T10:39:13.827Z,99187.06
2024-02-07T10:41:40.175Z,99178.78
2024-02-07T10:44:08.599Z,99177.91
2024-02-07T10:46:35.766Z,99186.31
2024-02-07T10:49:03.350Z,99184.97
2024-02-07T10:51:33.695Z,99191.03
2024-02-07T10:54:05.510Z,99187.00
2024-02-07T10:56:37.797Z,99194.88
2024-02-07T10:59:05.381Z,99196.28
2024-02-07T11:01:32.945Z,99182.66
2024-02-07T11:04:00.780Z,99195.59
2024-02-07T11:06:28.511Z,99180.09
2024-02-07T11:08:57.331Z,99184.16
2024-02-07T11:11:28.478Z,99183.38
2024-02-07T11:13:57.802Z,99189.09
2024-02-07T11:16:24.609Z,99182.59
2024-02-07T11:18:52.099Z,99184.50
2024-02-07T11:21:24.732Z,99201.88
2024-02-07T11:23:54.120Z,99211.06
2024-02-07T11:26:21.958Z,99201.16
2024-02-07T11:28:48.980Z,99198.44
2024-02-07T11:31:17.416Z,99203.19
2024-02-07T11:33:48.087Z,99203.88
2024-02-07T11:36:16.710Z,99199.88
2024-02-07T11:38:48.360Z,99201.91
2024-02-07T11:41:21.235Z,99194.31
2024-02-07T11:43:54.408Z,99202.75
2024-02-07T11:46:23.817Z,99201.22
2024-02-07T11:48:54.756Z,99204.94
2024-02-07T11:51:25.638Z,99215.69
2024-02-07T11:54:01.226Z,99221.75
2024-02-07T11:56:30.820Z,99218.72
2024-02-07T11:58:59.857Z,99218.69
2024-02-07T12:01:28.127Z,99223.38
2024-02-07T12:03:58.619Z,99229.13
2024-02-07T12:06:25.841Z,99227.09
2024-02-07T12:08:54.610Z,99221.38
2024-02-07T12:11:21.319Z,99222.03
2024-02-07T12:13:48.128Z,99211.75
2024-02-07T12:16:17.813Z,99217.97
2024-02-07T12:18:45.355Z,99222.13
2024-02-07T12:21:11.990Z,99212.50
2024-02-07T12:23:38.830Z,99211.84
2024-02-07T12:26:05.495Z,99213.75
2024-02-07T12:28:32.567Z,99203.19
2024-02-07T12:31:00.132Z,99211.63
2024-02-07T12:33:29.826Z,99206.78
2024-02-07T12:35:58.346Z,99216.38
2024-02-07T12:38:25.478Z,99221.25
2024-02-07T12:40:54.081Z,99216.75
2024-02-07T12:43:26.542Z,99216.13
2024-02-07T12:45:56.192Z,99217.53
2024-02-07T12:48:24.250Z,99232.53
2024-02-07T12:50:53.751Z,99237.81
2024-02-07T12:53:21.389Z,99224.25
2024-02-07T12:55:54.546Z,99225.44
2024-02-07T12:58:21.743Z,99240.97
2024-02-07T13:00:48.439Z,99244.13
2024-02-07T13:03:15.370Z,99254.53
2024-02-07T13:05:42.061Z,99288.53
2024-02-07T13:08:12.013Z,99290.88
2024-02-07T13:10:39.019Z,99290.06
2024-02-07T13:13:08.251Z,99291.25
2024-02-07T13:15:34.881Z,99279.44
2024-02-07T13:18:02.996Z,99286.50
2024-02-07T13:20:29.784Z,99295.63
2024-02-07T13:22:57.086Z,99293.09
2024-02-07T13:25:24.587Z,99296.28
2024-02-07T13:27:51.389Z,99301.00
2024-02-07T13:30:18.288Z,99302.69
2024-02-07T13:32:45.572Z,99310.44
2024-02-07T13:35:12.335Z,99305.22
2024-02-07T13:37:39.051Z,99322.56
2024-02-07T13:40:06.648Z,99306.56
2024-02-07T13:42:33.807Z,99323.25
2024-02-07T13:45:00.418Z,99315.78
2024-02-07T13:47:27.440Z,99312.91
2024-02-07T13:49:54.313Z,99304.25
2024-02-07T13:52:22.101Z,99318.22
2024-02-07T13:54:48.611Z,99325.38
2024-02-07T13:57:15.683Z,99338.09
2024-02-07T13:59:42.393Z,99334.72
2024-02-07T14:02:09.552Z,99343.16
2024-02-07T14:04:36.307Z,99353.25
2024-02-07T14:07:03.642Z,99347.88
2024-02-07T14:09:30.222Z,99346.84
2024-02-07T14:11:56.926Z,99335.41
2024-02-07T14:14:24.261Z,99333.69
2024-02-07T14:16:51.229Z,99340.63
2024-02-07T14:19:18.647Z,99341.97
2024-02-07T14:21:45.538Z,99353.59
2024-02-07T14:24:12.507Z,99356.47
2024-02-07T14:26:39.248Z,99364.06
2024-02-07T14:29:05.922Z,99373.31
2024-02-07T14:31:34.053Z,99367.44
2024-02-07T14:34:00.823Z,99371.47
2024-02-07T14:36:27.817Z,99368.09
2024-02-07T14:38:54.511Z,99370.78
2024-02-07T14:41:22.986Z,99369.09
2024-02-07T14:43:49.857Z,99362.66
2024-02-07T14:46:17.266Z,99376.03
2024-02-07T14:48:44.686Z,99377.19
2024-02-07T14:51:11.942Z,99386.16
2024-02-07T14:53:38.950Z,99396.75
2024-02-07T14:56:08.786Z,99394.41
2024-02-07T14:58:35.541Z,99396.75
2024-02-07T15:01:02.748Z,99399.47
2024-02-07T15:03:29.741Z,99406.53
2024-02-07T15:05:57.070Z,99408.06
2024-02-07T15:08:24.886Z,99409.56
2024-02-07T15:10:52.392Z,99413.28
2024-02-07T15:13:19.278Z,99405.19
2024-02-07T15:15:47.107Z,99414.28
2024-02-07T15:18:14.223Z,99418.00
2024-02-07T15:20:41.548Z,99427.25
2024-02-07T15:23:08.543Z,99425.06
2024-02-07T15:25:35.541Z,99426.72
2024-02-07T15:28:02.767Z,99435.81
2024-02-07T15:30:29.793Z,99432.97
2024-02-07T15:32:56.436Z,99443.22
2024-02-07T15:35:23.624Z,99440.88
2024-02-07T15:37:50.376Z,99452.81
2024-02-07T15:40:18.083Z,99458.16
2024-02-07T15:42:44.613Z,99454.25
2024-02-07T15:45:11.850Z,99463.25
2024-02-07T15:47:38.659Z,99464.06
2024-02-07T15:50:08.545Z,99456.50
2024-02-07T15:52:36.775Z,99469.81
2024-02-07T15:55:04.089Z,99474.53
2024-02-07T15:57:30.703Z,99477.22
2024-02-07T15:59:57.463Z,99478.19
2024-02-07T16:02:24.685Z,99486.31
2024-02-07T16:04:52.067Z,99489.50
2024-02-07T16:07:18.830Z,99490.03
2024-02-07T16:09:46.191Z,99487.03
2024-02-07T16:12:12.852Z,99487.44
2024-02-07T16:14:39.644Z,99489.63
2024-02-07T16:17:06.400Z,99487.44
2024-02-07T16:19:33.612Z,99480.41
2024-02-07T16:22:00.571Z,99479.56
2024-02-07T16:24:28.506Z,99499.13
2024-02-07T16:26:56.044Z,99498.66
2024-02-07T16:29:24.793Z,99501.84
2024-02-07T16:31:51.821Z,99502.50
2024-02-07T16:34:18.851Z,99509.16
2024-02-07T16:36:45.680Z,99509.69
2024-02-07T16:39:12.749Z,99513.38
2024-02-07T16:41:39.335Z,99512.56
2024-02-07T16:44:07.913Z,99513.50
2024-02-07T16:46:34.780Z,99519.22
2024-02-07T16:49:03.470Z,99515.72
2024-02-07T16:51:31.486Z,99511.16
2024-02-07T16:53:58.924Z,99510.66
2024-02-07T16:56:25.774Z,99518.38
2024-02-07T16:58:52.953Z,99511.81
2024-02-07T17:01:53.136Z,99524.44
2024-02-07T17:04:20.554Z,99520.91
2024-02-07T17:06:47.571Z,99527.00
2024-02-07T17:09:14.533Z,99521.13
2024-02-07T17:11:41.102Z,99530.69
2024-02-07T17:14:08.259Z,99534.22
2024-02-07T17:16:34.918Z,99535.91
2024-02-07T17:19:01.994Z,99539.81
2024-02-07T17:21:28.649Z,99542.69
2024-02-07T17:23:57.614Z,99542.94
2024-02-07T17:26:24.565Z,99545.47
2024-02-07T17:28:52.972Z,99546.28
2024-02-07T17:31:21.780Z,99550.50
2024-02-07T17:33:48.865Z,99551.19
2024-02-07T17:36:15.798Z,99558.06
2024-02-07T17:38:43.986Z,99548.13
2024-02-07T17:41:11.750Z,99559.75
2024-02-07T17:43:39.133Z,99563.44
2024-02-07T17:46:05.739Z,99565.94
2024-02-07T17:48:32.739Z,99563.72
2024-02-07T17:51:01.683Z,99572.31
2024-02-07T17:53:28.604Z,99570.63
2024-02-07T17:55:55.211Z,99582.03
2024-02-07T17:58:22.183Z,99575.78
2024-02-07T18:00:48.768Z,99592.88
2024-02-07T18:03:15.849Z,99596.94
2024-02-07T18:05:44.039Z,99597.31
2024-02-07T18:08:11.305Z,99594.63
2024-02-07T18:10:39.452Z,99592.88
2024-02-07T18:13:06.850Z,99596.25
2024-02-07T18:18:03.349Z,99601.72
2024-02-07T18:20:32.539Z,99604.41
2024-02-07T18:23:00.154Z,99612.34
2024-02-07T18:25:27.198Z,99614.50
2024-02-07T18:27:54.198Z,99616.56
2024-02-07T18:30:21.340Z,99620.09
2024-02-07T18:32:48.915Z,99619.09
2024-02-07T18:35:16.549Z,99620.66
2024-02-07T18:37:43.614Z,99618.78
2024-02-07T18:40:11.084Z,99627.25
2024-02-07T18:42:40.229Z,99614.66
2024-02-07T18:45:06.997Z,99622.88
2024-02-07T18:47:33.885Z,99628.97
2024-02-07T18:50:00.529Z,99624.66
2024-02-07T18:52:27.783Z,99628.50
2024-02-07T18:54:54.479Z,99635.19
2024-02-07T18:57:21.604Z,99640.41
2024-02-07T18:59:48.194Z,99640.09
2024-02-07T19:02:18.662Z,99645.97
2024-02-07T19:04:47.184Z,99656.47
2024-02-07T19:07:14.169Z,99661.94
2024-02-07T19:09:40.662Z,99659.75
2024-02-07T19:12:07.610Z,99662.97
2024-02-07T19:14:34.534Z,99669.50
2024-02-07T19:17:01.313Z,99668.50
2024-02-07T19:19:27.893Z,99679.16
2024-02-07T19:21:54.805Z,99674.91
2024-02-07T19:24:21.393Z,99681.03
2024-02-07T19:26:51.038Z,99681.06
2024-02-07T19:29:21.659Z,99677.94
2024-02-07T19:31:48.556Z,99686.28
2024-02-07T19:34:15.662Z,99698.44
2024-02-07T19:36:42.650Z,99706.06
2024-02-07T19:39:09.174Z,99699.84
2024-02-07T19:41:36.194Z,99698.38
2024-02-07T19:44:02.808Z,99695.84
2024-02-07T19:46:30.295Z,99688.22
2024-02-07T19:48:57.382Z,99692.81
2024-02-07T19:51:27.041Z,99703.78
2024-02-07T19:53:54.026Z,99706.88
2024-02-07T19:56:20.923Z,99702.34
2024-02-07T19:58:48.087Z,99700.66
2024-02-07T20:01:16.452Z,99701.66
2024-02-07T20:03:43.338Z,99706.47
2024-02-07T20:06:12.719Z,99708.59
2024-02-07T20:08:39.432Z,99712.81
2024-02-07T20:11:06.358Z,99711.25
2024-02-07T20:13:33.330Z,99719.59
2024-02-07T20:16:00.291Z,99720.16
2024-02-07T20:18:26.921Z,99713.06
2024-02-07T20:20:56.537Z,99721.00
2024-02-07T20:23:25.180Z,99724.13
2024-02-07T20:26:04.615Z,99728.06
2024-02-07T20:28:36.909Z,99722.72
2024-02-07T20:31:04.562Z,99740.41
2024-02-07T20:33:31.413Z,99738.56
2024-02-07T20:35:58.632Z,99740.81
2024-02-07T20:38:25.366Z,99733.75
2024-02-07T20:40:52.430Z,99737.97
2024-02-07T20:43:20.234Z,99735.88
2024-02-07T20:45:47.328Z,99738.84
2024-02-07T20:48:14.242Z,99729.78
2024-02-07T20:50:41.451Z,99742.25
2024-02-07T20:53:08.491Z,99737.56
2024-02-07T20:55:35.954Z,99731.63
2024-02-07T20:58:03.234Z,99738.56
2024-02-07T21:00:33.181Z,99744.50
2024-02-07T21:03:03.018Z,99731.22
2024-02-07T21:05:31.458Z,99737.69
2024-02-07T21:07:59.032Z,99739.28
2024-02-07T21:10:26.344Z,99736.88
2024-02-07T21:12:53.079Z,99737.13
2024-02-07T21:15:19.889Z,99742.78
2024-02-07T21:17:47.191Z,99739.84
2024-02-07T21:20:17.166Z,99752.13
2024-02-07T21:22:45.837Z,99749.44
2024-02-07T21:25:13.604Z,99746.19
2024-02-07T21:27:40.756Z,99737.16
2024-02-07T21:30:10.129Z,99746.47
2024-02-07T21:32:36.844Z,99756.38
2024-02-07T21:35:05.989Z,99755.22
2024-02-07T21:37:32.768Z,99755.53
2024-02-07T21:40:00.546Z,99757.50
2024-02-07T21:42:27.019Z,99757.94
2024-02-07T21:44:53.886Z,99749.88
2024-02-07T21:47:20.564Z,99754.38
2024-02-07T21:49:47.465Z,99758.63
2024-02-07T21:52:14.149Z,99750.88
2024-02-07T21:54:42.018Z,99756.09
2024-02-07T21:57:08.608Z,99760.91
2024-02-07T21:59:35.507Z,99766.84
2024-02-07T22:02:02.143Z,99767.97
2024-02-07T22:04:29.777Z,99753.84
2024-02-07T22:06:56.538Z,99766.00
2024-02-07T22:09:23.471Z,99766.56
2024-02-07T22:11:50.446Z,99764.31
2024-02-07T22:14:19.597Z,99766.56
2024-02-07T22:16:46.182Z,99756.69
2024-02-07T22:19:13.526Z,99768.41
2024-02-07T22:21:40.265Z,99763.31
2024-02-07T22:24:07.763Z,99759.06
2024-02-07T22:26:34.189Z,99765.00
2024-02-07T22:29:01.706Z,99759.78
2024-02-07T22:31:31.895Z,99762.19
2024-02-07T22:34:00.247Z,99765.28
2024-02-07T22:36:26.845Z,99767.28
2024-02-07T22:38:56.583Z,99763.59
2024-02-07T22:41:23.695Z,99762.47
2024-02-07T22:43:50.792Z,99765.00
2024-02-07T22:46:17.622Z,99766.00
2024-02-07T22:48:44.471Z,99769.97
2024-02-07T22:51:10.939Z,99769.94
2024-02-07T22:53:38.107Z,99776.31
2024-02-07T22:56:06.822Z,99775.31
2024-02-07T22:58:33.891Z,99777.16
2024-02-07T23:01:00.586Z,99781.53
2024-02-07T23:03:27.401Z,99782.41
2024-02-07T23:05:54.065Z,99776.47
2024-02-07T23:08:20.809Z,99775.88
2024-02-07T23:10:49.020Z,99774.31
2024-02-07T23:13:16.062Z,99767.69
2024-02-07T23:15:42.916Z,99773.31
2024-02-07T23:18:09.981Z,99780.69
2024-02-07T23:20:36.943Z,99769.09
2024-02-07T23:23:03.999Z,99772.91
2024-02-07T23:25:31.195Z,99771.06
2024-02-07T23:27:58.259Z,99778.81
2024-02-07T23:30:25.071Z,99791.25
2024-02-07T23:32:52.963Z,99775.25
2024-02-07T23:35:19.413Z,99770.63
2024-02-07T23:37:46.529Z,99777.22
2024-02-07T23:40:13.583Z,99780.34
2024-02-07T23:42:40.694Z,99773.97
2024-02-07T23:45:09.056Z,99776.06
2024-02-07T23:47:36.122Z,99782.25
2024-02-07T23:50:03.015Z,99776.34
2024-02-07T23:52:30.245Z,99777.78
2024-02-07T23:54:56.773Z,99773.22
2024-02-07T23:57:24.131Z,99775.91
2024-02-07T23:59:50.520Z,99771.84
