createdAt,value
2022-12-25T00:01:22.169Z,75.80
2022-12-25T00:04:07.915Z,72.97
2022-12-25T00:06:56.128Z,85.75
2022-12-25T00:09:41.883Z,88.95
2022-12-25T00:12:27.495Z,80.43
2022-12-25T00:15:12.792Z,76.15
2022-12-25T00:17:58.236Z,76.53
2022-12-25T00:20:56.525Z,70.15
2022-12-25T00:23:42.676Z,68.45
2022-12-25T00:26:28.666Z,72.53
2022-12-25T00:29:14.492Z,74.68
2022-12-25T00:31:59.933Z,75.55
2022-12-25T00:34:47.288Z,70.03
2022-12-25T00:37:32.513Z,73.88
2022-12-25T00:40:17.972Z,71.95
2022-12-25T00:43:03.444Z,65.32
2022-12-25T00:46:00.711Z,74.20
2022-12-25T00:48:48.239Z,73.90
2022-12-25T00:51:33.790Z,72.28
2022-12-25T00:54:23.121Z,80.38
2022-12-25T00:57:10.319Z,62.40
2022-12-25T00:59:55.867Z,67.55
2022-12-25T01:02:41.403Z,76.68
2022-12-25T01:05:26.864Z,69.68
2022-12-25T01:08:15.277Z,73.75
2022-12-25T01:11:06.903Z,71.65
2022-12-25T01:13:52.609Z,73.00
2022-12-25T01:16:38.116Z,70.43
2022-12-25T01:19:23.783Z,62.72
2022-12-25T01:22:09.393Z,66.75
2022-12-25T01:24:54.609Z,71.57
2022-12-25T01:27:42.021Z,60.75
2022-12-25T01:30:27.425Z,64.30
2022-12-25T01:33:12.596Z,70.07
2022-12-25T01:35:58.703Z,68.72
2022-12-25T01:38:44.920Z,80.22
2022-12-25T01:41:30.656Z,66.50
2022-12-25T01:44:16.203Z,69.20
2022-12-25T01:47:08.915Z,76.10
2022-12-25T01:49:57.666Z,71.93
2022-12-25T01:52:43.112Z,67.40
2022-12-25T01:55:29.834Z,79.32
2022-12-25T01:58:16.145Z,73.82
2022-12-25T02:01:01.501Z,73.82
2022-12-25T02:03:48.298Z,69.57
2022-12-25T02:06:35.136Z,61.05
2022-12-25T02:09:23.161Z,63.15
2022-12-25T02:12:12.381Z,47.72
2022-12-25T02:15:05.242Z,60.25
2022-12-25T02:18:03.257Z,59.33
2022-12-25T02:21:27.552Z,58.53
2022-12-25T02:24:53.259Z,57.83
2022-12-25T02:28:10.906Z,58.42
2022-12-25T02:31:11.043Z,57.28
2022-12-25T02:34:27.190Z,51.75
2022-12-25T02:37:57.042Z,58.65
2022-12-25T02:40:55.230Z,60.63
2022-12-25T02:44:02.341Z,52.28
2022-12-25T02:47:06.908Z,54.75
2022-12-25T02:50:12.386Z,54.90
2022-12-25T02:53:18.692Z,62.25
2022-12-25T02:56:26.185Z,49.53
2022-12-25T02:59:32.025Z,58.30
2022-12-25T03:02:36.823Z,62.92
2022-12-25T03:05:44.425Z,63.77
2022-12-25T03:08:42.947Z,66.43
2022-12-25T03:11:31.349Z,78.15
2022-12-25T03:14:38.169Z,72.03
2022-12-25T03:17:24.961Z,64.45
2022-12-25T03:20:32.566Z,75.70
2022-12-25T03:23:40.933Z,67.05
2022-12-25T03:26:45.224Z,69.40
2022-12-25T03:29:52.321Z,72.68
2022-12-25T03:32:58.614Z,62.13
2022-12-25T03:36:09.429Z,64.85
2022-12-25T03:39:21.349Z,69.35
2022-12-25T03:42:26.100Z,63.13
2022-12-25T03:45:45.246Z,62.33
2022-12-25T03:48:52.377Z,71.10
2022-12-25T03:52:00.340Z,66.50
2022-12-25T03:55:09.226Z,67.07
2022-12-25T03:58:13.400Z,73.20
2022-12-25T04:01:17.170Z,65.90
2022-12-25T04:04:21.572Z,74.63
2022-12-25T04:07:26.366Z,68.18
2022-12-25T04:10:30.662Z,74.15
2022-12-25T04:13:41.087Z,69.18
2022-12-25T04:16:45.353Z,78.13
2022-12-25T04:19:49.330Z,74.97
2022-12-25T04:22:53.069Z,66.05
2022-12-25T04:25:56.883Z,60.40
2022-12-25T04:29:01.177Z,70.32
2022-12-25T04:32:06.993Z,72.82
2022-12-25T04:35:14.050Z,74.30
2022-12-25T04:37:59.367Z,75.97
2022-12-25T04:40:44.933Z,72.40
2022-12-25T04:43:33.237Z,75.38
2022-12-25T04:46:18.908Z,63.80
2022-12-25T04:49:07.626Z,74.07
2022-12-25T04:51:53.037Z,61.72
2022-12-25T04:54:38.787Z,70.65
2022-12-25T04:57:24.095Z,59.97
2022-12-25T05:00:10.249Z,58.10
2022-12-25T05:02:59.298Z,55.58
2022-12-25T05:05:44.592Z,61.47
2022-12-25T05:08:31.945Z,55.40
2022-12-25T05:11:17.529Z,54.22
2022-12-25T05:14:03.181Z,53.00
2022-12-25T05:16:48.395Z,46.72
2022-12-25T05:19:34.639Z,48.72
2022-12-25T05:22:20.036Z,47.70
2022-12-25T05:25:07.536Z,51.92
2022-12-25T05:27:54.165Z,41.75
2022-12-25T05:30:39.639Z,40.78
2022-12-25T05:33:25.004Z,39.22
2022-12-25T05:36:11.730Z,48.60
2022-12-25T05:38:57.565Z,35.53
2022-12-25T05:41:43.356Z,37.42
2022-12-25T05:44:28.569Z,36.55
2022-12-25T05:47:17.404Z,34.53
2022-12-25T05:50:04.779Z,35.22
2022-12-25T05:52:51.038Z,34.67
2022-12-25T05:55:38.501Z,36.83
2022-12-25T05:58:23.869Z,28.80
2022-12-25T06:01:15.385Z,27.48
2022-12-25T06:04:01.569Z,36.17
2022-12-25T06:06:55.079Z,32.65
2022-12-25T06:09:40.798Z,25.35
2022-12-25T06:12:26.229Z,24.80
2022-12-25T06:15:11.966Z,28.48
2022-12-25T06:18:00.051Z,26.33
2022-12-25T06:20:45.474Z,27.13
2022-12-25T06:23:31.384Z,25.88
2022-12-25T06:26:18.806Z,26.75
2022-12-25T06:29:07.424Z,28.40
2022-12-25T06:31:57.349Z,28.33
2022-12-25T06:34:42.840Z,25.83
2022-12-25T06:37:28.434Z,25.55
2022-12-25T06:40:14.272Z,26.42
2022-12-25T06:43:02.782Z,22.85
2022-12-25T06:45:50.065Z,23.85
2022-12-25T06:48:36.622Z,19.23
2022-12-25T06:51:24.249Z,17.95
2022-12-25T06:54:10.067Z,23.73
2022-12-25T06:56:55.693Z,20.17
2022-12-25T06:59:41.024Z,22.70
2022-12-25T07:02:26.827Z,20.95
2022-12-25T07:05:12.477Z,23.02
2022-12-25T07:07:57.990Z,26.35
2022-12-25T07:10:43.511Z,24.85
2022-12-25T07:13:28.972Z,25.65
2022-12-25T07:16:18.685Z,28.65
2022-12-25T07:19:04.386Z,31.23
2022-12-25T07:21:49.961Z,27.08
2022-12-25T07:24:35.613Z,29.15
2022-12-25T07:27:20.981Z,27.88
2022-12-25T07:30:09.701Z,28.38
2022-12-25T07:32:55.151Z,31.38
2022-12-25T07:35:40.849Z,28.95
2022-12-25T07:38:26.639Z,28.55
2022-12-25T07:41:13.139Z,24.50
2022-12-25T07:43:58.913Z,24.85
2022-12-25T07:46:44.266Z,27.45
2022-12-25T07:49:29.845Z,27.75
2022-12-25T07:52:18.440Z,24.95
2022-12-25T07:55:04.289Z,26.17
2022-12-25T07:57:49.742Z,28.77
2022-12-25T08:00:35.429Z,30.48
2022-12-25T08:03:21.116Z,34.90
2022-12-25T08:06:11.303Z,31.23
2022-12-25T08:08:57.968Z,29.00
2022-12-25T08:11:47.414Z,29.23
2022-12-25T08:14:32.793Z,28.50
2022-12-25T08:17:18.485Z,37.78
2022-12-25T08:20:04.327Z,27.95
2022-12-25T08:22:49.702Z,28.60
2022-12-25T08:25:35.496Z,28.15
2022-12-25T08:28:20.808Z,30.50
2022-12-25T08:31:18.972Z,22.80
2022-12-25T08:34:04.742Z,31.23
2022-12-25T08:36:50.250Z,23.75
2022-12-25T08:39:36.526Z,24.02
2022-12-25T08:42:24.523Z,22.92
2022-12-25T08:45:10.644Z,19.60
2022-12-25T08:47:57.115Z,18.70
2022-12-25T08:50:52.910Z,20.52
2022-12-25T08:53:38.323Z,15.98
2022-12-25T08:56:23.821Z,17.75
2022-12-25T08:59:09.300Z,17.83
2022-12-25T09:01:55.135Z,16.88
2022-12-25T09:04:41.061Z,27.25
2022-12-25T09:07:26.520Z,25.15
2022-12-25T09:10:12.233Z,28.73
2022-12-25T09:12:57.846Z,20.63
2022-12-25T09:15:43.376Z,20.08
2022-12-25T09:18:29.122Z,16.20
2022-12-25T09:21:16.213Z,22.45
2022-12-25T09:24:01.525Z,19.67
2022-12-25T09:26:47.022Z,16.38
2022-12-25T09:29:32.706Z,19.33
2022-12-25T09:32:18.252Z,16.48
2022-12-25T09:35:04.121Z,17.48
2022-12-25T09:37:49.307Z,22.10
2022-12-25T09:40:35.240Z,16.75
2022-12-25T09:43:21.859Z,27.98
2022-12-25T09:46:13.767Z,20.60
2022-12-25T09:49:02.924Z,25.02
2022-12-25T09:52:08.260Z,28.13
2022-12-25T09:55:21.194Z,19.95
2022-12-25T09:58:15.156Z,24.30
2022-12-25T10:01:16.432Z,26.55
2022-12-25T10:04:41.804Z,31.00
2022-12-25T10:07:47.437Z,36.17
2022-12-25T10:10:52.873Z,21.20
2022-12-25T10:13:56.691Z,25.15
2022-12-25T10:16:55.333Z,21.65
2022-12-25T10:19:59.793Z,26.20
2022-12-25T10:22:50.670Z,31.25
2022-12-25T10:25:38.740Z,29.58
2022-12-25T10:28:37.611Z,32.97
2022-12-25T10:31:27.020Z,35.83
2022-12-25T10:34:13.859Z,27.73
2022-12-25T10:36:59.350Z,31.88
2022-12-25T10:39:46.956Z,30.48
2022-12-25T10:42:46.410Z,30.05
2022-12-25T10:45:42.068Z,36.78
2022-12-25T10:48:36.235Z,24.27
2022-12-25T10:51:32.348Z,27.85
2022-12-25T10:54:28.263Z,30.55
2022-12-25T10:57:16.519Z,30.60
2022-12-25T11:00:05.157Z,25.88
2022-12-25T11:02:51.627Z,29.30
2022-12-25T11:05:37.732Z,24.75
2022-12-25T11:08:26.235Z,19.63
2022-12-25T11:11:19.647Z,26.20
2022-12-25T11:14:05.111Z,20.42
2022-12-25T11:16:50.525Z,25.60
2022-12-25T11:19:35.979Z,18.40
2022-12-25T11:22:24.531Z,15.45
2022-12-25T11:25:21.051Z,19.88
2022-12-25T11:28:10.685Z,19.60
2022-12-25T11:31:08.478Z,16.45
2022-12-25T11:34:03.288Z,17.13
2022-12-25T11:36:51.219Z,24.65
2022-12-25T11:39:41.127Z,21.45
2022-12-25T11:42:33.085Z,20.63
2022-12-25T11:45:38.355Z,17.65
2022-12-25T11:48:30.080Z,21.23
2022-12-25T11:51:16.282Z,25.45
2022-12-25T11:54:18.143Z,26.38
2022-12-25T11:57:07.875Z,21.25
2022-12-25T11:59:59.118Z,24.75
2022-12-25T12:02:51.681Z,26.45
2022-12-25T12:05:47.998Z,28.88
2022-12-25T12:08:35.457Z,25.20
2022-12-25T12:11:33.476Z,24.55
2022-12-25T12:14:27.534Z,23.45
2022-12-25T12:17:14.706Z,25.17
2022-12-25T12:20:35.338Z,25.13
2022-12-25T12:23:23.285Z,25.75
2022-12-25T12:26:20.421Z,26.33
2022-12-25T12:29:08.336Z,26.42
2022-12-25T12:32:05.761Z,27.20
2022-12-25T12:34:52.589Z,24.38
2022-12-25T12:37:40.710Z,22.73
2022-12-25T12:40:38.477Z,32.47
2022-12-25T12:43:30.446Z,29.67
2022-12-25T12:46:30.633Z,30.08
2022-12-25T12:49:27.323Z,27.95
2022-12-25T12:52:30.493Z,30.08
2022-12-25T12:55:17.066Z,39.50
2022-12-25T12:58:07.695Z,34.83
2022-12-25T13:01:03.596Z,26.33
2022-12-25T13:04:19.559Z,23.85
2022-12-25T13:07:22.801Z,27.42
2022-12-25T13:10:28.214Z,20.52
2022-12-25T13:13:20.417Z,24.27
2022-12-25T13:16:06.951Z,23.05
2022-12-25T13:18:55.156Z,23.00
2022-12-25T13:21:41.137Z,30.75
2022-12-25T13:24:36.955Z,24.58
2022-12-25T13:27:25.657Z,26.60
2022-12-25T13:30:19.361Z,31.83
2022-12-25T13:33:18.208Z,30.63
2022-12-25T13:36:05.730Z,35.42
2022-12-25T13:38:52.284Z,34.75
2022-12-25T13:42:05.904Z,32.05
2022-12-25T13:45:01.023Z,35.28
2022-12-25T13:47:51.486Z,33.35
2022-12-25T13:50:45.014Z,41.97
2022-12-25T13:53:30.192Z,46.45
2022-12-25T13:56:16.420Z,38.28
2022-12-25T13:59:02.934Z,40.63
2022-12-25T14:01:51.238Z,42.25
2022-12-25T14:04:44.811Z,40.58
2022-12-25T14:07:30.212Z,37.70
2022-12-25T14:10:15.680Z,39.58
2022-12-25T14:13:07.089Z,49.17
2022-12-25T14:15:56.041Z,43.75
2022-12-25T14:18:51.205Z,47.90
2022-12-25T14:24:40.094Z,40.15
2022-12-25T14:27:32.992Z,42.63
2022-12-25T14:30:18.865Z,44.20
2022-12-25T14:33:04.600Z,55.42
2022-12-25T14:35:51.381Z,47.60
2022-12-25T14:38:41.632Z,44.78
2022-12-25T14:41:41.921Z,45.92
2022-12-25T14:44:36.245Z,45.42
2022-12-25T14:47:22.086Z,49.55
2022-12-25T14:50:15.907Z,55.17
2022-12-25T14:53:01.565Z,59.55
2022-12-25T14:55:52.823Z,47.95
2022-12-25T14:58:43.275Z,56.08
2022-12-25T15:02:17.569Z,56.42
2022-12-25T15:05:02.931Z,48.75
2022-12-25T15:08:13.377Z,60.85
2022-12-25T15:11:02.132Z,68.20
2022-12-25T15:13:48.274Z,50.08
2022-12-25T15:16:51.458Z,56.28
2022-12-25T15:19:38.997Z,57.45
2022-12-25T15:22:24.528Z,70.82
2022-12-25T15:25:15.079Z,74.40
2022-12-25T15:28:06.698Z,72.13
2022-12-25T15:30:56.660Z,74.80
2022-12-25T15:33:44.264Z,79.35
2022-12-25T15:36:30.318Z,77.53
2022-12-25T15:39:18.511Z,81.47
2022-12-25T15:42:12.947Z,76.82
2022-12-25T15:44:58.022Z,83.95
2022-12-25T15:47:46.876Z,85.35
2022-12-25T15:50:32.883Z,68.60
2022-12-25T15:53:20.663Z,64.65
2022-12-25T15:56:08.975Z,77.72
2022-12-25T15:58:54.568Z,84.30
2022-12-25T16:01:43.207Z,86.05
2022-12-25T16:04:31.353Z,103.35
2022-12-25T16:07:19.821Z,64.88
2022-12-25T16:10:11.334Z,66.13
2022-12-25T16:12:56.705Z,69.88
2022-12-25T16:15:42.088Z,71.72
2022-12-25T16:18:30.028Z,71.45
2022-12-25T16:21:18.853Z,79.85
2022-12-25T16:24:04.824Z,102.35
2022-12-25T16:26:50.285Z,113.72
2022-12-25T16:29:35.817Z,119.30
2022-12-25T16:32:21.512Z,170.05
2022-12-25T16:35:09.651Z,106.47
2022-12-25T16:37:55.502Z,93.75
2022-12-25T16:40:41.135Z,113.03
2022-12-25T16:43:27.155Z,135.00
2022-12-25T16:46:16.062Z,142.75
2022-12-25T16:49:01.265Z,108.65
2022-12-25T16:51:46.828Z,113.13
2022-12-25T16:54:32.270Z,102.68
2022-12-25T16:57:17.935Z,126.68
2022-12-25T17:00:04.456Z,124.80
2022-12-25T17:02:54.389Z,121.22
2022-12-25T17:05:40.263Z,108.50
2022-12-25T17:08:25.930Z,145.50
2022-12-25T17:11:11.782Z,161.25
2022-12-25T17:14:00.428Z,219.20
2022-12-25T17:16:45.929Z,173.00
2022-12-25T17:19:31.209Z,266.80
2022-12-25T17:22:16.592Z,212.95
2022-12-25T17:25:02.155Z,444.98
2022-12-25T17:27:50.763Z,513.70
2022-12-25T17:30:36.523Z,425.67
2022-12-25T17:33:21.851Z,339.63
2022-12-25T17:36:14.108Z,372.23
2022-12-25T17:39:00.940Z,382.50
2022-12-25T17:41:46.343Z,272.30
2022-12-25T17:44:31.785Z,278.52
2022-12-25T17:47:17.159Z,228.60
2022-12-25T17:50:02.579Z,195.45
2022-12-25T17:52:47.897Z,221.35
2022-12-25T17:55:36.077Z,253.35
2022-12-25T17:58:21.624Z,186.07
2022-12-25T18:01:09.196Z,242.98
2022-12-25T18:03:55.314Z,278.52
2022-12-25T18:06:41.674Z,397.00
2022-12-25T18:09:26.954Z,441.27
2022-12-25T18:12:15.146Z,397.40
2022-12-25T18:15:00.565Z,460.73
2022-12-25T18:17:46.140Z,519.78
2022-12-25T18:20:39.337Z,502.20
2022-12-25T18:23:26.021Z,481.52
2022-12-25T18:26:14.512Z,483.58
2022-12-25T18:28:59.829Z,499.10
2022-12-25T18:31:46.610Z,436.05
2022-12-25T18:34:32.343Z,323.65
2022-12-25T18:37:17.841Z,264.45
2022-12-25T18:40:05.099Z,165.18
2022-12-25T18:42:59.364Z,168.00
2022-12-25T18:46:00.144Z,183.00
2022-12-25T18:48:45.661Z,253.88
2022-12-25T18:51:36.556Z,168.75
2022-12-25T18:54:23.022Z,193.93
2022-12-25T18:57:25.403Z,176.15
2022-12-25T19:00:11.573Z,178.13
2022-12-25T19:02:59.240Z,163.70
2022-12-25T19:05:44.965Z,176.63
2022-12-25T19:08:33.623Z,160.73
2022-12-25T19:11:23.439Z,150.82
2022-12-25T19:14:09.181Z,170.45
2022-12-25T19:16:57.633Z,168.80
2022-12-25T19:19:43.388Z,149.10
2022-12-25T19:22:29.657Z,186.07
2022-12-25T19:25:15.809Z,189.95
2022-12-25T19:28:02.162Z,156.40
2022-12-25T19:30:47.633Z,167.93
2022-12-25T19:33:33.790Z,161.68
2022-12-25T19:36:20.331Z,159.02
2022-12-25T19:39:07.953Z,146.90
2022-12-25T19:41:53.130Z,181.77
2022-12-25T19:44:38.598Z,189.50
2022-12-25T19:47:24.874Z,203.95
2022-12-25T19:50:10.638Z,172.90
2022-12-25T19:52:56.041Z,200.80
2022-12-25T19:55:41.549Z,184.80
2022-12-25T19:58:27.193Z,210.68
2022-12-25T20:01:14.904Z,186.18
2022-12-25T20:04:03.793Z,198.85
2022-12-25T20:06:49.474Z,208.70
2022-12-25T20:09:34.753Z,204.60
2022-12-25T20:12:20.411Z,232.10
2022-12-25T20:15:09.301Z,218.50
2022-12-25T20:17:54.631Z,225.38
2022-12-25T20:20:40.565Z,222.50
2022-12-25T20:23:25.828Z,258.70
2022-12-25T20:26:15.512Z,239.85
2022-12-25T20:29:04.923Z,242.55
2022-12-25T20:31:51.234Z,232.85
2022-12-25T20:34:39.413Z,224.77
2022-12-25T20:37:24.690Z,215.02
2022-12-25T20:40:11.269Z,243.82
2022-12-25T20:42:56.670Z,237.50
2022-12-25T20:45:42.331Z,226.00
2022-12-25T20:48:27.745Z,226.80
2022-12-25T20:51:18.749Z,217.85
2022-12-25T20:54:12.671Z,212.85
2022-12-25T20:56:57.871Z,202.38
2022-12-25T20:59:43.959Z,194.32
2022-12-25T21:02:34.117Z,188.73
2022-12-25T21:05:21.673Z,195.35
2022-12-25T21:08:07.001Z,171.50
2022-12-25T21:10:56.260Z,166.48
2022-12-25T21:13:43.611Z,175.07
2022-12-25T21:16:29.147Z,171.70
2022-12-25T21:19:14.616Z,181.32
2022-12-25T21:22:05.949Z,175.75
2022-12-25T21:24:53.240Z,175.90
2022-12-25T21:27:38.828Z,162.25
2022-12-25T21:30:24.204Z,165.65
2022-12-25T21:33:35.130Z,153.18
2022-12-25T21:36:29.758Z,150.27
2022-12-25T21:39:15.674Z,140.50
2022-12-25T21:42:01.650Z,127.43
2022-12-25T21:44:48.191Z,112.15
2022-12-25T21:48:02.447Z,132.80
2022-12-25T21:51:04.124Z,113.30
2022-12-25T21:53:52.564Z,121.05
2022-12-25T21:56:44.549Z,93.05
2022-12-25T21:59:30.634Z,94.63
2022-12-25T22:02:16.419Z,94.43
2022-12-25T22:05:01.935Z,97.07
2022-12-25T22:07:49.369Z,90.20
2022-12-25T22:10:36.793Z,86.55
2022-12-25T22:13:40.916Z,91.57
2022-12-25T22:16:44.475Z,93.30
2022-12-25T22:19:48.276Z,91.28
2022-12-25T22:22:34.192Z,80.15
2022-12-25T22:25:22.985Z,94.07
2022-12-25T22:28:13.836Z,95.32
2022-12-25T22:31:04.210Z,80.03
2022-12-25T22:33:49.811Z,86.05
2022-12-25T22:36:35.410Z,79.75
2022-12-25T22:39:20.961Z,83.50
2022-12-25T22:42:06.538Z,89.10
2022-12-25T22:44:52.824Z,82.25
2022-12-25T22:47:41.355Z,85.32
2022-12-25T22:50:26.737Z,78.82
2022-12-25T22:53:12.359Z,87.32
2022-12-25T22:55:57.570Z,83.22
2022-12-25T22:58:43.574Z,75.88
2022-12-25T23:01:29.310Z,80.93
2022-12-25T23:04:15.354Z,81.35
2022-12-25T23:07:01.985Z,77.32
2022-12-25T23:09:47.102Z,82.97
2022-12-25T23:12:51.265Z,90.90
2022-12-25T23:15:36.638Z,86.07
2022-12-25T23:18:43.532Z,85.35
2022-12-25T23:21:47.751Z,79.03
2022-12-25T23:24:51.863Z,75.00
2022-12-25T23:27:37.546Z,74.32
2022-12-25T23:30:25.716Z,67.07
2022-12-25T23:33:10.939Z,69.47
2022-12-25T23:35:56.694Z,66.57
2022-12-25T23:38:44.681Z,72.32
2022-12-25T23:41:40.501Z,74.22
2022-12-25T23:44:26.910Z,68.13
2022-12-25T23:47:12.639Z,69.20
2022-12-25T23:49:57.958Z,72.15
2022-12-25T23:52:43.924Z,69.82
2022-12-25T23:55:29.537Z,72.07
2022-12-25T23:58:15.190Z,61.67
