createdAt,value
2022-10-18T00:02:06.472Z,15.09
2022-10-18T00:04:33.224Z,15.15
2022-10-18T00:06:59.660Z,15.09
2022-10-18T00:09:27.553Z,15.06
2022-10-18T00:11:55.148Z,15.03
2022-10-18T00:14:21.986Z,15.05
2022-10-18T00:16:48.446Z,14.99
2022-10-18T00:19:14.949Z,15.08
2022-10-18T00:21:41.409Z,15.05
2022-10-18T00:24:07.992Z,15.16
2022-10-18T00:26:34.435Z,15.14
2022-10-18T00:29:04.077Z,15.06
2022-10-18T00:31:33.291Z,15.09
2022-10-18T00:34:02.506Z,15.12
2022-10-18T00:36:31.221Z,15.14
2022-10-18T00:38:57.959Z,15.16
2022-10-18T00:41:30.813Z,15.26
2022-10-18T00:44:01.562Z,15.18
2022-10-18T00:46:33.817Z,15.27
2022-10-18T00:49:03.452Z,15.26
2022-10-18T00:51:59.071Z,15.15
2022-10-18T00:54:26.776Z,15.18
2022-10-18T00:56:53.216Z,15.11
2022-10-18T00:59:20.179Z,15.15
2022-10-18T01:01:47.118Z,15.19
2022-10-18T01:04:15.534Z,15.20
2022-10-18T01:06:52.833Z,15.16
2022-10-18T01:09:45.922Z,15.21
2022-10-18T01:12:45.057Z,15.14
2022-10-18T01:15:29.626Z,15.16
2022-10-18T01:18:16.767Z,15.15
2022-10-18T01:21:11.202Z,15.10
2022-10-18T01:23:56.168Z,15.21
2022-10-18T01:26:40.730Z,15.15
2022-10-18T01:29:44.834Z,15.13
2022-10-18T01:32:23.007Z,15.10
2022-10-18T01:34:52.798Z,15.04
2022-10-18T01:37:21.805Z,14.96
2022-10-18T01:39:50.623Z,15.00
2022-10-18T01:42:20.147Z,14.94
2022-10-18T01:44:48.180Z,14.97
2022-10-18T01:47:15.624Z,15.04
2022-10-18T01:49:42.206Z,15.02
2022-10-18T01:52:13.169Z,14.95
2022-10-18T01:54:44.743Z,14.95
2022-10-18T01:57:59.267Z,15.00
2022-10-18T02:00:40.485Z,14.95
2022-10-18T02:03:10.879Z,14.98
2022-10-18T02:05:43.756Z,14.99
2022-10-18T02:08:23.778Z,15.06
2022-10-18T02:11:00.945Z,15.09
2022-10-18T02:13:33.162Z,14.97
2022-10-18T02:16:04.738Z,14.98
2022-10-18T02:18:39.176Z,14.99
2022-10-18T02:21:10.717Z,15.04
2022-10-18T02:23:38.840Z,15.22
2022-10-18T02:26:06.527Z,15.29
2022-10-18T02:28:32.912Z,15.32
2022-10-18T02:31:09.843Z,15.14
2022-10-18T02:34:00.629Z,15.11
2022-10-18T02:36:42.839Z,14.97
2022-10-18T02:39:16.617Z,14.79
2022-10-18T02:41:43.560Z,14.78
2022-10-18T02:44:10.865Z,14.73
2022-10-18T02:46:37.382Z,14.74
2022-10-18T02:49:03.820Z,14.72
2022-10-18T02:51:31.242Z,14.65
2022-10-18T02:53:57.692Z,14.62
2022-10-18T02:56:24.091Z,14.56
2022-10-18T02:58:50.437Z,14.55
2022-10-18T03:01:16.912Z,14.52
2022-10-18T03:03:43.331Z,14.48
2022-10-18T03:06:09.689Z,14.45
2022-10-18T03:08:36.379Z,14.49
2022-10-18T03:11:02.817Z,14.40
2022-10-18T03:15:56.490Z,14.42
2022-10-18T03:18:22.857Z,14.41
2022-10-18T03:20:49.370Z,14.46
2022-10-18T03:23:15.737Z,14.42
2022-10-18T03:25:45.635Z,14.46
2022-10-18T03:28:13.075Z,14.47
2022-10-18T03:30:39.474Z,14.46
2022-10-18T03:33:06.454Z,14.45
2022-10-18T03:35:32.923Z,14.36
2022-10-18T03:37:59.269Z,14.46
2022-10-18T03:40:25.754Z,14.44
2022-10-18T03:42:52.171Z,14.35
2022-10-18T03:45:18.556Z,14.38
2022-10-18T03:47:44.992Z,14.41
2022-10-18T03:50:11.382Z,14.44
2022-10-18T03:52:37.797Z,14.43
2022-10-18T03:55:04.591Z,14.40
2022-10-18T03:57:30.982Z,14.39
2022-10-18T03:59:57.324Z,14.38
2022-10-18T04:02:23.720Z,14.39
2022-10-18T04:04:50.400Z,14.32
2022-10-18T04:07:16.820Z,14.35
2022-10-18T04:09:43.170Z,14.29
2022-10-18T04:12:09.594Z,14.28
2022-10-18T04:14:35.947Z,14.30
2022-10-18T04:17:02.724Z,14.34
2022-10-18T04:19:29.081Z,14.34
2022-10-18T04:21:55.499Z,14.31
2022-10-18T04:24:21.991Z,14.37
2022-10-18T04:26:48.380Z,14.25
2022-10-18T04:29:14.821Z,14.29
2022-10-18T04:31:41.175Z,14.34
2022-10-18T04:34:07.504Z,14.36
2022-10-18T04:36:33.885Z,14.33
2022-10-18T04:39:00.248Z,14.34
2022-10-18T04:41:26.590Z,14.28
2022-10-18T04:43:52.961Z,14.34
2022-10-18T04:46:19.292Z,14.28
2022-10-18T04:48:45.674Z,14.28
2022-10-18T04:51:12.065Z,14.33
2022-10-18T04:53:38.514Z,14.29
2022-10-18T04:56:05.198Z,14.31
2022-10-18T04:58:32.558Z,14.23
2022-10-18T05:00:58.921Z,14.24
2022-10-18T05:03:25.304Z,14.25
2022-10-18T05:06:06.735Z,14.16
2022-10-18T05:08:35.209Z,14.26
2022-10-18T05:11:02.889Z,14.27
2022-10-18T05:13:30.369Z,14.27
2022-10-18T05:15:56.778Z,14.20
2022-10-18T05:18:23.154Z,14.27
2022-10-18T05:20:49.486Z,14.25
2022-10-18T05:23:15.834Z,14.22
2022-10-18T05:25:42.947Z,14.30
2022-10-18T05:28:27.180Z,14.24
2022-10-18T05:30:56.110Z,14.30
2022-10-18T05:33:22.534Z,14.30
2022-10-18T05:35:48.878Z,14.18
2022-10-18T05:38:15.233Z,14.32
2022-10-18T05:40:41.583Z,14.37
2022-10-18T05:43:07.933Z,14.36
2022-10-18T05:45:34.257Z,14.27
2022-10-18T05:48:00.689Z,14.32
2022-10-18T05:50:28.246Z,14.30
2022-10-18T05:53:06.828Z,14.31
2022-10-18T05:55:44.178Z,14.25
2022-10-18T05:58:10.532Z,14.30
2022-10-18T06:00:36.874Z,14.27
2022-10-18T06:03:03.346Z,14.31
2022-10-18T06:05:29.809Z,14.30
2022-10-18T06:07:56.506Z,14.30
2022-10-18T06:10:23.157Z,14.27
2022-10-18T06:12:49.540Z,14.31
2022-10-18T06:15:15.994Z,14.31
2022-10-18T06:17:42.371Z,14.25
2022-10-18T06:20:09.133Z,14.25
2022-10-18T06:22:35.551Z,14.28
2022-10-18T06:25:01.959Z,14.32
2022-10-18T06:27:28.395Z,14.29
2022-10-18T06:29:54.773Z,14.27
2022-10-18T06:32:21.159Z,14.26
2022-10-18T06:34:47.516Z,14.29
2022-10-18T06:37:13.876Z,14.21
2022-10-18T06:39:40.917Z,14.14
2022-10-18T06:42:07.733Z,14.22
2022-10-18T06:44:34.101Z,14.26
2022-10-18T06:47:00.475Z,14.21
2022-10-18T06:49:26.865Z,14.22
2022-10-18T06:51:53.738Z,14.28
2022-10-18T06:54:20.171Z,14.28
2022-10-18T06:56:46.610Z,14.28
2022-10-18T06:59:13.047Z,14.25
2022-10-18T07:01:39.539Z,14.25
2022-10-18T07:04:06.008Z,14.31
2022-10-18T07:06:32.473Z,14.31
2022-10-18T07:08:58.871Z,14.31
2022-10-18T07:11:26.748Z,14.27
2022-10-18T07:13:54.938Z,14.32
2022-10-18T07:16:21.327Z,14.36
2022-10-18T07:18:51.127Z,14.41
2022-10-18T07:21:23.178Z,14.42
2022-10-18T07:23:50.433Z,14.39
2022-10-18T07:26:22.393Z,14.51
2022-10-18T07:28:51.944Z,14.43
2022-10-18T07:31:18.526Z,14.48
2022-10-18T07:33:44.927Z,14.54
2022-10-18T07:36:12.966Z,14.60
2022-10-18T07:38:39.757Z,14.53
2022-10-18T07:41:08.004Z,14.60
2022-10-18T07:43:35.398Z,14.64
2022-10-18T07:46:04.514Z,14.70
2022-10-18T07:48:30.935Z,14.62
2022-10-18T07:51:01.748Z,14.71
2022-10-18T07:53:29.111Z,14.64
2022-10-18T07:56:05.800Z,14.63
2022-10-18T07:58:35.111Z,14.73
2022-10-18T08:01:03.322Z,14.66
2022-10-18T08:03:29.684Z,14.70
2022-10-18T08:05:56.096Z,14.77
2022-10-18T08:08:23.387Z,14.75
2022-10-18T08:10:50.173Z,15.02
2022-10-18T08:13:17.030Z,14.95
2022-10-18T08:15:43.920Z,14.84
2022-10-18T08:18:10.824Z,14.89
2022-10-18T08:20:37.735Z,14.90
2022-10-18T08:23:04.679Z,15.06
2022-10-18T08:25:31.315Z,14.92
2022-10-18T08:27:59.197Z,14.82
2022-10-18T08:30:25.640Z,14.86
2022-10-18T08:32:52.084Z,14.90
2022-10-18T08:35:18.499Z,14.78
2022-10-18T08:37:45.336Z,14.93
2022-10-18T08:40:15.590Z,14.99
2022-10-18T08:43:04.944Z,14.97
2022-10-18T08:45:42.243Z,15.01
2022-10-18T08:48:19.372Z,14.95
2022-10-18T08:50:46.702Z,14.90
2022-10-18T08:53:49.786Z,15.09
2022-10-18T08:56:21.449Z,14.95
2022-10-18T08:58:47.804Z,14.91
2022-10-18T09:01:25.786Z,14.89
2022-10-18T09:04:11.147Z,14.94
2022-10-18T09:07:02.342Z,15.02
2022-10-18T09:09:37.899Z,15.00
2022-10-18T09:12:32.541Z,15.00
2022-10-18T09:15:23.569Z,15.01
2022-10-18T09:17:53.126Z,14.95
2022-10-18T09:20:22.763Z,14.92
2022-10-18T09:23:02.488Z,14.96
2022-10-18T09:25:36.993Z,15.03
2022-10-18T09:28:16.794Z,15.15
2022-10-18T09:30:59.791Z,15.20
2022-10-18T09:33:49.310Z,15.19
2022-10-18T09:36:23.321Z,15.10
2022-10-18T09:38:57.364Z,15.39
2022-10-18T09:41:47.463Z,15.32
2022-10-18T09:44:27.859Z,15.36
2022-10-18T09:47:05.491Z,15.29
2022-10-18T09:49:40.244Z,15.40
2022-10-18T09:52:13.792Z,15.29
2022-10-18T09:54:49.533Z,15.37
2022-10-18T09:57:36.834Z,15.40
2022-10-18T10:00:06.928Z,15.45
2022-10-18T10:02:33.379Z,15.52
2022-10-18T10:04:59.772Z,15.58
2022-10-18T10:07:32.535Z,15.53
2022-10-18T10:10:06.407Z,15.58
2022-10-18T10:12:36.674Z,15.55
2022-10-18T10:15:23.254Z,15.74
2022-10-18T10:18:01.772Z,15.73
2022-10-18T10:20:42.848Z,15.73
2022-10-18T10:25:53.668Z,15.72
2022-10-18T10:28:23.852Z,15.60
2022-10-18T10:30:50.374Z,15.65
2022-10-18T10:33:36.442Z,15.73
2022-10-18T10:36:06.934Z,15.66
2022-10-18T10:38:33.285Z,15.73
2022-10-18T10:40:59.924Z,15.69
2022-10-18T10:43:38.669Z,15.87
2022-10-18T10:46:05.886Z,15.90
2022-10-18T10:48:53.774Z,15.80
2022-10-18T10:51:38.361Z,15.84
2022-10-18T10:54:17.611Z,16.06
2022-10-18T10:56:53.158Z,16.10
2022-10-18T10:59:21.856Z,16.04
2022-10-18T11:01:50.151Z,16.00
2022-10-18T11:04:29.003Z,16.01
2022-10-18T11:07:12.478Z,16.09
2022-10-18T11:09:50.833Z,16.03
2022-10-18T11:12:26.656Z,16.13
2022-10-18T11:15:02.774Z,15.94
2022-10-18T11:17:37.299Z,15.93
2022-10-18T11:20:03.672Z,15.90
2022-10-18T11:22:36.355Z,15.85
2022-10-18T11:25:05.352Z,15.88
2022-10-18T11:27:38.043Z,15.86
2022-10-18T11:30:35.918Z,15.91
2022-10-18T11:33:56.225Z,15.91
2022-10-18T11:36:27.611Z,15.90
2022-10-18T11:38:53.912Z,15.95
2022-10-18T11:41:29.244Z,15.85
2022-10-18T11:44:04.188Z,15.71
2022-10-18T11:46:51.630Z,15.85
2022-10-18T11:49:34.627Z,15.92
2022-10-18T11:52:23.762Z,16.04
2022-10-18T11:55:18.591Z,16.28
2022-10-18T11:57:53.800Z,16.27
2022-10-18T12:00:32.349Z,16.24
2022-10-18T12:03:27.028Z,16.08
2022-10-18T12:05:57.398Z,16.11
2022-10-18T12:08:23.702Z,15.98
2022-10-18T12:11:04.558Z,15.86
2022-10-18T12:13:44.347Z,15.75
2022-10-18T12:16:11.186Z,15.80
2022-10-18T12:21:25.935Z,15.71
2022-10-18T12:24:18.671Z,15.63
2022-10-18T12:26:48.567Z,15.55
2022-10-18T12:29:26.969Z,15.59
2022-10-18T12:31:58.063Z,15.55
2022-10-18T12:34:45.393Z,15.55
2022-10-18T12:37:36.174Z,15.67
2022-10-18T12:40:20.451Z,15.70
2022-10-18T12:42:50.803Z,15.70
2022-10-18T12:45:25.096Z,15.70
2022-10-18T12:47:52.044Z,15.96
2022-10-18T12:50:31.132Z,15.89
2022-10-18T12:53:06.746Z,16.00
2022-10-18T12:55:38.807Z,15.91
2022-10-18T12:58:22.191Z,15.95
2022-10-18T13:00:48.860Z,15.99
2022-10-18T13:03:18.101Z,15.97
2022-10-18T13:05:55.948Z,15.96
2022-10-18T13:08:28.773Z,15.94
2022-10-18T13:11:01.221Z,15.92
2022-10-18T13:14:09.821Z,15.88
2022-10-18T13:17:14.411Z,16.01
2022-10-18T13:20:02.837Z,16.11
2022-10-18T13:22:58.197Z,16.26
2022-10-18T13:25:39.684Z,16.18
2022-10-18T13:28:24.795Z,16.06
2022-10-18T13:31:28.773Z,15.96
2022-10-18T13:33:55.487Z,15.89
2022-10-18T13:36:28.441Z,15.85
2022-10-18T13:38:57.862Z,15.89
2022-10-18T13:41:49.911Z,15.80
2022-10-18T13:44:31.686Z,15.69
2022-10-18T13:46:57.976Z,15.79
2022-10-18T13:49:30.463Z,15.78
2022-10-18T13:52:19.565Z,15.69
2022-10-18T13:55:13.809Z,15.74
2022-10-18T13:57:52.398Z,15.80
2022-10-18T14:00:37.530Z,15.76
2022-10-18T14:03:51.789Z,15.69
2022-10-18T14:06:27.291Z,15.70
2022-10-18T14:09:25.585Z,15.63
2022-10-18T14:12:20.812Z,15.64
2022-10-18T14:15:03.305Z,15.65
2022-10-18T14:17:44.085Z,15.59
2022-10-18T14:20:36.930Z,15.67
2022-10-18T14:23:44.584Z,15.65
2022-10-18T14:26:16.471Z,15.77
2022-10-18T14:29:00.191Z,15.64
2022-10-18T14:31:27.505Z,15.63
2022-10-18T14:33:58.034Z,15.62
2022-10-18T14:36:27.524Z,15.74
2022-10-18T14:39:00.249Z,15.75
2022-10-18T14:41:30.203Z,15.72
2022-10-18T14:44:30.727Z,15.64
2022-10-18T14:47:03.071Z,15.48
2022-10-18T14:49:30.839Z,15.45
2022-10-18T14:51:59.950Z,15.36
2022-10-18T14:54:36.161Z,15.50
2022-10-18T14:57:04.606Z,15.64
2022-10-18T14:59:37.416Z,15.59
2022-10-18T15:02:17.782Z,15.48
2022-10-18T15:04:45.761Z,15.58
2022-10-18T15:07:17.296Z,15.49
2022-10-18T15:09:44.702Z,15.43
2022-10-18T15:12:14.706Z,15.33
2022-10-18T15:14:42.498Z,15.36
2022-10-18T15:17:15.630Z,15.37
2022-10-18T15:19:54.008Z,15.50
2022-10-18T15:22:31.626Z,15.50
2022-10-18T15:25:16.971Z,15.43
2022-10-18T15:27:49.957Z,15.51
2022-10-18T15:30:40.958Z,15.45
2022-10-18T15:33:10.720Z,15.57
2022-10-18T15:35:38.870Z,15.56
2022-10-18T15:38:17.351Z,15.50
2022-10-18T15:40:44.114Z,15.51
2022-10-18T15:43:25.599Z,15.44
2022-10-18T15:45:53.142Z,15.43
2022-10-18T15:48:25.523Z,15.58
2022-10-18T15:50:55.163Z,15.61
2022-10-18T15:53:22.506Z,15.47
2022-10-18T15:55:57.573Z,15.42
2022-10-18T15:58:46.375Z,15.36
2022-10-18T16:01:34.238Z,15.32
2022-10-18T16:04:05.024Z,15.40
2022-10-18T16:06:35.159Z,15.36
2022-10-18T16:09:01.517Z,15.35
2022-10-18T16:11:28.378Z,15.24
2022-10-18T16:13:57.815Z,15.23
2022-10-18T16:16:28.811Z,15.11
2022-10-18T16:18:56.364Z,15.09
2022-10-18T16:21:29.043Z,14.95
2022-10-18T16:23:55.908Z,14.90
2022-10-18T16:26:23.206Z,14.84
2022-10-18T16:28:50.244Z,14.83
2022-10-18T16:31:19.993Z,14.72
2022-10-18T16:33:46.973Z,14.65
2022-10-18T16:36:15.765Z,14.59
2022-10-18T16:38:42.448Z,14.56
2022-10-18T16:41:09.778Z,14.41
2022-10-18T16:43:36.567Z,14.42
2022-10-18T16:46:04.322Z,14.56
2022-10-18T16:48:31.072Z,14.35
2022-10-18T16:50:58.255Z,14.32
2022-10-18T16:53:25.231Z,14.20
2022-10-18T16:55:58.379Z,14.14
2022-10-18T16:58:25.884Z,14.15
2022-10-18T17:00:52.516Z,14.11
2022-10-18T17:03:19.353Z,14.09
2022-10-18T17:05:45.774Z,14.00
2022-10-18T17:08:19.837Z,13.97
2022-10-18T17:10:47.644Z,13.93
2022-10-18T17:13:14.125Z,13.91
2022-10-18T17:15:43.140Z,13.87
2022-10-18T17:18:27.674Z,13.88
2022-10-18T17:20:54.311Z,13.87
2022-10-18T17:23:20.696Z,13.81
2022-10-18T17:25:59.134Z,13.85
2022-10-18T17:28:33.606Z,13.80
2022-10-18T17:31:00.102Z,13.80
2022-10-18T17:33:26.515Z,13.71
2022-10-18T17:35:52.869Z,13.72
2022-10-18T17:38:19.248Z,13.68
2022-10-18T17:40:45.610Z,13.58
2022-10-18T17:43:13.550Z,13.68
2022-10-18T17:45:51.045Z,13.68
2022-10-18T17:48:17.665Z,13.55
2022-10-18T17:50:44.024Z,13.46
2022-10-18T17:53:11.929Z,13.49
2022-10-18T17:55:39.068Z,13.39
2022-10-18T17:58:05.518Z,13.41
2022-10-18T18:00:31.905Z,13.36
2022-10-18T18:02:59.256Z,13.29
2022-10-18T18:05:25.749Z,13.32
2022-10-18T18:07:52.176Z,13.34
2022-10-18T18:10:18.605Z,13.38
2022-10-18T18:12:45.491Z,13.31
2022-10-18T18:15:12.792Z,13.27
2022-10-18T18:17:56.142Z,13.08
2022-10-18T18:20:24.260Z,13.01
2022-10-18T18:22:51.407Z,13.00
2022-10-18T18:25:17.776Z,12.94
2022-10-18T18:27:44.223Z,12.81
2022-10-18T18:30:11.052Z,12.84
2022-10-18T18:32:37.397Z,12.89
2022-10-18T18:35:04.113Z,12.81
2022-10-18T18:37:30.587Z,12.79
2022-10-18T18:39:56.969Z,12.74
2022-10-18T18:42:23.925Z,12.73
2022-10-18T18:44:50.300Z,12.78
2022-10-18T18:47:19.644Z,12.81
2022-10-18T18:49:46.017Z,12.80
2022-10-18T18:52:12.365Z,12.87
2022-10-18T18:54:38.736Z,12.92
2022-10-18T18:57:06.340Z,12.83
2022-10-18T18:59:32.687Z,12.88
2022-10-18T19:01:59.017Z,12.97
2022-10-18T19:04:25.444Z,13.00
2022-10-18T19:06:51.848Z,12.95
2022-10-18T19:09:26.371Z,13.03
2022-10-18T19:11:55.087Z,13.09
2022-10-18T19:14:23.636Z,13.13
2022-10-18T19:16:53.243Z,13.12
2022-10-18T19:19:22.100Z,13.17
2022-10-18T19:21:54.361Z,13.24
2022-10-18T19:24:23.491Z,13.27
2022-10-18T19:27:12.320Z,13.25
2022-10-18T19:29:39.931Z,13.22
2022-10-18T19:32:08.808Z,13.28
2022-10-18T19:34:35.455Z,13.21
2022-10-18T19:37:02.202Z,13.24
2022-10-18T19:39:30.957Z,13.22
2022-10-18T19:42:03.251Z,13.15
2022-10-18T19:44:31.879Z,13.18
2022-10-18T19:46:58.673Z,13.13
2022-10-18T19:49:25.976Z,13.11
2022-10-18T19:51:52.484Z,13.00
2022-10-18T19:54:19.031Z,12.98
2022-10-18T19:56:45.505Z,12.98
2022-10-18T19:59:14.694Z,12.89
2022-10-18T20:01:41.771Z,12.87
2022-10-18T20:04:09.563Z,12.78
2022-10-18T20:06:37.581Z,12.68
2022-10-18T20:09:05.528Z,12.61
2022-10-18T20:11:32.129Z,12.54
2022-10-18T20:13:59.661Z,12.40
2022-10-18T20:16:28.854Z,12.38
2022-10-18T20:19:00.620Z,12.41
2022-10-18T20:21:28.868Z,12.38
2022-10-18T20:23:55.660Z,12.35
2022-10-18T20:26:23.144Z,12.39
2022-10-18T20:28:57.031Z,12.48
2022-10-18T20:31:35.499Z,12.41
2022-10-18T20:34:04.045Z,12.33
2022-10-18T20:36:31.852Z,12.36
2022-10-18T20:38:58.934Z,12.26
2022-10-18T20:41:28.259Z,12.24
2022-10-18T20:44:02.569Z,12.09
2022-10-18T20:46:35.504Z,12.01
2022-10-18T20:49:02.943Z,11.91
2022-10-18T20:51:29.366Z,11.90
2022-10-18T20:53:55.927Z,11.97
2022-10-18T20:56:26.350Z,11.93
2022-10-18T20:58:55.675Z,11.90
2022-10-18T21:01:22.956Z,11.82
2022-10-18T21:03:51.305Z,11.67
2022-10-18T21:06:25.439Z,11.68
2022-10-18T21:08:54.503Z,11.56
2022-10-18T21:11:21.832Z,11.61
2022-10-18T21:13:59.991Z,11.62
2022-10-18T21:16:27.231Z,11.53
2022-10-18T21:18:53.735Z,11.48
2022-10-18T21:21:24.951Z,11.47
2022-10-18T21:23:52.304Z,11.39
2022-10-18T21:26:22.076Z,11.46
2022-10-18T21:28:53.364Z,11.30
2022-10-18T21:31:22.696Z,11.22
2022-10-18T21:33:57.034Z,11.18
2022-10-18T21:36:24.276Z,11.18
2022-10-18T21:38:50.837Z,11.13
2022-10-18T21:41:18.349Z,11.20
2022-10-18T21:43:53.425Z,11.19
2022-10-18T21:46:22.475Z,11.09
2022-10-18T21:48:51.732Z,11.07
2022-10-18T21:51:19.916Z,11.11
2022-10-18T21:53:48.255Z,11.11
2022-10-18T21:56:26.610Z,11.08
2022-10-18T21:58:53.199Z,11.05
2022-10-18T22:01:33.895Z,11.04
2022-10-18T22:04:02.033Z,11.03
2022-10-18T22:06:32.233Z,11.13
2022-10-18T22:09:01.779Z,11.10
2022-10-18T22:11:31.514Z,11.12
2022-10-18T22:13:58.112Z,11.15
2022-10-18T22:16:25.008Z,11.15
2022-10-18T22:18:52.349Z,11.19
2022-10-18T22:21:20.230Z,11.32
2022-10-18T22:23:49.171Z,11.37
2022-10-18T22:26:20.033Z,11.43
2022-10-18T22:28:47.569Z,11.36
2022-10-18T22:31:16.740Z,11.61
2022-10-18T22:33:43.400Z,11.64
2022-10-18T22:36:09.973Z,11.81
2022-10-18T22:38:37.638Z,11.88
2022-10-18T22:41:06.186Z,11.93
2022-10-18T22:43:32.848Z,11.96
2022-10-18T22:46:06.659Z,12.07
2022-10-18T22:48:33.486Z,12.20
2022-10-18T22:51:00.225Z,12.20
2022-10-18T22:53:27.611Z,12.27
2022-10-18T22:55:54.077Z,12.21
2022-10-18T22:58:20.876Z,12.26
2022-10-18T23:00:47.504Z,12.26
2022-10-18T23:03:18.576Z,12.29
2022-10-18T23:05:46.617Z,12.35
2022-10-18T23:08:14.479Z,12.39
2022-10-18T23:10:42.462Z,12.40
2022-10-18T23:13:10.520Z,12.42
2022-10-18T23:15:39.001Z,12.39
2022-10-18T23:18:06.008Z,12.37
2022-10-18T23:20:32.390Z,12.37
2022-10-18T23:22:58.763Z,12.43
2022-10-18T23:25:25.204Z,12.50
2022-10-18T23:27:51.554Z,12.39
2022-10-18T23:30:17.997Z,12.37
2022-10-18T23:32:44.343Z,12.31
2022-10-18T23:35:10.787Z,12.31
2022-10-18T23:37:37.412Z,12.36
2022-10-18T23:40:04.320Z,12.33
2022-10-18T23:42:30.651Z,12.30
2022-10-18T23:44:57.005Z,12.21
2022-10-18T23:47:23.375Z,12.24
2022-10-18T23:49:49.722Z,12.21
2022-10-18T23:52:16.165Z,12.18
2022-10-18T23:57:13.961Z,12.04
2022-10-18T23:59:40.320Z,12.08
