createdAt,value
2017-10-13T03:30:45.870Z,18.20
2017-10-13T03:33:13.477Z,7.12
2017-10-13T03:35:41.090Z,10.63
2017-10-13T03:38:08.723Z,11.75
2017-10-13T03:40:36.362Z,9.63
2017-10-13T03:43:03.966Z,11.57
2017-10-13T03:45:31.570Z,11.77
2017-10-13T03:47:59.227Z,13.13
2017-10-13T03:50:26.843Z,12.20
2017-10-13T03:52:54.441Z,7.87
2017-10-13T03:55:22.270Z,14.65
2017-10-13T03:57:50.029Z,9.02
2017-10-13T04:00:17.634Z,14.93
2017-10-13T04:02:45.495Z,18.30
2017-10-13T04:05:13.102Z,22.65
2017-10-13T04:07:40.748Z,9.57
2017-10-13T04:10:09.125Z,11.60
2017-10-13T04:12:37.490Z,9.65
2017-10-13T04:15:06.014Z,14.68
2017-10-13T04:17:33.701Z,11.90
2017-10-13T04:20:01.311Z,10.45
2017-10-13T04:22:29.730Z,18.48
2017-10-13T04:24:57.333Z,8.38
2017-10-13T04:27:24.934Z,8.70
2017-10-13T04:29:52.720Z,13.02
2017-10-13T04:32:20.323Z,16.10
2017-10-13T04:34:48.765Z,10.00
2017-10-13T04:37:16.416Z,10.68
2017-10-13T04:39:44.015Z,8.27
2017-10-13T04:42:12.394Z,14.20
2017-10-13T04:44:40.022Z,8.00
2017-10-13T04:47:07.622Z,7.47
2017-10-13T04:49:36.026Z,11.20
2017-10-13T04:52:03.698Z,17.35
2017-10-13T04:54:31.301Z,13.10
2017-10-13T04:56:58.962Z,10.32
2017-10-13T04:59:26.566Z,14.45
2017-10-13T05:01:54.182Z,20.00
2017-10-13T05:04:21.838Z,14.50
2017-10-13T05:06:49.519Z,17.25
2017-10-13T05:09:17.894Z,13.48
2017-10-13T05:11:46.431Z,19.40
2017-10-13T05:14:14.009Z,26.20
2017-10-13T05:16:41.614Z,24.77
2017-10-13T05:19:09.190Z,15.05
2017-10-13T05:21:36.791Z,14.90
2017-10-13T05:24:04.366Z,13.43
2017-10-13T05:26:32.778Z,14.57
2017-10-13T05:29:00.411Z,11.32
2017-10-13T05:31:28.749Z,16.37
2017-10-13T05:33:56.494Z,12.32
2017-10-13T05:36:24.071Z,20.88
2017-10-13T05:38:51.674Z,19.60
2017-10-13T05:41:20.070Z,18.62
2017-10-13T05:43:47.651Z,13.18
2017-10-13T05:46:15.363Z,17.77
2017-10-13T05:48:43.126Z,16.77
2017-10-13T05:51:11.474Z,22.75
2017-10-13T05:53:39.050Z,12.40
2017-10-13T05:56:06.660Z,22.73
2017-10-13T05:58:34.251Z,15.93
2017-10-13T06:01:01.938Z,22.13
2017-10-13T06:03:30.283Z,20.50
2017-10-13T06:05:57.867Z,27.08
2017-10-13T06:08:26.254Z,17.62
2017-10-13T06:10:54.603Z,23.50
2017-10-13T06:13:22.236Z,13.88
2017-10-13T06:15:49.813Z,20.83
2017-10-13T06:18:17.390Z,17.65
2017-10-13T06:20:45.070Z,22.52
2017-10-13T06:23:13.417Z,25.15
2017-10-13T06:25:40.996Z,26.87
2017-10-13T06:28:09.374Z,17.87
2017-10-13T06:30:37.726Z,21.48
2017-10-13T06:33:05.309Z,22.10
2017-10-13T06:35:33.083Z,22.25
2017-10-13T06:38:01.435Z,17.00
2017-10-13T06:40:29.070Z,17.40
2017-10-13T06:42:56.654Z,18.23
2017-10-13T06:45:24.244Z,20.00
2017-10-13T06:47:51.900Z,14.18
2017-10-13T06:50:20.251Z,22.02
2017-10-13T06:52:48.600Z,20.15
2017-10-13T06:55:16.214Z,23.95
2017-10-13T06:57:44.563Z,14.07
2017-10-13T07:00:12.937Z,18.52
2017-10-13T07:02:40.622Z,23.62
2017-10-13T07:05:08.206Z,17.02
2017-10-13T07:07:35.794Z,15.77
2017-10-13T07:10:03.426Z,24.75
2017-10-13T07:12:31.018Z,39.75
2017-10-13T07:14:58.601Z,19.52
2017-10-13T07:17:26.279Z,22.62
2017-10-13T07:19:54.652Z,15.27
2017-10-13T07:22:23.029Z,16.17
2017-10-13T07:24:51.510Z,15.90
2017-10-13T07:27:19.862Z,22.45
2017-10-13T07:29:47.450Z,33.90
2017-10-13T07:32:15.819Z,16.10
2017-10-13T07:34:44.170Z,18.87
2017-10-13T07:37:11.757Z,19.70
2017-10-13T07:39:40.237Z,14.40
2017-10-13T07:42:08.595Z,16.05
2017-10-13T07:44:36.274Z,33.83
2017-10-13T07:47:04.627Z,22.35
2017-10-13T07:49:32.307Z,19.87
2017-10-13T07:52:00.703Z,28.85
2017-10-13T07:54:28.294Z,21.85
2017-10-13T07:56:55.896Z,25.15
2017-10-13T07:59:23.571Z,14.98
2017-10-13T08:01:51.995Z,13.20
2017-10-13T08:04:19.605Z,17.77
2017-10-13T08:06:48.073Z,21.27
2017-10-13T08:09:15.657Z,11.50
2017-10-13T08:11:43.241Z,27.08
2017-10-13T08:14:10.851Z,16.48
2017-10-13T08:16:39.233Z,16.80
2017-10-13T08:19:07.618Z,14.63
2017-10-13T08:21:35.975Z,14.25
2017-10-13T08:24:03.654Z,13.05
2017-10-13T08:26:32.050Z,15.18
2017-10-13T08:28:59.639Z,18.12
2017-10-13T08:31:27.354Z,14.90
2017-10-13T08:33:55.710Z,15.93
2017-10-13T08:36:23.441Z,16.73
2017-10-13T08:38:51.258Z,16.87
2017-10-13T08:41:19.606Z,13.88
2017-10-13T08:43:47.194Z,19.83
2017-10-13T08:46:15.678Z,13.73
2017-10-13T08:48:43.265Z,20.52
2017-10-13T08:51:10.943Z,18.35
2017-10-13T08:53:38.562Z,16.20
2017-10-13T08:56:06.210Z,18.33
2017-10-13T08:58:34.591Z,11.70
2017-10-13T09:01:02.181Z,12.23
2017-10-13T09:03:29.818Z,11.63
2017-10-13T09:05:57.413Z,10.65
2017-10-13T09:08:24.997Z,15.20
2017-10-13T09:10:52.606Z,14.77
2017-10-13T09:13:20.190Z,18.00
2017-10-13T09:15:47.858Z,16.45
2017-10-13T09:18:15.451Z,12.43
2017-10-13T09:20:43.814Z,15.35
2017-10-13T09:23:22.113Z,20.50
2017-10-13T09:25:49.810Z,16.52
2017-10-13T09:28:18.192Z,8.90
2017-10-13T09:30:45.845Z,17.95
2017-10-13T09:33:14.223Z,8.70
2017-10-13T09:35:42.705Z,10.45
2017-10-13T09:38:10.357Z,11.07
2017-10-13T09:40:38.743Z,19.27
2017-10-13T09:43:07.218Z,13.00
2017-10-13T09:45:35.574Z,10.90
2017-10-13T09:48:03.168Z,11.07
2017-10-13T09:50:30.809Z,12.32
2017-10-13T09:52:59.173Z,9.35
2017-10-13T09:55:26.765Z,10.50
2017-10-13T09:57:54.394Z,13.05
2017-10-13T10:00:22.069Z,10.20
2017-10-13T10:02:50.428Z,9.73
2017-10-13T10:05:18.082Z,13.27
2017-10-13T10:07:45.670Z,15.87
2017-10-13T10:10:14.056Z,7.83
2017-10-13T10:12:41.668Z,12.50
2017-10-13T10:15:09.246Z,13.80
2017-10-13T10:17:36.926Z,8.47
2017-10-13T10:20:05.830Z,11.67
2017-10-13T10:22:33.469Z,11.23
2017-10-13T10:25:01.841Z,12.03
2017-10-13T10:27:29.434Z,8.33
2017-10-13T10:29:57.074Z,10.47
2017-10-13T10:32:25.418Z,8.60
2017-10-13T10:34:52.996Z,9.90
2017-10-13T10:37:20.665Z,7.87
2017-10-13T10:39:49.013Z,7.67
2017-10-13T10:42:16.585Z,6.40
2017-10-13T10:44:44.242Z,6.10
2017-10-13T10:47:11.822Z,7.03
2017-10-13T10:49:40.197Z,14.73
2017-10-13T10:52:08.546Z,7.90
2017-10-13T10:54:36.150Z,7.83
2017-10-13T10:57:03.847Z,7.77
2017-10-13T10:59:31.429Z,7.47
2017-10-13T11:01:59.113Z,8.53
2017-10-13T11:04:27.510Z,8.17
2017-10-13T11:06:55.099Z,6.70
2017-10-13T11:09:22.702Z,11.90
2017-10-13T11:11:51.073Z,9.80
2017-10-13T11:14:19.443Z,7.57
2017-10-13T11:16:47.029Z,12.87
2017-10-13T11:19:15.422Z,9.73
2017-10-13T11:21:42.997Z,4.27
2017-10-13T11:24:10.582Z,12.30
2017-10-13T11:26:38.198Z,9.73
2017-10-13T11:29:05.837Z,4.97
2017-10-13T11:31:34.218Z,8.80
2017-10-13T11:34:02.590Z,12.40
2017-10-13T11:36:30.941Z,6.40
2017-10-13T11:38:59.343Z,5.33
2017-10-13T11:41:27.734Z,6.23
2017-10-13T11:43:56.078Z,7.27
2017-10-13T11:46:25.174Z,8.00
2017-10-13T11:48:52.795Z,6.03
2017-10-13T11:51:20.388Z,6.63
2017-10-13T11:53:47.966Z,5.37
2017-10-13T11:56:16.331Z,8.33
2017-10-13T11:58:43.910Z,3.50
2017-10-13T12:01:12.490Z,4.80
2017-10-13T12:03:40.834Z,9.43
2017-10-13T12:06:08.533Z,5.97
2017-10-13T12:08:36.186Z,4.80
2017-10-13T12:11:04.538Z,4.20
2017-10-13T12:13:32.222Z,4.97
2017-10-13T12:16:00.629Z,5.60
2017-10-13T12:18:28.266Z,5.03
2017-10-13T12:20:56.614Z,4.20
2017-10-13T12:23:24.306Z,2.47
2017-10-13T12:25:52.660Z,6.53
2017-10-13T12:28:20.278Z,4.77
2017-10-13T12:30:47.863Z,3.73
2017-10-13T12:33:15.558Z,4.93
2017-10-13T12:35:43.962Z,7.30
2017-10-13T12:38:11.601Z,6.13
2017-10-13T12:40:39.982Z,3.73
2017-10-13T12:43:08.359Z,6.33
2017-10-13T12:45:36.706Z,5.93
2017-10-13T12:48:04.323Z,5.67
2017-10-13T12:50:31.906Z,11.43
2017-10-13T12:52:59.504Z,6.13
2017-10-13T12:55:27.910Z,9.53
2017-10-13T12:57:55.494Z,3.73
2017-10-13T13:00:23.078Z,4.97
2017-10-13T13:02:50.683Z,5.93
2017-10-13T13:05:18.318Z,5.10
2017-10-13T13:07:46.794Z,7.13
2017-10-13T13:10:15.143Z,5.83
2017-10-13T13:12:42.722Z,6.43
2017-10-13T13:15:10.398Z,5.50
2017-10-13T13:17:38.769Z,5.83
2017-10-13T13:20:07.150Z,7.87
2017-10-13T13:22:35.537Z,4.83
2017-10-13T13:25:03.121Z,12.63
2017-10-13T13:27:30.746Z,7.07
2017-10-13T13:29:59.225Z,5.00
2017-10-13T13:32:27.602Z,3.70
2017-10-13T13:34:55.946Z,6.13
2017-10-13T13:37:23.643Z,4.50
2017-10-13T13:39:51.994Z,7.00
2017-10-13T13:42:19.583Z,10.67
2017-10-13T13:44:47.234Z,7.63
2017-10-13T13:47:15.583Z,9.77
2017-10-13T13:49:43.273Z,9.07
2017-10-13T13:52:11.662Z,7.63
2017-10-13T13:54:39.309Z,9.23
2017-10-13T13:57:07.654Z,8.47
2017-10-13T13:59:35.291Z,5.73
2017-10-13T14:02:02.913Z,9.47
2017-10-13T14:04:31.281Z,7.13
2017-10-13T14:06:59.762Z,9.30
2017-10-13T14:09:28.110Z,7.23
2017-10-13T14:11:55.695Z,13.37
2017-10-13T14:14:24.095Z,14.13
2017-10-13T14:16:51.738Z,18.20
2017-10-13T14:19:20.090Z,14.40
2017-10-13T14:21:47.779Z,10.97
2017-10-13T14:24:16.158Z,14.80
2017-10-13T14:26:44.556Z,14.20
2017-10-13T14:29:12.193Z,19.33
2017-10-13T14:31:40.541Z,17.13
2017-10-13T14:34:08.181Z,18.87
2017-10-13T14:36:35.774Z,17.10
2017-10-13T14:39:03.379Z,19.07
2017-10-13T14:41:30.986Z,7.17
2017-10-13T14:43:58.585Z,10.17
2017-10-13T14:46:26.231Z,9.63
2017-10-13T14:48:54.578Z,8.63
2017-10-13T14:51:22.162Z,8.50
2017-10-13T14:53:50.552Z,8.97
2017-10-13T14:56:18.193Z,7.97
2017-10-13T14:58:46.538Z,11.00
2017-10-13T15:01:14.165Z,12.07
2017-10-13T15:03:41.754Z,13.07
2017-10-13T15:06:09.357Z,10.33
2017-10-13T15:08:37.741Z,11.90
2017-10-13T15:11:06.082Z,8.87
2017-10-13T15:13:33.750Z,12.10
2017-10-13T15:16:01.417Z,20.00
2017-10-13T15:18:29.762Z,27.23
2017-10-13T15:20:57.354Z,12.33
2017-10-13T15:23:24.958Z,8.77
2017-10-13T15:25:55.462Z,13.40
2017-10-13T15:28:28.745Z,13.77
2017-10-13T15:31:00.989Z,10.20
2017-10-13T15:33:34.335Z,13.80
2017-10-13T15:36:07.542Z,12.47
2017-10-13T15:41:44.645Z,22.93
2017-10-13T15:44:17.873Z,11.70
2017-10-13T15:46:51.049Z,14.93
2017-10-13T15:49:25.141Z,14.00
2017-10-13T15:51:58.331Z,16.17
2017-10-13T15:54:26.046Z,13.90
2017-10-13T15:56:53.706Z,13.43
2017-10-13T15:59:22.058Z,12.33
2017-10-13T16:01:49.679Z,13.27
2017-10-13T16:04:17.261Z,13.30
2017-10-13T16:06:44.945Z,17.20
2017-10-13T16:09:13.341Z,10.70
2017-10-13T16:11:41.710Z,11.00
2017-10-13T16:14:10.087Z,12.50
2017-10-13T16:16:38.457Z,13.47
2017-10-13T16:19:06.805Z,11.43
2017-10-13T16:21:34.489Z,12.83
2017-10-13T16:24:02.902Z,14.90
2017-10-13T16:26:30.540Z,13.40
2017-10-13T16:28:58.894Z,13.30
2017-10-13T16:31:26.503Z,14.67
2017-10-13T16:33:54.135Z,15.25
2017-10-13T16:36:22.566Z,19.63
2017-10-13T16:38:50.157Z,22.40
2017-10-13T16:41:18.804Z,17.75
2017-10-13T16:43:46.437Z,16.20
2017-10-13T16:46:14.033Z,17.80
2017-10-13T16:48:41.630Z,19.15
2017-10-13T16:51:10.042Z,18.45
2017-10-13T16:53:37.637Z,15.82
2017-10-13T16:56:05.230Z,15.32
2017-10-13T16:58:32.994Z,14.98
2017-10-13T17:01:00.650Z,15.38
2017-10-13T17:03:29.030Z,16.08
2017-10-13T17:05:57.417Z,15.25
2017-10-13T17:08:25.006Z,14.93
2017-10-13T17:10:52.598Z,13.07
2017-10-13T17:13:20.213Z,15.00
2017-10-13T17:15:47.830Z,15.32
2017-10-13T17:18:16.191Z,20.35
2017-10-13T17:20:43.931Z,13.00
2017-10-13T17:23:11.642Z,12.45
2017-10-13T17:25:40.022Z,15.98
2017-10-13T17:28:08.416Z,12.82
2017-10-13T17:30:36.005Z,13.70
2017-10-13T17:33:03.594Z,17.87
2017-10-13T17:35:31.278Z,18.92
2017-10-13T17:37:59.638Z,35.60
2017-10-13T17:40:27.230Z,19.83
2017-10-13T17:42:54.845Z,14.80
2017-10-13T17:45:22.434Z,22.37
2017-10-13T17:47:50.083Z,21.23
2017-10-13T17:50:18.470Z,17.95
2017-10-13T17:52:46.845Z,17.70
2017-10-13T17:55:15.326Z,24.23
2017-10-13T17:57:43.707Z,23.20
2017-10-13T18:00:12.062Z,26.77
2017-10-13T18:02:39.674Z,28.25
2017-10-13T18:05:07.298Z,28.55
2017-10-13T18:07:35.654Z,25.33
2017-10-13T18:10:04.882Z,25.05
2017-10-13T18:12:32.470Z,23.80
2017-10-13T18:15:00.111Z,21.52
2017-10-13T18:17:27.699Z,19.85
2017-10-13T18:19:55.286Z,21.20
2017-10-13T18:22:23.686Z,18.48
2017-10-13T18:24:52.047Z,17.20
2017-10-13T18:27:19.633Z,16.92
2017-10-13T18:29:47.278Z,18.67
2017-10-13T18:32:15.630Z,18.58
2017-10-13T18:34:43.222Z,16.75
2017-10-13T18:37:11.613Z,19.55
2017-10-13T18:39:39.262Z,16.15
2017-10-13T18:42:07.638Z,16.80
2017-10-13T18:44:36.015Z,16.75
2017-10-13T18:47:04.370Z,14.95
2017-10-13T18:49:32.014Z,19.02
2017-10-13T18:51:59.618Z,18.23
2017-10-13T18:54:27.970Z,15.10
2017-10-13T18:56:55.647Z,15.45
2017-10-13T18:59:23.998Z,18.62
2017-10-13T19:01:51.685Z,24.67
2017-10-13T19:04:20.167Z,18.70
2017-10-13T19:06:48.518Z,16.90
2017-10-13T19:09:16.202Z,16.67
2017-10-13T19:11:44.606Z,16.42
2017-10-13T19:14:12.242Z,15.57
2017-10-13T19:16:40.598Z,16.45
2017-10-13T19:19:08.279Z,16.52
2017-10-13T19:21:36.663Z,13.02
2017-10-13T19:24:04.261Z,13.05
2017-10-13T19:26:31.901Z,16.55
2017-10-13T19:28:59.490Z,16.08
2017-10-13T19:31:27.081Z,12.48
2017-10-13T19:33:55.574Z,13.85
2017-10-13T19:36:23.946Z,15.07
2017-10-13T19:38:52.297Z,16.90
2017-10-13T19:41:19.918Z,16.83
2017-10-13T19:43:47.503Z,17.75
2017-10-13T19:46:15.098Z,14.15
2017-10-13T19:48:43.490Z,15.13
2017-10-13T19:51:11.862Z,15.38
2017-10-13T19:53:40.338Z,16.05
2017-10-13T19:56:08.714Z,14.80
2017-10-13T19:58:37.194Z,18.10
2017-10-13T20:01:05.569Z,15.55
2017-10-13T20:03:33.920Z,16.40
2017-10-13T20:06:01.605Z,16.50
2017-10-13T20:08:29.977Z,15.82
2017-10-13T20:10:58.358Z,19.73
2017-10-13T20:13:26.711Z,16.20
2017-10-13T20:15:54.298Z,14.80
2017-10-13T20:18:22.671Z,23.30
2017-10-13T20:20:51.094Z,16.30
2017-10-13T20:23:18.673Z,17.08
2017-10-13T20:25:46.266Z,16.77
2017-10-13T20:28:17.822Z,13.65
2017-10-13T20:30:46.176Z,15.20
2017-10-13T20:33:14.529Z,16.87
2017-10-13T20:35:42.143Z,14.80
2017-10-13T20:38:09.743Z,21.70
2017-10-13T20:40:37.354Z,12.77
2017-10-13T20:43:05.730Z,21.15
2017-10-13T20:45:34.106Z,20.17
2017-10-13T20:48:02.453Z,14.57
2017-10-13T20:50:30.146Z,20.75
2017-10-13T20:52:58.523Z,13.65
2017-10-13T20:55:26.898Z,14.15
2017-10-13T20:57:55.258Z,18.08
2017-10-13T21:00:22.843Z,17.92
2017-10-13T21:02:51.319Z,23.40
2017-10-13T21:05:19.669Z,22.35
2017-10-13T21:07:48.813Z,25.00
2017-10-13T21:10:16.399Z,25.17
2017-10-13T21:12:43.983Z,27.50
2017-10-13T21:15:11.666Z,30.50
2017-10-13T21:17:40.091Z,21.75
2017-10-13T21:20:07.719Z,28.38
2017-10-13T21:22:35.362Z,18.73
2017-10-13T21:25:03.742Z,27.37
2017-10-13T21:27:32.094Z,23.17
2017-10-13T21:29:59.737Z,24.37
2017-10-13T21:32:27.322Z,22.15
2017-10-13T21:34:55.149Z,27.48
2017-10-13T21:37:22.758Z,27.25
2017-10-13T21:39:51.138Z,24.27
2017-10-13T21:42:20.875Z,35.90
2017-10-13T21:44:48.453Z,32.65
2017-10-13T21:47:16.070Z,33.90
2017-10-13T21:49:44.466Z,25.30
2017-10-13T21:52:12.810Z,27.40
2017-10-13T21:54:41.232Z,24.75
2017-10-13T21:57:08.858Z,32.47
2017-10-13T21:59:37.205Z,27.17
2017-10-13T22:02:05.970Z,29.10
2017-10-13T22:04:33.582Z,29.23
2017-10-13T22:07:01.942Z,21.17
2017-10-13T22:09:29.529Z,22.02
2017-10-13T22:11:57.178Z,22.45
2017-10-13T22:14:25.530Z,19.60
2017-10-13T22:16:53.114Z,17.12
2017-10-13T22:19:21.506Z,19.37
2017-10-13T22:21:49.089Z,14.40
2017-10-13T22:24:16.673Z,22.42
2017-10-13T22:26:44.366Z,23.08
2017-10-13T22:29:12.722Z,23.20
