createdAt,value
2023-05-19T02:00:47.204Z,0
2023-05-19T02:05:47.962Z,0
2023-05-19T02:10:48.662Z,0
2023-05-19T02:15:49.479Z,0
2023-05-19T02:20:50.494Z,0
2023-05-19T02:25:51.173Z,0
2023-05-19T02:30:51.893Z,0
2023-05-19T02:35:52.593Z,0
2023-05-19T02:40:53.290Z,0
2023-05-19T02:45:54.091Z,0
2023-05-19T02:50:55.350Z,0
2023-05-19T02:55:56.012Z,0
2023-05-19T03:00:56.946Z,0
2023-05-19T03:05:57.698Z,0
2023-05-19T03:10:58.600Z,0
2023-05-19T03:16:00.092Z,0
2023-05-19T03:21:00.829Z,0
2023-05-19T03:26:01.576Z,0
2023-05-19T03:31:02.231Z,0
2023-05-19T03:36:02.896Z,0
2023-05-19T03:41:03.588Z,0
2023-05-19T03:46:04.359Z,0
2023-05-19T03:51:05.315Z,0
2023-05-19T03:56:06.250Z,0
2023-05-19T04:01:08.672Z,0
2023-05-19T04:06:09.350Z,0
2023-05-19T04:11:11.025Z,0
2023-05-19T04:16:12.097Z,0
2023-05-19T04:21:12.802Z,0
2023-05-19T04:26:13.464Z,0
2023-05-19T04:31:14.245Z,34.1
2023-05-19T04:36:15.122Z,35.4
2023-05-19T04:41:16.147Z,39.1
2023-05-19T04:46:16.907Z,45.6
2023-05-19T04:51:17.651Z,51
2023-05-19T04:56:18.373Z,51.6
2023-05-19T05:01:19.159Z,64.6
2023-05-19T05:06:19.939Z,68.2
2023-05-19T05:11:20.722Z,64.1
2023-05-19T05:16:22.074Z,64
2023-05-19T05:21:23.038Z,83.3
2023-05-19T05:26:23.822Z,82.4
2023-05-19T05:31:24.583Z,77.4
2023-05-19T05:36:25.976Z,70.6
2023-05-19T05:41:27.412Z,72.1
2023-05-19T05:46:28.263Z,88.7
2023-05-19T05:51:29.549Z,145.5
2023-05-19T05:56:30.526Z,116
2023-05-19T06:01:32.156Z,96
2023-05-19T06:06:34.027Z,94.6
2023-05-19T06:11:34.737Z,96.9
2023-05-19T06:16:37.385Z,51.7
2023-05-19T06:21:38.764Z,47.5
2023-05-19T06:26:39.491Z,88.2
2023-05-19T06:31:40.280Z,80
2023-05-19T06:36:41.132Z,82.8
2023-05-19T06:41:41.928Z,88.1
2023-05-19T06:46:42.753Z,92.4
2023-05-19T06:51:43.587Z,106.2
2023-05-19T06:56:44.275Z,110.7
2023-05-19T07:01:45.534Z,107.6
2023-05-19T07:06:46.676Z,101.7
2023-05-19T07:11:48.057Z,109.7
2023-05-19T07:16:48.883Z,125.7
2023-05-19T07:21:50.041Z,179.4
2023-05-19T07:26:50.828Z,170.4
2023-05-19T07:31:52.136Z,168.5
2023-05-19T07:36:55.009Z,173.9
2023-05-19T07:41:56.092Z,196.5
2023-05-19T07:46:57.056Z,157.7
2023-05-19T07:51:57.891Z,158.5
2023-05-19T07:57:00.971Z,156.2
2023-05-19T08:02:01.862Z,188.6
2023-05-19T08:07:02.635Z,183.5
2023-05-19T08:12:03.631Z,174.3
2023-05-19T08:17:04.667Z,188
2023-05-19T08:22:05.500Z,184.5
2023-05-19T08:27:06.460Z,176.3
2023-05-19T08:32:07.558Z,195.6
2023-05-19T08:37:08.538Z,187.3
2023-05-19T08:42:09.386Z,184.4
2023-05-19T08:47:10.249Z,209.5
2023-05-19T08:52:11.117Z,230.3
2023-05-19T08:57:11.951Z,212.3
2023-05-19T09:02:12.708Z,187.6
2023-05-19T09:07:13.408Z,204.5
2023-05-19T09:12:14.280Z,207.4
2023-05-19T09:17:15.102Z,224.9
2023-05-19T09:22:16.740Z,195.6
2023-05-19T09:27:17.631Z,179.9
2023-05-19T09:32:18.822Z,170.8
2023-05-19T09:37:19.704Z,175.3
2023-05-19T09:42:20.919Z,179.2
2023-05-19T09:47:21.984Z,177.2
2023-05-19T09:52:22.919Z,158.8
2023-05-19T09:57:24.052Z,154
2023-05-19T10:02:24.889Z,149.8
2023-05-19T10:07:28.410Z,153.1
2023-05-19T10:12:29.378Z,147.2
2023-05-19T10:17:30.526Z,141
2023-05-19T10:22:31.391Z,122.3
2023-05-19T10:27:32.159Z,140.9
2023-05-19T10:32:33.903Z,148.9
2023-05-19T10:37:34.900Z,137
2023-05-19T10:42:35.665Z,136.6
2023-05-19T10:47:36.684Z,135
2023-05-19T10:52:37.751Z,139.7
2023-05-19T10:57:38.790Z,145.1
2023-05-19T11:02:40.760Z,141.4
2023-05-19T11:07:41.658Z,147.5
2023-05-19T11:12:42.534Z,177.7
2023-05-19T11:17:43.608Z,165.3
2023-05-19T11:22:44.686Z,179.7
2023-05-19T11:27:45.572Z,165.5
2023-05-19T11:32:46.421Z,148.8
2023-05-19T11:37:47.451Z,172.3
2023-05-19T11:42:48.442Z,139.6
2023-05-19T11:48:01.170Z,141.4
2023-05-19T11:53:03.756Z,162.8
2023-05-19T11:58:06.136Z,138
2023-05-19T12:03:08.286Z,143.7
2023-05-19T12:08:11.351Z,166.5
2023-05-19T12:13:14.323Z,151.8
2023-05-19T12:18:15.794Z,146.7
2023-05-19T12:23:17.732Z,146.4
2023-05-19T12:28:19.863Z,142.9
2023-05-19T12:33:20.673Z,113
2023-05-19T12:38:23.149Z,101.3
2023-05-19T12:43:25.723Z,73.9
2023-05-19T12:48:29.011Z,69.7
2023-05-19T12:53:31.185Z,68.3
2023-05-19T12:58:32.133Z,57.3
2023-05-19T13:03:34.190Z,67.2
2023-05-19T13:08:35.220Z,112.6
2023-05-19T13:13:37.450Z,99.7
2023-05-19T13:18:38.366Z,81.8
2023-05-19T13:23:39.189Z,94.4
2023-05-19T13:28:40.282Z,172.5
2023-05-19T13:33:41.270Z,178.2
2023-05-19T13:38:42.078Z,169.9
2023-05-19T13:43:43.304Z,146.9
2023-05-19T13:48:44.149Z,102.4
2023-05-19T13:53:45.134Z,81.5
2023-05-19T13:58:45.999Z,60.1
2023-05-19T14:03:47.143Z,68.8
2023-05-19T14:08:48.485Z,128.4
2023-05-19T14:13:51.748Z,130
2023-05-19T14:18:53.556Z,117.3
2023-05-19T14:23:54.857Z,117.5
2023-05-19T14:28:55.708Z,115.1
2023-05-19T14:33:58.615Z,92.4
2023-05-19T14:38:59.429Z,118.3
2023-05-19T14:44:00.628Z,124.1
2023-05-19T14:49:01.820Z,135
2023-05-19T14:54:02.657Z,121.9
2023-05-19T14:59:03.564Z,99.6
2023-05-19T15:04:04.774Z,102.2
2023-05-19T15:09:05.830Z,113.8
2023-05-19T15:14:07.322Z,95.5
2023-05-19T15:19:08.188Z,67.9
2023-05-19T15:24:09.325Z,52
2023-05-19T15:29:10.127Z,86.7
2023-05-19T15:34:11.466Z,78.8
2023-05-19T15:39:12.314Z,70.5
2023-05-19T15:44:13.420Z,73.1
2023-05-19T15:49:14.281Z,81.4
2023-05-19T15:54:15.215Z,94.7
2023-05-19T15:59:16.270Z,97.5
2023-05-19T16:04:17.942Z,93.9
2023-05-19T16:09:20.830Z,93.2
2023-05-19T16:14:22.194Z,80.4
2023-05-19T16:19:23.139Z,96.6
2023-05-19T16:24:24.106Z,109
2023-05-19T16:29:25.589Z,101.6
2023-05-19T16:34:28.550Z,91.5
2023-05-19T16:39:30.742Z,90
2023-05-19T16:44:32.308Z,67.9
2023-05-19T16:49:33.612Z,97
2023-05-19T16:54:34.772Z,87.6
2023-05-19T16:59:35.639Z,83.9
2023-05-19T17:04:36.477Z,75.6
2023-05-19T17:09:37.570Z,77.5
2023-05-19T17:14:39.950Z,79.4
2023-05-19T17:19:41.416Z,93.7
2023-05-19T17:24:42.770Z,69.5
2023-05-19T17:34:48.832Z,72.6
2023-05-19T17:39:50.073Z,129.2
2023-05-19T17:44:50.988Z,92.7
2023-05-19T17:49:52.553Z,109.2
2023-05-19T17:54:54.337Z,72.8
2023-05-19T17:59:55.383Z,68.3
2023-05-19T18:04:56.168Z,51
2023-05-19T18:09:56.994Z,52.8
2023-05-19T18:14:57.866Z,46.9
2023-05-19T18:19:58.648Z,40.1
2023-05-19T18:24:59.807Z,28.3
2023-05-19T18:30:10.074Z,30.4
2023-05-19T18:35:16.795Z,25.1
2023-05-19T18:40:18.918Z,20.2
2023-05-19T18:45:20.204Z,15.8
2023-05-19T18:50:21.103Z,15
2023-05-19T18:55:22.278Z,11.6
2023-05-19T19:00:25.519Z,11.3
2023-05-19T19:05:27.133Z,10.2
2023-05-19T19:10:28.476Z,10.3
2023-05-19T19:15:32.635Z,9.8
2023-05-19T19:20:34.670Z,8.6
2023-05-19T19:25:35.735Z,4.5
2023-05-19T19:30:38.082Z,3.3
2023-05-19T19:35:39.016Z,3.3
2023-05-19T19:40:40.044Z,3.3
2023-05-19T19:45:43.522Z,3.3
2023-05-19T19:50:45.760Z,3.3
2023-05-19T19:55:47.562Z,3.3
