createdAt,value
2024-01-05T00:01:21.482Z,0.00
2024-01-05T00:03:49.697Z,0.10
2024-01-05T00:06:18.171Z,0.10
2024-01-05T00:08:47.417Z,0.10
2024-01-05T00:11:19.360Z,0.20
2024-01-05T00:13:48.892Z,0.20
2024-01-05T00:16:21.900Z,0.20
2024-01-05T00:18:51.667Z,0.20
2024-01-05T00:21:23.760Z,0.20
2024-01-05T00:23:57.874Z,0.20
2024-01-05T00:26:26.523Z,0.10
2024-01-05T00:28:54.787Z,0.10
2024-01-05T00:31:25.472Z,0.00
2024-01-05T00:33:53.872Z,0.00
2024-01-05T00:36:22.101Z,0.00
2024-01-05T00:38:51.296Z,0.00
2024-01-05T00:41:24.426Z,0.00
2024-01-05T00:43:52.573Z,0.00
2024-01-05T00:46:20.839Z,0.10
2024-01-05T00:48:51.628Z,0.00
2024-01-05T00:51:23.611Z,0.00
2024-01-05T00:53:51.759Z,0.00
2024-01-05T00:56:20.426Z,0.00
2024-01-05T00:58:48.526Z,0.00
2024-01-05T01:01:18.543Z,0.10
2024-01-05T01:03:46.869Z,0.10
2024-01-05T01:06:20.674Z,0.10
2024-01-05T01:08:49.265Z,0.10
2024-01-05T01:11:17.676Z,0.10
2024-01-05T01:13:47.420Z,0.10
2024-01-05T01:16:15.628Z,0.00
2024-01-05T01:18:47.576Z,-0.10
2024-01-05T01:21:15.873Z,-0.10
2024-01-05T01:23:45.511Z,-0.10
2024-01-05T01:26:13.753Z,-0.10
2024-01-05T01:28:42.269Z,-0.10
2024-01-05T01:31:10.467Z,-0.20
2024-01-05T01:33:38.817Z,-0.20
2024-01-05T01:36:07.624Z,-0.20
2024-01-05T01:38:37.473Z,-0.20
2024-01-05T01:41:10.475Z,-0.30
2024-01-05T01:43:53.523Z,-0.30
2024-01-05T01:46:23.150Z,-0.30
2024-01-05T01:48:53.687Z,-0.30
2024-01-05T01:51:25.031Z,-0.20
2024-01-05T01:53:54.684Z,-0.20
2024-01-05T01:56:24.650Z,-0.20
2024-01-05T01:58:53.023Z,-0.20
2024-01-05T02:01:22.738Z,-0.20
2024-01-05T02:03:52.989Z,-0.20
2024-01-05T02:06:22.651Z,-0.20
2024-01-05T02:08:52.582Z,-0.20
2024-01-05T02:11:21.397Z,-0.20
2024-01-05T02:13:54.722Z,-0.20
2024-01-05T02:16:22.902Z,-0.20
2024-01-05T02:18:54.533Z,-0.10
2024-01-05T02:21:25.561Z,-0.20
2024-01-05T02:23:55.308Z,-0.10
2024-01-05T02:26:25.495Z,-0.10
2024-01-05T02:28:57.961Z,-0.10
2024-01-05T02:31:26.601Z,0.00
2024-01-05T02:33:59.219Z,0.00
2024-01-05T02:36:32.524Z,0.00
2024-01-05T02:39:02.519Z,-0.10
2024-01-05T02:41:30.615Z,-0.10
2024-01-05T02:43:59.323Z,-0.10
2024-01-05T02:46:32.558Z,-0.10
2024-01-05T02:49:00.798Z,-0.10
2024-01-05T02:51:29.539Z,0.00
2024-01-05T02:53:58.493Z,0.00
2024-01-05T02:56:27.966Z,-0.10
2024-01-05T02:59:01.295Z,0.00
2024-01-05T03:01:29.533Z,-0.10
2024-01-05T03:03:58.901Z,-0.10
2024-01-05T03:06:27.134Z,-0.10
2024-01-05T03:08:56.412Z,-0.10
2024-01-05T03:11:29.070Z,-0.10
2024-01-05T03:13:58.571Z,-0.10
2024-01-05T03:16:31.476Z,-0.10
2024-01-05T03:18:59.754Z,-0.10
2024-01-05T03:21:28.425Z,-0.10
2024-01-05T03:23:58.944Z,-0.20
2024-01-05T03:26:27.103Z,-0.20
2024-01-05T03:28:55.460Z,-0.20
2024-01-05T03:31:27.202Z,-0.20
2024-01-05T03:33:56.339Z,-0.20
2024-01-05T03:36:27.032Z,-0.10
2024-01-05T03:38:55.895Z,-0.10
2024-01-05T03:41:26.612Z,-0.10
2024-01-05T03:43:55.457Z,-0.10
2024-01-05T03:46:25.681Z,-0.10
2024-01-05T03:48:57.863Z,-0.10
2024-01-05T03:51:27.629Z,-0.10
2024-01-05T03:53:55.820Z,0.00
2024-01-05T03:56:24.548Z,0.10
2024-01-05T03:58:52.681Z,0.10
2024-01-05T04:01:22.313Z,0.10
2024-01-05T04:03:55.637Z,0.20
2024-01-05T04:06:23.871Z,0.10
2024-01-05T04:08:53.539Z,0.10
2024-01-05T04:11:22.557Z,0.10
2024-01-05T04:13:50.653Z,0.00
2024-01-05T04:16:25.645Z,0.00
2024-01-05T04:18:55.235Z,-0.10
2024-01-05T04:21:24.351Z,-0.10
2024-01-05T04:23:56.628Z,0.00
2024-01-05T04:26:24.946Z,-0.10
2024-01-05T04:28:53.174Z,-0.20
2024-01-05T04:31:23.666Z,-0.20
2024-01-05T04:33:51.943Z,-0.20
2024-01-05T04:36:21.987Z,-0.30
2024-01-05T04:38:51.590Z,-0.30
2024-01-05T04:41:20.551Z,-0.30
2024-01-05T04:43:50.898Z,-0.30
2024-01-05T04:46:19.916Z,-0.30
2024-01-05T04:48:48.529Z,-0.20
2024-01-05T04:51:16.770Z,-0.20
2024-01-05T04:53:48.505Z,-0.20
2024-01-05T04:56:17.268Z,-0.20
2024-01-05T04:58:45.443Z,-0.20
2024-01-05T05:01:15.564Z,-0.20
2024-01-05T05:03:43.734Z,-0.20
2024-01-05T05:06:16.871Z,-0.30
2024-01-05T05:08:46.619Z,-0.30
2024-01-05T05:11:14.795Z,-0.30
2024-01-05T05:13:43.029Z,-0.30
2024-01-05T05:16:11.191Z,-0.40
2024-01-05T05:18:39.547Z,-0.40
2024-01-05T05:21:11.641Z,-0.40
2024-01-05T05:23:40.659Z,-0.30
2024-01-05T05:26:10.188Z,-0.40
2024-01-05T05:28:43.056Z,-0.40
2024-01-05T05:31:12.593Z,-0.30
2024-01-05T05:33:40.860Z,-0.40
2024-01-05T05:36:09.508Z,-0.30
2024-01-05T05:38:37.657Z,-0.30
2024-01-05T05:41:06.122Z,-0.30
2024-01-05T05:43:37.106Z,-0.30
2024-01-05T05:46:07.303Z,-0.30
2024-01-05T05:48:35.803Z,-0.30
2024-01-05T05:51:05.358Z,-0.30
2024-01-05T05:53:33.606Z,-0.30
2024-01-05T05:56:01.733Z,-0.30
2024-01-05T05:58:29.958Z,-0.30
2024-01-05T06:01:02.242Z,-0.30
2024-01-05T06:03:30.571Z,-0.30
2024-01-05T06:05:59.716Z,-0.30
2024-01-05T06:08:27.971Z,-0.30
2024-01-05T06:10:56.226Z,-0.30
2024-01-05T06:13:24.330Z,-0.40
2024-01-05T06:15:57.336Z,-0.40
2024-01-05T06:18:27.396Z,-0.40
2024-01-05T06:20:55.643Z,-0.40
2024-01-05T06:23:24.270Z,-0.40
2024-01-05T06:25:52.449Z,-0.40
2024-01-05T06:28:27.965Z,-0.40
2024-01-05T06:30:56.924Z,-0.40
2024-01-05T06:33:26.735Z,-0.40
2024-01-05T06:35:58.304Z,-0.40
2024-01-05T06:38:26.450Z,-0.40
2024-01-05T06:40:54.542Z,-0.40
2024-01-05T06:43:22.894Z,-0.30
2024-01-05T06:45:51.027Z,-0.30
2024-01-05T06:48:19.544Z,-0.30
2024-01-05T06:50:49.207Z,-0.30
2024-01-05T06:53:21.043Z,-0.30
2024-01-05T06:55:49.187Z,-0.30
2024-01-05T06:58:17.707Z,-0.40
2024-01-05T07:00:46.651Z,-0.30
2024-01-05T07:03:14.964Z,-0.30
2024-01-05T07:05:50.459Z,-0.30
2024-01-05T07:08:19.917Z,-0.30
2024-01-05T07:10:48.023Z,-0.30
2024-01-05T07:13:16.204Z,-0.30
2024-01-05T07:15:44.334Z,-0.30
2024-01-05T07:18:15.610Z,-0.30
2024-01-05T07:20:44.089Z,-0.30
2024-01-05T07:23:13.683Z,-0.30
2024-01-05T07:25:42.467Z,-0.30
2024-01-05T07:28:10.612Z,-0.30
2024-01-05T07:30:44.592Z,-0.20
2024-01-05T07:33:13.159Z,-0.20
2024-01-05T07:35:41.508Z,-0.20
2024-01-05T07:38:10.020Z,-0.20
2024-01-05T07:40:39.625Z,-0.30
2024-01-05T07:43:11.751Z,-0.20
2024-01-05T07:45:43.491Z,-0.20
2024-01-05T07:48:11.769Z,-0.20
2024-01-05T07:50:39.918Z,-0.20
2024-01-05T07:53:11.541Z,-0.20
2024-01-05T07:55:41.291Z,-0.20
2024-01-05T07:58:09.488Z,-0.20
2024-01-05T08:00:38.131Z,-0.20
2024-01-05T08:03:07.742Z,-0.20
2024-01-05T08:05:36.000Z,-0.10
2024-01-05T08:08:07.617Z,-0.10
2024-01-05T08:10:36.565Z,-0.10
2024-01-05T08:13:08.017Z,-0.10
2024-01-05T08:15:36.507Z,-0.20
2024-01-05T08:18:07.007Z,-0.20
2024-01-05T08:20:37.039Z,-0.20
2024-01-05T08:23:06.136Z,-0.20
2024-01-05T08:25:34.228Z,-0.20
2024-01-05T08:28:03.629Z,-0.20
2024-01-05T08:30:33.251Z,-0.20
2024-01-05T08:33:04.763Z,-0.20
2024-01-05T08:35:33.133Z,-0.10
2024-01-05T08:38:01.747Z,-0.10
2024-01-05T08:40:30.864Z,-0.10
2024-01-05T08:43:00.720Z,0.00
2024-01-05T08:45:31.507Z,0.00
2024-01-05T08:48:01.750Z,0.00
2024-01-05T08:50:30.376Z,0.00
2024-01-05T08:52:59.661Z,0.10
2024-01-05T08:55:28.241Z,0.10
2024-01-05T08:58:00.857Z,0.10
2024-01-05T09:00:29.096Z,0.10
2024-01-05T09:02:58.685Z,0.10
2024-01-05T09:05:28.461Z,0.10
2024-01-05T09:07:57.654Z,0.10
2024-01-05T09:10:25.976Z,0.10
2024-01-05T09:12:54.466Z,0.10
2024-01-05T09:15:24.262Z,0.10
2024-01-05T09:17:52.965Z,0.10
2024-01-05T09:20:21.190Z,0.20
2024-01-05T09:22:50.627Z,0.10
2024-01-05T09:25:23.641Z,0.10
2024-01-05T09:27:51.893Z,0.10
2024-01-05T09:30:20.240Z,0.10
2024-01-05T09:32:48.825Z,0.10
2024-01-05T09:35:17.778Z,0.10
2024-01-05T09:37:46.034Z,0.00
2024-01-05T09:40:17.447Z,0.10
2024-01-05T09:42:51.774Z,0.10
2024-01-05T09:45:25.949Z,0.10
2024-01-05T09:47:55.285Z,0.10
2024-01-05T09:50:23.889Z,0.10
2024-01-05T09:52:52.453Z,0.20
2024-01-05T09:55:21.908Z,0.20
2024-01-05T09:57:53.321Z,0.20
2024-01-05T10:00:22.708Z,0.20
2024-01-05T10:03:01.478Z,0.20
2024-01-05T10:05:31.817Z,0.20
2024-01-05T10:08:00.656Z,0.30
2024-01-05T10:10:49.291Z,0.30
2024-01-05T10:13:19.490Z,0.30
2024-01-05T10:15:55.878Z,0.40
2024-01-05T10:18:26.091Z,0.40
2024-01-05T10:20:55.290Z,0.40
2024-01-05T10:23:23.740Z,0.50
2024-01-05T10:25:53.733Z,0.40
2024-01-05T10:28:24.518Z,0.50
2024-01-05T10:30:55.056Z,0.50
2024-01-05T10:33:23.596Z,0.50
2024-01-05T10:35:51.877Z,0.50
2024-01-05T10:38:20.087Z,0.60
2024-01-05T10:40:48.427Z,0.60
2024-01-05T10:43:19.882Z,0.60
2024-01-05T10:45:49.671Z,0.60
2024-01-05T10:48:19.379Z,0.60
2024-01-05T10:50:49.641Z,0.60
2024-01-05T10:53:19.630Z,0.60
2024-01-05T10:55:49.387Z,0.60
2024-01-05T10:58:19.153Z,0.60
2024-01-05T11:00:48.742Z,0.60
2024-01-05T11:03:20.296Z,0.70
2024-01-05T11:05:50.791Z,0.70
2024-01-05T11:08:28.094Z,0.60
2024-01-05T11:11:09.658Z,0.60
2024-01-05T11:14:03.111Z,0.60
2024-01-05T11:17:05.683Z,0.60
2024-01-05T11:19:55.143Z,0.60
2024-01-05T11:22:30.673Z,0.60
2024-01-05T11:25:00.644Z,0.70
2024-01-05T11:27:31.004Z,0.70
2024-01-05T11:30:05.904Z,0.60
2024-01-05T11:32:37.970Z,0.60
2024-01-05T11:35:45.625Z,0.60
2024-01-05T11:38:26.893Z,0.60
2024-01-05T11:40:55.358Z,0.60
2024-01-05T11:43:39.357Z,0.60
2024-01-05T11:46:11.518Z,0.60
2024-01-05T11:48:52.808Z,0.60
2024-01-05T11:51:21.399Z,0.60
2024-01-05T11:53:51.184Z,0.60
2024-01-05T11:56:23.633Z,0.60
2024-01-05T11:58:53.514Z,0.60
2024-01-05T12:01:24.196Z,0.60
2024-01-05T12:03:56.037Z,0.60
2024-01-05T12:06:25.332Z,0.50
2024-01-05T12:08:56.133Z,0.50
2024-01-05T12:11:24.237Z,0.50
2024-01-05T12:13:53.896Z,0.50
2024-01-05T12:16:29.557Z,0.60
2024-01-05T12:18:58.186Z,0.60
2024-01-05T12:21:26.487Z,0.60
2024-01-05T12:23:57.443Z,0.60
2024-01-05T12:26:30.545Z,0.70
2024-01-05T12:28:59.634Z,0.70
2024-01-05T12:31:29.404Z,0.70
2024-01-05T12:34:00.811Z,0.70
2024-01-05T12:36:33.573Z,0.80
2024-01-05T12:39:14.508Z,0.80
2024-01-05T12:41:47.097Z,0.80
2024-01-05T12:44:17.637Z,0.80
2024-01-05T12:46:51.402Z,0.80
2024-01-05T12:49:24.429Z,0.90
2024-01-05T12:51:57.666Z,0.80
2024-01-05T12:54:27.207Z,0.80
2024-01-05T12:56:56.572Z,0.80
2024-01-05T12:59:26.222Z,0.80
2024-01-05T13:02:04.819Z,0.80
2024-01-05T13:04:39.771Z,0.80
2024-01-05T13:07:12.233Z,0.80
2024-01-05T13:09:41.063Z,0.80
2024-01-05T13:12:10.251Z,0.90
2024-01-05T13:14:41.673Z,0.90
2024-01-05T13:17:11.663Z,0.90
2024-01-05T13:19:40.865Z,0.90
2024-01-05T13:22:11.472Z,1.00
2024-01-05T13:24:43.339Z,1.00
2024-01-05T13:27:14.586Z,1.00
2024-01-05T13:29:43.028Z,1.10
2024-01-05T13:32:13.170Z,1.10
2024-01-05T13:34:41.598Z,1.10
2024-01-05T13:37:09.929Z,1.20
2024-01-05T13:39:40.408Z,1.20
2024-01-05T13:42:08.978Z,1.20
2024-01-05T13:44:36.219Z,1.20
2024-01-05T13:47:04.686Z,1.20
2024-01-05T13:49:34.585Z,1.20
2024-01-05T13:52:04.481Z,1.20
2024-01-05T13:54:35.266Z,1.30
2024-01-05T13:57:04.136Z,1.30
2024-01-05T13:59:35.727Z,1.30
2024-01-05T14:02:05.056Z,1.20
2024-01-05T14:04:34.708Z,1.20
2024-01-05T14:07:02.937Z,1.20
2024-01-05T14:09:31.399Z,1.20
2024-01-05T14:11:59.848Z,1.20
2024-01-05T14:14:28.155Z,1.20
2024-01-05T14:16:58.195Z,1.20
2024-01-05T14:19:26.695Z,1.30
2024-01-05T14:21:56.381Z,1.30
2024-01-05T14:24:25.499Z,1.30
2024-01-05T14:26:54.746Z,1.30
2024-01-05T14:29:24.076Z,1.30
2024-01-05T14:31:54.813Z,1.40
2024-01-05T14:34:23.110Z,1.30
2024-01-05T14:36:51.518Z,1.40
2024-01-05T14:39:22.218Z,1.40
2024-01-05T14:41:50.337Z,1.40
2024-01-05T14:44:21.761Z,1.40
2024-01-05T14:46:51.496Z,1.40
2024-01-05T14:49:21.585Z,1.40
2024-01-05T14:51:50.545Z,1.40
2024-01-05T14:54:22.463Z,1.40
2024-01-05T14:56:50.925Z,1.50
2024-01-05T14:59:19.224Z,1.40
2024-01-05T15:01:48.798Z,1.40
2024-01-05T15:04:17.359Z,1.50
2024-01-05T15:06:45.707Z,1.50
2024-01-05T15:09:14.919Z,1.50
2024-01-05T15:11:44.551Z,1.50
2024-01-05T15:14:12.879Z,1.50
2024-01-05T15:16:42.388Z,1.50
2024-01-05T15:19:11.091Z,1.50
2024-01-05T15:21:39.629Z,1.50
2024-01-05T15:24:08.207Z,1.50
2024-01-05T15:26:46.544Z,1.50
2024-01-05T15:29:15.427Z,1.50
2024-01-05T15:31:43.639Z,1.50
2024-01-05T15:34:14.661Z,1.50
2024-01-05T15:36:43.124Z,1.50
2024-01-05T15:39:11.777Z,1.50
2024-01-05T15:41:40.735Z,1.50
2024-01-05T15:44:10.703Z,1.50
2024-01-05T15:46:38.878Z,1.50
2024-01-05T15:49:08.195Z,1.50
2024-01-05T15:51:38.070Z,1.60
2024-01-05T15:54:07.144Z,1.50
2024-01-05T15:56:36.132Z,1.60
2024-01-05T15:59:04.439Z,1.60
2024-01-05T16:01:37.580Z,1.60
2024-01-05T16:04:06.074Z,1.60
2024-01-05T16:06:34.305Z,1.60
2024-01-05T16:09:02.819Z,1.60
2024-01-05T16:11:31.689Z,1.60
2024-01-05T16:14:00.693Z,1.60
2024-01-05T16:16:31.673Z,1.60
2024-01-05T16:19:02.050Z,1.60
2024-01-05T16:21:31.805Z,1.60
2024-01-05T16:24:03.742Z,1.60
2024-01-05T16:26:31.911Z,1.60
2024-01-05T16:29:00.756Z,1.60
2024-01-05T16:31:29.166Z,1.60
2024-01-05T16:33:57.878Z,1.60
2024-01-05T16:36:27.603Z,1.60
2024-01-05T16:38:55.897Z,1.60
2024-01-05T16:41:25.935Z,1.60
2024-01-05T16:43:56.773Z,1.60
2024-01-05T16:46:25.568Z,1.60
2024-01-05T16:48:55.005Z,1.60
2024-01-05T16:51:24.299Z,1.60
2024-01-05T16:53:58.996Z,1.60
2024-01-05T16:56:29.131Z,1.60
2024-01-05T16:58:58.417Z,1.50
2024-01-05T17:01:27.375Z,1.50
2024-01-05T17:03:57.451Z,1.60
2024-01-05T17:06:28.058Z,1.60
2024-01-05T17:08:57.683Z,1.60
2024-01-05T17:11:30.138Z,1.60
2024-01-05T17:14:02.379Z,1.60
2024-01-05T17:16:30.631Z,1.60
2024-01-05T17:19:00.743Z,1.60
2024-01-05T17:21:30.357Z,1.60
2024-01-05T17:24:03.336Z,1.60
2024-01-05T17:26:41.525Z,1.60
2024-01-05T17:29:09.760Z,1.60
2024-01-05T17:31:38.006Z,1.60
2024-01-05T17:34:06.415Z,1.60
2024-01-05T17:36:40.922Z,1.60
2024-01-05T17:39:10.720Z,1.60
2024-01-05T17:41:40.379Z,1.60
2024-01-05T17:44:08.876Z,1.60
2024-01-05T17:46:39.284Z,1.60
2024-01-05T17:49:08.421Z,1.60
2024-01-05T17:51:37.691Z,1.60
2024-01-05T17:54:08.241Z,1.60
2024-01-05T17:56:37.836Z,1.60
2024-01-05T17:59:09.382Z,1.60
2024-01-05T18:01:44.426Z,1.60
2024-01-05T18:04:13.861Z,1.70
2024-01-05T18:06:42.220Z,1.60
2024-01-05T18:09:11.098Z,1.60
2024-01-05T18:11:44.490Z,1.60
2024-01-05T18:14:14.383Z,1.60
2024-01-05T18:16:43.305Z,1.60
2024-01-05T18:19:12.044Z,1.60
2024-01-05T18:21:42.922Z,1.60
2024-01-05T18:24:13.606Z,1.70
2024-01-05T18:26:44.267Z,1.60
2024-01-05T18:29:21.753Z,1.70
2024-01-05T18:31:56.768Z,1.70
2024-01-05T18:34:25.942Z,1.70
2024-01-05T18:36:57.963Z,1.60
2024-01-05T18:39:26.361Z,1.70
2024-01-05T18:41:56.002Z,1.60
2024-01-05T18:44:24.206Z,1.70
2024-01-05T18:46:53.440Z,1.60
2024-01-05T18:49:21.977Z,1.70
2024-01-05T18:51:50.521Z,1.70
2024-01-05T18:54:18.948Z,1.70
2024-01-05T18:56:47.232Z,1.70
2024-01-05T18:59:17.001Z,1.60
2024-01-05T19:01:45.141Z,1.60
2024-01-05T19:04:14.353Z,1.60
2024-01-05T19:06:47.966Z,1.60
2024-01-05T19:09:16.334Z,1.60
2024-01-05T19:11:46.517Z,1.60
2024-01-05T19:14:16.125Z,1.60
2024-01-05T19:16:47.049Z,1.60
2024-01-05T19:19:17.889Z,1.60
2024-01-05T19:21:55.886Z,1.60
2024-01-05T19:24:26.354Z,1.60
2024-01-05T19:26:55.450Z,1.60
2024-01-05T19:29:25.295Z,1.60
2024-01-05T19:31:53.636Z,1.60
2024-01-05T19:34:21.996Z,1.60
2024-01-05T19:36:50.393Z,1.60
2024-01-05T19:39:19.306Z,1.60
2024-01-05T19:41:49.003Z,1.50
2024-01-05T19:44:18.612Z,1.50
2024-01-05T19:46:52.267Z,1.50
2024-01-05T19:49:20.583Z,1.50
2024-01-05T19:51:49.475Z,1.40
2024-01-05T19:54:19.526Z,1.40
2024-01-05T19:56:49.074Z,1.40
2024-01-05T19:59:20.835Z,1.30
2024-01-05T20:01:50.957Z,1.40
2024-01-05T20:04:20.080Z,1.30
2024-01-05T20:06:49.503Z,1.30
2024-01-05T20:09:17.992Z,1.30
2024-01-05T20:11:47.934Z,1.20
2024-01-05T20:14:17.029Z,1.30
2024-01-05T20:16:45.171Z,1.20
2024-01-05T20:19:17.267Z,1.20
2024-01-05T20:21:46.710Z,1.20
2024-01-05T20:24:15.941Z,1.20
2024-01-05T20:26:45.674Z,1.20
2024-01-05T20:29:14.652Z,1.20
2024-01-05T20:31:42.896Z,1.20
2024-01-05T20:34:12.736Z,1.20
2024-01-05T20:36:45.360Z,1.20
2024-01-05T20:39:15.268Z,1.20
2024-01-05T20:41:43.520Z,1.20
2024-01-05T20:44:14.625Z,1.20
2024-01-05T20:46:46.160Z,1.20
2024-01-05T20:49:16.490Z,1.20
2024-01-05T20:51:47.121Z,1.20
2024-01-05T20:54:21.358Z,1.20
2024-01-05T20:56:50.193Z,1.20
2024-01-05T20:59:18.334Z,1.20
2024-01-05T21:01:46.599Z,1.20
2024-01-05T21:04:16.393Z,1.20
2024-01-05T21:06:50.657Z,1.30
2024-01-05T21:09:19.017Z,1.20
2024-01-05T21:11:47.166Z,1.20
2024-01-05T21:14:15.455Z,1.20
2024-01-05T21:16:43.766Z,1.20
2024-01-05T21:19:12.334Z,1.20
2024-01-05T21:21:45.875Z,1.30
2024-01-05T21:24:15.573Z,1.20
2024-01-05T21:26:46.151Z,1.20
2024-01-05T21:29:15.724Z,1.20
2024-01-05T21:31:49.445Z,1.20
2024-01-05T21:34:18.183Z,1.20
2024-01-05T21:36:46.576Z,1.20
2024-01-05T21:39:18.465Z,1.10
2024-01-05T21:41:49.863Z,1.20
2024-01-05T21:44:18.059Z,1.20
2024-01-05T21:46:46.236Z,1.10
2024-01-05T21:49:14.570Z,1.10
2024-01-05T21:51:43.048Z,1.10
2024-01-05T21:54:11.539Z,1.20
2024-01-05T21:56:43.975Z,1.20
2024-01-05T21:59:12.919Z,1.20
2024-01-05T22:01:41.156Z,1.20
2024-01-05T22:04:09.903Z,1.20
2024-01-05T22:06:38.972Z,1.10
2024-01-05T22:09:07.337Z,1.20
2024-01-05T22:11:43.907Z,1.20
2024-01-05T22:14:14.350Z,1.20
2024-01-05T22:16:47.121Z,1.10
2024-01-05T22:19:15.396Z,1.10
2024-01-05T22:21:45.891Z,1.20
2024-01-05T22:24:14.036Z,1.10
2024-01-05T22:26:47.036Z,1.20
2024-01-05T22:29:15.851Z,1.10
2024-01-05T22:31:45.127Z,1.20
2024-01-05T22:34:14.924Z,1.20
2024-01-05T22:36:44.341Z,1.10
2024-01-05T22:39:15.286Z,1.20
2024-01-05T22:41:44.746Z,1.10
2024-01-05T22:44:12.832Z,1.10
2024-01-05T22:46:41.200Z,1.20
2024-01-05T22:49:09.501Z,1.20
2024-01-05T22:51:38.013Z,1.20
2024-01-05T22:54:06.365Z,1.20
2024-01-05T22:56:38.484Z,1.20
2024-01-05T22:59:07.999Z,1.20
2024-01-05T23:01:36.445Z,1.20
2024-01-05T23:04:05.471Z,1.20
2024-01-05T23:06:37.237Z,1.20
2024-01-05T23:09:05.607Z,1.20
2024-01-05T23:11:33.716Z,1.10
2024-01-05T23:14:01.932Z,1.10
2024-01-05T23:16:31.977Z,1.10
2024-01-05T23:19:00.371Z,1.10
2024-01-05T23:21:28.598Z,1.10
2024-01-05T23:23:58.092Z,1.10
2024-01-05T23:26:26.208Z,1.10
2024-01-05T23:28:55.856Z,1.10
2024-01-05T23:31:23.984Z,1.10
2024-01-05T23:34:04.850Z,1.10
2024-01-05T23:36:45.593Z,1.10
2024-01-05T23:39:15.129Z,1.10
2024-01-05T23:41:43.689Z,1.10
2024-01-05T23:44:13.872Z,1.10
2024-01-05T23:46:45.691Z,1.10
2024-01-05T23:49:15.915Z,1.10
2024-01-05T23:51:44.302Z,1.10
2024-01-05T23:54:13.710Z,1.10
2024-01-05T23:56:42.808Z,1.00
2024-01-05T23:59:11.572Z,1.00
