createdAt,value
2017-12-17T04:30:14.371Z,1.70
2017-12-17T04:32:41.942Z,1.70
2017-12-17T04:35:09.518Z,1.70
2017-12-17T04:37:38.165Z,1.70
2017-12-17T04:40:06.382Z,1.70
2017-12-17T04:42:34.728Z,1.60
2017-12-17T04:45:02.300Z,1.60
2017-12-17T04:47:30.705Z,1.60
2017-12-17T04:49:58.276Z,1.60
2017-12-17T04:52:25.845Z,1.60
2017-12-17T04:54:53.477Z,1.60
2017-12-17T04:57:21.049Z,1.60
2017-12-17T04:59:48.622Z,1.60
2017-12-17T05:02:16.281Z,1.60
2017-12-17T05:04:43.866Z,1.60
2017-12-17T05:07:11.437Z,1.50
2017-12-17T05:09:39.054Z,1.50
2017-12-17T05:12:06.634Z,1.60
2017-12-17T05:14:34.204Z,1.60
2017-12-17T05:17:01.810Z,1.60
2017-12-17T05:19:29.389Z,1.60
2017-12-17T05:21:56.971Z,1.60
2017-12-17T05:24:24.597Z,1.60
2017-12-17T05:26:52.177Z,1.60
2017-12-17T05:29:19.748Z,1.60
2017-12-17T05:31:47.345Z,1.60
2017-12-17T05:34:15.681Z,1.60
2017-12-17T05:36:43.253Z,1.60
2017-12-17T05:39:10.872Z,1.60
2017-12-17T05:41:38.513Z,1.70
2017-12-17T05:44:06.094Z,1.60
2017-12-17T05:46:33.721Z,1.60
2017-12-17T05:49:02.062Z,1.60
2017-12-17T05:51:29.641Z,1.60
2017-12-17T05:53:57.270Z,1.60
2017-12-17T05:56:24.845Z,1.70
2017-12-17T05:58:52.421Z,1.60
2017-12-17T06:01:20.805Z,1.60
2017-12-17T06:03:49.146Z,1.60
2017-12-17T06:06:16.725Z,1.60
2017-12-17T06:08:44.330Z,1.70
2017-12-17T06:11:11.906Z,1.60
2017-12-17T06:13:39.477Z,1.60
2017-12-17T06:16:07.097Z,1.60
2017-12-17T06:18:34.669Z,1.60
2017-12-17T06:21:02.241Z,1.70
2017-12-17T06:23:29.840Z,1.70
2017-12-17T06:25:57.409Z,1.70
2017-12-17T06:28:25.797Z,1.70
2017-12-17T06:30:54.138Z,1.60
2017-12-17T06:33:21.710Z,1.60
2017-12-17T06:35:49.357Z,1.70
2017-12-17T06:38:16.933Z,1.60
2017-12-17T06:40:44.646Z,1.60
2017-12-17T06:43:12.252Z,1.60
2017-12-17T06:45:39.821Z,1.60
2017-12-17T06:48:08.162Z,1.50
2017-12-17T06:50:35.785Z,1.50
2017-12-17T06:53:03.359Z,1.40
2017-12-17T06:55:30.938Z,1.50
2017-12-17T06:57:58.561Z,1.40
2017-12-17T07:00:26.140Z,1.50
2017-12-17T07:02:53.720Z,1.50
2017-12-17T07:05:21.313Z,1.50
2017-12-17T07:07:49.649Z,1.40
2017-12-17T07:10:17.254Z,1.40
2017-12-17T07:12:45.589Z,1.40
2017-12-17T07:15:13.162Z,1.30
2017-12-17T07:17:40.773Z,1.30
2017-12-17T07:20:08.350Z,1.20
2017-12-17T07:22:35.924Z,1.20
2017-12-17T07:25:03.545Z,1.30
2017-12-17T07:27:31.117Z,1.30
2017-12-17T07:29:58.688Z,1.30
2017-12-17T07:32:26.405Z,1.30
2017-12-17T07:34:53.980Z,1.30
2017-12-17T07:37:21.562Z,1.30
2017-12-17T07:39:49.189Z,1.30
2017-12-17T07:42:16.766Z,1.40
2017-12-17T07:44:44.337Z,1.50
2017-12-17T07:47:11.929Z,1.50
2017-12-17T07:49:39.507Z,1.40
2017-12-17T07:52:07.854Z,1.40
2017-12-17T07:54:35.455Z,1.30
2017-12-17T07:57:03.087Z,1.40
2017-12-17T07:59:30.634Z,1.30
2017-12-17T08:01:58.241Z,1.40
2017-12-17T08:04:25.818Z,1.40
2017-12-17T08:06:53.457Z,1.40
2017-12-17T08:09:21.031Z,1.40
2017-12-17T08:11:48.614Z,1.40
2017-12-17T08:14:16.258Z,1.40
2017-12-17T08:16:43.828Z,1.40
2017-12-17T08:19:11.401Z,1.40
2017-12-17T08:21:39.015Z,1.40
2017-12-17T08:24:06.589Z,1.40
2017-12-17T08:26:34.170Z,1.40
2017-12-17T08:29:01.802Z,1.40
2017-12-17T08:31:29.373Z,1.40
2017-12-17T08:33:56.945Z,1.50
2017-12-17T08:36:24.573Z,1.50
2017-12-17T08:38:52.150Z,1.60
2017-12-17T08:41:19.725Z,1.60
2017-12-17T08:43:49.579Z,1.50
2017-12-17T08:46:18.027Z,1.40
2017-12-17T08:48:45.606Z,1.40
2017-12-17T08:51:13.982Z,1.30
2017-12-17T08:53:42.330Z,1.40
2017-12-17T08:56:09.910Z,1.30
2017-12-17T08:58:38.309Z,1.50
2017-12-17T09:01:05.885Z,1.50
2017-12-17T09:03:33.466Z,1.60
2017-12-17T09:06:01.070Z,1.70
2017-12-17T09:08:29.413Z,1.90
2017-12-17T09:10:56.998Z,1.90
2017-12-17T09:13:24.593Z,2.10
2017-12-17T09:15:52.170Z,2.10
2017-12-17T09:18:19.798Z,2.10
2017-12-17T09:20:47.382Z,1.90
2017-12-17T09:23:14.952Z,1.90
2017-12-17T09:25:42.555Z,1.90
2017-12-17T09:28:10.901Z,1.90
2017-12-17T09:30:38.498Z,1.90
2017-12-17T09:33:06.917Z,2.00
2017-12-17T09:35:34.488Z,2.00
2017-12-17T09:38:02.106Z,2.00
2017-12-17T09:40:29.682Z,2.10
2017-12-17T09:42:57.254Z,2.20
2017-12-17T09:45:24.849Z,2.30
2017-12-17T09:47:52.428Z,2.20
2017-12-17T09:50:20.770Z,2.40
2017-12-17T09:52:48.393Z,2.40
2017-12-17T09:55:15.961Z,2.50
2017-12-17T09:57:43.537Z,2.50
2017-12-17T10:00:11.158Z,2.40
2017-12-17T10:02:38.742Z,2.30
2017-12-17T10:05:06.319Z,2.30
2017-12-17T10:07:34.055Z,2.30
2017-12-17T10:10:01.654Z,2.30
2017-12-17T10:12:29.228Z,2.30
2017-12-17T10:14:57.609Z,2.30
2017-12-17T10:17:25.945Z,2.30
2017-12-17T10:19:53.569Z,2.30
2017-12-17T10:22:21.161Z,2.40
2017-12-17T10:24:48.735Z,2.40
2017-12-17T10:27:16.357Z,2.40
2017-12-17T10:29:43.932Z,2.50
2017-12-17T10:32:11.505Z,2.50
2017-12-17T10:34:39.134Z,2.40
2017-12-17T10:37:06.707Z,2.40
2017-12-17T10:39:34.284Z,2.40
2017-12-17T10:42:01.889Z,2.30
2017-12-17T10:44:30.234Z,2.20
2017-12-17T10:46:57.877Z,2.20
2017-12-17T10:49:25.506Z,2.20
2017-12-17T10:51:53.090Z,2.10
2017-12-17T10:54:20.665Z,1.90
2017-12-17T10:56:48.294Z,1.80
2017-12-17T10:59:15.883Z,1.80
2017-12-17T11:01:43.457Z,1.70
2017-12-17T11:04:11.074Z,1.60
2017-12-17T11:06:38.644Z,1.60
2017-12-17T11:09:06.222Z,1.60
2017-12-17T11:11:33.936Z,1.60
2017-12-17T11:14:01.509Z,1.50
2017-12-17T11:16:29.081Z,1.40
2017-12-17T11:18:56.689Z,1.40
2017-12-17T11:21:25.033Z,1.50
2017-12-17T11:23:53.390Z,1.50
2017-12-17T11:26:21.098Z,1.50
2017-12-17T11:28:49.523Z,0.80
2017-12-17T11:31:17.094Z,0.80
2017-12-17T11:33:44.703Z,0.60
2017-12-17T11:36:13.041Z,0.70
2017-12-17T11:38:40.628Z,0.70
2017-12-17T11:41:09.034Z,0.80
2017-12-17T11:43:36.610Z,0.80
2017-12-17T11:46:04.180Z,0.80
2017-12-17T11:48:31.798Z,0.80
2017-12-17T11:51:00.333Z,0.90
2017-12-17T11:53:27.909Z,0.80
2017-12-17T11:55:55.573Z,0.90
2017-12-17T11:58:23.146Z,0.90
2017-12-17T12:00:51.486Z,1.10
2017-12-17T12:03:19.098Z,1.10
2017-12-17T12:05:46.673Z,1.10
2017-12-17T12:08:14.243Z,1.10
2017-12-17T12:10:41.870Z,1.10
2017-12-17T12:13:09.446Z,1.10
2017-12-17T12:15:37.020Z,1.10
2017-12-17T12:18:04.642Z,1.10
2017-12-17T12:20:32.985Z,1.00
2017-12-17T12:23:00.566Z,1.00
2017-12-17T12:25:28.925Z,1.00
2017-12-17T12:27:56.501Z,1.00
2017-12-17T12:30:24.881Z,1.00
2017-12-17T12:32:53.267Z,1.00
2017-12-17T12:35:21.606Z,1.00
2017-12-17T12:37:49.181Z,1.00
2017-12-17T12:40:16.801Z,1.00
2017-12-17T12:42:44.512Z,1.00
2017-12-17T12:45:12.061Z,1.10
2017-12-17T12:47:39.661Z,1.10
2017-12-17T12:50:07.238Z,1.10
2017-12-17T12:52:34.809Z,1.10
2017-12-17T12:55:02.410Z,1.20
2017-12-17T12:57:30.754Z,1.20
2017-12-17T12:59:59.885Z,1.10
2017-12-17T13:02:28.225Z,1.30
2017-12-17T13:04:55.802Z,1.20
2017-12-17T13:07:23.429Z,1.40
2017-12-17T13:09:51.025Z,1.40
2017-12-17T13:12:19.561Z,1.20
2017-12-17T13:14:47.219Z,1.20
2017-12-17T13:17:14.793Z,1.20
2017-12-17T13:19:42.442Z,1.20
2017-12-17T13:22:10.249Z,1.10
2017-12-17T13:24:38.598Z,1.00
2017-12-17T13:27:06.174Z,1.00
2017-12-17T13:29:33.800Z,1.10
2017-12-17T13:32:01.369Z,1.10
2017-12-17T13:34:28.941Z,1.00
2017-12-17T13:36:57.437Z,1.10
2017-12-17T13:39:25.777Z,1.10
2017-12-17T13:41:53.354Z,1.10
2017-12-17T13:44:20.956Z,1.10
2017-12-17T13:46:48.534Z,1.00
2017-12-17T13:49:16.105Z,1.00
2017-12-17T13:51:43.730Z,1.00
2017-12-17T13:54:13.612Z,1.00
2017-12-17T13:56:41.397Z,1.00
2017-12-17T13:59:09.784Z,1.00
2017-12-17T14:01:37.357Z,1.00
2017-12-17T14:04:04.937Z,0.90
2017-12-17T14:06:32.545Z,0.90
2017-12-17T14:09:00.887Z,0.90
2017-12-17T14:11:28.465Z,0.90
2017-12-17T14:13:57.589Z,0.80
2017-12-17T14:16:25.933Z,0.90
2017-12-17T14:18:53.518Z,0.90
2017-12-17T14:21:21.885Z,0.80
2017-12-17T14:23:52.705Z,0.80
2017-12-17T14:26:20.390Z,0.80
2017-12-17T14:28:48.737Z,0.90
2017-12-17T14:31:16.318Z,0.90
2017-12-17T14:33:44.685Z,0.80
2017-12-17T14:36:12.266Z,0.80
2017-12-17T14:38:46.645Z,0.80
2017-12-17T14:41:14.221Z,0.70
2017-12-17T14:43:42.575Z,0.70
2017-12-17T14:46:11.498Z,0.70
2017-12-17T14:48:39.166Z,0.70
2017-12-17T14:51:07.513Z,0.70
2017-12-17T14:53:35.130Z,0.60
2017-12-17T14:56:02.709Z,0.70
2017-12-17T14:58:30.290Z,0.70
2017-12-17T15:00:57.894Z,0.70
2017-12-17T15:03:25.478Z,0.60
2017-12-17T15:05:53.101Z,0.60
2017-12-17T15:08:20.673Z,0.60
2017-12-17T15:10:48.254Z,0.60
2017-12-17T15:13:15.876Z,0.50
2017-12-17T15:15:44.214Z,0.50
2017-12-17T15:18:11.793Z,0.50
2017-12-17T15:20:39.417Z,0.50
2017-12-17T15:23:07.047Z,0.40
2017-12-17T15:25:34.623Z,0.40
2017-12-17T15:28:02.268Z,0.30
2017-12-17T15:30:29.842Z,0.30
2017-12-17T15:32:57.418Z,0.30
2017-12-17T15:35:25.046Z,0.30
2017-12-17T15:37:52.626Z,0.30
2017-12-17T15:40:20.202Z,0.30
2017-12-17T15:42:47.821Z,0.20
2017-12-17T15:45:15.409Z,0.20
2017-12-17T15:47:42.982Z,0.20
2017-12-17T15:50:10.586Z,0.20
2017-12-17T15:52:38.167Z,0.20
2017-12-17T15:55:05.822Z,0.20
2017-12-17T15:57:33.433Z,0.20
2017-12-17T16:00:01.011Z,0.20
2017-12-17T16:02:29.355Z,0.20
2017-12-17T16:04:56.960Z,0.20
2017-12-17T16:07:24.542Z,0.20
2017-12-17T16:09:52.116Z,0.20
2017-12-17T16:12:19.728Z,0.20
2017-12-17T16:14:47.313Z,0.20
2017-12-17T16:17:14.882Z,0.20
2017-12-17T16:19:42.521Z,0.20
2017-12-17T16:22:10.099Z,0.20
2017-12-17T16:24:37.677Z,0.20
2017-12-17T16:27:05.298Z,0.30
2017-12-17T16:29:32.881Z,0.30
2017-12-17T16:32:00.453Z,0.30
2017-12-17T16:34:28.078Z,0.40
2017-12-17T16:36:55.657Z,0.40
2017-12-17T16:39:23.270Z,0.40
2017-12-17T16:41:51.653Z,0.30
2017-12-17T16:44:19.993Z,0.30
2017-12-17T16:46:47.571Z,0.30
2017-12-17T16:49:15.941Z,0.20
2017-12-17T16:51:43.529Z,0.20
2017-12-17T16:54:11.150Z,0.20
2017-12-17T16:56:38.726Z,0.20
2017-12-17T16:59:07.068Z,0.20
2017-12-17T17:01:34.677Z,0.20
2017-12-17T17:04:03.021Z,0.20
2017-12-17T17:06:30.592Z,0.20
2017-12-17T17:08:58.226Z,0.20
2017-12-17T17:11:25.811Z,0.20
2017-12-17T17:13:54.158Z,0.20
2017-12-17T17:16:21.794Z,0.20
2017-12-17T17:18:49.374Z,0.30
2017-12-17T17:21:16.957Z,0.30
2017-12-17T17:23:44.585Z,0.30
2017-12-17T17:26:12.161Z,0.30
2017-12-17T17:28:39.741Z,0.30
2017-12-17T17:31:08.110Z,0.20
2017-12-17T17:33:35.685Z,0.20
2017-12-17T17:36:04.027Z,0.30
2017-12-17T17:38:31.668Z,0.20
2017-12-17T17:40:59.253Z,0.30
2017-12-17T17:43:26.833Z,0.30
2017-12-17T17:45:55.308Z,0.30
2017-12-17T17:48:22.885Z,0.30
2017-12-17T17:50:51.234Z,0.30
2017-12-17T17:53:19.190Z,0.30
2017-12-17T17:55:47.167Z,0.30
2017-12-17T17:58:15.858Z,0.30
2017-12-17T18:00:44.031Z,0.30
2017-12-17T18:03:11.610Z,0.30
2017-12-17T18:05:39.949Z,0.40
2017-12-17T18:08:07.541Z,0.30
2017-12-17T18:10:35.885Z,0.30
2017-12-17T18:13:03.498Z,0.30
2017-12-17T18:15:31.078Z,0.30
2017-12-17T18:17:58.655Z,0.40
2017-12-17T18:20:26.454Z,0.50
2017-12-17T18:22:54.798Z,0.50
2017-12-17T18:25:22.368Z,0.40
2017-12-17T18:27:51.536Z,0.50
2017-12-17T18:30:19.130Z,0.50
2017-12-17T18:32:46.710Z,0.50
2017-12-17T18:35:15.177Z,0.40
2017-12-17T18:37:42.793Z,0.40
2017-12-17T18:40:10.378Z,0.40
2017-12-17T18:42:39.485Z,0.50
2017-12-17T18:45:07.069Z,0.50
2017-12-17T18:47:35.461Z,0.60
2017-12-17T18:50:03.490Z,0.60
2017-12-17T18:52:31.069Z,0.50
2017-12-17T18:54:59.454Z,0.50
2017-12-17T18:57:27.033Z,0.50
2017-12-17T18:59:54.604Z,0.50
2017-12-17T19:02:22.233Z,0.50
2017-12-17T19:04:49.821Z,0.40
2017-12-17T19:07:17.401Z,0.40
2017-12-17T19:09:45.034Z,0.40
2017-12-17T19:12:12.618Z,0.40
2017-12-17T19:14:40.200Z,0.40
2017-12-17T19:17:07.834Z,0.40
2017-12-17T19:19:35.413Z,0.40
2017-12-17T19:22:02.997Z,0.50
2017-12-17T19:24:31.393Z,0.50
2017-12-17T19:26:58.973Z,0.50
2017-12-17T19:29:26.554Z,0.50
2017-12-17T19:31:54.177Z,0.50
2017-12-17T19:34:21.854Z,0.40
2017-12-17T19:36:49.470Z,0.40
2017-12-17T19:39:17.861Z,0.50
2017-12-17T19:41:45.448Z,0.50
2017-12-17T19:44:13.029Z,0.50
2017-12-17T19:46:40.646Z,0.50
2017-12-17T19:49:08.228Z,0.50
2017-12-17T19:51:35.806Z,0.50
2017-12-17T19:54:03.423Z,0.50
2017-12-17T19:56:31.006Z,0.50
2017-12-17T19:58:58.585Z,0.50
2017-12-17T20:01:26.732Z,0.60
2017-12-17T20:03:54.357Z,0.60
2017-12-17T20:06:22.258Z,0.60
2017-12-17T20:08:49.914Z,0.60
2017-12-17T20:11:17.508Z,0.50
2017-12-17T20:13:45.087Z,0.50
2017-12-17T20:16:13.473Z,0.50
2017-12-17T20:18:41.813Z,0.60
2017-12-17T20:21:09.756Z,0.60
2017-12-17T20:23:38.210Z,0.60
2017-12-17T20:26:05.900Z,0.60
2017-12-17T20:28:33.494Z,0.60
2017-12-17T20:31:01.872Z,0.70
2017-12-17T20:33:29.449Z,0.70
2017-12-17T20:35:57.789Z,0.60
2017-12-17T20:38:25.413Z,0.60
2017-12-17T20:40:53.191Z,0.60
2017-12-17T20:43:20.812Z,0.60
2017-12-17T20:45:48.462Z,0.60
2017-12-17T20:48:16.865Z,0.70
2017-12-17T20:50:44.441Z,0.70
2017-12-17T20:53:12.060Z,0.70
2017-12-17T20:55:40.406Z,0.60
2017-12-17T20:58:08.017Z,0.60
2017-12-17T21:00:36.361Z,0.60
2017-12-17T21:03:03.941Z,0.60
2017-12-17T21:05:32.338Z,0.50
2017-12-17T21:07:59.918Z,0.50
2017-12-17T21:10:27.498Z,0.50
2017-12-17T21:12:55.149Z,0.40
2017-12-17T21:15:22.729Z,0.40
2017-12-17T21:17:50.309Z,0.50
2017-12-17T21:20:18.681Z,0.50
2017-12-17T21:22:47.032Z,0.50
2017-12-17T21:25:14.615Z,0.50
2017-12-17T21:27:42.990Z,0.50
2017-12-17T21:30:11.329Z,0.50
2017-12-17T21:32:38.914Z,0.50
2017-12-17T21:35:06.522Z,0.50
2017-12-17T21:37:34.101Z,0.40
2017-12-17T21:40:01.717Z,0.40
2017-12-17T21:42:30.063Z,0.40
2017-12-17T21:44:57.646Z,0.40
2017-12-17T21:47:26.018Z,0.30
2017-12-17T21:49:54.365Z,0.30
2017-12-17T21:52:21.997Z,0.20
2017-12-17T21:54:49.610Z,0.30
2017-12-17T21:57:17.954Z,0.40
2017-12-17T21:59:45.529Z,0.40
2017-12-17T22:02:13.154Z,0.40
2017-12-17T22:04:40.728Z,0.50
2017-12-17T22:07:08.310Z,0.40
2017-12-17T22:09:37.422Z,0.40
2017-12-17T22:12:05.766Z,0.50
2017-12-17T22:14:33.411Z,0.50
2017-12-17T22:17:01.054Z,0.60
2017-12-17T22:19:28.638Z,0.60
2017-12-17T22:21:56.219Z,0.60
2017-12-17T22:24:24.621Z,0.50
2017-12-17T22:26:52.969Z,0.50
2017-12-17T22:29:20.540Z,0.50
2017-12-17T22:31:49.908Z,0.50
2017-12-17T22:34:17.586Z,0.50
2017-12-17T22:36:45.165Z,0.50
2017-12-17T22:39:13.754Z,0.40
2017-12-17T22:41:42.102Z,0.40
2017-12-17T22:44:09.688Z,0.40
2017-12-17T22:46:38.077Z,0.40
2017-12-17T22:49:05.656Z,0.40
2017-12-17T22:51:33.229Z,0.40
2017-12-17T22:54:00.830Z,0.50
2017-12-17T22:56:28.409Z,0.50
2017-12-17T22:58:56.805Z,0.40
2017-12-17T23:01:24.378Z,0.40
2017-12-17T23:03:51.954Z,0.50
2017-12-17T23:06:19.581Z,0.50
2017-12-17T23:08:47.165Z,0.50
2017-12-17T23:11:14.749Z,0.60
2017-12-17T23:13:42.357Z,0.60
2017-12-17T23:16:09.933Z,0.60
2017-12-17T23:18:37.508Z,0.60
2017-12-17T23:21:05.134Z,0.60
2017-12-17T23:23:32.718Z,0.60
2017-12-17T23:26:00.298Z,0.60
2017-12-17T23:28:27.918Z,0.60
