createdAt,value
2023-05-06T00:00:57.277Z,20.3
2023-05-06T00:02:13.710Z,20.3
2023-05-06T00:03:28.667Z,20.3
2023-05-06T00:04:44.867Z,20.3
2023-05-06T00:06:01.042Z,20.3
2023-05-06T00:07:17.247Z,20.3
2023-05-06T00:08:33.417Z,20.2
2023-05-06T00:09:49.605Z,20.2
2023-05-06T00:11:05.812Z,20.2
2023-05-06T00:12:22.232Z,20.2
2023-05-06T00:13:38.172Z,20.2
2023-05-06T00:14:54.377Z,20.2
2023-05-06T00:16:10.564Z,20.2
2023-05-06T00:17:26.741Z,20.2
2023-05-06T00:18:42.930Z,20.2
2023-05-06T00:19:58.391Z,20.2
2023-05-06T00:21:14.326Z,20.2
2023-05-06T00:22:30.506Z,20.2
2023-05-06T00:23:46.703Z,20.2
2023-05-06T00:25:02.906Z,20.2
2023-05-06T00:26:19.084Z,20.2
2023-05-06T00:27:35.266Z,20.2
2023-05-06T00:28:51.458Z,20.2
2023-05-06T00:30:07.652Z,20.2
2023-05-06T00:31:23.827Z,20.1
2023-05-06T00:32:40.029Z,20.1
2023-05-06T00:33:56.215Z,20.1
2023-05-06T00:35:12.400Z,20.1
2023-05-06T00:36:27.598Z,20.1
2023-05-06T00:37:43.797Z,20.1
2023-05-06T00:38:59.981Z,20.1
2023-05-06T00:40:16.172Z,20.1
2023-05-06T00:41:32.370Z,20.1
2023-05-06T00:42:48.557Z,20.1
2023-05-06T00:44:03.760Z,20.1
2023-05-06T00:45:19.945Z,20.1
2023-05-06T00:46:36.136Z,20.1
2023-05-06T00:47:52.317Z,20.1
2023-05-06T00:49:08.506Z,20.1
2023-05-06T00:50:24.699Z,20.1
2023-05-06T00:51:40.896Z,20.1
2023-05-06T00:52:57.080Z,20.1
2023-05-06T00:54:13.259Z,20.1
2023-05-06T00:55:29.449Z,20.1
2023-05-06T00:56:45.635Z,20.1
2023-05-06T00:58:02.082Z,20
2023-05-06T00:59:18.012Z,20.1
2023-05-06T01:00:33.231Z,20
2023-05-06T01:01:49.411Z,20
2023-05-06T01:03:05.609Z,20
2023-05-06T01:04:21.791Z,20
2023-05-06T01:05:38.232Z,20
2023-05-06T01:06:54.174Z,20
2023-05-06T01:08:10.353Z,20
2023-05-06T01:09:26.544Z,20
2023-05-06T01:10:42.738Z,20
2023-05-06T01:11:58.918Z,20
2023-05-06T01:13:15.125Z,20
2023-05-06T01:14:31.291Z,20
2023-05-06T01:15:47.484Z,20
2023-05-06T01:17:02.700Z,20
2023-05-06T01:18:19.131Z,20
2023-05-06T01:19:35.066Z,20
2023-05-06T01:20:51.270Z,20
2023-05-06T01:23:23.644Z,20
2023-05-06T01:24:39.832Z,20
2023-05-06T01:25:56.005Z,20
2023-05-06T01:27:12.196Z,19.9
2023-05-06T01:28:28.389Z,19.9
2023-05-06T01:29:44.573Z,19.9
2023-05-06T01:31:00.780Z,19.9
2023-05-06T01:32:16.960Z,19.9
2023-05-06T01:33:32.159Z,19.9
2023-05-06T01:34:48.355Z,19.9
2023-05-06T01:36:04.794Z,19.9
2023-05-06T01:37:20.728Z,19.9
2023-05-06T01:38:37.187Z,19.9
2023-05-06T01:39:53.107Z,19.9
2023-05-06T01:41:09.287Z,19.9
2023-05-06T01:42:25.488Z,19.9
2023-05-06T01:43:41.674Z,19.9
2023-05-06T01:44:57.861Z,19.9
2023-05-06T01:46:14.041Z,19.9
2023-05-06T01:47:30.226Z,19.9
2023-05-06T01:48:46.427Z,19.9
2023-05-06T01:50:01.885Z,19.9
2023-05-06T01:51:17.816Z,19.8
2023-05-06T01:52:34.019Z,19.8
2023-05-06T01:53:50.197Z,19.9
2023-05-06T01:55:06.392Z,19.8
2023-05-06T01:56:22.581Z,19.8
2023-05-06T01:57:38.755Z,19.8
2023-05-06T01:58:55.223Z,19.8
2023-05-06T02:00:11.151Z,19.8
2023-05-06T02:01:27.327Z,19.8
2023-05-06T02:02:43.524Z,19.8
2023-05-06T02:03:59.711Z,19.8
2023-05-06T02:05:15.904Z,19.8
2023-05-06T02:06:31.097Z,19.8
2023-05-06T02:07:47.294Z,19.8
2023-05-06T02:09:03.481Z,19.8
2023-05-06T02:10:19.668Z,19.8
2023-05-06T02:11:35.843Z,19.8
2023-05-06T02:12:52.048Z,19.8
2023-05-06T02:14:08.231Z,19.8
2023-05-06T02:15:24.426Z,19.8
2023-05-06T02:16:40.614Z,19.8
2023-05-06T02:17:56.787Z,19.8
2023-05-06T02:19:12.992Z,19.8
2023-05-06T02:20:29.179Z,19.8
2023-05-06T02:21:45.368Z,19.8
2023-05-06T02:23:00.563Z,19.8
2023-05-06T02:24:16.753Z,19.8
2023-05-06T02:25:33.221Z,19.8
2023-05-06T02:26:49.123Z,19.8
2023-05-06T02:28:05.329Z,19.8
2023-05-06T02:29:21.506Z,19.7
2023-05-06T02:30:37.707Z,19.7
2023-05-06T02:31:53.886Z,19.7
2023-05-06T02:33:10.081Z,19.7
2023-05-06T02:34:26.263Z,19.7
2023-05-06T02:35:42.447Z,19.7
2023-05-06T02:36:58.644Z,19.7
2023-05-06T02:38:14.826Z,19.7
2023-05-06T02:39:30.021Z,19.7
2023-05-06T02:40:46.228Z,19.7
2023-05-06T02:42:02.404Z,19.7
2023-05-06T02:43:18.587Z,19.7
2023-05-06T02:44:34.770Z,19.7
2023-05-06T02:45:50.961Z,19.7
2023-05-06T02:47:07.154Z,19.7
2023-05-06T02:48:23.348Z,19.7
2023-05-06T02:49:39.528Z,19.7
2023-05-06T02:50:55.713Z,19.7
2023-05-06T02:52:11.903Z,19.7
2023-05-06T02:53:28.086Z,19.6
2023-05-06T02:54:44.266Z,19.7
2023-05-06T02:55:59.477Z,19.7
2023-05-06T02:57:15.671Z,19.7
2023-05-06T02:58:31.845Z,19.6
2023-05-06T02:59:48.325Z,19.6
2023-05-06T03:01:04.218Z,19.7
2023-05-06T03:02:20.418Z,19.6
2023-05-06T03:03:36.605Z,19.6
2023-05-06T03:04:52.785Z,19.6
2023-05-06T03:06:08.972Z,19.6
2023-05-06T03:07:25.161Z,19.6
2023-05-06T03:08:41.348Z,19.6
2023-05-06T03:09:57.532Z,19.6
2023-05-06T03:11:13.720Z,19.6
2023-05-06T03:12:28.911Z,19.6
2023-05-06T03:13:45.112Z,19.6
2023-05-06T03:15:01.284Z,19.6
2023-05-06T03:16:17.485Z,19.6
2023-05-06T03:17:33.674Z,19.6
2023-05-06T03:18:49.847Z,19.6
2023-05-06T03:20:06.036Z,19.6
2023-05-06T03:21:22.236Z,19.6
2023-05-06T03:22:38.420Z,19.6
2023-05-06T03:23:54.610Z,19.6
2023-05-06T03:25:10.779Z,19.6
2023-05-06T03:26:26.976Z,19.6
2023-05-06T03:27:43.171Z,19.6
2023-05-06T03:28:58.372Z,19.6
2023-05-06T03:30:14.555Z,19.6
2023-05-06T03:31:30.741Z,19.6
2023-05-06T03:32:46.934Z,19.6
2023-05-06T03:34:03.115Z,19.6
2023-05-06T03:35:19.309Z,19.6
2023-05-06T03:36:35.496Z,19.5
2023-05-06T03:37:51.667Z,19.6
2023-05-06T03:39:07.851Z,19.6
2023-05-06T03:40:24.047Z,19.6
2023-05-06T03:41:40.242Z,19.5
2023-05-06T03:42:56.421Z,19.5
2023-05-06T03:44:12.600Z,19.5
2023-05-06T03:45:27.809Z,19.5
2023-05-06T03:46:43.989Z,19.5
2023-05-06T03:48:00.189Z,19.5
2023-05-06T03:49:16.368Z,19.5
2023-05-06T03:50:32.565Z,19.5
2023-05-06T03:51:48.741Z,19.5
2023-05-06T03:53:04.940Z,19.5
2023-05-06T03:54:21.110Z,19.5
2023-05-06T03:55:37.298Z,19.5
2023-05-06T03:56:53.493Z,19.5
2023-05-06T03:58:09.690Z,19.5
2023-05-06T03:59:25.875Z,19.5
2023-05-06T04:00:42.052Z,19.5
2023-05-06T04:01:57.256Z,19.5
2023-05-06T04:03:13.434Z,19.5
2023-05-06T04:04:29.629Z,19.5
2023-05-06T04:05:45.809Z,19.5
2023-05-06T04:07:02.009Z,19.5
2023-05-06T04:08:18.192Z,19.5
2023-05-06T04:09:34.385Z,19.5
2023-05-06T04:10:50.559Z,19.5
2023-05-06T04:12:06.761Z,19.5
2023-05-06T04:13:22.944Z,19.5
2023-05-06T04:14:39.123Z,19.5
2023-05-06T04:15:55.309Z,19.5
2023-05-06T04:17:11.503Z,19.5
2023-05-06T04:18:26.694Z,19.5
2023-05-06T04:19:43.178Z,19.5
2023-05-06T04:20:59.071Z,19.5
2023-05-06T04:22:15.265Z,19.5
2023-05-06T04:23:31.444Z,19.5
2023-05-06T04:24:47.629Z,19.5
2023-05-06T04:26:04.079Z,19.5
2023-05-06T04:27:20.274Z,19.5
2023-05-06T04:28:36.494Z,19.5
2023-05-06T04:29:52.636Z,19.5
2023-05-06T04:31:08.836Z,19.5
2023-05-06T04:32:25.019Z,19.5
2023-05-06T04:33:41.213Z,19.5
2023-05-06T04:34:56.407Z,19.5
2023-05-06T04:36:12.594Z,19.5
2023-05-06T04:37:28.781Z,19.5
2023-05-06T04:38:44.976Z,19.4
2023-05-06T04:40:01.156Z,19.5
2023-05-06T04:41:17.348Z,19.4
2023-05-06T04:42:33.536Z,19.5
2023-05-06T04:43:49.716Z,19.4
2023-05-06T04:45:05.899Z,19.5
2023-05-06T04:46:22.125Z,19.5
2023-05-06T04:47:38.269Z,19.5
2023-05-06T04:48:54.459Z,19.5
2023-05-06T04:50:10.657Z,19.4
2023-05-06T04:51:25.848Z,19.4
2023-05-06T04:52:42.051Z,19.4
2023-05-06T04:53:58.234Z,19.5
2023-05-06T04:55:14.407Z,19.5
2023-05-06T04:56:30.610Z,19.5
2023-05-06T04:57:46.794Z,19.5
2023-05-06T04:59:01.991Z,19.5
2023-05-06T05:00:18.182Z,19.5
2023-05-06T05:01:34.372Z,19.5
2023-05-06T05:02:50.552Z,19.4
2023-05-06T05:04:06.739Z,19.4
2023-05-06T05:05:22.925Z,19.5
2023-05-06T05:06:39.116Z,19.5
2023-05-06T05:07:55.297Z,19.4
2023-05-06T05:09:11.502Z,19.5
2023-05-06T05:10:27.672Z,19.5
2023-05-06T05:11:43.864Z,19.5
2023-05-06T05:13:00.048Z,19.5
2023-05-06T05:14:16.234Z,19.5
2023-05-06T05:15:31.439Z,19.5
2023-05-06T05:16:47.637Z,19.5
2023-05-06T05:18:03.810Z,19.5
2023-05-06T05:19:20.001Z,19.5
2023-05-06T05:20:36.203Z,19.5
2023-05-06T05:21:52.376Z,19.5
2023-05-06T05:23:08.571Z,19.5
2023-05-06T05:24:24.754Z,19.5
2023-05-06T05:25:40.940Z,19.4
2023-05-06T05:26:57.129Z,19.5
2023-05-06T05:28:13.352Z,19.4
2023-05-06T05:29:29.494Z,19.4
2023-05-06T05:30:45.689Z,19.4
2023-05-06T05:32:00.890Z,19.4
2023-05-06T05:33:17.069Z,19.4
2023-05-06T05:34:33.263Z,19.4
2023-05-06T05:35:49.454Z,19.4
2023-05-06T05:37:05.632Z,19.4
2023-05-06T05:38:21.818Z,19.4
2023-05-06T05:39:38.012Z,19.4
2023-05-06T05:40:54.189Z,19.4
2023-05-06T05:42:10.381Z,19.4
2023-05-06T05:43:26.569Z,19.4
2023-05-06T05:44:42.756Z,19.4
2023-05-06T05:45:58.947Z,19.4
2023-05-06T05:47:15.137Z,19.4
2023-05-06T05:48:30.394Z,19.4
2023-05-06T05:49:46.521Z,19.4
2023-05-06T05:51:02.711Z,19.4
2023-05-06T05:52:18.899Z,19.4
2023-05-06T05:53:35.084Z,19.4
2023-05-06T05:54:51.322Z,19.4
2023-05-06T05:56:07.465Z,19.4
2023-05-06T05:57:23.637Z,19.4
2023-05-06T05:58:39.834Z,19.4
2023-05-06T05:59:56.069Z,19.4
2023-05-06T06:01:12.209Z,19.4
2023-05-06T06:02:28.451Z,19.4
2023-05-06T06:03:44.566Z,19.4
2023-05-06T06:04:59.788Z,19.4
2023-05-06T06:06:15.961Z,19.4
2023-05-06T06:07:32.149Z,19.4
2023-05-06T06:08:48.332Z,19.4
2023-05-06T06:10:04.519Z,19.4
2023-05-06T06:11:20.709Z,19.4
2023-05-06T06:12:36.891Z,19.4
2023-05-06T06:13:53.086Z,19.4
2023-05-06T06:15:09.331Z,19.4
2023-05-06T06:16:25.451Z,19.4
2023-05-06T06:17:41.713Z,19.4
2023-05-06T06:18:57.828Z,19.4
2023-05-06T06:20:14.025Z,19.4
2023-05-06T06:21:29.230Z,19.4
2023-05-06T06:22:45.406Z,19.4
2023-05-06T06:24:01.589Z,19.4
2023-05-06T06:25:17.793Z,19.4
2023-05-06T06:26:33.976Z,19.4
2023-05-06T06:27:50.159Z,19.4
2023-05-06T06:29:06.413Z,19.4
2023-05-06T06:30:22.601Z,19.4
2023-05-06T06:31:38.712Z,19.4
2023-05-06T06:32:54.961Z,19.4
2023-05-06T06:34:11.102Z,19.4
2023-05-06T06:35:27.285Z,19.4
2023-05-06T06:36:43.458Z,19.4
2023-05-06T06:37:58.729Z,19.4
2023-05-06T06:39:14.854Z,19.4
2023-05-06T06:40:31.098Z,19.4
2023-05-06T06:41:47.293Z,19.4
2023-05-06T06:43:03.415Z,19.4
2023-05-06T06:44:19.606Z,19.4
2023-05-06T06:45:35.858Z,19.4
2023-05-06T06:46:51.984Z,19.4
2023-05-06T06:48:08.161Z,19.4
2023-05-06T06:49:24.348Z,19.4
2023-05-06T06:50:40.547Z,19.4
2023-05-06T06:51:56.730Z,19.4
2023-05-06T06:53:12.924Z,19.4
2023-05-06T06:54:28.125Z,19.4
2023-05-06T06:55:44.361Z,19.4
2023-05-06T06:57:00.485Z,19.4
2023-05-06T06:58:16.671Z,19.4
2023-05-06T06:59:32.864Z,19.4
2023-05-06T07:00:49.055Z,19.4
2023-05-06T07:02:05.227Z,19.4
2023-05-06T07:03:21.420Z,19.4
2023-05-06T07:04:37.676Z,19.4
2023-05-06T07:05:53.808Z,19.4
2023-05-06T07:07:10.052Z,19.4
2023-05-06T07:08:26.177Z,19.4
2023-05-06T07:09:42.355Z,19.4
2023-05-06T07:10:57.626Z,19.4
2023-05-06T07:12:13.753Z,19.4
2023-05-06T07:13:29.929Z,19.4
2023-05-06T07:14:46.194Z,19.4
2023-05-06T07:16:02.302Z,19.4
2023-05-06T07:17:18.559Z,19.4
2023-05-06T07:18:34.754Z,19.4
2023-05-06T07:19:50.938Z,19.4
2023-05-06T07:21:07.124Z,19.4
2023-05-06T07:22:23.317Z,19.5
2023-05-06T07:23:39.502Z,19.4
2023-05-06T07:24:55.628Z,19.5
2023-05-06T07:26:11.878Z,19.4
2023-05-06T07:27:26.999Z,19.5
2023-05-06T07:28:43.265Z,19.5
2023-05-06T07:29:59.387Z,19.4
2023-05-06T07:31:15.572Z,19.5
2023-05-06T07:32:31.760Z,19.4
2023-05-06T07:33:47.942Z,19.4
2023-05-06T07:35:04.209Z,19.4
2023-05-06T07:36:20.316Z,19.4
2023-05-06T07:37:36.496Z,19.4
2023-05-06T07:38:52.754Z,19.4
2023-05-06T07:40:08.876Z,19.4
2023-05-06T07:41:25.139Z,19.4
2023-05-06T07:42:41.256Z,19.4
2023-05-06T07:43:56.461Z,19.4
2023-05-06T07:45:12.644Z,19.4
2023-05-06T07:46:28.908Z,19.5
2023-05-06T07:47:45.006Z,19.5
2023-05-06T07:49:01.279Z,19.5
2023-05-06T07:50:17.382Z,19.5
2023-05-06T07:51:33.581Z,19.5
2023-05-06T07:52:49.763Z,19.5
2023-05-06T07:54:05.943Z,19.5
2023-05-06T07:55:22.143Z,19.5
2023-05-06T07:56:38.323Z,19.5
2023-05-06T07:57:54.519Z,19.5
2023-05-06T07:59:10.689Z,19.5
2023-05-06T08:00:25.902Z,19.5
2023-05-06T08:01:42.077Z,19.5
2023-05-06T08:02:58.265Z,19.5
2023-05-06T08:04:14.461Z,19.4
2023-05-06T08:05:30.655Z,19.5
2023-05-06T08:06:46.826Z,19.4
2023-05-06T08:08:03.015Z,19.5
2023-05-06T08:09:19.207Z,19.4
2023-05-06T08:10:35.398Z,19.4
2023-05-06T08:11:51.657Z,19.4
2023-05-06T08:13:07.759Z,19.4
2023-05-06T08:14:23.943Z,19.5
2023-05-06T08:15:40.147Z,19.4
2023-05-06T08:16:55.333Z,19.4
2023-05-06T08:18:11.532Z,19.4
2023-05-06T08:19:27.801Z,19.4
2023-05-06T08:20:43.905Z,19.4
2023-05-06T08:22:00.089Z,19.4
2023-05-06T08:23:16.287Z,19.4
2023-05-06T08:24:32.475Z,19.4
2023-05-06T08:25:48.650Z,19.4
2023-05-06T08:27:04.834Z,19.4
2023-05-06T08:28:21.027Z,19.4
2023-05-06T08:29:37.206Z,19.5
2023-05-06T08:30:53.398Z,19.5
2023-05-06T08:32:09.585Z,19.4
2023-05-06T08:33:24.779Z,19.4
2023-05-06T08:34:40.983Z,19.4
2023-05-06T08:35:57.168Z,19.4
2023-05-06T08:37:13.359Z,19.5
2023-05-06T08:38:29.542Z,19.5
2023-05-06T08:39:45.719Z,19.5
2023-05-06T08:41:01.918Z,19.5
2023-05-06T08:42:18.189Z,19.5
2023-05-06T08:43:34.278Z,19.5
2023-05-06T08:44:50.474Z,19.5
2023-05-06T08:46:06.666Z,19.5
2023-05-06T08:47:22.840Z,19.5
2023-05-06T08:48:39.040Z,19.5
2023-05-06T08:49:54.240Z,19.5
2023-05-06T08:51:10.429Z,19.5
2023-05-06T08:52:26.616Z,19.5
2023-05-06T08:53:42.790Z,19.5
2023-05-06T08:54:58.972Z,19.5
2023-05-06T08:56:15.159Z,19.5
2023-05-06T08:57:31.363Z,19.5
2023-05-06T08:58:47.538Z,19.5
2023-05-06T09:00:03.725Z,19.5
2023-05-06T09:01:19.919Z,19.5
2023-05-06T09:02:36.198Z,19.5
2023-05-06T09:03:52.293Z,19.5
2023-05-06T09:05:08.475Z,19.4
2023-05-06T09:06:23.669Z,19.5
2023-05-06T09:07:39.871Z,19.5
2023-05-06T09:08:56.053Z,19.5
2023-05-06T09:10:12.253Z,19.5
2023-05-06T09:11:28.431Z,19.5
2023-05-06T09:12:44.717Z,19.5
2023-05-06T09:13:59.818Z,19.5
2023-05-06T09:15:16.019Z,19.5
2023-05-06T09:16:32.202Z,19.5
2023-05-06T09:17:48.381Z,19.5
2023-05-06T09:19:04.561Z,19.5
2023-05-06T09:20:20.764Z,19.5
2023-05-06T09:21:36.953Z,19.5
2023-05-06T09:22:53.131Z,19.5
2023-05-06T09:24:09.416Z,19.5
2023-05-06T09:25:25.602Z,19.5
2023-05-06T09:26:41.700Z,19.5
2023-05-06T09:27:57.987Z,19.5
2023-05-06T09:29:14.065Z,19.5
2023-05-06T09:30:29.266Z,19.5
2023-05-06T09:31:45.456Z,19.5
2023-05-06T09:33:01.642Z,19.5
2023-05-06T09:34:17.825Z,19.5
2023-05-06T09:35:34.007Z,19.6
2023-05-06T09:36:50.194Z,19.6
2023-05-06T09:38:06.381Z,19.6
2023-05-06T09:39:22.585Z,19.6
2023-05-06T09:40:38.865Z,19.6
2023-05-06T09:41:54.956Z,19.6
2023-05-06T09:43:11.237Z,19.6
2023-05-06T09:44:27.315Z,19.6
2023-05-06T09:45:43.501Z,19.6
2023-05-06T09:46:58.717Z,19.6
2023-05-06T09:48:14.891Z,19.6
2023-05-06T09:49:31.079Z,19.6
2023-05-06T09:50:47.280Z,19.6
2023-05-06T09:52:03.450Z,19.6
2023-05-06T09:53:19.657Z,19.6
2023-05-06T09:54:35.833Z,19.6
2023-05-06T09:55:52.019Z,19.6
2023-05-06T09:57:08.205Z,19.6
2023-05-06T09:58:24.393Z,19.6
2023-05-06T09:59:40.585Z,19.6
2023-05-06T10:00:56.776Z,19.6
2023-05-06T10:02:12.961Z,19.6
2023-05-06T10:03:28.262Z,19.6
2023-05-06T10:04:44.340Z,19.6
2023-05-06T10:06:00.636Z,19.6
2023-05-06T10:07:16.727Z,19.6
2023-05-06T10:08:32.914Z,19.7
2023-05-06T10:09:49.090Z,19.7
2023-05-06T10:11:05.390Z,19.6
2023-05-06T10:12:21.473Z,19.7
2023-05-06T10:13:37.650Z,19.7
2023-05-06T10:14:53.842Z,19.7
2023-05-06T10:16:10.037Z,19.7
2023-05-06T10:17:26.209Z,19.7
2023-05-06T10:18:42.512Z,19.6
2023-05-06T10:19:57.599Z,19.6
2023-05-06T10:21:13.798Z,19.6
2023-05-06T10:22:29.985Z,19.6
2023-05-06T10:23:46.167Z,19.6
2023-05-06T10:25:02.350Z,19.6
2023-05-06T10:26:18.644Z,19.6
2023-05-06T10:27:34.735Z,19.6
2023-05-06T10:28:51.027Z,19.6
2023-05-06T10:30:07.097Z,19.6
2023-05-06T10:31:23.000Z,19.6
2023-05-06T10:32:39.469Z,19.6
2023-05-06T10:33:55.663Z,19.6
2023-05-06T10:35:11.855Z,19.6
2023-05-06T10:36:27.058Z,19.6
2023-05-06T10:37:43.245Z,19.6
2023-05-06T10:38:59.422Z,19.6
2023-05-06T10:40:15.605Z,19.6
2023-05-06T10:41:31.806Z,19.6
2023-05-06T10:42:47.991Z,19.6
2023-05-06T10:44:04.276Z,19.6
2023-05-06T10:45:20.347Z,19.6
2023-05-06T10:46:36.538Z,19.7
2023-05-06T10:47:52.735Z,19.6
2023-05-06T10:49:09.041Z,19.6
2023-05-06T10:50:25.111Z,19.6
2023-05-06T10:51:41.288Z,19.6
2023-05-06T10:52:56.485Z,19.6
2023-05-06T10:54:12.679Z,19.6
2023-05-06T10:55:28.873Z,19.6
2023-05-06T10:56:45.178Z,19.6
2023-05-06T10:58:01.242Z,19.6
2023-05-06T10:59:17.429Z,19.6
2023-05-06T11:00:33.619Z,19.6
2023-05-06T11:01:49.812Z,19.6
2023-05-06T11:03:05.979Z,19.6
2023-05-06T11:04:22.305Z,19.6
2023-05-06T11:05:38.365Z,19.6
2023-05-06T11:06:54.559Z,19.6
2023-05-06T11:08:10.747Z,19.6
2023-05-06T11:09:25.936Z,19.6
2023-05-06T11:10:42.243Z,19.6
2023-05-06T11:11:58.443Z,19.6
2023-05-06T11:13:14.510Z,19.7
2023-05-06T11:14:30.812Z,19.6
2023-05-06T11:15:46.875Z,19.7
2023-05-06T11:17:03.068Z,19.7
2023-05-06T11:18:19.372Z,19.7
2023-05-06T11:19:35.436Z,19.7
2023-05-06T11:20:51.626Z,19.7
2023-05-06T11:22:07.934Z,19.7
2023-05-06T11:23:23.988Z,19.7
2023-05-06T11:24:40.175Z,19.7
2023-05-06T11:25:55.379Z,19.7
2023-05-06T11:27:11.688Z,19.7
2023-05-06T11:28:27.753Z,19.7
2023-05-06T11:29:44.073Z,19.7
2023-05-06T11:31:00.136Z,19.8
2023-05-06T11:32:16.440Z,19.7
2023-05-06T11:33:32.497Z,19.7
2023-05-06T11:34:48.820Z,19.7
2023-05-06T11:36:04.876Z,19.7
2023-05-06T11:37:21.198Z,19.7
2023-05-06T11:39:53.447Z,19.7
2023-05-06T11:41:09.623Z,19.7
2023-05-06T11:42:24.955Z,19.7
2023-05-06T11:43:41.020Z,19.7
2023-05-06T11:44:57.198Z,19.7
2023-05-06T11:46:13.386Z,19.7
2023-05-06T11:47:29.584Z,19.7
2023-05-06T11:48:45.762Z,19.7
2023-05-06T11:50:02.084Z,19.7
2023-05-06T11:51:18.136Z,19.7
2023-05-06T11:52:34.458Z,19.7
2023-05-06T11:53:50.513Z,19.7
2023-05-06T11:55:06.690Z,19.7
2023-05-06T11:56:22.894Z,19.7
2023-05-06T11:57:39.065Z,19.7
2023-05-06T11:58:54.282Z,19.7
2023-05-06T12:00:10.587Z,19.7
2023-05-06T12:01:26.656Z,19.7
2023-05-06T12:02:42.836Z,19.7
2023-05-06T12:03:59.029Z,19.7
2023-05-06T12:05:15.338Z,19.7
2023-05-06T12:06:31.525Z,19.7
2023-05-06T12:07:47.581Z,19.7
2023-05-06T12:09:03.765Z,19.7
2023-05-06T12:10:19.966Z,19.7
2023-05-06T12:11:36.159Z,19.7
2023-05-06T12:12:52.467Z,19.7
2023-05-06T12:14:08.532Z,19.7
2023-05-06T12:15:23.000Z,19.7
2023-05-06T12:16:39.918Z,19.7
2023-05-06T12:17:56.116Z,19.7
2023-05-06T12:19:12.299Z,19.7
2023-05-06T12:20:28.624Z,19.7
2023-05-06T12:21:44.663Z,19.7
2023-05-06T12:23:00.999Z,19.7
2023-05-06T12:24:17.050Z,19.7
2023-05-06T12:25:33.369Z,19.7
2023-05-06T12:26:49.424Z,19.7
2023-05-06T12:28:05.605Z,19.7
2023-05-06T12:29:21.811Z,19.7
2023-05-06T12:30:38.000Z,19.7
2023-05-06T12:31:53.206Z,19.7
2023-05-06T12:33:09.381Z,19.7
2023-05-06T12:34:25.705Z,19.7
2023-05-06T12:35:41.751Z,19.7
2023-05-06T12:36:57.945Z,19.7
2023-05-06T12:38:14.275Z,19.7
2023-05-06T12:39:30.321Z,19.7
2023-05-06T12:40:46.505Z,19.7
2023-05-06T12:42:02.695Z,19.7
2023-05-06T12:43:19.039Z,19.7
2023-05-06T12:44:35.078Z,19.8
2023-05-06T12:45:51.277Z,19.8
2023-05-06T12:47:07.599Z,19.8
2023-05-06T12:48:22.812Z,19.7
2023-05-06T12:49:38.857Z,19.7
2023-05-06T12:50:55.176Z,19.7
2023-05-06T12:52:11.225Z,19.7
2023-05-06T12:53:27.561Z,19.7
2023-05-06T12:54:43.598Z,19.7
2023-05-06T12:55:59.793Z,19.7
2023-05-06T12:57:15.979Z,19.7
2023-05-06T12:58:32.307Z,19.7
2023-05-06T12:59:48.359Z,19.7
2023-05-06T13:01:04.690Z,19.7
2023-05-06T13:02:20.734Z,19.7
2023-05-06T13:03:36.934Z,19.7
2023-05-06T13:04:52.130Z,19.7
2023-05-06T13:06:08.462Z,19.7
2023-05-06T13:07:24.504Z,19.7
2023-05-06T13:08:40.843Z,19.7
2023-05-06T13:09:56.877Z,19.7
2023-05-06T13:11:13.206Z,19.7
2023-05-06T13:12:29.262Z,19.7
2023-05-06T13:13:45.444Z,19.7
2023-05-06T13:15:01.634Z,19.7
2023-05-06T13:16:17.827Z,19.7
2023-05-06T13:17:34.017Z,19.7
2023-05-06T13:18:50.212Z,19.7
2023-05-06T13:20:06.392Z,19.7
2023-05-06T13:21:21.751Z,19.7
2023-05-06T13:22:37.776Z,19.7
2023-05-06T13:23:54.129Z,19.7
2023-05-06T13:25:10.311Z,19.7
2023-05-06T13:26:26.339Z,19.7
2023-05-06T13:27:42.532Z,19.7
2023-05-06T13:28:57.906Z,19.7
2023-05-06T13:30:13.938Z,19.7
2023-05-06T13:31:30.268Z,19.7
2023-05-06T13:32:46.323Z,19.7
2023-05-06T13:34:02.506Z,19.7
2023-05-06T13:35:18.842Z,19.7
2023-05-06T13:36:35.040Z,19.6
2023-05-06T13:37:51.061Z,19.7
2023-05-06T13:39:07.403Z,19.6
2023-05-06T13:40:23.437Z,19.6
2023-05-06T13:41:39.631Z,19.7
2023-05-06T13:42:55.811Z,19.6
2023-05-06T13:44:12.005Z,19.7
2023-05-06T13:45:27.225Z,19.7
2023-05-06T13:46:43.547Z,19.6
2023-05-06T13:47:59.590Z,19.7
2023-05-06T13:49:15.781Z,19.6
2023-05-06T13:50:32.125Z,19.7
2023-05-06T13:51:48.309Z,19.7
2023-05-06T13:53:04.349Z,19.7
2023-05-06T13:54:20.692Z,19.7
2023-05-06T13:55:36.722Z,19.7
2023-05-06T13:56:52.917Z,19.7
2023-05-06T13:58:09.101Z,19.7
2023-05-06T13:59:25.442Z,19.7
2023-05-06T14:00:41.481Z,19.7
2023-05-06T14:01:56.694Z,19.7
2023-05-06T14:03:13.021Z,19.7
2023-05-06T14:04:29.058Z,19.7
2023-05-06T14:05:45.261Z,19.7
2023-05-06T14:07:01.602Z,19.7
2023-05-06T14:08:17.621Z,19.7
2023-05-06T14:09:33.984Z,19.7
2023-05-06T14:10:49.998Z,19.7
2023-05-06T14:12:06.357Z,19.7
2023-05-06T14:13:22.548Z,19.7
2023-05-06T14:14:38.570Z,19.7
2023-05-06T14:15:54.928Z,19.7
2023-05-06T14:17:11.125Z,19.7
2023-05-06T14:18:26.150Z,19.6
2023-05-06T14:19:42.340Z,19.7
2023-05-06T14:20:58.526Z,19.7
2023-05-06T14:22:14.871Z,19.7
2023-05-06T14:23:30.907Z,19.7
2023-05-06T14:24:47.255Z,19.7
2023-05-06T14:26:03.280Z,19.7
2023-05-06T14:27:19.471Z,19.7
2023-05-06T14:28:35.834Z,19.7
2023-05-06T14:29:51.854Z,19.7
2023-05-06T14:31:08.037Z,19.7
2023-05-06T14:32:24.399Z,19.7
2023-05-06T14:33:40.413Z,19.6
2023-05-06T14:34:55.782Z,19.6
2023-05-06T14:36:11.819Z,19.6
2023-05-06T14:37:28.168Z,19.6
2023-05-06T14:38:44.181Z,19.6
2023-05-06T14:40:00.553Z,19.6
2023-05-06T14:41:16.737Z,19.6
2023-05-06T14:42:32.749Z,19.6
2023-05-06T14:43:48.947Z,19.6
2023-05-06T14:45:05.142Z,19.6
2023-05-06T14:46:21.313Z,19.6
2023-05-06T14:47:37.508Z,19.6
2023-05-06T14:48:53.706Z,19.6
2023-05-06T14:50:09.896Z,19.6
2023-05-06T14:51:25.100Z,19.6
2023-05-06T14:52:41.442Z,19.6
2023-05-06T14:53:57.647Z,19.6
2023-05-06T14:55:13.825Z,19.6
2023-05-06T14:56:29.847Z,19.6
2023-05-06T14:57:46.040Z,19.7
2023-05-06T14:59:02.225Z,19.7
2023-05-06T15:00:18.582Z,19.7
2023-05-06T15:01:34.605Z,19.7
2023-05-06T15:02:50.800Z,19.7
2023-05-06T15:04:06.973Z,19.6
2023-05-06T15:05:23.173Z,19.6
2023-05-06T15:06:39.535Z,19.6
2023-05-06T15:07:54.730Z,19.6
2023-05-06T15:09:10.757Z,19.6
2023-05-06T15:10:27.118Z,19.6
2023-05-06T15:11:43.121Z,19.6
2023-05-06T15:12:59.317Z,19.6
2023-05-06T15:14:15.511Z,19.6
2023-05-06T15:15:31.692Z,19.6
2023-05-06T15:16:47.880Z,19.6
2023-05-06T15:18:04.248Z,19.6
2023-05-06T15:19:20.266Z,19.6
2023-05-06T15:20:36.456Z,19.6
2023-05-06T15:21:52.634Z,19.6
2023-05-06T15:23:09.000Z,19.6
2023-05-06T15:24:24.032Z,19.6
2023-05-06T15:25:40.224Z,19.6
2023-05-06T15:26:56.412Z,19.6
2023-05-06T15:28:12.593Z,19.6
2023-05-06T15:29:28.958Z,19.6
2023-05-06T15:30:45.151Z,19.6
2023-05-06T15:32:01.337Z,19.6
2023-05-06T15:33:17.356Z,19.6
2023-05-06T15:34:33.540Z,19.6
2023-05-06T15:35:49.718Z,19.6
2023-05-06T15:37:05.921Z,19.6
2023-05-06T15:38:22.275Z,19.6
2023-05-06T15:39:38.285Z,19.6
2023-05-06T15:40:53.669Z,19.6
2023-05-06T15:42:09.687Z,19.6
2023-05-06T15:43:26.065Z,19.6
2023-05-06T15:44:42.244Z,19.6
2023-05-06T15:45:58.438Z,19.6
2023-05-06T15:47:14.431Z,19.6
2023-05-06T15:48:30.805Z,19.6
2023-05-06T15:49:46.814Z,19.5
2023-05-06T15:51:02.998Z,19.5
2023-05-06T15:52:19.206Z,19.5
2023-05-06T15:53:35.378Z,19.5
2023-05-06T15:54:51.757Z,19.5
2023-05-06T15:56:07.935Z,19.5
2023-05-06T15:57:23.145Z,19.5
2023-05-06T15:58:39.145Z,19.5
2023-05-06T15:59:55.351Z,19.5
2023-05-06T16:01:11.725Z,19.5
2023-05-06T16:02:27.718Z,19.5
2023-05-06T16:03:44.084Z,19.5
2023-05-06T16:05:00.096Z,19.5
2023-05-06T16:06:16.283Z,19.5
2023-05-06T16:07:32.484Z,19.5
2023-05-06T16:08:48.845Z,19.5
2023-05-06T16:10:05.028Z,19.5
2023-05-06T16:11:21.033Z,19.5
2023-05-06T16:12:37.229Z,19.5
2023-05-06T16:13:52.431Z,19.5
2023-05-06T16:15:08.628Z,19.5
2023-05-06T16:16:24.997Z,19.5
2023-05-06T16:17:41.006Z,19.5
2023-05-06T16:18:57.371Z,19.5
2023-05-06T16:20:13.568Z,19.5
2023-05-06T16:21:29.761Z,19.4
2023-05-06T16:22:45.938Z,19.4
2023-05-06T16:24:02.132Z,19.4
2023-05-06T16:25:18.127Z,19.4
2023-05-06T16:26:34.510Z,19.4
2023-05-06T16:27:50.513Z,19.4
2023-05-06T16:29:06.896Z,19.4
2023-05-06T16:30:21.911Z,19.4
2023-05-06T16:31:38.098Z,19.4
2023-05-06T16:32:54.285Z,19.4
2023-05-06T16:34:10.471Z,19.4
2023-05-06T16:35:26.856Z,19.4
2023-05-06T16:36:42.845Z,19.4
2023-05-06T16:37:59.035Z,19.4
2023-05-06T16:39:15.424Z,19.4
2023-05-06T16:40:31.420Z,19.4
2023-05-06T16:41:47.604Z,19.4
2023-05-06T16:43:03.793Z,19.4
2023-05-06T16:44:19.974Z,19.4
2023-05-06T16:45:36.366Z,19.4
2023-05-06T16:46:51.556Z,19.4
2023-05-06T16:48:07.000Z,19.4
2023-05-06T16:49:23.747Z,19.4
2023-05-06T16:50:39.934Z,19.4
2023-05-06T16:51:56.127Z,19.4
2023-05-06T16:53:12.308Z,19.4
2023-05-06T16:54:28.688Z,19.4
2023-05-06T16:55:44.681Z,19.4
2023-05-06T16:57:01.069Z,19.4