createdAt,value
2018-11-05T00:00:56.262Z,50.05
2018-11-05T00:01:56.439Z,46.63
2018-11-05T00:02:56.614Z,47.36
2018-11-05T00:03:56.793Z,44.92
2018-11-05T00:04:56.978Z,48.58
2018-11-05T00:05:57.160Z,48.34
2018-11-05T00:06:57.325Z,47.36
2018-11-05T00:07:57.505Z,43.95
2018-11-05T00:08:57.681Z,45.17
2018-11-05T00:09:57.853Z,48.10
2018-11-05T00:10:58.029Z,50.78
2018-11-05T00:11:58.207Z,52.98
2018-11-05T00:12:58.388Z,46.63
2018-11-05T00:13:58.557Z,46.88
2018-11-05T00:14:58.733Z,47.85
2018-11-05T00:15:58.908Z,48.10
2018-11-05T00:16:59.089Z,48.83
2018-11-05T00:17:59.262Z,43.95
2018-11-05T00:18:59.441Z,45.65
2018-11-05T00:19:59.624Z,45.17
2018-11-05T00:20:59.792Z,48.10
2018-11-05T00:21:59.977Z,49.07
2018-11-05T00:23:00.145Z,54.93
2018-11-05T00:24:00.323Z,71.29
2018-11-05T00:25:00.498Z,49.32
2018-11-05T00:26:00.674Z,52.25
2018-11-05T00:27:00.852Z,51.76
2018-11-05T00:28:01.028Z,51.27
2018-11-05T00:29:01.204Z,53.22
2018-11-05T00:30:01.384Z,60.55
2018-11-05T00:31:01.570Z,56.15
2018-11-05T00:32:01.743Z,50.78
2018-11-05T00:33:01.914Z,50.78
2018-11-05T00:34:02.096Z,47.36
2018-11-05T00:35:02.257Z,47.36
2018-11-05T00:36:02.437Z,48.34
2018-11-05T00:37:02.617Z,49.56
2018-11-05T00:38:02.795Z,61.52
2018-11-05T00:39:02.968Z,54.20
2018-11-05T00:40:03.142Z,59.08
2018-11-05T00:41:03.324Z,54.44
2018-11-05T00:42:03.506Z,57.86
2018-11-05T00:43:03.682Z,54.93
2018-11-05T00:44:03.870Z,52.25
2018-11-05T00:45:04.040Z,47.12
2018-11-05T00:46:04.216Z,57.86
2018-11-05T00:47:04.390Z,52.25
2018-11-05T00:48:04.567Z,50.54
2018-11-05T00:49:04.751Z,55.18
2018-11-05T00:50:04.921Z,50.29
2018-11-05T00:51:05.099Z,58.11
2018-11-05T00:52:05.270Z,50.29
2018-11-05T00:53:05.444Z,53.22
2018-11-05T00:54:05.620Z,58.84
2018-11-05T00:55:05.792Z,55.42
2018-11-05T00:56:05.980Z,56.40
2018-11-05T00:57:06.142Z,45.65
2018-11-05T00:58:06.320Z,46.63
2018-11-05T00:59:06.507Z,54.20
2018-11-05T01:00:06.669Z,49.56
2018-11-05T01:01:06.851Z,48.34
2018-11-05T01:02:07.015Z,48.58
2018-11-05T01:03:07.189Z,48.58
2018-11-05T01:04:07.368Z,44.92
2018-11-05T01:05:07.547Z,47.85
2018-11-05T01:06:07.728Z,48.58
2018-11-05T01:07:07.897Z,48.34
2018-11-05T01:08:08.084Z,45.65
2018-11-05T01:09:08.241Z,48.58
2018-11-05T01:10:08.417Z,47.85
2018-11-05T01:11:08.595Z,48.83
2018-11-05T01:12:08.769Z,48.34
2018-11-05T01:13:08.948Z,50.78
2018-11-05T01:14:09.119Z,50.29
2018-11-05T01:15:09.298Z,49.80
2018-11-05T01:16:09.479Z,49.07
2018-11-05T01:17:09.659Z,51.51
2018-11-05T01:18:09.828Z,47.61
2018-11-05T01:19:10.008Z,49.56
2018-11-05T01:20:10.187Z,47.61
2018-11-05T01:21:10.367Z,49.07
2018-11-05T01:22:10.539Z,49.80
2018-11-05T01:23:10.715Z,53.47
2018-11-05T01:24:10.893Z,50.54
2018-11-05T01:25:11.074Z,46.88
2018-11-05T01:26:11.252Z,51.76
2018-11-05T01:27:11.428Z,50.54
2018-11-05T01:28:11.604Z,47.61
2018-11-05T01:29:11.783Z,47.85
2018-11-05T01:30:11.955Z,46.63
2018-11-05T01:31:12.133Z,47.85
2018-11-05T01:32:12.312Z,49.07
2018-11-05T01:33:12.479Z,50.78
2018-11-05T01:34:12.664Z,45.17
2018-11-05T01:35:12.830Z,45.90
2018-11-05T01:36:13.006Z,47.36
2018-11-05T01:37:13.259Z,48.34
2018-11-05T01:38:13.362Z,47.85
2018-11-05T01:39:13.539Z,47.36
2018-11-05T01:40:13.717Z,44.92
2018-11-05T01:41:13.891Z,53.22
2018-11-05T01:42:14.065Z,47.85
2018-11-05T01:43:14.241Z,47.61
2018-11-05T01:44:14.416Z,47.85
2018-11-05T01:45:14.604Z,45.17
2018-11-05T01:46:14.774Z,45.65
2018-11-05T01:47:14.947Z,45.41
2018-11-05T01:48:15.123Z,48.34
2018-11-05T01:49:15.297Z,47.85
2018-11-05T01:50:15.472Z,50.05
2018-11-05T01:51:15.654Z,62.74
2018-11-05T01:52:15.837Z,45.41
2018-11-05T01:53:16.013Z,48.10
2018-11-05T01:54:16.182Z,48.58
2018-11-05T01:55:16.363Z,50.29
2018-11-05T01:56:16.529Z,45.17
2018-11-05T01:57:16.705Z,45.90
2018-11-05T01:58:16.883Z,49.07
2018-11-05T01:59:17.057Z,47.61
2018-11-05T02:00:17.232Z,48.83
2018-11-05T02:01:17.413Z,47.85
2018-11-05T02:02:17.589Z,46.39
2018-11-05T02:03:17.820Z,45.65
2018-11-05T02:04:17.923Z,47.85
2018-11-05T02:05:18.105Z,48.10
2018-11-05T02:06:18.277Z,48.34
2018-11-05T02:07:18.459Z,45.41
2018-11-05T02:08:18.630Z,45.17
2018-11-05T02:09:18.815Z,47.61
2018-11-05T02:10:19.057Z,49.07
2018-11-05T02:11:19.156Z,51.03
2018-11-05T02:12:19.336Z,47.61
2018-11-05T02:13:19.581Z,45.17
2018-11-05T02:14:19.687Z,45.17
2018-11-05T02:15:19.860Z,48.10
2018-11-05T02:16:20.037Z,49.07
2018-11-05T02:17:20.219Z,51.03
2018-11-05T02:18:20.391Z,47.36
2018-11-05T02:19:20.567Z,45.90
2018-11-05T02:20:20.746Z,48.34
2018-11-05T02:21:20.922Z,48.83
2018-11-05T02:22:21.127Z,49.80
2018-11-05T02:23:21.271Z,46.88
2018-11-05T02:24:21.451Z,45.65
2018-11-05T02:25:21.625Z,47.12
2018-11-05T02:26:21.798Z,49.07
2018-11-05T02:27:21.999Z,47.85
2018-11-05T02:28:22.151Z,48.34
2018-11-05T02:29:22.331Z,46.39
2018-11-05T02:30:22.503Z,48.58
2018-11-05T02:31:22.680Z,48.83
2018-11-05T02:32:22.866Z,49.80
2018-11-05T02:33:23.033Z,52.49
2018-11-05T02:34:23.211Z,50.29
2018-11-05T02:35:23.391Z,48.34
2018-11-05T02:36:23.562Z,48.83
2018-11-05T02:37:23.736Z,49.56
2018-11-05T02:38:23.914Z,59.81
2018-11-05T02:39:24.090Z,49.07
2018-11-05T02:40:24.261Z,48.34
2018-11-05T02:41:24.442Z,47.61
2018-11-05T02:42:24.612Z,50.05
2018-11-05T02:43:24.791Z,49.80
2018-11-05T02:44:24.956Z,48.83
2018-11-05T02:45:25.142Z,46.63
2018-11-05T02:46:25.315Z,47.12
2018-11-05T02:47:25.489Z,50.29
2018-11-05T02:48:25.667Z,48.34
2018-11-05T02:49:25.851Z,48.58
2018-11-05T02:50:26.017Z,48.83
2018-11-05T02:51:26.193Z,47.61
2018-11-05T02:52:26.362Z,50.29
2018-11-05T02:53:26.541Z,49.80
2018-11-05T02:54:26.718Z,48.58
2018-11-05T02:55:26.892Z,49.56
2018-11-05T02:56:27.067Z,49.56
2018-11-05T02:57:27.244Z,47.36
2018-11-05T02:58:27.419Z,48.58
2018-11-05T02:59:27.597Z,58.35
2018-11-05T03:00:27.775Z,48.34
2018-11-05T03:01:27.947Z,51.27
2018-11-05T03:02:28.127Z,49.07
2018-11-05T03:03:28.301Z,46.14
2018-11-05T03:04:28.479Z,49.07
2018-11-05T03:05:28.658Z,50.05
2018-11-05T03:06:28.835Z,47.85
2018-11-05T03:07:29.010Z,49.07
2018-11-05T03:08:29.188Z,50.78
2018-11-05T03:09:29.362Z,51.76
2018-11-05T03:10:29.542Z,49.07
2018-11-05T03:11:29.712Z,50.05
2018-11-05T03:12:29.891Z,48.58
2018-11-05T03:13:30.070Z,51.76
2018-11-05T03:14:30.257Z,48.10
2018-11-05T03:15:30.428Z,47.12
2018-11-05T03:16:30.603Z,49.56
2018-11-05T03:17:30.782Z,48.83
2018-11-05T03:18:30.956Z,48.83
2018-11-05T03:19:31.135Z,49.07
2018-11-05T03:20:31.310Z,48.58
2018-11-05T03:21:31.489Z,52.73
2018-11-05T03:22:31.664Z,48.83
2018-11-05T03:23:31.839Z,48.10
2018-11-05T03:24:32.038Z,48.34
2018-11-05T03:25:32.199Z,49.80
2018-11-05T03:26:32.371Z,49.07
2018-11-05T03:27:32.547Z,47.61
2018-11-05T03:28:32.728Z,51.03
2018-11-05T03:29:32.905Z,48.34
2018-11-05T03:30:33.082Z,48.83
2018-11-05T03:31:33.262Z,48.83
2018-11-05T03:32:33.446Z,49.56
2018-11-05T03:33:33.614Z,49.56
2018-11-05T03:34:33.786Z,46.39
2018-11-05T03:35:33.984Z,48.58
2018-11-05T03:36:34.138Z,48.34
2018-11-05T03:37:34.321Z,49.32
2018-11-05T03:38:34.488Z,50.05
2018-11-05T03:40:34.842Z,49.56
2018-11-05T03:41:35.020Z,45.65
2018-11-05T03:42:35.190Z,48.83
2018-11-05T03:43:35.374Z,51.76
2018-11-05T03:44:35.547Z,54.20
2018-11-05T03:45:35.717Z,50.54
2018-11-05T03:46:35.893Z,50.29
2018-11-05T03:47:36.075Z,49.80
2018-11-05T03:48:36.261Z,49.07
2018-11-05T03:49:36.427Z,48.58
2018-11-05T03:50:36.601Z,52.73
2018-11-05T03:51:36.770Z,54.20
2018-11-05T03:52:36.948Z,52.00
2018-11-05T03:53:37.123Z,50.05
2018-11-05T03:54:37.299Z,50.29
2018-11-05T03:55:37.542Z,55.66
2018-11-05T03:56:37.814Z,53.71
2018-11-05T03:57:37.830Z,60.79
2018-11-05T03:58:38.008Z,53.22
2018-11-05T03:59:38.179Z,50.05
2018-11-05T04:00:38.355Z,49.56
2018-11-05T04:01:38.533Z,50.54
2018-11-05T04:02:38.710Z,51.27
2018-11-05T04:03:38.887Z,52.98
2018-11-05T04:04:39.062Z,50.05
2018-11-05T04:05:39.239Z,51.51
2018-11-05T04:06:39.415Z,52.98
2018-11-05T04:07:39.592Z,50.05
2018-11-05T04:08:39.767Z,50.54
2018-11-05T04:09:39.941Z,50.05
2018-11-05T04:10:40.122Z,50.54
2018-11-05T04:11:40.296Z,51.76
2018-11-05T04:12:40.476Z,50.29
2018-11-05T04:13:40.648Z,54.69
2018-11-05T04:14:40.826Z,55.91
2018-11-05T04:15:41.216Z,49.56
2018-11-05T04:16:41.173Z,50.78
2018-11-05T04:17:41.361Z,56.88
2018-11-05T04:18:41.524Z,53.22
2018-11-05T04:19:41.700Z,54.20
2018-11-05T04:20:41.874Z,51.27
2018-11-05T04:21:42.052Z,51.27
2018-11-05T04:22:42.227Z,49.80
2018-11-05T04:23:42.401Z,50.78
2018-11-05T04:24:42.579Z,54.44
2018-11-05T04:25:42.757Z,50.54
2018-11-05T04:26:42.937Z,51.76
2018-11-05T04:27:43.168Z,51.27
2018-11-05T04:28:43.282Z,50.29
2018-11-05T04:29:43.464Z,48.58
2018-11-05T04:30:43.654Z,49.56
2018-11-05T04:31:43.818Z,51.51
2018-11-05T04:32:43.994Z,48.58
2018-11-05T04:33:44.176Z,48.83
2018-11-05T04:34:44.338Z,51.51
2018-11-05T04:35:44.536Z,51.51
2018-11-05T04:36:44.699Z,54.69
2018-11-05T04:37:44.872Z,52.00
2018-11-05T04:38:45.045Z,58.35
2018-11-05T04:39:45.225Z,70.31
2018-11-05T04:40:45.407Z,49.56
2018-11-05T04:41:45.587Z,50.29
2018-11-05T04:42:45.785Z,55.42
2018-11-05T04:43:45.927Z,55.18
2018-11-05T04:44:46.100Z,52.98
2018-11-05T04:45:46.267Z,55.66
2018-11-05T04:46:46.442Z,52.25
2018-11-05T04:47:46.623Z,50.54
2018-11-05T04:48:46.797Z,55.66
2018-11-05T04:49:46.981Z,50.29
2018-11-05T04:50:47.149Z,50.05
2018-11-05T04:51:47.331Z,67.63
2018-11-05T04:52:47.492Z,69.34
2018-11-05T04:53:47.673Z,59.81
2018-11-05T04:54:47.846Z,52.49
2018-11-05T04:55:48.020Z,55.66
2018-11-05T04:56:48.203Z,53.47
2018-11-05T04:57:48.374Z,51.76
2018-11-05T04:58:48.551Z,52.25
2018-11-05T04:59:48.729Z,53.96
2018-11-05T05:00:48.919Z,67.87
2018-11-05T05:01:49.160Z,57.37
2018-11-05T05:02:49.282Z,55.18
2018-11-05T05:03:49.457Z,56.64
2018-11-05T05:04:49.628Z,55.18
2018-11-05T05:05:49.859Z,60.06
2018-11-05T05:06:49.974Z,54.20
2018-11-05T05:07:50.154Z,56.88
2018-11-05T05:08:50.325Z,55.66
2018-11-05T05:09:50.505Z,63.48
2018-11-05T05:10:50.680Z,72.27
2018-11-05T05:11:50.854Z,62.50
2018-11-05T05:12:51.034Z,51.03
2018-11-05T05:13:51.216Z,71.29
2018-11-05T05:14:51.395Z,59.08
2018-11-05T05:15:51.568Z,67.14
2018-11-05T05:16:51.750Z,51.27
2018-11-05T05:17:51.918Z,50.29
2018-11-05T05:18:52.094Z,51.03
2018-11-05T05:19:52.278Z,54.20
2018-11-05T05:20:52.454Z,52.49
2018-11-05T05:21:52.625Z,57.62
2018-11-05T05:22:52.973Z,51.76
2018-11-05T05:23:52.989Z,55.66
2018-11-05T05:24:53.147Z,50.78
2018-11-05T05:25:53.323Z,54.20
2018-11-05T05:26:53.504Z,51.27
2018-11-05T05:27:53.698Z,51.03
2018-11-05T05:28:53.864Z,51.03
2018-11-05T05:29:54.033Z,61.77
2018-11-05T05:30:54.213Z,65.19
2018-11-05T05:31:54.393Z,52.98
2018-11-05T05:32:54.581Z,51.03
2018-11-05T05:33:54.743Z,57.86
2018-11-05T05:34:54.919Z,57.37
2018-11-05T05:35:55.100Z,49.07
2018-11-05T05:36:55.279Z,51.27
2018-11-05T05:37:55.457Z,53.71
2018-11-05T05:38:55.622Z,51.51
2018-11-05T05:39:55.796Z,60.30
2018-11-05T05:40:56.131Z,52.73
2018-11-05T05:41:56.145Z,51.27
2018-11-05T05:42:56.329Z,56.88
2018-11-05T05:43:56.501Z,50.54
2018-11-05T05:44:56.679Z,53.71
2018-11-05T05:45:56.857Z,67.14
2018-11-05T05:46:57.032Z,57.37
2018-11-05T05:47:57.214Z,62.01
2018-11-05T05:48:57.390Z,53.96
2018-11-05T05:49:57.565Z,55.66
2018-11-05T05:50:57.739Z,50.78
2018-11-05T05:51:57.916Z,48.34
2018-11-05T05:52:58.085Z,51.27
2018-11-05T05:53:58.279Z,58.11
2018-11-05T05:54:58.454Z,55.66
2018-11-05T05:55:58.629Z,55.18
2018-11-05T05:56:58.807Z,62.74
2018-11-05T05:57:58.980Z,55.18
2018-11-05T05:58:59.153Z,66.41
2018-11-05T05:59:59.403Z,66.16
2018-11-05T06:00:59.514Z,80.81
2018-11-05T06:01:59.684Z,79.10
2018-11-05T06:02:59.864Z,78.13
2018-11-05T06:04:00.036Z,80.08
2018-11-05T06:05:00.213Z,79.59
2018-11-05T06:06:00.505Z,76.90
2018-11-05T06:07:00.567Z,78.61
2018-11-05T06:08:00.752Z,83.01
2018-11-05T06:09:00.922Z,59.81
2018-11-05T06:10:01.101Z,61.28
2018-11-05T06:11:01.274Z,61.28
2018-11-05T06:12:01.448Z,61.52
2018-11-05T06:13:01.626Z,61.52
2018-11-05T06:14:01.802Z,60.79
2018-11-05T06:15:01.979Z,66.41
2018-11-05T06:16:02.272Z,56.40
2018-11-05T06:17:02.323Z,62.01
2018-11-05T06:18:02.505Z,60.30
2018-11-05T06:19:02.681Z,63.72
2018-11-05T06:20:02.861Z,69.09
2018-11-05T06:21:03.046Z,74.46
2018-11-05T06:22:03.239Z,69.58
2018-11-05T06:23:03.415Z,70.56
2018-11-05T06:24:03.568Z,56.64
2018-11-05T06:25:03.743Z,55.66
2018-11-05T06:26:03.921Z,66.89
2018-11-05T06:27:04.115Z,57.13
2018-11-05T06:28:04.279Z,68.60
2018-11-05T06:29:04.451Z,60.06
2018-11-05T06:30:04.635Z,66.89
2018-11-05T06:31:04.800Z,61.77
2018-11-05T06:33:05.145Z,61.04
2018-11-05T06:34:05.317Z,59.81
2018-11-05T06:35:05.533Z,69.09
2018-11-05T06:36:05.667Z,60.06
2018-11-05T06:37:05.844Z,57.13
2018-11-05T06:38:06.012Z,66.89
2018-11-05T06:39:06.181Z,58.59
2018-11-05T06:40:06.353Z,63.48
2018-11-05T06:41:06.546Z,56.64
2018-11-05T06:42:06.702Z,79.35
2018-11-05T06:43:06.876Z,64.70
2018-11-05T06:44:07.097Z,63.23
2018-11-05T06:45:07.276Z,72.75
2018-11-05T06:46:07.394Z,74.46
2018-11-05T06:47:07.569Z,59.57
2018-11-05T06:48:07.744Z,61.28
2018-11-05T06:49:07.924Z,62.74
2018-11-05T06:50:08.097Z,60.30
2018-11-05T06:51:08.269Z,61.28
2018-11-05T06:52:08.453Z,63.48
2018-11-05T06:53:08.621Z,63.23
2018-11-05T06:54:08.801Z,67.14
2018-11-05T06:55:08.972Z,76.90
2018-11-05T06:56:09.146Z,63.72
2018-11-05T06:57:09.319Z,73.24
2018-11-05T06:58:09.506Z,69.09
2018-11-05T06:59:09.690Z,64.94
2018-11-05T07:00:09.859Z,75.93
2018-11-05T07:01:10.041Z,74.46
2018-11-05T07:02:10.215Z,78.37
2018-11-05T07:03:10.390Z,83.01
2018-11-05T07:04:10.559Z,69.34
2018-11-05T07:05:10.727Z,61.28
2018-11-05T07:06:10.902Z,65.67
2018-11-05T07:07:11.075Z,68.12
2018-11-05T07:08:11.259Z,64.45
2018-11-05T07:09:11.420Z,59.08
2018-11-05T07:10:11.607Z,63.23
2018-11-05T07:11:11.841Z,60.30
2018-11-05T07:12:11.940Z,66.16
2018-11-05T07:13:12.115Z,66.41
2018-11-05T07:14:12.288Z,64.94
2018-11-05T07:15:12.468Z,69.82
2018-11-05T07:16:12.638Z,53.71
2018-11-05T07:17:12.818Z,74.71
2018-11-05T07:18:13.045Z,62.50
2018-11-05T07:19:13.596Z,71.29
2018-11-05T07:20:13.333Z,61.04
2018-11-05T07:21:13.505Z,75.93
2018-11-05T07:22:13.706Z,58.35
2018-11-05T07:23:13.855Z,62.26
2018-11-05T07:24:14.036Z,57.37
2018-11-05T07:25:14.215Z,63.48
2018-11-05T07:26:14.386Z,60.30
2018-11-05T07:27:14.555Z,55.42
2018-11-05T07:28:14.728Z,68.12
2018-11-05T07:29:14.919Z,62.26
2018-11-05T07:30:15.093Z,70.80
2018-11-05T07:31:15.255Z,70.31
2018-11-05T07:32:15.427Z,61.04
2018-11-05T07:33:15.695Z,62.99
2018-11-05T07:34:15.793Z,59.33
2018-11-05T07:35:15.955Z,61.28
2018-11-05T07:36:16.127Z,62.01
2018-11-05T07:37:16.302Z,60.30
2018-11-05T07:38:16.474Z,62.74
2018-11-05T07:39:16.650Z,67.14
2018-11-05T07:40:16.824Z,61.77
2018-11-05T07:41:16.999Z,78.13
2018-11-05T07:42:17.182Z,95.95
2018-11-05T07:43:17.350Z,61.52
2018-11-05T07:44:17.540Z,56.88
2018-11-05T07:45:17.706Z,67.87
2018-11-05T07:46:17.874Z,70.07
2018-11-05T07:47:18.056Z,65.19
2018-11-05T07:48:18.224Z,64.21
2018-11-05T07:49:18.402Z,64.94
2018-11-05T07:50:18.661Z,73.49
2018-11-05T07:51:18.757Z,65.43
2018-11-05T07:52:18.974Z,64.45
2018-11-05T07:53:19.112Z,70.56
2018-11-05T07:54:19.291Z,61.28
2018-11-05T07:55:19.473Z,63.72
2018-11-05T07:56:19.743Z,66.41
2018-11-05T07:57:19.820Z,66.65
2018-11-05T07:58:19.995Z,63.72
2018-11-05T07:59:20.183Z,76.42
2018-11-05T08:00:20.344Z,78.61
2018-11-05T08:01:20.521Z,69.34
2018-11-05T08:02:20.694Z,60.30
2018-11-05T08:03:20.858Z,64.94
2018-11-05T08:04:21.038Z,74.71
2018-11-05T08:05:21.206Z,63.23
2018-11-05T08:06:21.372Z,63.23
2018-11-05T08:07:21.546Z,69.58
2018-11-05T08:08:21.796Z,59.81
2018-11-05T08:09:21.897Z,69.58
2018-11-05T08:10:22.110Z,62.74
2018-11-05T08:11:22.276Z,58.84
2018-11-05T08:12:23.442Z,66.65
2018-11-05T08:13:22.599Z,64.21
2018-11-05T08:14:22.849Z,69.09
2018-11-05T08:15:22.938Z,68.36
2018-11-05T08:16:23.097Z,61.28
2018-11-05T08:17:23.267Z,60.06
2018-11-05T08:18:23.451Z,66.41
2018-11-05T08:19:23.626Z,66.16
2018-11-05T08:20:23.794Z,64.94
2018-11-05T08:21:23.976Z,61.28
2018-11-05T08:22:24.145Z,67.63
2018-11-05T08:23:24.326Z,69.82
2018-11-05T08:24:24.482Z,61.04
2018-11-05T08:25:24.657Z,61.04
2018-11-05T08:26:24.839Z,63.96
2018-11-05T08:27:25.030Z,72.75
2018-11-05T08:28:25.182Z,65.67
2018-11-05T08:29:25.360Z,60.55
2018-11-05T08:30:25.538Z,71.04
2018-11-05T08:31:25.712Z,61.77
2018-11-05T08:32:25.897Z,74.46
2018-11-05T08:33:26.064Z,63.72
2018-11-05T08:34:26.442Z,66.41
2018-11-05T08:35:26.420Z,70.31
2018-11-05T08:36:26.574Z,78.37
2018-11-05T08:37:26.756Z,63.48
2018-11-05T08:38:26.932Z,64.45
2018-11-05T08:39:27.103Z,63.72
2018-11-05T08:40:27.421Z,60.30
2018-11-05T08:41:27.468Z,58.11
2018-11-05T08:42:27.627Z,66.65
2018-11-05T08:43:27.798Z,63.72
2018-11-05T08:44:27.981Z,75.93
2018-11-05T08:45:28.146Z,67.63
2018-11-05T08:46:28.323Z,72.27
2018-11-05T08:47:28.500Z,76.90
2018-11-05T08:48:28.679Z,62.01
2018-11-05T08:49:28.831Z,64.21
2018-11-05T08:50:29.103Z,58.84
2018-11-05T08:51:29.601Z,65.43
2018-11-05T08:52:29.364Z,60.55
2018-11-05T08:53:29.534Z,63.72
2018-11-05T08:54:29.707Z,61.52
2018-11-05T08:55:29.883Z,67.87
2018-11-05T08:56:30.053Z,65.92
2018-11-05T08:57:30.272Z,62.26
2018-11-05T08:58:30.412Z,62.26
2018-11-05T08:59:30.587Z,69.82
2018-11-05T09:00:30.766Z,69.09
2018-11-05T09:01:30.943Z,68.36
2018-11-05T09:02:31.121Z,64.94
2018-11-05T09:03:31.304Z,64.70
2018-11-05T09:04:31.541Z,61.52
2018-11-05T09:05:31.661Z,61.04
2018-11-05T09:06:31.832Z,65.19
2018-11-05T09:07:32.010Z,64.70
2018-11-05T09:08:32.202Z,60.30
2018-11-05T09:09:32.368Z,64.45
2018-11-05T09:10:32.707Z,59.81
2018-11-05T09:11:33.033Z,69.09
2018-11-05T09:12:32.904Z,62.01
2018-11-05T09:13:33.066Z,65.43
2018-11-05T09:14:33.246Z,65.92
2018-11-05T09:15:33.429Z,67.14
2018-11-05T09:16:33.599Z,58.35
2018-11-05T09:17:33.775Z,62.26
2018-11-05T09:18:33.988Z,64.94
2018-11-05T09:19:34.184Z,66.65
2018-11-05T09:20:34.359Z,74.46
2018-11-05T09:21:34.502Z,83.01
2018-11-05T09:22:34.899Z,63.72
2018-11-05T09:23:34.925Z,61.04
2018-11-05T09:24:35.266Z,58.84
2018-11-05T09:25:35.302Z,66.65
2018-11-05T09:26:35.496Z,71.78
2018-11-05T09:27:35.662Z,62.99
2018-11-05T09:28:35.828Z,62.99
2018-11-05T09:29:36.005Z,57.37
2018-11-05T09:30:36.213Z,64.21
2018-11-05T09:31:36.360Z,65.43
2018-11-05T09:32:36.540Z,70.56
2018-11-05T09:33:36.719Z,75.68
2018-11-05T09:34:36.897Z,64.70
2018-11-05T09:35:37.099Z,78.86
2018-11-05T09:36:37.234Z,71.04
2018-11-05T09:37:37.416Z,61.28
2018-11-05T09:38:37.592Z,60.55
2018-11-05T09:39:37.774Z,63.96
2018-11-05T09:40:37.950Z,66.41
2018-11-05T09:41:38.136Z,73.49
2018-11-05T09:42:38.328Z,75.93
2018-11-05T09:43:38.480Z,66.41
2018-11-05T09:44:38.692Z,71.53
2018-11-05T09:45:38.839Z,74.95
2018-11-05T09:46:39.010Z,94.73
2018-11-05T09:47:39.196Z,67.63
2018-11-05T09:48:39.366Z,64.21
2018-11-05T09:49:39.647Z,62.26
2018-11-05T09:50:39.786Z,57.13
2018-11-05T09:51:39.898Z,60.79
2018-11-05T09:52:40.145Z,67.14
2018-11-05T09:53:40.279Z,67.38
2018-11-05T09:54:40.453Z,67.87
2018-11-05T09:55:40.693Z,70.07
2018-11-05T09:56:40.826Z,60.55
2018-11-05T09:57:40.989Z,61.04
2018-11-05T09:58:41.171Z,63.96
2018-11-05T09:59:41.354Z,61.52
2018-11-05T10:00:41.543Z,65.92
2018-11-05T10:01:41.719Z,61.52
2018-11-05T10:02:42.001Z,60.06
2018-11-05T10:03:42.181Z,64.45
2018-11-05T10:04:42.640Z,60.30
2018-11-05T10:05:42.438Z,56.88
2018-11-05T10:06:42.614Z,62.74
2018-11-05T10:07:42.796Z,63.23
2018-11-05T10:08:42.976Z,66.65
2018-11-05T10:09:43.381Z,62.50
2018-11-05T10:11:43.521Z,63.72
2018-11-05T10:12:43.885Z,59.08
2018-11-05T10:13:43.917Z,64.21
2018-11-05T10:14:44.095Z,58.59
2018-11-05T10:15:44.281Z,65.19
2018-11-05T10:16:44.500Z,70.31
2018-11-05T10:17:44.646Z,60.06
2018-11-05T10:18:44.808Z,59.57
2018-11-05T10:19:44.999Z,70.80
2018-11-05T10:21:45.352Z,61.28
2018-11-05T10:22:45.533Z,67.63
2018-11-05T10:23:45.715Z,61.52
2018-11-05T10:24:46.006Z,61.28
2018-11-05T10:25:46.084Z,61.52
2018-11-05T10:26:46.275Z,64.21
2018-11-05T10:27:46.434Z,60.30
2018-11-05T10:28:46.618Z,64.21
2018-11-05T10:29:46.797Z,57.13
2018-11-05T10:30:46.979Z,66.65
2018-11-05T10:31:47.166Z,60.79
2018-11-05T10:32:47.334Z,66.65
2018-11-05T10:33:47.730Z,72.02
2018-11-05T10:34:47.708Z,105.47
2018-11-05T10:35:47.895Z,70.56
2018-11-05T10:36:48.056Z,60.30
2018-11-05T10:37:48.235Z,64.70
2018-11-05T10:38:48.389Z,64.21
2018-11-05T10:39:48.579Z,86.91
2018-11-05T10:40:48.753Z,88.62
2018-11-05T10:41:48.935Z,86.91
2018-11-05T10:42:49.127Z,88.38
2018-11-05T10:43:49.311Z,67.63
2018-11-05T10:44:49.472Z,72.51
2018-11-05T10:45:49.679Z,73.00
2018-11-05T10:46:49.879Z,90.82
2018-11-05T10:47:50.057Z,65.43
2018-11-05T10:48:50.258Z,61.28
2018-11-05T10:49:50.433Z,58.84
2018-11-05T10:50:50.581Z,62.26
2018-11-05T10:51:50.795Z,60.06
2018-11-05T10:52:50.952Z,64.21
2018-11-05T10:53:51.128Z,67.63
2018-11-05T10:54:51.309Z,68.60
2018-11-05T10:55:51.500Z,71.78
2018-11-05T10:56:51.689Z,58.59
2018-11-05T10:57:51.861Z,56.40
2018-11-05T10:58:52.042Z,66.41
2018-11-05T10:59:52.222Z,66.16
2018-11-05T11:00:52.414Z,74.46
2018-11-05T11:01:52.586Z,83.98
2018-11-05T11:02:52.770Z,83.01
2018-11-05T11:03:53.025Z,83.74
2018-11-05T11:04:53.132Z,85.45
2018-11-05T11:05:53.317Z,85.21
2018-11-05T11:06:53.511Z,80.08
2018-11-05T11:07:53.673Z,73.00
2018-11-05T11:08:53.878Z,69.09
2018-11-05T11:09:54.031Z,60.79
2018-11-05T11:10:54.210Z,56.88
2018-11-05T11:11:54.399Z,62.50
2018-11-05T11:12:54.575Z,66.16
2018-11-05T11:13:54.755Z,60.55
2018-11-05T11:14:54.950Z,55.42
2018-11-05T11:15:55.117Z,64.70
2018-11-05T11:16:55.296Z,64.21
2018-11-05T11:17:55.475Z,63.23
2018-11-05T11:18:55.663Z,58.84
2018-11-05T11:19:55.852Z,58.59
2018-11-05T11:20:56.025Z,64.70
2018-11-05T11:21:56.265Z,74.22
2018-11-05T11:22:56.385Z,71.53
2018-11-05T11:23:56.550Z,59.33
2018-11-05T11:24:56.734Z,71.04
2018-11-05T11:25:56.917Z,59.81
2018-11-05T11:26:57.125Z,61.77
2018-11-05T11:27:57.481Z,61.52
2018-11-05T11:28:57.607Z,61.77
2018-11-05T11:29:57.659Z,60.79
2018-11-05T11:30:57.837Z,64.94
2018-11-05T11:31:58.023Z,62.50
2018-11-05T11:32:58.210Z,66.41
2018-11-05T11:33:58.393Z,68.12
2018-11-05T11:34:58.573Z,71.78
2018-11-05T11:35:58.747Z,62.74
2018-11-05T11:36:58.953Z,64.70
2018-11-05T11:37:59.111Z,58.59
2018-11-05T11:38:59.292Z,61.28
2018-11-05T11:39:59.535Z,58.84
2018-11-05T11:40:59.666Z,64.21
2018-11-05T11:41:59.862Z,64.45
2018-11-05T11:43:00.056Z,60.79
2018-11-05T11:44:00.221Z,59.57
2018-11-05T11:45:00.437Z,67.14
2018-11-05T11:46:00.609Z,67.14
2018-11-05T11:47:00.748Z,59.57
2018-11-05T11:48:00.931Z,55.18
2018-11-05T11:49:01.115Z,60.79
2018-11-05T11:50:01.289Z,62.50
2018-11-05T11:51:01.484Z,64.21
2018-11-05T11:52:01.666Z,67.14
2018-11-05T11:53:01.981Z,59.81
2018-11-05T11:54:01.985Z,57.62
2018-11-05T11:55:02.159Z,60.55
2018-11-05T11:56:02.348Z,57.13
2018-11-05T11:57:02.516Z,59.81
2018-11-05T11:58:02.705Z,60.55
2018-11-05T11:59:02.875Z,64.94
2018-11-05T12:00:03.091Z,71.29
2018-11-05T12:01:03.258Z,72.75
2018-11-05T12:02:03.413Z,63.23
2018-11-05T12:03:03.605Z,58.11
2018-11-05T12:04:05.135Z,69.58
2018-11-05T12:05:26.092Z,59.57
2018-11-05T12:06:04.118Z,65.43
2018-11-05T12:07:04.294Z,54.20
2018-11-05T12:08:04.480Z,62.74
2018-11-05T12:09:04.650Z,67.38
2018-11-05T12:10:04.823Z,57.13
2018-11-05T12:11:05.013Z,58.59
2018-11-05T12:12:05.517Z,65.43
2018-11-05T12:13:05.423Z,73.97
2018-11-05T12:14:05.630Z,65.19
2018-11-05T12:15:05.928Z,70.07
2018-11-05T12:16:05.938Z,69.34
2018-11-05T12:17:06.129Z,75.20
2018-11-05T12:18:06.282Z,68.85
2018-11-05T12:19:06.456Z,62.50
2018-11-05T12:20:06.914Z,66.41
2018-11-05T12:21:06.760Z,62.99
2018-11-05T12:22:06.955Z,56.88
2018-11-05T12:23:07.178Z,60.55
2018-11-05T12:24:07.323Z,65.67
2018-11-05T12:25:07.542Z,59.33
2018-11-05T12:26:07.676Z,58.11
2018-11-05T12:27:07.705Z,65.92
2018-11-05T12:28:07.877Z,66.65
2018-11-05T12:29:08.052Z,72.51
2018-11-05T12:30:08.256Z,67.63
2018-11-05T12:31:08.436Z,78.37
2018-11-05T12:32:08.610Z,69.82
2018-11-05T12:33:08.757Z,67.38
2018-11-05T12:34:08.915Z,69.58
2018-11-05T12:35:09.099Z,62.01
2018-11-05T12:37:09.421Z,69.58
2018-11-05T12:38:09.607Z,66.16
2018-11-05T12:39:09.771Z,61.52
2018-11-05T12:40:09.948Z,59.08
2018-11-05T12:41:10.143Z,66.41
2018-11-05T12:42:10.307Z,62.50
2018-11-05T12:43:10.525Z,68.60
2018-11-05T12:44:10.646Z,62.99
2018-11-05T12:45:10.932Z,66.65
2018-11-05T12:47:11.150Z,71.29
2018-11-05T12:48:11.346Z,61.77
2018-11-05T12:49:11.524Z,67.38
2018-11-05T12:50:11.693Z,66.65
2018-11-05T12:51:11.867Z,63.48
2018-11-05T12:52:12.078Z,68.12
2018-11-05T12:53:12.214Z,63.72
2018-11-05T12:54:12.385Z,78.13
2018-11-05T12:55:12.537Z,59.81
2018-11-05T12:56:12.722Z,58.35
2018-11-05T12:57:12.913Z,57.37
2018-11-05T12:58:13.047Z,55.42
2018-11-05T12:59:13.257Z,57.13
2018-11-05T13:00:13.423Z,67.63
2018-11-05T13:01:13.627Z,55.66