createdAt,value
2018-02-25T00:00:09.530Z,0.00
2018-02-25T00:01:09.514Z,0.00
2018-02-25T00:02:09.510Z,0.00
2018-02-25T00:03:09.513Z,0.00
2018-02-25T00:04:09.534Z,0.00
2018-02-25T00:05:09.517Z,0.00
2018-02-25T00:06:09.508Z,0.00
2018-02-25T00:07:09.517Z,0.00
2018-02-25T00:08:09.509Z,0.00
2018-02-25T00:09:09.510Z,0.00
2018-02-25T00:10:09.535Z,0.00
2018-02-25T00:11:09.510Z,0.00
2018-02-25T00:12:09.513Z,0.00
2018-02-25T00:13:09.529Z,0.00
2018-02-25T00:14:09.510Z,0.00
2018-02-25T00:15:09.516Z,0.00
2018-02-25T00:16:09.507Z,0.00
2018-02-25T00:17:09.508Z,0.00
2018-02-25T00:18:09.516Z,0.00
2018-02-25T00:19:09.510Z,0.00
2018-02-25T00:20:09.549Z,0.00
2018-02-25T00:21:09.505Z,0.00
2018-02-25T00:22:09.505Z,0.00
2018-02-25T00:23:09.508Z,0.00
2018-02-25T00:24:09.506Z,0.00
2018-02-25T00:25:09.511Z,0.00
2018-02-25T00:26:09.512Z,0.00
2018-02-25T00:27:09.507Z,0.00
2018-02-25T00:28:09.508Z,0.00
2018-02-25T00:29:09.502Z,0.00
2018-02-25T00:30:09.506Z,0.00
2018-02-25T00:31:09.508Z,0.00
2018-02-25T00:32:09.553Z,0.00
2018-02-25T00:33:09.513Z,0.00
2018-02-25T00:34:09.503Z,0.00
2018-02-25T00:35:09.508Z,0.00
2018-02-25T00:36:09.500Z,0.00
2018-02-25T00:37:09.502Z,0.00
2018-02-25T00:38:09.499Z,0.00
2018-02-25T00:39:09.502Z,0.00
2018-02-25T00:40:09.515Z,0.00
2018-02-25T00:41:09.502Z,0.00
2018-02-25T00:42:09.501Z,0.00
2018-02-25T00:43:09.499Z,0.00
2018-02-25T00:44:09.500Z,0.00
2018-02-25T00:45:09.500Z,0.00
2018-02-25T00:46:09.509Z,0.00
2018-02-25T00:47:09.504Z,0.00
2018-02-25T00:48:09.497Z,0.00
2018-02-25T00:49:09.496Z,0.00
2018-02-25T00:50:09.514Z,0.00
2018-02-25T00:51:09.503Z,0.00
2018-02-25T00:52:09.505Z,0.00
2018-02-25T00:53:09.493Z,0.00
2018-02-25T00:54:09.493Z,0.00
2018-02-25T00:55:09.499Z,0.00
2018-02-25T00:56:09.493Z,0.00
2018-02-25T00:57:09.496Z,0.00
2018-02-25T00:58:09.513Z,0.00
2018-02-25T00:59:09.497Z,0.00
2018-02-25T01:00:09.494Z,0.00
2018-02-25T01:01:09.491Z,0.00
2018-02-25T01:02:09.491Z,0.00
2018-02-25T01:03:09.491Z,0.00
2018-02-25T01:04:09.500Z,0.00
2018-02-25T01:05:09.723Z,0.00
2018-02-25T01:06:09.490Z,0.00
2018-02-25T01:07:09.487Z,0.00
2018-02-25T01:08:09.485Z,0.00
2018-02-25T01:09:09.486Z,0.00
2018-02-25T01:10:09.499Z,0.00
2018-02-25T01:11:09.490Z,0.00
2018-02-25T01:12:09.498Z,0.00
2018-02-25T01:13:09.488Z,0.00
2018-02-25T01:14:09.500Z,0.00
2018-02-25T01:15:09.486Z,0.00
2018-02-25T01:16:09.508Z,0.00
2018-02-25T01:17:09.486Z,0.00
2018-02-25T01:18:09.493Z,0.00
2018-02-25T01:19:09.480Z,0.00
2018-02-25T01:20:09.484Z,0.00
2018-02-25T01:21:09.476Z,0.00
2018-02-25T01:22:09.477Z,0.00
2018-02-25T01:23:09.520Z,0.00
2018-02-25T01:24:09.483Z,0.00
2018-02-25T01:25:09.483Z,0.00
2018-02-25T01:26:09.476Z,0.00
2018-02-25T01:27:09.476Z,0.00
2018-02-25T01:28:09.474Z,0.00
2018-02-25T01:29:09.488Z,0.00
2018-02-25T01:30:09.472Z,0.00
2018-02-25T01:31:09.474Z,0.00
2018-02-25T01:32:09.473Z,0.00
2018-02-25T01:33:09.473Z,0.00
2018-02-25T01:34:09.469Z,0.00
2018-02-25T01:35:09.479Z,0.00
2018-02-25T01:36:09.471Z,0.00
2018-02-25T01:37:09.472Z,0.00
2018-02-25T01:38:09.468Z,0.00
2018-02-25T01:39:09.465Z,0.00
2018-02-25T01:40:09.482Z,0.00
2018-02-25T01:41:09.468Z,0.00
2018-02-25T01:42:09.465Z,0.00
2018-02-25T01:43:09.475Z,0.00
2018-02-25T01:44:09.467Z,0.00
2018-02-25T01:45:09.468Z,0.00
2018-02-25T01:46:09.462Z,0.00
2018-02-25T01:47:09.466Z,0.00
2018-02-25T01:48:09.496Z,0.00
2018-02-25T01:49:09.465Z,0.00
2018-02-25T01:50:09.469Z,0.00
2018-02-25T01:51:09.457Z,0.00
2018-02-25T01:52:09.455Z,0.00
2018-02-25T01:53:09.457Z,0.00
2018-02-25T01:54:09.454Z,0.00
2018-02-25T01:55:09.454Z,0.00
2018-02-25T01:56:09.464Z,0.00
2018-02-25T01:57:09.453Z,0.00
2018-02-25T01:58:09.450Z,0.00
2018-02-25T01:59:09.459Z,0.00
2018-02-25T02:00:09.467Z,0.00
2018-02-25T02:01:09.449Z,0.00
2018-02-25T02:02:09.450Z,0.00
2018-02-25T02:03:09.469Z,0.00
2018-02-25T02:04:09.446Z,0.00
2018-02-25T02:05:09.451Z,0.00
2018-02-25T02:06:09.450Z,0.00
2018-02-25T02:07:09.447Z,0.00
2018-02-25T02:08:09.444Z,0.00
2018-02-25T02:09:09.452Z,0.00
2018-02-25T02:10:09.443Z,0.00
2018-02-25T02:11:09.445Z,0.00
2018-02-25T02:12:09.442Z,0.00
2018-02-25T02:13:09.449Z,0.00
2018-02-25T02:14:09.441Z,0.00
2018-02-25T02:15:09.438Z,0.00
2018-02-25T02:16:09.446Z,0.00
2018-02-25T02:17:09.439Z,0.00
2018-02-25T02:18:09.438Z,0.00
2018-02-25T02:19:09.448Z,0.00
2018-02-25T02:20:09.448Z,0.00
2018-02-25T02:21:09.443Z,0.00
2018-02-25T02:22:09.432Z,0.00
2018-02-25T02:23:09.463Z,0.00
2018-02-25T02:24:09.429Z,0.00
2018-02-25T02:25:09.433Z,0.00
2018-02-25T02:26:09.429Z,0.00
2018-02-25T02:27:09.426Z,0.00
2018-02-25T02:28:09.432Z,0.00
2018-02-25T02:29:09.456Z,0.00
2018-02-25T02:30:09.423Z,0.00
2018-02-25T02:31:09.422Z,0.00
2018-02-25T02:32:09.425Z,0.00
2018-02-25T02:33:09.425Z,0.00
2018-02-25T02:34:09.423Z,0.00
2018-02-25T02:35:09.425Z,0.00
2018-02-25T02:36:09.423Z,0.00
2018-02-25T02:37:09.416Z,0.00
2018-02-25T02:38:09.414Z,0.00
2018-02-25T02:39:09.420Z,0.00
2018-02-25T02:40:09.421Z,0.00
2018-02-25T02:41:09.413Z,0.00
2018-02-25T02:42:09.433Z,0.00
2018-02-25T02:43:09.415Z,0.00
2018-02-25T02:44:09.415Z,0.00
2018-02-25T02:45:09.425Z,0.00
2018-02-25T02:46:09.407Z,0.00
2018-02-25T02:47:09.423Z,0.00
2018-02-25T02:48:09.411Z,0.00
2018-02-25T02:49:09.414Z,0.00
2018-02-25T02:50:09.432Z,0.00
2018-02-25T02:51:09.407Z,0.00
2018-02-25T02:52:09.401Z,0.00
2018-02-25T02:53:09.403Z,0.00
2018-02-25T02:54:09.402Z,0.00
2018-02-25T02:55:09.412Z,0.00
2018-02-25T02:56:09.398Z,0.00
2018-02-25T02:57:09.393Z,0.00
2018-02-25T02:58:09.402Z,0.00
2018-02-25T02:59:09.392Z,0.00
2018-02-25T03:00:09.394Z,0.00
2018-02-25T03:01:09.390Z,0.00
2018-02-25T03:02:09.390Z,0.00
2018-02-25T03:03:09.392Z,0.00
2018-02-25T03:04:09.385Z,0.00
2018-02-25T03:05:09.410Z,0.00
2018-02-25T03:06:09.387Z,0.00
2018-02-25T03:07:09.380Z,0.00
2018-02-25T03:08:09.384Z,0.00
2018-02-25T03:09:09.391Z,0.00
2018-02-25T03:10:09.383Z,0.00
2018-02-25T03:11:09.414Z,0.00
2018-02-25T03:12:09.375Z,0.00
2018-02-25T03:13:09.383Z,0.00
2018-02-25T03:14:09.374Z,0.00
2018-02-25T03:15:09.379Z,0.00
2018-02-25T03:16:09.374Z,0.00
2018-02-25T03:17:09.373Z,0.00
2018-02-25T03:18:09.371Z,0.00
2018-02-25T03:19:09.370Z,0.00
2018-02-25T03:20:09.365Z,0.00
2018-02-25T03:21:09.362Z,0.00
2018-02-25T03:22:09.376Z,0.00
2018-02-25T03:23:09.364Z,0.00
2018-02-25T03:24:09.363Z,0.00
2018-02-25T03:25:09.361Z,0.00
2018-02-25T03:26:09.364Z,0.00
2018-02-25T03:27:09.357Z,0.00
2018-02-25T03:28:09.355Z,0.00
2018-02-25T03:29:09.351Z,0.00
2018-02-25T03:30:09.358Z,0.00
2018-02-25T03:31:09.365Z,0.00
2018-02-25T03:32:09.351Z,0.00
2018-02-25T03:33:09.356Z,0.00
2018-02-25T03:34:09.347Z,0.00
2018-02-25T03:35:09.352Z,0.00
2018-02-25T03:36:09.344Z,0.00
2018-02-25T03:37:09.347Z,0.00
2018-02-25T03:38:09.348Z,0.00
2018-02-25T03:39:09.367Z,0.00
2018-02-25T03:40:09.375Z,0.00
2018-02-25T03:41:09.339Z,0.00
2018-02-25T03:42:09.336Z,0.00
2018-02-25T03:43:09.334Z,0.00
2018-02-25T03:44:09.345Z,0.00
2018-02-25T03:45:09.340Z,0.00
2018-02-25T03:46:09.330Z,0.00
2018-02-25T03:47:09.328Z,0.00
2018-02-25T03:48:09.325Z,0.00
2018-02-25T03:49:09.328Z,0.00
2018-02-25T03:50:09.327Z,0.00
2018-02-25T03:51:09.331Z,0.00
2018-02-25T03:52:09.329Z,0.00
2018-02-25T03:53:09.321Z,0.00
2018-02-25T03:54:09.324Z,0.00
2018-02-25T03:55:09.317Z,0.00
2018-02-25T03:56:09.314Z,0.00
2018-02-25T03:57:09.319Z,0.00
2018-02-25T03:58:09.319Z,0.00
2018-02-25T03:59:09.309Z,0.00
2018-02-25T04:00:09.345Z,0.00
2018-02-25T04:01:09.308Z,0.00
2018-02-25T04:02:09.312Z,0.00
2018-02-25T04:03:09.309Z,0.00
2018-02-25T04:04:09.323Z,0.00
2018-02-25T04:05:09.301Z,0.00
2018-02-25T04:06:09.302Z,0.00
2018-02-25T04:07:09.310Z,0.00
2018-02-25T04:08:09.300Z,0.00
2018-02-25T04:09:09.306Z,0.00
2018-02-25T04:10:09.293Z,0.00
2018-02-25T04:11:09.296Z,0.00
2018-02-25T04:12:09.313Z,0.00
2018-02-25T04:13:09.319Z,0.00
2018-02-25T04:14:09.289Z,0.00
2018-02-25T04:15:09.286Z,0.00
2018-02-25T04:16:09.288Z,0.00
2018-02-25T04:17:09.283Z,0.00
2018-02-25T04:18:09.314Z,0.00
2018-02-25T04:19:09.301Z,0.00
2018-02-25T04:20:09.278Z,0.00
2018-02-25T04:21:09.278Z,0.00
2018-02-25T04:22:09.276Z,0.00
2018-02-25T04:23:09.274Z,0.00
2018-02-25T04:24:09.270Z,0.00
2018-02-25T04:25:09.274Z,0.00
2018-02-25T04:26:09.296Z,0.00
2018-02-25T04:27:09.278Z,0.00
2018-02-25T04:28:09.271Z,0.00
2018-02-25T04:29:09.262Z,0.00
2018-02-25T04:30:09.260Z,0.00
2018-02-25T04:31:09.257Z,0.00
2018-02-25T04:32:09.268Z,0.00
2018-02-25T04:33:09.255Z,0.00
2018-02-25T04:34:09.264Z,0.00
2018-02-25T04:35:09.253Z,0.00
2018-02-25T04:36:09.252Z,0.00
2018-02-25T04:37:09.249Z,0.00
2018-02-25T04:38:09.256Z,0.00
2018-02-25T04:39:09.304Z,0.00
2018-02-25T04:40:09.244Z,0.00
2018-02-25T04:41:09.243Z,0.00
2018-02-25T04:42:09.244Z,0.00
2018-02-25T04:43:09.240Z,0.00
2018-02-25T04:44:09.271Z,0.00
2018-02-25T04:45:09.250Z,0.00
2018-02-25T04:46:09.234Z,0.00
2018-02-25T04:47:09.233Z,0.00
2018-02-25T04:48:09.232Z,0.00
2018-02-25T04:49:09.227Z,0.00
2018-02-25T04:50:09.227Z,0.00
2018-02-25T04:51:09.228Z,0.00
2018-02-25T04:52:09.223Z,0.00
2018-02-25T04:53:09.240Z,0.00
2018-02-25T04:54:09.224Z,0.00
2018-02-25T04:55:09.219Z,0.00
2018-02-25T04:56:09.216Z,0.00
2018-02-25T04:57:09.216Z,0.00
2018-02-25T04:58:09.215Z,0.00
2018-02-25T04:59:09.239Z,0.00
2018-02-25T05:00:09.209Z,0.00
2018-02-25T05:01:09.208Z,0.00
2018-02-25T05:02:09.204Z,0.00
2018-02-25T05:03:09.203Z,0.00
2018-02-25T05:04:09.212Z,0.00
2018-02-25T05:05:09.208Z,0.00
2018-02-25T05:06:09.202Z,0.00
2018-02-25T05:07:09.198Z,0.00
2018-02-25T05:08:09.199Z,0.00
2018-02-25T05:09:09.206Z,0.00
2018-02-25T05:10:09.190Z,0.00
2018-02-25T05:11:09.203Z,0.00
2018-02-25T05:12:09.187Z,0.00
2018-02-25T05:13:09.216Z,0.00
2018-02-25T05:14:09.184Z,0.00
2018-02-25T05:15:09.189Z,0.00
2018-02-25T05:16:09.183Z,0.00
2018-02-25T05:17:09.181Z,0.00
2018-02-25T05:18:09.188Z,0.00
2018-02-25T05:19:09.187Z,0.00
2018-02-25T05:20:09.184Z,0.00
2018-02-25T05:21:09.177Z,0.00
2018-02-25T05:22:09.170Z,0.00
2018-02-25T05:23:09.178Z,0.00
2018-02-25T05:24:09.174Z,0.00
2018-02-25T05:25:09.165Z,0.00
2018-02-25T05:26:09.176Z,0.00
2018-02-25T05:27:09.160Z,0.00
2018-02-25T05:28:09.160Z,0.00
2018-02-25T05:29:09.157Z,0.00
2018-02-25T05:30:09.157Z,0.00
2018-02-25T05:31:09.152Z,0.00
2018-02-25T05:32:09.159Z,0.00
2018-02-25T05:33:09.151Z,0.00
2018-02-25T05:34:09.152Z,0.00
2018-02-25T05:35:09.152Z,0.00
2018-02-25T05:36:09.143Z,0.00
2018-02-25T05:37:09.150Z,0.00
2018-02-25T05:38:09.146Z,0.00
2018-02-25T05:39:09.139Z,0.00
2018-02-25T05:40:09.140Z,4.00
2018-02-25T05:41:09.135Z,0.00
2018-02-25T05:42:09.132Z,4.00
2018-02-25T05:43:09.137Z,4.00
2018-02-25T05:44:09.129Z,4.00
2018-02-25T05:45:09.130Z,4.00
2018-02-25T05:46:09.122Z,4.00
2018-02-25T05:47:09.124Z,4.00
2018-02-25T05:48:09.119Z,8.00
2018-02-25T05:49:09.116Z,8.00
2018-02-25T05:50:09.117Z,12.00
2018-02-25T05:51:09.120Z,16.00
2018-02-25T05:52:09.122Z,20.00
2018-02-25T05:53:09.114Z,24.00
2018-02-25T05:54:09.113Z,24.00
2018-02-25T05:55:09.116Z,32.00
2018-02-25T05:56:09.104Z,40.00
2018-02-25T05:57:09.112Z,44.00
2018-02-25T05:58:09.106Z,56.00
2018-02-25T05:59:09.102Z,60.00
2018-02-25T06:00:09.097Z,72.00
2018-02-25T06:01:09.108Z,80.00
2018-02-25T06:02:09.098Z,92.00
2018-02-25T06:03:09.088Z,108.00
2018-02-25T06:04:09.094Z,128.00
2018-02-25T06:05:09.090Z,140.00
2018-02-25T06:06:09.090Z,156.00
2018-02-25T06:07:09.082Z,176.00
2018-02-25T06:08:09.081Z,196.00
2018-02-25T06:09:09.082Z,216.00
2018-02-25T06:10:09.074Z,236.00
2018-02-25T06:11:09.076Z,256.00
2018-02-25T06:12:09.073Z,280.00
2018-02-25T06:13:09.084Z,308.00
2018-02-25T06:14:09.066Z,332.00
2018-02-25T06:15:09.071Z,356.00
2018-02-25T06:16:09.063Z,384.00
2018-02-25T06:17:09.061Z,416.00
2018-02-25T06:18:09.066Z,444.00
2018-02-25T06:19:09.065Z,468.00
2018-02-25T06:20:09.055Z,504.00
2018-02-25T06:21:09.053Z,532.00
2018-02-25T06:22:09.048Z,564.00
2018-02-25T06:23:09.051Z,596.00
2018-02-25T06:24:09.049Z,628.00
2018-02-25T06:25:09.043Z,660.00
2018-02-25T06:26:09.058Z,696.00
2018-02-25T06:27:09.037Z,728.00
2018-02-25T06:28:09.050Z,764.00
2018-02-25T06:29:09.047Z,796.00
2018-02-25T06:30:09.036Z,828.00
2018-02-25T06:31:09.039Z,864.00
2018-02-25T06:32:09.026Z,896.00
2018-02-25T06:33:09.030Z,928.00
2018-02-25T06:34:09.026Z,956.00
2018-02-25T06:35:09.051Z,988.00
2018-02-25T06:36:09.024Z,1020.00
2018-02-25T06:37:09.039Z,1048.00
2018-02-25T06:38:09.017Z,1084.00
2018-02-25T06:39:09.012Z,1112.00
2018-02-25T06:40:09.015Z,1148.00
2018-02-25T06:41:09.012Z,1184.00
2018-02-25T06:42:09.006Z,1216.00
2018-02-25T06:43:09.008Z,1256.00
2018-02-25T06:44:09.034Z,1288.00
2018-02-25T06:45:09.006Z,1332.00
2018-02-25T06:46:09.000Z,1376.00
2018-02-25T06:47:09.001Z,1424.00
2018-02-25T06:48:09.007Z,1476.00
2018-02-25T06:49:09.009Z,1536.00
2018-02-25T06:50:09.001Z,1596.00
2018-02-25T06:51:08.989Z,1668.00
2018-02-25T06:52:08.985Z,1764.00
2018-02-25T06:53:08.986Z,1856.00
2018-02-25T06:54:08.980Z,1940.00
2018-02-25T06:55:08.982Z,1996.00
2018-02-25T06:56:08.980Z,2044.00
2018-02-25T06:57:08.981Z,2092.00
2018-02-25T06:58:08.972Z,2160.00
2018-02-25T06:59:08.974Z,2192.00
2018-02-25T07:00:08.980Z,2228.00
2018-02-25T07:01:08.972Z,2268.00
2018-02-25T07:02:08.968Z,2324.00
2018-02-25T07:03:09.007Z,2388.00
2018-02-25T07:04:08.962Z,2496.00
2018-02-25T07:05:08.958Z,2584.00
2018-02-25T07:06:08.962Z,2628.00
2018-02-25T07:07:08.960Z,2676.00
2018-02-25T07:08:08.960Z,2720.00
2018-02-25T07:09:08.950Z,2772.00
2018-02-25T07:10:08.980Z,2840.00
2018-02-25T07:11:08.954Z,2876.00
2018-02-25T07:12:08.960Z,2928.00
2018-02-25T07:13:08.952Z,2960.00
2018-02-25T07:14:08.944Z,3012.00
2018-02-25T07:15:08.943Z,3032.00
2018-02-25T07:16:08.940Z,3084.00
2018-02-25T07:17:08.948Z,3128.00
2018-02-25T07:18:08.940Z,3188.00
2018-02-25T07:19:08.938Z,3256.00
2018-02-25T07:20:08.938Z,3280.00
2018-02-25T07:21:08.932Z,3308.00
2018-02-25T07:22:08.949Z,3356.00
2018-02-25T07:23:08.932Z,3400.00
2018-02-25T07:24:08.927Z,3428.00
2018-02-25T07:25:08.929Z,3488.00
2018-02-25T07:26:08.980Z,3536.00
2018-02-25T07:27:08.921Z,3588.00
2018-02-25T07:28:08.938Z,3612.00
2018-02-25T07:29:08.919Z,3636.00
2018-02-25T07:30:08.916Z,3676.00
2018-02-25T07:31:08.909Z,3704.00
2018-02-25T07:32:08.909Z,3752.00
2018-02-25T07:33:08.936Z,3784.00
2018-02-25T07:34:08.914Z,3828.00
2018-02-25T07:35:08.902Z,3812.00
2018-02-25T07:36:08.901Z,3880.00
2018-02-25T07:37:08.901Z,3880.00
2018-02-25T07:38:08.897Z,4012.00
2018-02-25T07:39:08.899Z,4012.00
2018-02-25T07:40:08.907Z,4068.00
2018-02-25T07:41:08.929Z,4108.00
2018-02-25T07:42:08.890Z,4112.00
2018-02-25T07:43:08.889Z,4224.00
2018-02-25T07:44:08.891Z,4208.00
2018-02-25T07:45:08.884Z,4260.00
2018-02-25T07:46:08.886Z,4272.00
2018-02-25T07:47:08.880Z,4396.00
2018-02-25T07:48:08.896Z,4372.00
2018-02-25T07:49:08.882Z,4452.00
2018-02-25T07:50:08.880Z,4524.00
2018-02-25T07:51:08.885Z,4568.00
2018-02-25T07:52:08.879Z,4596.00
2018-02-25T07:53:08.878Z,4264.00
2018-02-25T07:54:09.669Z,4592.00
2018-02-25T07:55:08.875Z,4652.00
2018-02-25T07:56:08.868Z,4748.00
2018-02-25T07:57:08.868Z,4568.00
2018-02-25T07:58:08.872Z,4720.00
2018-02-25T07:59:08.862Z,4820.00
2018-02-25T08:00:08.891Z,4812.00
2018-02-25T08:01:08.862Z,4904.00
2018-02-25T08:02:08.865Z,4772.00
2018-02-25T08:03:08.859Z,4488.00
2018-02-25T08:04:08.866Z,4456.00
2018-02-25T08:05:08.860Z,4560.00
2018-02-25T08:06:08.863Z,4524.00
2018-02-25T08:07:08.860Z,4644.00
2018-02-25T08:08:08.859Z,4868.00
2018-02-25T08:09:08.869Z,5056.00
2018-02-25T08:10:08.844Z,5220.00
2018-02-25T08:11:08.859Z,5280.00
2018-02-25T08:12:08.846Z,5348.00
2018-02-25T08:13:08.852Z,5452.00
2018-02-25T08:14:08.845Z,5452.00
2018-02-25T08:15:08.851Z,5536.00
2018-02-25T08:16:08.845Z,5648.00
2018-02-25T08:17:08.843Z,5708.00
2018-02-25T08:18:08.847Z,5692.00
2018-02-25T08:19:08.836Z,5856.00
2018-02-25T08:20:08.839Z,5824.00
2018-02-25T08:21:08.842Z,5860.00
2018-02-25T08:22:08.834Z,5888.00
2018-02-25T08:23:08.834Z,5916.00
2018-02-25T08:24:08.835Z,5956.00
2018-02-25T08:25:08.853Z,5948.00
2018-02-25T08:26:08.826Z,5976.00
2018-02-25T08:27:08.830Z,6036.00
2018-02-25T08:28:08.824Z,6032.00
2018-02-25T08:29:08.823Z,6100.00
2018-02-25T08:30:08.821Z,6048.00
2018-02-25T08:31:08.836Z,6164.00
2018-02-25T08:32:08.825Z,6184.00
2018-02-25T08:33:08.821Z,6184.00
2018-02-25T08:34:08.824Z,6228.00
2018-02-25T08:35:08.821Z,6236.00
2018-02-25T08:36:08.819Z,6284.00
2018-02-25T08:37:08.819Z,6320.00
2018-02-25T08:38:08.836Z,6344.00
2018-02-25T08:39:08.815Z,6368.00
2018-02-25T08:40:08.816Z,6408.00
2018-02-25T08:41:08.828Z,6456.00
2018-02-25T08:42:08.825Z,6484.00
2018-02-25T08:43:08.817Z,6496.00
2018-02-25T08:44:08.844Z,6496.00
2018-02-25T08:45:08.809Z,6516.00
2018-02-25T08:46:08.807Z,6600.00
2018-02-25T08:47:08.807Z,6564.00
2018-02-25T08:48:08.807Z,6668.00
2018-02-25T08:49:08.809Z,6680.00
2018-02-25T08:50:08.854Z,6668.00
2018-02-25T08:51:08.831Z,6688.00
2018-02-25T08:52:08.806Z,6748.00
2018-02-25T08:53:08.821Z,6764.00
2018-02-25T08:54:08.832Z,6776.00
2018-02-25T08:55:08.807Z,6868.00
2018-02-25T08:56:08.801Z,6876.00
2018-02-25T08:57:08.811Z,6964.00
2018-02-25T08:58:08.805Z,6936.00
2018-02-25T08:59:08.798Z,6964.00
2018-02-25T09:00:08.800Z,7008.00
2018-02-25T09:01:08.812Z,7044.00
2018-02-25T09:02:08.791Z,7072.00
2018-02-25T09:03:08.811Z,7080.00
2018-02-25T09:04:08.810Z,7160.00
2018-02-25T09:05:08.802Z,7160.00
2018-02-25T09:06:08.790Z,7236.00
2018-02-25T09:07:08.790Z,7228.00
2018-02-25T09:08:08.789Z,7240.00
2018-02-25T09:09:08.788Z,7288.00
2018-02-25T09:10:08.805Z,7376.00
2018-02-25T09:11:08.784Z,7400.00
2018-02-25T09:12:08.795Z,7436.00
2018-02-25T09:13:08.783Z,7464.00
2018-02-25T09:14:08.796Z,7524.00
2018-02-25T09:15:08.830Z,7480.00
2018-02-25T09:16:08.782Z,7560.00
2018-02-25T09:17:08.783Z,7572.00
2018-02-25T09:18:08.798Z,7524.00
2018-02-25T09:19:08.786Z,7576.00
2018-02-25T09:20:08.782Z,7592.00
2018-02-25T09:21:08.788Z,7644.00
2018-02-25T09:22:08.784Z,7696.00
2018-02-25T09:23:08.785Z,7732.00
2018-02-25T09:24:08.782Z,7756.00
2018-02-25T09:25:08.794Z,7772.00
2018-02-25T09:26:08.783Z,7776.00
2018-02-25T09:27:08.796Z,7756.00
2018-02-25T09:28:08.778Z,7796.00
2018-02-25T09:29:08.779Z,7884.00
2018-02-25T09:30:08.806Z,7880.00
2018-02-25T09:31:08.788Z,7888.00
2018-02-25T09:32:08.776Z,7984.00
2018-02-25T09:33:08.777Z,8012.00
2018-02-25T09:34:08.781Z,8020.00
2018-02-25T09:35:08.776Z,8080.00
2018-02-25T09:36:08.776Z,8120.00
2018-02-25T09:37:08.780Z,8188.00
2018-02-25T09:38:08.791Z,8204.00
2018-02-25T09:39:08.776Z,8292.00
2018-02-25T09:40:08.774Z,8124.00
2018-02-25T09:41:08.785Z,7972.00
2018-02-25T09:42:08.780Z,8024.00
2018-02-25T09:43:08.770Z,8272.00
2018-02-25T09:44:08.776Z,8260.00
2018-02-25T09:45:08.772Z,8132.00
2018-02-25T09:46:08.773Z,8608.00
2018-02-25T09:47:08.785Z,8816.00
2018-02-25T09:48:08.781Z,8228.00
2018-02-25T09:49:08.771Z,8388.00
2018-02-25T09:50:08.769Z,9144.00
2018-02-25T09:51:08.768Z,9824.00
2018-02-25T09:52:08.772Z,9460.00
2018-02-25T09:53:08.778Z,10020.00
2018-02-25T09:54:08.768Z,10196.00
2018-02-25T09:55:08.771Z,10256.00
2018-02-25T09:56:08.770Z,10048.00
2018-02-25T09:57:08.781Z,9560.00
2018-02-25T09:58:08.782Z,10128.00
2018-02-25T09:59:08.773Z,10296.00
2018-02-25T10:00:08.770Z,10236.00
2018-02-25T10:01:08.772Z,10180.00
2018-02-25T10:02:08.798Z,10144.00
2018-02-25T10:03:08.774Z,10060.00
2018-02-25T10:04:08.781Z,10048.00
2018-02-25T10:05:08.773Z,9912.00
2018-02-25T10:06:08.776Z,9820.00
2018-02-25T10:07:08.784Z,9788.00
2018-02-25T10:08:08.777Z,9708.00
2018-02-25T10:09:08.786Z,9748.00
2018-02-25T10:10:08.786Z,9668.00
2018-02-25T10:11:08.777Z,9628.00
2018-02-25T10:12:08.780Z,9636.00
2018-02-25T10:13:08.780Z,9584.00
2018-02-25T10:14:08.779Z,9560.00
2018-02-25T10:15:08.779Z,9584.00
2018-02-25T10:16:08.783Z,9612.00
2018-02-25T10:17:08.787Z,9600.00
2018-02-25T10:18:08.781Z,9660.00
2018-02-25T10:19:08.785Z,9684.00
2018-02-25T10:20:08.799Z,9736.00
2018-02-25T10:21:08.797Z,9708.00
2018-02-25T10:22:08.786Z,9756.00
2018-02-25T10:23:08.793Z,9788.00
2018-02-25T10:24:08.786Z,9808.00
2018-02-25T10:25:08.789Z,9856.00
2018-02-25T10:26:08.808Z,10148.00
2018-02-25T10:27:08.795Z,11180.00
2018-02-25T10:28:08.786Z,27872.00
2018-02-25T10:29:08.814Z,60832.00
2018-02-25T10:30:08.792Z,74336.00
2018-02-25T10:31:08.820Z,73504.00
2018-02-25T10:32:08.801Z,74304.00
2018-02-25T10:33:08.804Z,74752.00
2018-02-25T10:34:08.799Z,75392.00
2018-02-25T10:35:08.809Z,76736.00
2018-02-25T10:36:08.810Z,76352.00
2018-02-25T10:37:08.812Z,74688.00
2018-02-25T10:38:08.817Z,74240.00
2018-02-25T10:39:08.830Z,74944.00
2018-02-25T10:40:08.823Z,74752.00
2018-02-25T10:41:08.842Z,74912.00
2018-02-25T10:42:08.843Z,75584.00
2018-02-25T10:43:08.842Z,76448.00
2018-02-25T10:44:08.868Z,78336.00
2018-02-25T10:45:08.859Z,80480.00
2018-02-25T10:46:08.867Z,80192.00
2018-02-25T10:47:08.879Z,79136.00
2018-02-25T10:48:08.884Z,82368.00
2018-02-25T10:49:08.890Z,84224.00
2018-02-25T10:51:08.922Z,84864.00
2018-02-25T10:52:08.920Z,85152.00
2018-02-25T10:53:08.933Z,84256.00
2018-02-25T10:54:08.937Z,81568.00
2018-02-25T10:55:09.674Z,81440.00
2018-02-25T10:56:08.962Z,83872.00
2018-02-25T10:57:29.977Z,85792.00
2018-02-25T10:58:08.973Z,85248.00
2018-02-25T10:59:08.979Z,82624.00
2018-02-25T11:00:09.004Z,78688.00
2018-02-25T11:01:09.002Z,80480.00
2018-02-25T11:02:09.013Z,87360.00
2018-02-25T11:03:30.034Z,88352.00
2018-02-25T11:04:09.073Z,85216.00
2018-02-25T11:05:09.047Z,83744.00
2018-02-25T11:06:09.050Z,86816.00
2018-02-25T11:07:09.064Z,88096.00
2018-02-25T11:08:09.069Z,83968.00
2018-02-25T11:09:30.084Z,81216.00
2018-02-25T11:10:09.154Z,87200.00
2018-02-25T11:11:09.108Z,89664.00
2018-02-25T11:12:09.684Z,86016.00
2018-02-25T11:13:09.128Z,85216.00
2018-02-25T11:14:09.133Z,87584.00
2018-02-25T11:15:30.168Z,82752.00
2018-02-25T11:16:09.167Z,81760.00
2018-02-25T11:17:09.161Z,85536.00
2018-02-25T11:18:09.184Z,90464.00
2018-02-25T11:19:09.259Z,88672.00
2018-02-25T11:20:09.208Z,83552.00
2018-02-25T11:21:30.218Z,84288.00
2018-02-25T11:22:09.216Z,84320.00
2018-02-25T11:23:09.230Z,82944.00
2018-02-25T11:24:09.256Z,83616.00
2018-02-25T11:25:09.256Z,82912.00
2018-02-25T11:26:09.275Z,87424.00
2018-02-25T11:27:30.369Z,82720.00
2018-02-25T11:28:09.300Z,83008.00
2018-02-25T11:29:09.296Z,88544.00
2018-02-25T11:30:09.330Z,91840.00
2018-02-25T11:31:09.315Z,94304.00
2018-02-25T11:32:09.397Z,93504.00
2018-02-25T11:33:30.356Z,91424.00
2018-02-25T11:34:09.354Z,88288.00
2018-02-25T11:35:09.369Z,84448.00
2018-02-25T11:36:09.377Z,82624.00
2018-02-25T11:37:09.389Z,75360.00
2018-02-25T11:38:09.402Z,73216.00
2018-02-25T11:39:30.440Z,78912.00
2018-02-25T11:40:09.431Z,85472.00
2018-02-25T11:41:09.461Z,82336.00
2018-02-25T11:42:09.457Z,78048.00
2018-02-25T11:43:09.474Z,73952.00
2018-02-25T11:44:09.481Z,67776.00
2018-02-25T11:45:30.514Z,59488.00
2018-02-25T11:46:09.519Z,60608.00
2018-02-25T11:47:09.522Z,65088.00
2018-02-25T11:48:09.525Z,63360.00
2018-02-25T11:49:09.540Z,59968.00
2018-02-25T11:50:09.630Z,54272.00
2018-02-25T11:51:30.580Z,42976.00
2018-02-25T11:52:09.584Z,42528.00
2018-02-25T11:53:09.630Z,48896.00
2018-02-25T11:54:09.597Z,67840.00
2018-02-25T11:55:09.611Z,71392.00
2018-02-25T11:56:09.617Z,60224.00
2018-02-25T11:57:30.644Z,54912.00
2018-02-25T11:58:09.643Z,56992.00
2018-02-25T11:59:09.653Z,66720.00
2018-02-25T12:00:09.665Z,64288.00
2018-02-25T12:01:09.698Z,50528.00
2018-02-25T12:02:09.684Z,49056.00
2018-02-25T12:03:30.725Z,55552.00
2018-02-25T12:04:09.713Z,68480.00
2018-02-25T12:05:09.713Z,52160.00
2018-02-25T12:06:09.743Z,59424.00
2018-02-25T12:07:09.729Z,61376.00
2018-02-25T12:08:09.790Z,53216.00
2018-02-25T12:09:30.774Z,54272.00
2018-02-25T12:10:09.763Z,48160.00
2018-02-25T12:11:09.779Z,37376.00
2018-02-25T12:12:09.784Z,24160.00
2018-02-25T12:13:09.802Z,36992.00
2018-02-25T12:14:09.816Z,42464.00
2018-02-25T12:15:30.830Z,48000.00
2018-02-25T12:16:09.849Z,60768.00
2018-02-25T12:17:09.834Z,68192.00
2018-02-25T12:18:09.853Z,48928.00
2018-02-25T12:19:09.850Z,41984.00
2018-02-25T12:20:09.863Z,41600.00
2018-02-25T12:21:30.880Z,41568.00
2018-02-25T12:22:09.922Z,31936.00
2018-02-25T12:23:09.910Z,35328.00
2018-02-25T12:24:09.915Z,34144.00
2018-02-25T12:25:09.916Z,29568.00
2018-02-25T12:26:09.913Z,41216.00
2018-02-25T12:27:30.969Z,38976.00
2018-02-25T12:28:09.934Z,29600.00
2018-02-25T12:29:09.942Z,50112.00
2018-02-25T12:30:09.947Z,55776.00
2018-02-25T12:31:09.975Z,50016.00
2018-02-25T12:32:09.968Z,38784.00
2018-02-25T12:33:30.991Z,24832.00
2018-02-25T12:34:09.992Z,24640.00
2018-02-25T12:35:09.993Z,34208.00
2018-02-25T12:36:10.011Z,37024.00