createdAt,value
2023-09-15T00:05:08.694Z,99.99
2023-09-15T00:15:08.780Z,99.99
2023-09-15T00:25:08.994Z,99.99
2023-09-15T00:35:09.329Z,99.99
2023-09-15T00:45:09.192Z,99.99
2023-09-15T00:55:09.598Z,99.99
2023-09-15T01:05:10.524Z,99.99
2023-09-15T01:15:09.915Z,99.99
2023-09-15T01:25:10.563Z,99.99
2023-09-15T01:35:10.087Z,99.99
2023-09-15T01:45:10.251Z,99.99
2023-09-15T01:55:10.729Z,99.99
2023-09-15T02:05:10.506Z,99.99
2023-09-15T02:15:10.895Z,99.99
2023-09-15T02:25:10.860Z,99.99
2023-09-15T02:35:11.160Z,99.99
2023-09-15T02:45:11.319Z,99.99
2023-09-15T02:55:11.466Z,99.99
2023-09-15T03:05:11.401Z,99.99
2023-09-15T03:15:12.182Z,99.99
2023-09-15T03:25:11.846Z,99.99
2023-09-15T03:35:12.199Z,99.99
2023-09-15T03:45:12.370Z,99.99
2023-09-15T03:55:12.591Z,99.99
2023-09-15T04:05:12.602Z,99.99
2023-09-15T04:15:12.606Z,99.99
2023-09-15T04:25:13.113Z,99.99
2023-09-15T04:35:13.286Z,99.99
2023-09-15T04:45:13.111Z,99.99
2023-09-15T04:55:13.560Z,99.99
2023-09-15T05:05:13.302Z,99.99
2023-09-15T05:15:13.570Z,99.99
2023-09-15T05:25:13.947Z,99.99
2023-09-15T05:35:14.012Z,99.99
2023-09-15T05:45:14.155Z,99.99
2023-09-15T05:55:14.283Z,99.99
2023-09-15T06:05:14.425Z,99.99
2023-09-15T06:15:14.555Z,99.99
2023-09-15T06:25:14.714Z,99.99
2023-09-15T06:35:15.072Z,99.99
2023-09-15T06:45:15.212Z,99.99
2023-09-15T06:55:15.317Z,99.99
2023-09-15T07:05:16.218Z,99.99
2023-09-15T07:15:15.551Z,99.99
2023-09-15T07:25:15.820Z,99.99
2023-09-15T07:35:16.102Z,98.68
2023-09-15T07:45:15.950Z,97.43
2023-09-15T07:55:16.417Z,96.82
2023-09-15T08:05:16.662Z,95.27
2023-09-15T08:15:16.958Z,93.96
2023-09-15T08:25:16.847Z,91.11
2023-09-15T08:35:17.161Z,89.47
2023-09-15T08:45:17.012Z,88.38
2023-09-15T08:55:17.455Z,87.35
2023-09-15T09:05:17.568Z,75.18
2023-09-15T09:15:17.584Z,70.42
2023-09-15T09:25:17.848Z,76.48
2023-09-15T09:35:17.990Z,77.36
2023-09-15T09:45:18.038Z,75.68
2023-09-15T09:55:18.472Z,75.35
2023-09-15T10:05:18.627Z,72.08
2023-09-15T10:15:18.603Z,67.24
2023-09-15T10:25:18.895Z,65.18
2023-09-15T10:35:19.298Z,62.66
2023-09-15T10:45:19.149Z,65.22
2023-09-15T10:55:19.583Z,62.87
2023-09-15T11:05:19.375Z,63.49
2023-09-15T11:15:19.971Z,61.08
2023-09-15T11:25:19.986Z,61.71
2023-09-15T11:35:20.491Z,61.41
2023-09-15T11:45:20.205Z,62.04
2023-09-15T11:55:20.298Z,63.86
2023-09-15T12:05:20.435Z,64.13
2023-09-15T12:15:20.574Z,66.78
2023-09-15T12:25:20.669Z,65.02
2023-09-15T12:35:22.852Z,65.02
2023-09-15T12:45:20.983Z,61.75
2023-09-15T12:55:21.397Z,61.79
2023-09-15T13:05:21.658Z,63.08
2023-09-15T13:15:21.520Z,64.04
2023-09-15T13:25:21.725Z,60.27
2023-09-15T13:35:22.127Z,61.64
2023-09-15T13:45:22.330Z,56.48
2023-09-15T13:55:23.733Z,60.49
2023-09-15T14:05:22.531Z,59.04
2023-09-15T14:15:22.547Z,56.26
2023-09-15T14:25:22.778Z,54.30
2023-09-15T14:35:23.087Z,57.42
2023-09-15T14:45:23.091Z,55.71
2023-09-15T14:55:23.135Z,54.75
2023-09-15T15:05:23.299Z,56.04
2023-09-15T15:15:23.711Z,56.87
2023-09-15T15:25:23.532Z,56.58
2023-09-15T15:35:23.999Z,58.19
2023-09-15T15:45:24.125Z,57.74
2023-09-15T15:55:24.195Z,60.78
2023-09-15T16:05:24.137Z,60.42
2023-09-15T16:15:24.542Z,59.87
2023-09-15T16:25:24.589Z,64.34
2023-09-15T16:35:24.887Z,71.39
2023-09-15T16:45:24.873Z,73.61
2023-09-15T16:55:25.138Z,75.15
2023-09-15T17:05:25.385Z,75.28
2023-09-15T17:15:25.420Z,77.25
2023-09-15T17:25:25.636Z,79.53
2023-09-15T17:35:25.950Z,80.91
2023-09-15T17:45:25.938Z,83.15
2023-09-15T17:55:26.201Z,84.83
2023-09-15T18:05:26.176Z,87.46
2023-09-15T18:15:26.572Z,89.62
2023-09-15T18:25:27.001Z,90.46
2023-09-15T18:35:26.641Z,91.61
2023-09-15T18:45:26.954Z,92.60
2023-09-15T18:55:27.255Z,93.61
2023-09-15T19:05:27.509Z,94.81
2023-09-15T19:15:27.622Z,94.67
2023-09-15T19:25:27.739Z,96.26
2023-09-15T19:35:27.918Z,96.92
2023-09-15T19:45:28.019Z,96.87
2023-09-15T19:55:28.162Z,95.61
2023-09-15T20:05:28.329Z,96.77
2023-09-15T20:15:28.303Z,98.13
2023-09-15T20:25:28.505Z,98.22
2023-09-15T20:35:28.888Z,98.58
2023-09-15T20:45:28.767Z,99.63
2023-09-15T20:55:30.153Z,99.99
2023-09-15T21:05:29.003Z,99.99
2023-09-15T21:15:29.534Z,99.99
2023-09-15T21:25:29.240Z,99.38
2023-09-15T21:35:29.662Z,97.42
2023-09-15T21:45:29.821Z,99.22
2023-09-15T21:55:29.890Z,99.84
2023-09-15T22:05:30.052Z,99.48
2023-09-15T22:15:30.379Z,99.99
2023-09-15T22:25:30.288Z,99.99
2023-09-15T22:35:30.692Z,99.93
2023-09-15T22:45:30.632Z,99.99
2023-09-15T22:55:30.946Z,99.99
2023-09-15T23:05:31.107Z,99.99
2023-09-15T23:15:31.480Z,99.99
2023-09-15T23:25:31.347Z,99.99
2023-09-15T23:35:31.732Z,99.99
2023-09-15T23:45:31.717Z,99.99
2023-09-15T23:55:32.308Z,99.99
