createdAt,value
2018-11-07T00:00:49.418Z,8.60
2018-11-07T00:03:24.042Z,8.70
2018-11-07T00:05:56.420Z,8.70
2018-11-07T00:08:28.407Z,8.70
2018-11-07T00:10:59.523Z,8.70
2018-11-07T00:13:29.990Z,8.60
2018-11-07T00:16:00.313Z,8.60
2018-11-07T00:18:30.182Z,8.60
2018-11-07T00:21:00.051Z,8.60
2018-11-07T00:23:30.425Z,8.60
2018-11-07T00:26:00.965Z,8.50
2018-11-07T00:28:30.848Z,8.50
2018-11-07T00:31:01.001Z,8.50
2018-11-07T00:33:30.903Z,8.50
2018-11-07T00:36:01.059Z,8.50
2018-11-07T00:38:31.529Z,8.50
2018-11-07T00:41:01.697Z,8.50
2018-11-07T00:43:31.524Z,8.50
2018-11-07T00:46:01.758Z,8.50
2018-11-07T00:48:32.386Z,8.50
2018-11-07T00:51:03.881Z,8.50
2018-11-07T00:53:35.308Z,8.40
2018-11-07T00:56:07.236Z,8.40
2018-11-07T00:58:37.292Z,8.40
2018-11-07T01:01:07.399Z,8.40
2018-11-07T01:03:37.962Z,8.30
2018-11-07T01:06:07.933Z,8.30
2018-11-07T01:08:37.863Z,8.30
2018-11-07T01:11:08.647Z,8.20
2018-11-07T01:13:38.772Z,8.20
2018-11-07T01:16:09.528Z,8.20
2018-11-07T01:18:39.900Z,8.10
2018-11-07T01:21:09.736Z,8.00
2018-11-07T01:23:39.995Z,8.00
2018-11-07T01:26:10.762Z,8.00
2018-11-07T01:28:41.231Z,8.00
2018-11-07T01:31:11.247Z,8.00
2018-11-07T01:33:41.433Z,8.00
2018-11-07T01:36:11.999Z,7.90
2018-11-07T01:38:41.879Z,7.90
2018-11-07T01:41:12.200Z,7.90
2018-11-07T01:43:42.994Z,7.90
2018-11-07T01:46:13.191Z,7.90
2018-11-07T01:48:43.943Z,7.90
2018-11-07T01:51:14.138Z,7.90
2018-11-07T01:53:44.683Z,7.90
2018-11-07T01:56:14.767Z,7.90
2018-11-07T01:58:44.805Z,7.90
2018-11-07T02:01:15.403Z,7.80
2018-11-07T02:03:46.878Z,7.80
2018-11-07T02:06:17.037Z,7.80
2018-11-07T02:08:47.470Z,7.90
2018-11-07T02:11:17.581Z,7.80
2018-11-07T02:13:47.427Z,7.80
2018-11-07T02:16:17.364Z,7.80
2018-11-07T02:18:47.590Z,7.80
2018-11-07T02:21:17.547Z,7.80
2018-11-07T02:23:47.703Z,7.80
2018-11-07T02:26:18.265Z,7.90
2018-11-07T02:28:48.402Z,7.90
2018-11-07T02:31:18.107Z,7.90
2018-11-07T02:33:47.986Z,7.90
2018-11-07T02:36:17.831Z,7.90
2018-11-07T02:38:48.054Z,7.90
2018-11-07T02:41:18.299Z,7.80
2018-11-07T02:43:47.934Z,7.80
2018-11-07T02:46:17.515Z,7.80
2018-11-07T02:48:47.583Z,7.80
2018-11-07T02:51:17.219Z,7.80
2018-11-07T02:53:47.615Z,7.80
2018-11-07T02:56:17.685Z,7.90
2018-11-07T02:58:47.600Z,8.00
2018-11-07T03:01:17.454Z,8.10
2018-11-07T03:03:47.779Z,8.20
2018-11-07T03:06:17.627Z,8.30
2018-11-07T03:08:47.358Z,8.40
2018-11-07T03:11:17.703Z,8.50
2018-11-07T03:13:47.699Z,8.80
2018-11-07T03:16:17.485Z,9.10
2018-11-07T03:18:47.490Z,9.20
2018-11-07T03:21:17.418Z,9.40
2018-11-07T03:23:47.141Z,9.50
2018-11-07T03:26:17.367Z,9.60
2018-11-07T03:28:47.406Z,9.50
2018-11-07T03:31:17.495Z,9.50
2018-11-07T03:33:47.471Z,9.30
2018-11-07T03:36:17.494Z,9.30
2018-11-07T03:38:47.476Z,9.20
2018-11-07T03:41:17.314Z,9.00
2018-11-07T03:43:47.120Z,8.90
2018-11-07T03:46:16.807Z,9.10
2018-11-07T03:48:46.735Z,9.40
2018-11-07T03:51:16.470Z,9.80
2018-11-07T03:53:46.863Z,10.00
2018-11-07T03:56:16.906Z,10.10
2018-11-07T03:58:46.842Z,10.10
2018-11-07T04:01:17.250Z,10.20
2018-11-07T04:03:46.857Z,10.20
2018-11-07T04:06:16.887Z,10.20
2018-11-07T04:08:47.031Z,10.30
2018-11-07T04:11:16.784Z,10.30
2018-11-07T04:13:46.566Z,10.20
2018-11-07T04:16:17.057Z,10.10
2018-11-07T04:18:46.766Z,10.00
2018-11-07T04:21:16.648Z,9.80
2018-11-07T04:23:52.520Z,9.70
2018-11-07T04:26:22.437Z,9.60
2018-11-07T04:28:52.137Z,9.50
2018-11-07T04:31:22.202Z,9.40
2018-11-07T04:33:52.232Z,9.30
2018-11-07T04:36:22.062Z,9.30
2018-11-07T04:38:52.237Z,9.20
2018-11-07T04:41:22.071Z,9.10
2018-11-07T04:43:51.885Z,9.00
2018-11-07T04:46:21.646Z,9.00
2018-11-07T04:48:51.622Z,9.00
2018-11-07T04:51:22.492Z,9.10
2018-11-07T04:53:52.343Z,9.10
2018-11-07T04:56:22.328Z,9.20
2018-11-07T04:58:52.295Z,9.50
2018-11-07T05:01:22.482Z,9.60
2018-11-07T05:03:52.610Z,9.60
2018-11-07T05:06:22.311Z,9.70
2018-11-07T05:08:52.627Z,9.80
2018-11-07T05:11:22.291Z,9.70
2018-11-07T05:13:52.122Z,9.80
2018-11-07T05:16:23.511Z,9.70
2018-11-07T05:18:53.955Z,9.80
2018-11-07T05:21:24.019Z,9.90
2018-11-07T05:23:56.390Z,9.90
2018-11-07T05:26:26.344Z,9.80
2018-11-07T05:28:56.506Z,9.70
2018-11-07T05:31:27.303Z,9.50
2018-11-07T05:33:57.483Z,9.50
2018-11-07T05:36:27.740Z,9.40
2018-11-07T05:38:58.603Z,9.30
2018-11-07T05:41:28.590Z,9.10
2018-11-07T05:43:58.551Z,9.00
2018-11-07T05:46:29.110Z,8.90
2018-11-07T05:48:59.362Z,8.90
2018-11-07T05:51:29.791Z,8.90
2018-11-07T05:54:00.482Z,8.80
2018-11-07T05:56:30.429Z,8.80
2018-11-07T05:59:00.387Z,8.70
2018-11-07T06:01:30.458Z,8.70
2018-11-07T06:04:00.787Z,8.60
2018-11-07T06:06:30.922Z,8.50
2018-11-07T06:09:00.789Z,8.50
2018-11-07T06:11:32.285Z,8.50
2018-11-07T06:14:03.035Z,8.40
2018-11-07T06:16:33.348Z,8.30
2018-11-07T06:19:04.168Z,8.30
2018-11-07T06:21:34.379Z,8.30
2018-11-07T06:24:04.777Z,8.20
2018-11-07T06:26:35.015Z,8.20
2018-11-07T06:29:05.380Z,8.20
2018-11-07T06:31:36.669Z,8.20
2018-11-07T06:34:06.744Z,8.20
2018-11-07T06:36:36.775Z,8.10
2018-11-07T06:39:11.422Z,8.10
2018-11-07T06:41:42.094Z,8.10
2018-11-07T06:44:12.619Z,8.10
2018-11-07T06:46:43.588Z,8.10
2018-11-07T06:49:14.023Z,8.10
2018-11-07T06:51:45.154Z,8.10
2018-11-07T06:54:15.295Z,8.10
2018-11-07T06:56:45.052Z,8.10
2018-11-07T06:59:15.907Z,8.20
2018-11-07T07:01:45.832Z,8.20
2018-11-07T07:04:16.489Z,8.20
2018-11-07T07:06:46.133Z,8.20
2018-11-07T07:09:15.865Z,8.20
2018-11-07T07:11:46.763Z,8.20
2018-11-07T07:14:16.806Z,8.20
2018-11-07T07:16:47.075Z,8.20
2018-11-07T07:19:17.202Z,8.20
2018-11-07T07:21:47.898Z,8.20
2018-11-07T07:24:18.243Z,8.50
2018-11-07T07:26:50.276Z,9.20
2018-11-07T07:29:20.294Z,9.60
2018-11-07T07:31:50.203Z,10.10
2018-11-07T07:34:21.005Z,10.50
2018-11-07T07:36:50.995Z,10.90
2018-11-07T07:39:21.682Z,11.30
2018-11-07T07:41:52.874Z,11.50
2018-11-07T07:44:22.406Z,12.00
2018-11-07T07:46:52.311Z,12.00
2018-11-07T07:49:22.587Z,12.10
2018-11-07T07:51:52.976Z,12.20
2018-11-07T07:54:24.489Z,12.10
2018-11-07T07:56:54.737Z,12.60
2018-11-07T07:59:25.637Z,13.00
2018-11-07T08:01:56.669Z,13.20
2018-11-07T08:04:26.731Z,13.10
2018-11-07T08:06:56.889Z,13.30
2018-11-07T08:09:26.542Z,13.70
2018-11-07T08:11:57.021Z,14.30
2018-11-07T08:14:27.034Z,14.10
2018-11-07T08:16:58.358Z,14.30
2018-11-07T08:19:27.987Z,14.40
2018-11-07T08:21:57.880Z,15.10
2018-11-07T08:24:28.188Z,15.00
2018-11-07T08:26:58.355Z,14.60
2018-11-07T08:29:28.157Z,14.70
2018-11-07T08:31:58.210Z,14.40
2018-11-07T08:34:28.948Z,15.10
2018-11-07T08:36:59.583Z,15.70
2018-11-07T08:39:29.496Z,16.10
2018-11-07T08:42:00.120Z,16.00
2018-11-07T08:44:31.427Z,16.20
2018-11-07T08:47:01.213Z,16.30
2018-11-07T08:49:32.291Z,16.10
2018-11-07T08:52:02.953Z,16.10
2018-11-07T08:54:33.197Z,16.20
2018-11-07T08:57:03.239Z,16.10
2018-11-07T08:59:33.625Z,16.50
2018-11-07T09:02:05.511Z,17.00
2018-11-07T09:04:36.238Z,17.10
2018-11-07T09:07:07.302Z,16.50
2018-11-07T09:09:37.253Z,16.70
2018-11-07T09:12:08.088Z,16.60
2018-11-07T09:14:38.363Z,16.50
2018-11-07T09:17:09.947Z,17.20
2018-11-07T09:19:39.955Z,16.90
2018-11-07T09:22:10.961Z,16.70
2018-11-07T09:24:40.844Z,16.30
2018-11-07T09:27:10.786Z,16.40
2018-11-07T09:29:41.513Z,16.50
2018-11-07T09:32:12.557Z,17.50
2018-11-07T09:34:42.389Z,17.00
2018-11-07T09:37:13.531Z,17.60
2018-11-07T09:39:44.075Z,17.90
2018-11-07T09:42:15.422Z,18.10
2018-11-07T09:44:46.066Z,17.90
2018-11-07T09:47:17.162Z,18.90
2018-11-07T09:49:46.791Z,18.40
2018-11-07T09:52:18.052Z,18.10
2018-11-07T09:54:48.034Z,18.10
2018-11-07T09:57:17.852Z,17.80
2018-11-07T09:59:47.484Z,17.80
2018-11-07T10:02:17.098Z,17.40
2018-11-07T10:04:48.644Z,17.80
2018-11-07T10:07:18.588Z,17.60
2018-11-07T10:09:48.838Z,17.70
2018-11-07T10:12:18.484Z,18.30
2018-11-07T10:14:49.106Z,19.20
2018-11-07T10:17:20.689Z,19.30
2018-11-07T10:19:53.541Z,18.80
2018-11-07T10:22:25.006Z,18.90
2018-11-07T10:24:56.026Z,18.50
2018-11-07T10:27:26.230Z,18.50
2018-11-07T10:29:56.674Z,17.90
2018-11-07T10:32:27.116Z,18.10
2018-11-07T10:34:57.856Z,18.00
2018-11-07T10:37:32.463Z,18.00
2018-11-07T10:39:58.168Z,18.80
2018-11-07T10:42:28.772Z,19.60
2018-11-07T10:44:59.365Z,18.50
2018-11-07T10:47:29.853Z,18.40
2018-11-07T10:49:59.596Z,18.90
2018-11-07T10:52:30.416Z,19.60
2018-11-07T10:55:00.403Z,19.50
2018-11-07T10:57:32.034Z,19.70
2018-11-07T11:00:03.346Z,18.60
2018-11-07T11:02:39.991Z,19.50
2018-11-07T11:05:10.193Z,19.20
2018-11-07T11:07:40.384Z,19.30
2018-11-07T11:10:14.486Z,20.30
2018-11-07T11:12:46.340Z,20.90
2018-11-07T11:15:16.568Z,20.70
2018-11-07T11:17:46.654Z,20.50
2018-11-07T11:20:16.722Z,20.90
2018-11-07T11:22:46.522Z,21.70
2018-11-07T11:25:16.990Z,20.10
2018-11-07T11:27:46.823Z,20.20
2018-11-07T11:30:17.131Z,19.60
2018-11-07T11:32:48.058Z,19.90
2018-11-07T11:35:19.752Z,19.30
2018-11-07T11:37:49.953Z,19.50
2018-11-07T11:40:22.689Z,20.20
2018-11-07T11:42:52.479Z,20.80
2018-11-07T11:45:23.846Z,21.70
2018-11-07T11:47:54.033Z,21.60
2018-11-07T11:50:25.638Z,21.10
2018-11-07T11:52:56.571Z,20.70
2018-11-07T11:55:27.510Z,20.00
2018-11-07T11:57:59.584Z,19.90
2018-11-07T12:00:29.388Z,19.90
2018-11-07T12:03:00.054Z,20.10
2018-11-07T12:05:30.648Z,19.40
2018-11-07T12:08:01.577Z,19.40
2018-11-07T12:10:33.247Z,20.50
2018-11-07T12:13:03.387Z,20.20
2018-11-07T12:15:33.973Z,19.60
2018-11-07T12:18:05.344Z,20.00
2018-11-07T12:20:35.011Z,19.40
2018-11-07T12:23:06.640Z,19.70
2018-11-07T12:25:36.264Z,19.40
2018-11-07T12:28:06.642Z,19.10
2018-11-07T12:30:41.279Z,19.50
2018-11-07T12:33:13.258Z,18.60
2018-11-07T12:35:48.987Z,19.10
2018-11-07T12:38:20.776Z,19.40
2018-11-07T12:40:51.212Z,19.60
2018-11-07T12:43:24.344Z,19.40
2018-11-07T12:45:55.321Z,19.40
2018-11-07T12:48:25.450Z,19.80
2018-11-07T12:50:56.258Z,19.60
2018-11-07T12:53:27.911Z,19.00
2018-11-07T12:55:57.571Z,19.20
2018-11-07T12:58:27.131Z,19.40
2018-11-07T13:00:58.081Z,19.70
2018-11-07T13:03:29.327Z,19.70
2018-11-07T13:05:59.506Z,19.70
2018-11-07T13:08:29.378Z,19.80
2018-11-07T13:10:59.969Z,19.80
2018-11-07T13:16:00.475Z,19.10
2018-11-07T13:18:31.268Z,18.60
2018-11-07T13:21:02.198Z,18.40
2018-11-07T13:23:34.120Z,18.40
2018-11-07T13:26:04.366Z,18.60
2018-11-07T13:28:34.548Z,18.90
2018-11-07T13:31:05.603Z,18.80
2018-11-07T13:33:35.573Z,18.90
2018-11-07T13:36:08.126Z,19.00
2018-11-07T13:38:40.176Z,18.70
2018-11-07T13:41:10.790Z,18.90
2018-11-07T13:43:40.927Z,19.20
2018-11-07T13:46:12.435Z,19.20
2018-11-07T13:48:45.728Z,18.90
2018-11-07T13:51:16.395Z,18.40
2018-11-07T13:53:46.844Z,18.30
2018-11-07T13:56:17.672Z,18.10
2018-11-07T13:58:47.478Z,18.20
2018-11-07T14:01:18.958Z,18.40
2018-11-07T14:03:49.543Z,18.50
2018-11-07T14:06:19.915Z,18.50
2018-11-07T14:08:50.119Z,18.30
2018-11-07T14:11:20.128Z,18.10
2018-11-07T14:13:51.224Z,17.80
2018-11-07T14:16:21.408Z,17.60
2018-11-07T14:18:52.299Z,17.50
2018-11-07T14:21:22.443Z,17.40
2018-11-07T14:23:52.701Z,17.30
2018-11-07T14:26:23.799Z,17.30
2018-11-07T14:28:56.315Z,17.40
2018-11-07T14:31:27.135Z,17.30
2018-11-07T14:33:57.193Z,17.30
2018-11-07T14:36:28.968Z,17.10
2018-11-07T14:38:59.244Z,17.00
2018-11-07T14:41:29.739Z,16.90
2018-11-07T14:43:59.592Z,16.80
2018-11-07T14:46:29.766Z,16.70
2018-11-07T14:49:01.544Z,16.80
2018-11-07T14:51:32.574Z,16.70
2018-11-07T14:54:02.511Z,16.60
2018-11-07T14:56:33.248Z,16.60
2018-11-07T14:59:03.842Z,16.50
2018-11-07T15:01:35.862Z,16.60
2018-11-07T15:04:06.541Z,16.50
2018-11-07T15:06:37.487Z,16.40
2018-11-07T15:09:10.016Z,16.40
2018-11-07T15:11:41.179Z,16.30
2018-11-07T15:14:13.195Z,16.20
2018-11-07T15:16:44.563Z,16.20
2018-11-07T15:19:15.732Z,16.10
2018-11-07T15:21:45.822Z,16.10
2018-11-07T15:24:17.219Z,16.00
2018-11-07T15:26:46.819Z,16.00
2018-11-07T15:29:18.549Z,15.80
2018-11-07T15:31:48.744Z,15.80
2018-11-07T15:34:19.576Z,15.70
2018-11-07T15:36:49.859Z,15.70
2018-11-07T15:39:20.068Z,15.80
2018-11-07T15:41:50.251Z,15.70
2018-11-07T15:44:22.267Z,15.50
2018-11-07T15:46:52.419Z,15.50
2018-11-07T15:49:28.643Z,15.40
2018-11-07T15:52:00.617Z,15.40
2018-11-07T15:54:31.642Z,15.30
2018-11-07T15:57:04.116Z,15.10
2018-11-07T15:59:37.446Z,15.10
2018-11-07T16:02:08.433Z,15.20
2018-11-07T16:04:38.490Z,15.10
2018-11-07T16:07:08.266Z,15.00
2018-11-07T16:09:38.819Z,14.90
2018-11-07T16:12:11.642Z,14.80
2018-11-07T16:14:41.841Z,14.70
2018-11-07T16:17:11.521Z,14.60
2018-11-07T16:19:42.055Z,14.60
2018-11-07T16:22:12.294Z,14.50
2018-11-07T16:24:42.184Z,14.40
2018-11-07T16:27:13.427Z,14.50
2018-11-07T16:29:43.439Z,14.20
2018-11-07T16:32:16.921Z,14.20
2018-11-07T16:34:48.178Z,14.20
2018-11-07T16:37:19.447Z,14.10
2018-11-07T16:39:52.575Z,14.10
2018-11-07T16:42:23.500Z,14.10
2018-11-07T16:44:54.853Z,14.10
2018-11-07T16:47:25.467Z,14.00
2018-11-07T16:49:58.255Z,14.00
2018-11-07T16:52:31.633Z,13.90
2018-11-07T16:55:02.180Z,13.80
2018-11-07T16:57:34.873Z,13.70
2018-11-07T17:00:12.064Z,13.70
2018-11-07T17:02:45.997Z,13.70
2018-11-07T17:07:35.605Z,13.80
2018-11-07T17:10:06.676Z,13.60
2018-11-07T17:12:38.103Z,13.50
2018-11-07T17:15:10.273Z,13.50
2018-11-07T17:17:43.956Z,13.40
2018-11-07T17:20:16.286Z,13.30
2018-11-07T17:22:48.067Z,13.20
2018-11-07T17:25:19.368Z,13.30
2018-11-07T17:27:49.571Z,13.10
2018-11-07T17:30:20.494Z,13.10
2018-11-07T17:32:53.998Z,13.00
2018-11-07T17:35:25.452Z,13.00
2018-11-07T17:37:56.944Z,12.90
2018-11-07T17:40:27.226Z,12.80
2018-11-07T17:42:57.284Z,12.90
2018-11-07T17:45:28.842Z,12.90
2018-11-07T17:47:58.736Z,12.70
2018-11-07T17:50:29.412Z,12.70
2018-11-07T17:52:59.559Z,12.70
2018-11-07T17:55:30.079Z,12.70
2018-11-07T17:58:04.553Z,12.60
2018-11-07T18:00:36.522Z,12.70
2018-11-07T18:03:09.234Z,12.60
2018-11-07T18:05:40.278Z,12.70
2018-11-07T18:08:10.545Z,12.60
2018-11-07T18:10:41.772Z,12.70
2018-11-07T18:13:13.309Z,12.70
2018-11-07T18:15:43.861Z,12.80
2018-11-07T18:18:15.844Z,12.80
2018-11-07T18:20:46.011Z,13.10
2018-11-07T18:23:19.299Z,13.10
2018-11-07T18:25:49.735Z,13.20
2018-11-07T18:28:21.766Z,13.30
2018-11-07T18:30:54.032Z,13.30
2018-11-07T18:33:23.778Z,13.30
2018-11-07T18:35:55.705Z,13.50
2018-11-07T18:38:27.394Z,13.50
2018-11-07T18:40:58.958Z,13.60
2018-11-07T18:43:29.852Z,13.50
2018-11-07T18:46:00.301Z,13.50
2018-11-07T18:48:30.201Z,13.50
2018-11-07T18:51:00.397Z,13.60
2018-11-07T18:53:31.317Z,13.70
2018-11-07T18:56:01.491Z,13.80
2018-11-07T18:58:32.524Z,13.80
2018-11-07T19:01:05.123Z,13.90
2018-11-07T19:03:36.122Z,14.00
2018-11-07T19:06:09.403Z,14.00
2018-11-07T19:08:39.349Z,14.00
2018-11-07T19:11:10.796Z,14.00
2018-11-07T19:13:41.554Z,14.00
2018-11-07T19:16:13.003Z,14.00
2018-11-07T19:18:45.207Z,13.80
2018-11-07T19:21:17.686Z,13.90
2018-11-07T19:23:50.035Z,13.80
2018-11-07T19:26:20.371Z,13.80
2018-11-07T19:28:52.286Z,13.70
2018-11-07T19:31:22.417Z,13.70
2018-11-07T19:33:52.965Z,13.60
2018-11-07T19:36:22.875Z,13.50
2018-11-07T19:38:53.072Z,13.50
2018-11-07T19:41:23.705Z,13.50
2018-11-07T19:43:54.341Z,13.50
2018-11-07T19:46:24.063Z,13.50
2018-11-07T19:48:55.403Z,13.40
2018-11-07T19:51:26.302Z,13.50
2018-11-07T19:53:57.667Z,13.50
2018-11-07T19:56:29.834Z,13.40
2018-11-07T19:59:03.549Z,13.40
2018-11-07T20:01:33.767Z,13.40
2018-11-07T20:04:03.837Z,13.40
2018-11-07T20:06:35.043Z,13.40
2018-11-07T20:09:09.183Z,13.40
2018-11-07T20:11:39.172Z,13.40
2018-11-07T20:14:09.997Z,13.40
2018-11-07T20:16:40.463Z,13.40
2018-11-07T20:19:11.316Z,13.40
2018-11-07T20:21:42.331Z,13.40
2018-11-07T20:24:12.645Z,13.50
2018-11-07T20:26:44.376Z,13.40
2018-11-07T20:29:16.971Z,13.30
2018-11-07T20:31:48.474Z,13.30
2018-11-07T20:34:19.613Z,13.40
2018-11-07T20:36:51.846Z,13.40
2018-11-07T20:39:23.286Z,13.40
2018-11-07T20:41:54.093Z,13.40
2018-11-07T20:44:24.542Z,13.40
2018-11-07T20:46:55.101Z,13.30
2018-11-07T20:49:26.219Z,13.30
2018-11-07T20:51:59.517Z,13.40
2018-11-07T20:54:31.360Z,13.40
2018-11-07T20:57:02.055Z,13.40
2018-11-07T20:59:33.171Z,13.40
2018-11-07T21:02:05.175Z,13.40
2018-11-07T21:04:36.255Z,13.40
2018-11-07T21:07:07.815Z,13.40
2018-11-07T21:09:40.116Z,13.40
2018-11-07T21:12:10.854Z,13.40
2018-11-07T21:14:42.237Z,13.50
2018-11-07T21:17:12.809Z,13.50
2018-11-07T21:19:42.916Z,13.50
2018-11-07T21:22:14.007Z,13.40
2018-11-07T21:24:43.927Z,13.50
2018-11-07T21:27:14.064Z,13.40
2018-11-07T21:29:44.758Z,13.40
2018-11-07T21:32:14.722Z,13.40
2018-11-07T21:34:45.374Z,13.30
2018-11-07T21:37:15.405Z,13.30
2018-11-07T21:39:46.772Z,13.30
2018-11-07T21:42:17.163Z,13.20
2018-11-07T21:44:47.997Z,13.20
2018-11-07T21:47:20.284Z,13.20
2018-11-07T21:49:50.274Z,13.20
2018-11-07T21:52:20.968Z,13.20
2018-11-07T21:54:51.284Z,13.20
2018-11-07T21:57:22.990Z,13.20
2018-11-07T21:59:53.277Z,13.10
2018-11-07T22:02:24.798Z,13.10
2018-11-07T22:04:55.919Z,13.20
2018-11-07T22:07:28.106Z,13.10
2018-11-07T22:10:00.430Z,13.10
2018-11-07T22:12:31.038Z,13.10
2018-11-07T22:15:04.140Z,13.10
2018-11-07T22:17:34.175Z,13.10
2018-11-07T22:20:05.224Z,13.10
2018-11-07T22:22:37.526Z,13.10
2018-11-07T22:25:07.624Z,13.00
2018-11-07T22:27:38.794Z,13.00
2018-11-07T22:30:10.382Z,12.90
2018-11-07T22:32:41.924Z,12.90
2018-11-07T22:35:14.364Z,12.90
2018-11-07T22:37:45.102Z,12.90
2018-11-07T22:40:18.011Z,12.90
2018-11-07T22:42:48.011Z,12.90
2018-11-07T22:45:18.571Z,12.90
2018-11-07T22:47:48.364Z,12.90
2018-11-07T22:50:19.530Z,12.90
2018-11-07T22:52:50.553Z,12.80
2018-11-07T22:55:20.577Z,12.70
2018-11-07T22:57:51.369Z,12.70
2018-11-07T23:00:26.534Z,12.70
2018-11-07T23:02:57.015Z,12.70
2018-11-07T23:05:27.686Z,12.80
2018-11-07T23:07:57.575Z,12.80
2018-11-07T23:10:27.795Z,12.70
2018-11-07T23:12:58.407Z,12.70
2018-11-07T23:15:34.898Z,12.70
2018-11-07T23:18:04.879Z,12.60
2018-11-07T23:20:35.912Z,12.60
2018-11-07T23:23:06.907Z,12.50
2018-11-07T23:25:36.896Z,12.50
2018-11-07T23:28:07.833Z,12.60
2018-11-07T23:30:37.966Z,12.60
2018-11-07T23:33:08.759Z,12.60
2018-11-07T23:35:38.936Z,12.60
2018-11-07T23:38:10.116Z,12.50
2018-11-07T23:40:39.946Z,12.50
2018-11-07T23:43:10.080Z,12.40
2018-11-07T23:45:40.468Z,12.30
2018-11-07T23:48:11.947Z,12.30
2018-11-07T23:50:42.795Z,12.30
2018-11-07T23:53:14.242Z,12.30
2018-11-07T23:55:45.312Z,12.30
2018-11-07T23:58:15.399Z,12.30
