createdAt,value
2018-06-22T00:01:31.819Z,38.28
2018-06-22T00:04:03.893Z,38.28
2018-06-22T00:06:37.078Z,38.28
2018-06-22T00:09:11.896Z,38.28
2018-06-22T00:11:44.026Z,38.27
2018-06-22T00:14:16.707Z,38.25
2018-06-22T00:16:49.388Z,38.26
2018-06-22T00:19:22.393Z,38.27
2018-06-22T00:24:31.818Z,38.23
2018-06-22T00:27:04.779Z,38.23
2018-06-22T00:29:37.915Z,38.26
2018-06-22T00:32:10.401Z,38.26
2018-06-22T00:34:42.875Z,38.26
2018-06-22T00:37:15.083Z,38.21
2018-06-22T00:39:48.072Z,38.24
2018-06-22T00:42:20.144Z,38.27
2018-06-22T00:44:53.089Z,38.28
2018-06-22T00:47:25.529Z,38.27
2018-06-22T00:49:58.656Z,38.27
2018-06-22T00:52:31.346Z,38.17
2018-06-22T00:55:03.976Z,38.18
2018-06-22T00:57:36.627Z,38.17
2018-06-22T01:00:08.968Z,38.14
2018-06-22T01:02:41.047Z,38.13
2018-06-22T01:05:13.826Z,38.11
2018-06-22T01:07:45.930Z,38.11
2018-06-22T01:10:18.713Z,38.14
2018-06-22T01:12:51.277Z,38.12
2018-06-22T01:15:24.150Z,38.11
2018-06-22T01:17:56.507Z,38.14
2018-06-22T01:20:29.902Z,38.14
2018-06-22T01:23:01.979Z,38.09
2018-06-22T01:25:35.281Z,38.10
2018-06-22T01:28:07.720Z,38.09
2018-06-22T01:30:40.005Z,38.09
2018-06-22T01:33:12.100Z,38.09
2018-06-22T01:35:45.541Z,38.09
2018-06-22T01:38:18.685Z,38.10
2018-06-22T01:40:51.288Z,38.07
2018-06-22T01:43:23.960Z,38.06
2018-06-22T01:45:57.213Z,38.10
2018-06-22T01:48:30.000Z,38.03
2018-06-22T01:51:02.830Z,38.09
2018-06-22T01:53:35.463Z,38.07
2018-06-22T01:56:08.394Z,38.07
2018-06-22T01:58:41.848Z,38.08
2018-06-22T02:01:14.497Z,38.06
2018-06-22T02:03:47.015Z,38.09
2018-06-22T02:06:19.540Z,38.09
2018-06-22T02:08:51.741Z,38.07
2018-06-22T02:11:24.700Z,38.06
2018-06-22T02:13:56.995Z,38.02
2018-06-22T02:16:31.659Z,38.03
2018-06-22T02:19:04.613Z,38.08
2018-06-22T02:21:36.994Z,38.06
2018-06-22T02:24:09.430Z,38.08
2018-06-22T02:26:41.764Z,38.06
2018-06-22T02:29:13.936Z,38.06
2018-06-22T02:31:46.587Z,38.07
2018-06-22T02:34:19.160Z,38.08
2018-06-22T02:36:51.535Z,38.06
2018-06-22T02:39:24.156Z,38.08
2018-06-22T02:41:57.012Z,38.05
2018-06-22T02:44:29.294Z,38.11
2018-06-22T02:47:01.598Z,38.06
2018-06-22T02:49:33.501Z,38.08
2018-06-22T02:52:06.347Z,38.08
2018-06-22T02:54:39.095Z,38.08
2018-06-22T02:57:11.410Z,38.10
2018-06-22T02:59:44.601Z,38.05
2018-06-22T03:02:17.098Z,38.07
2018-06-22T03:04:49.786Z,38.09
2018-06-22T03:07:22.511Z,38.06
2018-06-22T03:09:55.048Z,38.07
2018-06-22T03:12:27.503Z,38.09
2018-06-22T03:15:00.288Z,38.09
2018-06-22T03:17:32.619Z,38.08
2018-06-22T03:20:05.000Z,38.13
2018-06-22T03:22:37.250Z,38.13
2018-06-22T03:25:09.867Z,38.15
2018-06-22T03:27:42.769Z,38.16
2018-06-22T03:30:15.284Z,38.17
2018-06-22T03:32:48.037Z,38.17
2018-06-22T03:35:20.896Z,38.17
2018-06-22T03:37:53.351Z,38.15
2018-06-22T03:40:26.306Z,38.16
2018-06-22T03:42:59.213Z,38.17
2018-06-22T03:45:31.877Z,38.16
2018-06-22T03:48:04.845Z,38.16
2018-06-22T03:50:37.141Z,38.15
2018-06-22T03:53:09.217Z,38.15
2018-06-22T03:55:42.046Z,38.18
2018-06-22T03:58:14.377Z,38.16
2018-06-22T04:00:47.009Z,38.13
2018-06-22T04:03:20.038Z,38.16
2018-06-22T04:05:53.771Z,38.19
2018-06-22T04:08:26.136Z,38.16
2018-06-22T04:10:58.944Z,38.17
2018-06-22T04:13:31.467Z,38.21
2018-06-22T04:16:03.798Z,38.21
2018-06-22T04:18:36.740Z,38.21
2018-06-22T04:21:09.708Z,38.23
2018-06-22T04:23:42.516Z,38.28
2018-06-22T04:26:15.078Z,38.22
2018-06-22T04:28:48.000Z,38.20
2018-06-22T04:31:20.357Z,38.25
2018-06-22T04:33:52.986Z,38.23
2018-06-22T04:36:25.235Z,38.28
2018-06-22T04:38:57.614Z,38.35
2018-06-22T04:41:30.623Z,38.29
2018-06-22T04:44:03.786Z,38.30
2018-06-22T04:46:36.490Z,38.29
2018-06-22T04:49:09.281Z,37.76
2018-06-22T04:51:41.605Z,37.36
2018-06-22T04:54:14.252Z,37.51
2018-06-22T04:56:47.740Z,37.47
2018-06-22T04:59:20.797Z,37.44
2018-06-22T05:01:53.951Z,37.38
2018-06-22T05:04:26.785Z,37.39
2018-06-22T05:06:59.996Z,37.38
2018-06-22T05:09:32.393Z,37.28
2018-06-22T05:12:04.443Z,37.51
2018-06-22T05:14:36.777Z,37.76
2018-06-22T05:17:09.460Z,37.97
2018-06-22T05:19:41.856Z,37.95
2018-06-22T05:22:14.847Z,37.98
2018-06-22T05:24:47.457Z,38.08
2018-06-22T05:27:19.908Z,38.14
2018-06-22T05:29:52.866Z,38.15
2018-06-22T05:32:25.915Z,38.18
2018-06-22T05:34:58.968Z,38.19
2018-06-22T05:37:31.580Z,38.22
2018-06-22T05:40:04.197Z,38.22
2018-06-22T05:42:36.468Z,38.23
2018-06-22T05:45:09.410Z,38.22
2018-06-22T05:47:41.756Z,38.21
2018-06-22T05:50:14.866Z,38.32
2018-06-22T05:52:47.665Z,38.27
2018-06-22T05:55:20.743Z,38.33
2018-06-22T05:57:52.783Z,38.06
2018-06-22T06:00:25.226Z,37.94
2018-06-22T06:02:57.629Z,38.12
2018-06-22T06:05:30.235Z,38.17
2018-06-22T06:08:02.858Z,38.29
2018-06-22T06:10:36.254Z,38.32
2018-06-22T06:13:08.772Z,38.31
2018-06-22T06:15:41.437Z,38.41
2018-06-22T06:18:13.633Z,38.44
2018-06-22T06:20:46.350Z,38.45
2018-06-22T06:23:18.772Z,38.46
2018-06-22T06:25:51.274Z,38.45
2018-06-22T06:28:23.424Z,38.43
2018-06-22T06:30:57.729Z,38.44
2018-06-22T06:33:34.722Z,38.48
2018-06-22T06:36:14.310Z,38.51
2018-06-22T06:38:47.033Z,38.53
2018-06-22T06:41:20.516Z,38.51
2018-06-22T06:43:58.623Z,38.51
2018-06-22T06:46:40.509Z,38.53
2018-06-22T06:49:19.382Z,38.54
2018-06-22T06:51:57.899Z,38.51
2018-06-22T06:54:32.564Z,38.60
2018-06-22T06:57:04.969Z,38.62
2018-06-22T06:59:37.043Z,38.64
2018-06-22T07:02:09.895Z,38.66
2018-06-22T07:04:42.455Z,38.71
2018-06-22T07:07:15.148Z,38.86
2018-06-22T07:09:47.951Z,38.78
2018-06-22T07:12:20.088Z,38.76
2018-06-22T07:14:52.326Z,38.76
2018-06-22T07:17:24.584Z,38.79
2018-06-22T07:19:57.295Z,38.78
2018-06-22T07:22:29.640Z,38.80
2018-06-22T07:25:02.340Z,38.83
2018-06-22T07:27:34.813Z,38.86
2018-06-22T07:30:07.811Z,38.88
2018-06-22T07:32:40.004Z,38.85
2018-06-22T07:35:12.740Z,38.81
2018-06-22T07:37:45.702Z,38.78
2018-06-22T07:40:18.253Z,38.77
2018-06-22T07:42:51.471Z,38.77
2018-06-22T07:45:24.291Z,38.78
2018-06-22T07:47:57.077Z,38.82
2018-06-22T07:50:32.817Z,38.81
2018-06-22T07:53:05.698Z,38.77
2018-06-22T07:55:38.007Z,38.89
2018-06-22T07:58:13.931Z,38.96
2018-06-22T08:00:46.694Z,39.00
2018-06-22T08:03:19.327Z,39.00
2018-06-22T08:05:51.758Z,38.97
2018-06-22T08:08:24.781Z,38.98
2018-06-22T08:11:01.022Z,39.03
2018-06-22T08:13:33.459Z,39.02
2018-06-22T08:16:07.597Z,38.95
2018-06-22T08:18:41.474Z,38.97
2018-06-22T08:21:14.320Z,38.94
2018-06-22T08:23:46.963Z,38.94
2018-06-22T08:26:20.689Z,38.98
2018-06-22T08:28:53.413Z,39.11
2018-06-22T08:31:26.305Z,39.12
2018-06-22T08:33:59.632Z,39.02
2018-06-22T08:36:32.715Z,39.03
2018-06-22T08:39:07.421Z,39.05
2018-06-22T08:41:40.139Z,39.07
2018-06-22T08:44:13.360Z,39.05
2018-06-22T08:46:46.083Z,39.05
2018-06-22T08:49:18.838Z,39.07
2018-06-22T08:51:51.196Z,39.19
2018-06-22T08:54:23.587Z,39.13
2018-06-22T08:56:56.232Z,39.17
2018-06-22T08:59:29.160Z,39.12
2018-06-22T09:02:02.503Z,39.13
2018-06-22T09:04:34.834Z,39.17
2018-06-22T09:07:07.355Z,39.25
2018-06-22T09:09:40.205Z,39.28
2018-06-22T09:12:12.970Z,39.26
2018-06-22T09:14:45.445Z,39.28
2018-06-22T09:17:18.388Z,39.29
2018-06-22T09:19:51.031Z,39.27
2018-06-22T09:22:23.488Z,39.27
2018-06-22T09:24:56.762Z,39.32
2018-06-22T09:27:29.423Z,39.40
2018-06-22T09:30:03.236Z,39.45
2018-06-22T09:32:36.001Z,39.39
2018-06-22T09:35:10.471Z,39.39
2018-06-22T09:37:43.122Z,39.36
2018-06-22T09:40:15.980Z,39.35
2018-06-22T09:42:49.436Z,39.30
2018-06-22T09:45:22.792Z,39.32
2018-06-22T09:47:57.586Z,39.37
2018-06-22T09:50:30.695Z,39.41
2018-06-22T09:53:03.974Z,39.47
2018-06-22T09:55:36.879Z,39.50
2018-06-22T09:58:09.127Z,39.49
2018-06-22T10:00:46.827Z,39.57
2018-06-22T10:03:19.892Z,39.49
2018-06-22T10:05:53.104Z,39.51
2018-06-22T10:08:26.487Z,39.51
2018-06-22T10:10:59.388Z,39.54
2018-06-22T10:13:32.595Z,39.55
2018-06-22T10:16:06.488Z,39.53
2018-06-22T10:18:38.588Z,39.64
2018-06-22T10:21:11.623Z,39.64
2018-06-22T10:23:44.101Z,39.63
2018-06-22T10:26:17.301Z,39.59
2018-06-22T10:28:56.081Z,39.59
2018-06-22T10:31:29.361Z,39.59
2018-06-22T10:34:02.353Z,39.61
2018-06-22T10:36:34.689Z,39.64
2018-06-22T10:39:09.810Z,39.66
2018-06-22T10:41:43.364Z,39.68
2018-06-22T10:44:16.564Z,39.70
2018-06-22T10:46:49.334Z,39.71
2018-06-22T10:49:22.142Z,39.73
2018-06-22T10:51:55.401Z,39.72
2018-06-22T10:54:28.365Z,39.70
2018-06-22T10:57:01.665Z,39.70
2018-06-22T10:59:34.797Z,39.73
2018-06-22T11:02:08.014Z,39.82
2018-06-22T11:04:40.656Z,39.75
2018-06-22T11:07:13.646Z,39.73
2018-06-22T11:09:46.069Z,39.74
2018-06-22T11:12:19.145Z,39.75
2018-06-22T11:14:51.751Z,39.82
2018-06-22T11:17:24.522Z,39.87
2018-06-22T11:19:57.006Z,39.88
2018-06-22T11:22:30.308Z,39.82
2018-06-22T11:25:03.135Z,39.80
2018-06-22T11:27:36.615Z,39.84
2018-06-22T11:30:09.304Z,39.87
2018-06-22T11:32:42.273Z,39.89
2018-06-22T11:35:14.546Z,39.98
2018-06-22T11:37:46.882Z,39.89
2018-06-22T11:40:19.237Z,39.82
2018-06-22T11:42:51.708Z,39.79
2018-06-22T11:45:24.072Z,39.82
2018-06-22T11:47:57.170Z,39.80
2018-06-22T11:50:30.047Z,39.77
2018-06-22T11:53:03.860Z,39.76
2018-06-22T11:55:37.344Z,39.74
2018-06-22T11:58:09.605Z,39.73
2018-06-22T12:00:42.894Z,39.73
2018-06-22T12:03:15.389Z,39.73
2018-06-22T12:05:47.979Z,39.71
2018-06-22T12:08:21.191Z,39.73
2018-06-22T12:10:54.199Z,39.70
2018-06-22T12:13:27.877Z,39.69
2018-06-22T12:16:01.178Z,39.69
2018-06-22T12:18:34.636Z,39.70
2018-06-22T12:21:08.143Z,39.72
2018-06-22T12:23:41.606Z,39.73
2018-06-22T12:26:15.095Z,39.72
2018-06-22T12:28:48.706Z,39.75
2018-06-22T12:31:21.530Z,39.72
2018-06-22T12:33:54.951Z,39.59
2018-06-22T12:36:28.127Z,39.58
2018-06-22T12:39:01.053Z,39.63
2018-06-22T12:41:34.082Z,39.65
2018-06-22T12:44:07.578Z,39.67
2018-06-22T12:46:40.858Z,39.50
2018-06-22T12:49:14.146Z,39.57
2018-06-22T12:51:47.057Z,39.53
2018-06-22T12:54:20.034Z,39.59
2018-06-22T12:56:52.601Z,39.62
2018-06-22T12:59:25.704Z,39.63
2018-06-22T13:01:59.117Z,39.64
2018-06-22T13:04:32.176Z,39.65
2018-06-22T13:07:05.677Z,39.64
2018-06-22T13:09:40.348Z,39.63
2018-06-22T13:12:13.079Z,39.51
2018-06-22T13:14:47.366Z,39.52
2018-06-22T13:17:20.380Z,39.57
2018-06-22T13:19:53.765Z,39.60
2018-06-22T13:22:26.554Z,39.61
2018-06-22T13:24:59.911Z,39.61
2018-06-22T13:27:33.317Z,39.62
2018-06-22T13:30:05.804Z,39.62
2018-06-22T13:32:37.730Z,39.62
2018-06-22T13:35:10.913Z,39.62
2018-06-22T13:37:43.567Z,39.63
2018-06-22T13:40:24.308Z,39.63
2018-06-22T13:42:56.510Z,39.64
2018-06-22T13:45:28.428Z,39.63
2018-06-22T13:48:01.280Z,39.64
2018-06-22T13:50:33.781Z,39.63
2018-06-22T13:53:06.339Z,39.62
2018-06-22T13:55:39.676Z,39.34
2018-06-22T13:58:12.718Z,39.45
2018-06-22T14:00:45.773Z,39.50
2018-06-22T14:03:20.580Z,39.55
2018-06-22T14:05:57.910Z,39.55
2018-06-22T14:08:30.719Z,39.55
2018-06-22T14:11:03.255Z,39.54
2018-06-22T14:13:35.936Z,39.57
2018-06-22T14:16:08.530Z,39.58
2018-06-22T14:18:40.876Z,39.59
2018-06-22T14:21:13.741Z,39.61
2018-06-22T14:23:47.906Z,39.64
2018-06-22T14:26:20.398Z,39.45
2018-06-22T14:28:53.035Z,39.43
2018-06-22T14:31:25.768Z,39.54
2018-06-22T14:33:58.115Z,39.54
2018-06-22T14:36:30.591Z,39.57
2018-06-22T14:39:03.176Z,39.59
2018-06-22T14:41:36.157Z,39.59
2018-06-22T14:44:08.784Z,39.57
2018-06-22T14:46:41.180Z,39.56
2018-06-22T14:49:14.136Z,39.57
2018-06-22T14:51:46.928Z,39.57
2018-06-22T14:54:24.244Z,39.46
2018-06-22T14:57:01.564Z,39.48
2018-06-22T14:59:38.207Z,39.50
2018-06-22T15:02:15.509Z,39.51
2018-06-22T15:04:52.595Z,39.49
2018-06-22T15:07:29.263Z,39.48
2018-06-22T15:10:02.238Z,39.50
2018-06-22T15:12:34.618Z,39.53
2018-06-22T15:15:09.282Z,39.55
2018-06-22T15:17:46.499Z,39.56
2018-06-22T15:20:19.151Z,39.57
2018-06-22T15:22:51.805Z,39.58
2018-06-22T15:25:24.865Z,39.58
2018-06-22T15:27:57.179Z,39.59
2018-06-22T15:30:30.234Z,39.59
2018-06-22T15:33:03.334Z,39.51
2018-06-22T15:35:40.838Z,39.52
2018-06-22T15:39:21.155Z,39.53
2018-06-22T15:41:58.999Z,39.52
2018-06-22T15:44:36.240Z,39.54
2018-06-22T15:47:13.347Z,39.54
2018-06-22T15:49:50.251Z,39.56
2018-06-22T15:52:27.702Z,39.55
2018-06-22T15:55:04.927Z,39.56
2018-06-22T15:57:37.997Z,39.59
2018-06-22T16:00:12.634Z,39.59
2018-06-22T16:02:49.874Z,39.60
2018-06-22T16:05:22.933Z,39.60
2018-06-22T16:07:55.813Z,39.61
2018-06-22T16:10:28.552Z,39.61
2018-06-22T16:13:01.427Z,39.60
2018-06-22T16:15:38.961Z,39.60
2018-06-22T16:18:15.957Z,39.60
2018-06-22T16:20:53.473Z,39.60
2018-06-22T16:23:30.736Z,39.59
2018-06-22T16:26:08.191Z,39.60
2018-06-22T16:28:40.370Z,39.60
2018-06-22T16:31:12.452Z,39.57
2018-06-22T16:33:55.222Z,39.56
2018-06-22T16:36:29.173Z,39.54
2018-06-22T16:39:02.480Z,39.56
2018-06-22T16:41:35.209Z,39.53
2018-06-22T16:44:08.656Z,39.53
2018-06-22T16:46:41.342Z,39.54
2018-06-22T16:49:14.164Z,39.55
2018-06-22T16:51:47.022Z,39.55
2018-06-22T16:54:19.964Z,39.55
2018-06-22T16:56:53.304Z,39.56
2018-06-22T16:59:26.183Z,39.56
2018-06-22T17:01:58.676Z,39.57
2018-06-22T17:04:32.161Z,39.56
2018-06-22T17:07:08.959Z,39.55
2018-06-22T17:09:46.049Z,39.52
2018-06-22T17:12:23.287Z,39.52
2018-06-22T17:15:00.428Z,39.55
2018-06-22T17:17:37.810Z,39.36
2018-06-22T17:20:10.372Z,39.07
2018-06-22T17:22:44.143Z,39.21
2018-06-22T17:25:16.710Z,39.35
2018-06-22T17:27:49.537Z,39.39
2018-06-22T17:30:22.298Z,39.41
2018-06-22T17:32:54.722Z,39.44
2018-06-22T17:35:27.980Z,39.43
2018-06-22T17:38:00.553Z,39.39
2018-06-22T17:40:33.694Z,39.39
2018-06-22T17:43:06.225Z,39.22
2018-06-22T17:45:39.209Z,39.23
2018-06-22T17:48:11.979Z,39.26
2018-06-22T17:50:44.483Z,39.36
2018-06-22T17:53:17.098Z,39.36
2018-06-22T17:55:49.741Z,39.38
2018-06-22T17:58:22.439Z,39.38
2018-06-22T18:00:59.724Z,39.36
2018-06-22T18:03:36.563Z,39.38
2018-06-22T18:06:13.469Z,39.36
2018-06-22T18:08:49.597Z,39.39
2018-06-22T18:11:26.766Z,39.39
2018-06-22T18:13:59.996Z,39.40
2018-06-22T18:16:33.007Z,39.42
2018-06-22T18:19:05.710Z,39.43
2018-06-22T18:21:38.449Z,39.40
2018-06-22T18:24:11.049Z,39.43
2018-06-22T18:26:44.210Z,39.44
2018-06-22T18:29:16.849Z,39.43
2018-06-22T18:31:49.513Z,39.43
2018-06-22T18:34:22.656Z,39.43
2018-06-22T18:36:55.197Z,39.43
2018-06-22T18:39:27.651Z,39.43
2018-06-22T18:42:00.690Z,39.43
2018-06-22T18:44:33.573Z,39.44
2018-06-22T18:47:06.427Z,39.44
2018-06-22T18:49:39.071Z,39.42
2018-06-22T18:52:16.894Z,39.42
2018-06-22T18:54:54.269Z,39.43
2018-06-22T18:57:31.753Z,39.43
2018-06-22T19:00:10.229Z,39.44
2018-06-22T19:02:47.656Z,39.29
2018-06-22T19:05:20.614Z,39.35
2018-06-22T19:07:53.009Z,39.39
2018-06-22T19:10:25.634Z,39.41
2018-06-22T19:12:58.969Z,39.42
2018-06-22T19:15:31.599Z,39.43
2018-06-22T19:18:04.460Z,39.42
2018-06-22T19:20:37.215Z,39.43
2018-06-22T19:23:10.037Z,39.42
2018-06-22T19:25:43.042Z,39.42
2018-06-22T19:28:15.477Z,39.41
2018-06-22T19:30:48.865Z,39.41
2018-06-22T19:33:21.805Z,39.40
2018-06-22T19:35:54.229Z,39.42
2018-06-22T19:41:17.684Z,39.42
2018-06-22T19:43:54.305Z,39.42
2018-06-22T19:46:31.708Z,39.39
2018-06-22T19:49:09.090Z,39.37
2018-06-22T19:51:46.679Z,39.39
2018-06-22T19:54:19.140Z,39.37
2018-06-22T19:56:51.275Z,39.37
2018-06-22T19:59:23.567Z,39.37
2018-06-22T20:01:56.717Z,39.37
2018-06-22T20:04:29.838Z,39.37
2018-06-22T20:07:01.979Z,39.36
2018-06-22T20:09:34.205Z,39.37
2018-06-22T20:12:06.519Z,39.35
2018-06-22T20:14:39.025Z,39.35
2018-06-22T20:17:11.501Z,39.38
2018-06-22T20:19:44.508Z,39.39
2018-06-22T20:22:16.835Z,39.36
2018-06-22T20:24:53.524Z,39.35
2018-06-22T20:27:25.575Z,39.37
2018-06-22T20:29:57.920Z,39.38
2018-06-22T20:32:30.246Z,39.36
2018-06-22T20:35:07.561Z,39.34
2018-06-22T20:37:53.883Z,39.31
2018-06-22T20:40:30.337Z,39.32
2018-06-22T20:43:07.211Z,39.29
2018-06-22T20:45:56.308Z,39.29
2018-06-22T20:48:32.929Z,39.28
2018-06-22T20:51:05.123Z,39.27
2018-06-22T20:53:36.922Z,39.25
2018-06-22T20:56:09.157Z,39.28
2018-06-22T20:58:41.414Z,39.26
2018-06-22T21:01:14.169Z,39.27
2018-06-22T21:03:46.814Z,39.27
2018-06-22T21:06:19.232Z,39.26
2018-06-22T21:08:51.483Z,39.24
2018-06-22T21:11:23.528Z,39.26
2018-06-22T21:13:56.099Z,39.24
2018-06-22T21:16:28.448Z,39.24
2018-06-22T21:19:00.771Z,39.24
2018-06-22T21:21:37.519Z,39.23
2018-06-22T21:24:09.431Z,39.21
2018-06-22T21:26:41.557Z,39.24
2018-06-22T21:29:18.068Z,39.22
2018-06-22T21:31:55.072Z,39.19
2018-06-22T21:34:34.660Z,39.21
2018-06-22T21:37:11.590Z,39.19
2018-06-22T21:39:44.078Z,39.18
2018-06-22T21:42:16.370Z,39.17
2018-06-22T21:44:48.959Z,39.16
2018-06-22T21:47:21.291Z,39.13
2018-06-22T21:49:53.407Z,39.12
2018-06-22T21:52:25.847Z,39.14
2018-06-22T21:54:58.121Z,39.13
2018-06-22T21:57:30.642Z,39.10
2018-06-22T22:00:03.167Z,39.12
2018-06-22T22:02:35.531Z,39.13
2018-06-22T22:05:07.925Z,39.17
2018-06-22T22:07:40.233Z,39.13
2018-06-22T22:10:12.465Z,39.13
2018-06-22T22:12:44.286Z,39.10
2018-06-22T22:15:16.893Z,39.08
2018-06-22T22:17:49.833Z,39.08
2018-06-22T22:20:21.712Z,39.06
2018-06-22T22:22:53.622Z,39.03
2018-06-22T22:25:26.222Z,39.05
2018-06-22T22:27:58.814Z,39.06
2018-06-22T22:30:31.404Z,39.03
2018-06-22T22:33:03.260Z,39.01
2018-06-22T22:35:35.802Z,38.97
2018-06-22T22:38:08.083Z,38.99
2018-06-22T22:40:40.421Z,39.01
2018-06-22T22:43:12.631Z,39.02
2018-06-22T22:45:45.004Z,39.00
2018-06-22T22:48:17.101Z,38.93
2018-06-22T22:50:49.922Z,38.97
2018-06-22T22:53:22.408Z,38.94
2018-06-22T22:55:54.828Z,38.97
2018-06-22T22:58:27.121Z,38.97
2018-06-22T23:00:59.408Z,38.92
2018-06-22T23:03:31.607Z,38.94
2018-06-22T23:06:05.036Z,38.90
2018-06-22T23:08:37.204Z,38.89
2018-06-22T23:11:10.070Z,38.90
2018-06-22T23:13:42.395Z,38.87
2018-06-22T23:16:15.002Z,38.87
2018-06-22T23:18:47.475Z,38.84
2018-06-22T23:21:20.037Z,38.84
2018-06-22T23:23:52.136Z,38.85
2018-06-22T23:26:24.510Z,38.85
2018-06-22T23:28:56.912Z,38.82
2018-06-22T23:31:29.828Z,38.80
2018-06-22T23:34:02.243Z,38.80
2018-06-22T23:36:34.710Z,38.80
2018-06-22T23:39:09.382Z,38.79
2018-06-22T23:41:41.698Z,38.78
2018-06-22T23:44:13.897Z,38.75
2018-06-22T23:46:46.495Z,38.76
2018-06-22T23:49:19.017Z,38.77
2018-06-22T23:51:51.489Z,38.77
2018-06-22T23:54:24.241Z,38.72
2018-06-22T23:56:56.638Z,38.69
2018-06-22T23:59:29.191Z,38.69
