createdAt,value
2019-02-02T00:01:14.318Z,9.43
2019-02-02T00:03:41.091Z,9.35
2019-02-02T00:06:08.298Z,9.37
2019-02-02T00:08:35.150Z,9.33
2019-02-02T00:11:01.986Z,9.40
2019-02-02T00:13:29.124Z,9.46
2019-02-02T00:15:55.750Z,9.63
2019-02-02T00:18:22.435Z,9.62
2019-02-02T00:20:49.544Z,9.59
2019-02-02T00:23:16.843Z,9.65
2019-02-02T00:25:43.434Z,9.78
2019-02-02T00:28:10.430Z,9.59
2019-02-02T00:30:37.078Z,9.56
2019-02-02T00:33:03.709Z,9.59
2019-02-02T00:35:30.759Z,9.48
2019-02-02T00:37:57.408Z,9.34
2019-02-02T00:40:24.097Z,9.32
2019-02-02T00:42:50.849Z,9.37
2019-02-02T00:45:17.803Z,9.44
2019-02-02T00:47:44.631Z,9.49
2019-02-02T00:50:11.272Z,9.44
2019-02-02T00:52:38.142Z,9.44
2019-02-02T00:55:05.071Z,9.42
2019-02-02T00:57:32.138Z,9.37
2019-02-02T00:59:59.405Z,9.42
2019-02-02T01:02:26.770Z,9.46
2019-02-02T01:04:53.499Z,9.39
2019-02-02T01:07:20.200Z,9.15
2019-02-02T01:09:47.002Z,9.16
2019-02-02T01:12:13.757Z,9.22
2019-02-02T01:14:41.740Z,9.16
2019-02-02T01:17:08.667Z,9.17
2019-02-02T01:19:35.327Z,9.27
2019-02-02T01:22:02.103Z,9.31
2019-02-02T01:24:28.763Z,9.26
2019-02-02T01:26:55.624Z,9.21
2019-02-02T01:29:22.743Z,9.26
2019-02-02T01:31:49.575Z,9.21
2019-02-02T01:34:16.821Z,9.23
2019-02-02T01:36:43.717Z,9.28
2019-02-02T01:39:12.166Z,9.09
2019-02-02T01:41:39.903Z,9.02
2019-02-02T01:44:06.882Z,8.89
2019-02-02T01:46:33.531Z,8.77
2019-02-02T01:49:00.306Z,8.90
2019-02-02T01:51:27.297Z,8.91
2019-02-02T01:53:54.291Z,8.99
2019-02-02T01:56:20.954Z,9.06
2019-02-02T01:58:47.915Z,9.22
2019-02-02T02:01:14.748Z,9.20
2019-02-02T02:03:42.723Z,9.20
2019-02-02T02:06:09.465Z,9.26
2019-02-02T02:08:36.130Z,9.28
2019-02-02T02:11:02.765Z,9.27
2019-02-02T02:13:29.487Z,9.21
2019-02-02T02:15:56.491Z,9.36
2019-02-02T02:18:23.201Z,9.38
2019-02-02T02:20:49.802Z,9.45
2019-02-02T02:23:16.433Z,9.37
2019-02-02T02:25:44.384Z,9.47
2019-02-02T02:28:11.138Z,9.51
2019-02-02T02:30:37.745Z,9.37
2019-02-02T02:33:04.445Z,9.38
2019-02-02T02:35:31.420Z,9.23
2019-02-02T02:37:58.772Z,9.25
2019-02-02T02:48:34.378Z,9.11
2019-02-02T02:51:01.912Z,9.09
2019-02-02T02:53:29.531Z,9.17
2019-02-02T02:55:56.462Z,9.21
2019-02-02T02:58:23.388Z,9.05
2019-02-02T03:00:51.948Z,9.15
2019-02-02T03:03:20.099Z,9.24
2019-02-02T03:39:04.168Z,9.06
2019-02-02T03:41:31.744Z,9.03
2019-02-02T03:43:59.471Z,8.87
2019-02-02T03:46:27.145Z,8.98
2019-02-02T03:48:53.851Z,9.15
2019-02-02T03:51:21.723Z,9.12
2019-02-02T03:53:49.333Z,9.03
2019-02-02T03:56:17.531Z,9.13
2019-02-02T03:58:46.252Z,9.19
2019-02-02T04:01:12.969Z,9.37
2019-02-02T04:03:41.085Z,9.38
2019-02-02T04:06:08.582Z,9.49
2019-02-02T04:08:36.105Z,9.51
2019-02-02T04:11:03.605Z,9.44
2019-02-02T04:13:31.047Z,9.24
2019-02-02T04:15:59.167Z,9.07
2019-02-02T04:18:26.867Z,9.07
2019-02-02T04:20:53.651Z,9.03
2019-02-02T04:23:21.279Z,9.10
2019-02-02T04:25:48.159Z,9.27
2019-02-02T04:28:16.516Z,9.45
2019-02-02T04:30:43.242Z,9.52
2019-02-02T04:33:10.318Z,9.57
2019-02-02T04:35:37.277Z,9.42
2019-02-02T04:38:03.888Z,9.40
2019-02-02T04:40:33.048Z,9.38
2019-02-02T04:43:01.772Z,9.43
2019-02-02T04:45:28.847Z,9.47
2019-02-02T04:47:55.802Z,9.48
2019-02-02T04:50:22.479Z,9.54
2019-02-02T04:52:49.480Z,9.58
2019-02-02T04:55:23.256Z,9.64
2019-02-02T04:57:52.266Z,9.59
2019-02-02T05:00:18.903Z,9.62
2019-02-02T05:02:50.706Z,9.53
2019-02-02T05:05:17.295Z,9.66
2019-02-02T05:07:46.366Z,9.76
2019-02-02T05:10:13.029Z,9.74
2019-02-02T05:12:39.910Z,9.52
2019-02-02T05:15:08.800Z,9.48
2019-02-02T05:17:36.553Z,9.53
2019-02-02T05:22:51.075Z,9.13
2019-02-02T05:25:18.900Z,9.32
2019-02-02T05:28:02.895Z,9.58
2019-02-02T05:30:30.619Z,9.50
2019-02-02T05:32:59.557Z,9.47
2019-02-02T05:35:30.792Z,9.77
2019-02-02T05:37:58.781Z,9.61
2019-02-02T05:40:28.847Z,9.56
2019-02-02T05:43:00.660Z,9.57
2019-02-02T05:45:27.636Z,9.41
2019-02-02T05:47:57.188Z,9.49
2019-02-02T05:50:24.941Z,9.56
2019-02-02T05:52:52.693Z,9.67
2019-02-02T05:55:22.366Z,9.58
2019-02-02T05:57:52.014Z,9.44
2019-02-02T06:00:18.937Z,9.24
2019-02-02T06:02:45.653Z,9.17
2019-02-02T06:08:00.215Z,9.30
2019-02-02T06:10:29.884Z,9.41
2019-02-02T06:13:02.527Z,9.47
2019-02-02T06:15:33.588Z,9.24
2019-02-02T06:18:02.965Z,9.48
2019-02-02T06:23:19.179Z,9.52
2019-02-02T06:25:52.627Z,9.67
2019-02-02T06:28:20.379Z,9.65
2019-02-02T06:30:49.553Z,9.82
2019-02-02T06:33:30.386Z,9.97
2019-02-02T06:35:45.613Z,10.04
2019-02-02T06:38:12.572Z,10.11
2019-02-02T06:40:43.022Z,10.23
2019-02-02T06:43:11.742Z,10.23
2019-02-02T06:45:39.054Z,10.20
2019-02-02T06:48:09.721Z,10.33
2019-02-02T06:50:38.083Z,10.20
2019-02-02T06:53:13.645Z,9.97
2019-02-02T06:55:41.905Z,9.99
2019-02-02T06:58:09.639Z,10.03
2019-02-02T07:00:37.096Z,9.75
2019-02-02T07:03:03.743Z,9.89
2019-02-02T07:05:33.629Z,9.88
2019-02-02T07:07:59.131Z,10.01
2019-02-02T07:10:26.102Z,10.06
2019-02-02T07:12:52.712Z,10.13
2019-02-02T07:15:19.770Z,10.42
2019-02-02T07:17:46.678Z,10.18
2019-02-02T07:20:13.333Z,9.94
2019-02-02T07:22:40.274Z,9.85
2019-02-02T07:25:06.932Z,10.03
2019-02-02T07:27:33.827Z,10.03
2019-02-02T07:30:00.564Z,9.97
2019-02-02T07:32:27.899Z,10.09
2019-02-02T07:34:54.557Z,10.06
2019-02-02T07:37:21.263Z,10.09
2019-02-02T07:39:49.496Z,10.31
2019-02-02T07:42:16.285Z,10.25
2019-02-02T07:44:43.448Z,10.15
2019-02-02T07:47:10.309Z,10.15
2019-02-02T07:49:37.571Z,10.19
2019-02-02T07:52:04.577Z,10.43
2019-02-02T07:54:33.179Z,10.14
2019-02-02T07:57:00.148Z,10.38
2019-02-02T08:01:58.635Z,10.34
2019-02-02T08:04:26.470Z,10.38
2019-02-02T08:06:54.863Z,10.62
2019-02-02T08:09:22.082Z,10.72
2019-02-02T08:11:49.899Z,10.86
2019-02-02T08:14:16.836Z,10.79
2019-02-02T08:16:43.956Z,10.86
2019-02-02T08:19:10.742Z,10.74
2019-02-02T08:21:37.376Z,10.59
2019-02-02T08:24:04.667Z,10.59
2019-02-02T08:26:31.388Z,10.69
2019-02-02T08:28:58.747Z,10.81
2019-02-02T08:31:25.888Z,10.90
2019-02-02T08:33:52.925Z,10.89
2019-02-02T08:36:20.028Z,11.07
2019-02-02T08:38:47.201Z,11.09
2019-02-02T08:41:15.222Z,11.12
2019-02-02T08:43:41.944Z,11.28
2019-02-02T08:46:11.085Z,11.67
2019-02-02T08:48:43.493Z,11.66
2019-02-02T08:51:10.243Z,11.79
2019-02-02T08:53:36.961Z,11.73
2019-02-02T08:56:03.913Z,11.75
2019-02-02T08:58:30.867Z,11.95
2019-02-02T09:01:04.100Z,11.86
2019-02-02T09:03:28.960Z,11.61
2019-02-02T09:05:59.341Z,11.58
2019-02-02T09:08:28.651Z,11.72
2019-02-02T09:11:00.504Z,11.87
2019-02-02T09:13:27.405Z,11.95
2019-02-02T09:15:56.515Z,12.29
2019-02-02T09:18:23.510Z,12.31
2019-02-02T09:20:50.880Z,12.32
2019-02-02T09:23:18.674Z,12.36
2019-02-02T09:25:45.627Z,12.33
2019-02-02T09:28:13.262Z,12.23
2019-02-02T09:30:41.585Z,12.26
2019-02-02T09:33:11.946Z,12.35
2019-02-02T09:35:41.289Z,12.39
2019-02-02T09:38:16.682Z,12.42
2019-02-02T09:40:40.333Z,12.50
2019-02-02T09:43:09.986Z,12.53
2019-02-02T09:45:39.470Z,12.50
2019-02-02T09:48:11.803Z,12.65
2019-02-02T09:50:38.960Z,12.76
2019-02-02T09:53:08.982Z,12.84
2019-02-02T09:58:22.042Z,12.89
2019-02-02T10:00:49.892Z,12.56
2019-02-02T10:03:16.551Z,12.51
2019-02-02T10:05:46.974Z,12.62
2019-02-02T10:08:14.877Z,12.56
2019-02-02T10:10:43.997Z,12.71
2019-02-02T10:13:11.875Z,12.78
2019-02-02T10:15:40.025Z,12.83
2019-02-02T10:18:15.047Z,12.79
2019-02-02T10:20:49.503Z,13.03
2019-02-02T10:23:16.639Z,13.27
2019-02-02T10:25:48.980Z,13.57
2019-02-02T10:28:19.596Z,13.67
2019-02-02T10:30:49.379Z,13.66
2019-02-02T10:33:17.124Z,13.77
2019-02-02T10:35:45.215Z,13.73
2019-02-02T10:38:19.972Z,13.79
2019-02-02T10:40:46.720Z,13.66
2019-02-02T10:43:13.442Z,13.94
2019-02-02T10:45:42.963Z,14.02
2019-02-02T10:48:09.637Z,14.23
2019-02-02T10:50:39.398Z,14.56
2019-02-02T10:53:06.162Z,14.75
2019-02-02T10:55:36.914Z,14.91
2019-02-02T10:58:03.547Z,14.94
2019-02-02T11:00:31.930Z,15.28
2019-02-02T11:02:58.875Z,15.24
2019-02-02T11:05:25.882Z,15.21
2019-02-02T11:07:54.593Z,15.29
2019-02-02T11:10:21.621Z,15.33
2019-02-02T11:12:48.594Z,15.24
2019-02-02T11:15:15.357Z,15.29
2019-02-02T11:17:42.715Z,15.55
2019-02-02T11:20:09.570Z,15.61
2019-02-02T11:22:36.434Z,15.69
2019-02-02T11:25:03.192Z,15.53
2019-02-02T11:27:30.711Z,15.85
2019-02-02T11:29:57.887Z,16.02
2019-02-02T11:32:24.545Z,16.11
2019-02-02T11:34:51.360Z,16.30
2019-02-02T11:37:18.035Z,16.36
2019-02-02T11:39:44.670Z,16.31
2019-02-02T11:42:12.286Z,16.46
2019-02-02T11:44:38.985Z,16.55
2019-02-02T11:47:05.673Z,16.43
2019-02-02T11:49:32.587Z,16.32
2019-02-02T11:52:01.433Z,16.21
2019-02-02T11:54:28.120Z,16.03
2019-02-02T11:56:54.800Z,15.76
2019-02-02T11:59:21.908Z,15.59
2019-02-02T12:01:49.094Z,15.82
2019-02-02T12:04:16.090Z,16.12
2019-02-02T12:06:43.197Z,16.30
2019-02-02T12:09:09.914Z,16.43
2019-02-02T12:11:36.885Z,16.48
2019-02-02T12:14:03.891Z,16.74
2019-02-02T12:16:31.368Z,17.38
2019-02-02T12:18:58.090Z,17.75
2019-02-02T12:21:24.935Z,18.13
2019-02-02T12:23:52.055Z,18.30
2019-02-02T12:26:19.283Z,18.70
2019-02-02T12:28:46.187Z,18.97
2019-02-02T12:31:13.125Z,19.01
2019-02-02T12:33:40.098Z,19.21
2019-02-02T12:36:07.359Z,19.46
2019-02-02T12:41:05.215Z,19.76
2019-02-02T12:43:32.033Z,19.52
2019-02-02T12:46:00.950Z,19.14
2019-02-02T12:48:27.943Z,19.13
2019-02-02T12:50:57.378Z,19.47
2019-02-02T12:53:26.499Z,19.48
2019-02-02T12:55:53.806Z,19.57
2019-02-02T12:58:23.017Z,19.86
2019-02-02T13:00:53.590Z,19.99
2019-02-02T13:03:20.249Z,19.94
2019-02-02T13:05:47.182Z,19.72
2019-02-02T13:08:14.153Z,19.50
2019-02-02T13:10:41.123Z,19.59
2019-02-02T13:13:08.116Z,19.79
2019-02-02T13:15:35.195Z,19.71
2019-02-02T13:18:02.166Z,19.56
2019-02-02T13:20:28.923Z,19.41
2019-02-02T13:22:58.064Z,19.38
2019-02-02T13:25:24.815Z,19.65
2019-02-02T13:27:51.877Z,19.85
2019-02-02T13:30:18.474Z,20.09
2019-02-02T13:32:49.976Z,20.54
2019-02-02T13:35:14.099Z,20.71
2019-02-02T13:37:41.285Z,20.84
2019-02-02T13:40:11.965Z,21.00
2019-02-02T13:42:40.906Z,20.95
2019-02-02T13:45:10.815Z,20.89
2019-02-02T13:47:41.697Z,20.70
2019-02-02T13:50:09.899Z,20.45
2019-02-02T13:52:37.830Z,20.53
2019-02-02T13:55:07.582Z,20.68
2019-02-02T13:57:37.743Z,20.62
2019-02-02T14:00:06.020Z,20.08
2019-02-02T14:02:36.923Z,19.90
2019-02-02T14:05:04.566Z,19.67
2019-02-02T14:07:32.500Z,19.63
2019-02-02T14:12:48.551Z,20.03
2019-02-02T14:15:16.197Z,20.07
2019-02-02T14:17:47.911Z,19.78
2019-02-02T14:20:15.863Z,19.92
2019-02-02T14:22:43.462Z,19.66
2019-02-02T14:25:13.251Z,19.55
2019-02-02T14:27:43.815Z,19.53
2019-02-02T14:30:13.208Z,19.32
2019-02-02T14:32:41.551Z,19.20
2019-02-02T14:35:09.290Z,19.28
2019-02-02T14:37:38.529Z,19.43
2019-02-02T14:40:05.516Z,19.21
2019-02-02T14:42:35.650Z,19.16
2019-02-02T14:45:17.172Z,19.04
2019-02-02T14:47:44.371Z,19.10
2019-02-02T14:50:13.659Z,19.12
2019-02-02T14:52:43.258Z,18.83
2019-02-02T14:55:10.201Z,18.84
2019-02-02T14:57:38.844Z,18.62
2019-02-02T15:00:06.006Z,18.55
2019-02-02T15:02:41.553Z,18.54
2019-02-02T15:05:07.855Z,18.41
2019-02-02T15:07:35.606Z,18.47
2019-02-02T15:10:06.911Z,18.42
2019-02-02T15:12:37.218Z,18.37
2019-02-02T15:15:07.610Z,18.28
2019-02-02T15:17:38.351Z,18.19
2019-02-02T15:20:11.786Z,18.01
2019-02-02T15:22:38.821Z,17.99
2019-02-02T15:25:12.236Z,17.92
2019-02-02T15:27:38.797Z,17.78
2019-02-02T15:30:07.958Z,17.83
2019-02-02T15:32:34.884Z,17.78
2019-02-02T15:35:02.799Z,17.71
2019-02-02T15:40:17.991Z,17.49
2019-02-02T15:42:50.734Z,17.40
2019-02-02T15:45:17.184Z,17.36
2019-02-02T15:47:44.117Z,17.22
2019-02-02T15:50:11.143Z,17.14
2019-02-02T15:52:40.370Z,17.09
2019-02-02T15:55:10.167Z,16.99
2019-02-02T15:57:39.968Z,16.92
2019-02-02T16:00:06.639Z,16.93
2019-02-02T16:02:39.552Z,16.88
2019-02-02T16:05:06.383Z,16.85
2019-02-02T16:07:35.952Z,16.85
2019-02-02T16:10:06.211Z,16.89
2019-02-02T16:12:34.679Z,16.83
2019-02-02T16:15:01.430Z,16.75
2019-02-02T16:17:31.473Z,16.57
2019-02-02T16:19:58.459Z,16.60
2019-02-02T16:22:25.228Z,16.53
2019-02-02T16:24:52.264Z,16.46
2019-02-02T16:27:35.521Z,16.46
2019-02-02T16:30:10.019Z,16.48
2019-02-02T16:32:37.381Z,16.68
2019-02-02T16:35:05.031Z,16.77
2019-02-02T16:37:36.326Z,16.60
2019-02-02T16:40:04.062Z,16.48
2019-02-02T16:42:31.270Z,16.30
2019-02-02T16:45:00.822Z,16.32
2019-02-02T16:47:30.768Z,16.38
2019-02-02T16:49:59.460Z,16.40
2019-02-02T16:52:32.412Z,16.33
2019-02-02T16:55:02.447Z,16.18
2019-02-02T16:57:31.619Z,16.19
2019-02-02T16:59:59.264Z,16.10
2019-02-02T17:02:26.692Z,16.05
2019-02-02T17:04:55.900Z,15.96
2019-02-02T17:07:25.317Z,15.83
2019-02-02T17:09:52.397Z,15.81
2019-02-02T17:15:06.074Z,15.70
2019-02-02T17:17:49.764Z,15.73
2019-02-02T17:20:21.172Z,15.66
2019-02-02T17:22:49.324Z,15.53
2019-02-02T17:25:18.073Z,15.38
2019-02-02T17:27:45.728Z,15.40
2019-02-02T17:30:13.123Z,15.46
2019-02-02T17:32:42.582Z,15.46
2019-02-02T17:35:10.175Z,15.44
2019-02-02T17:37:39.501Z,15.56
2019-02-02T17:40:24.489Z,15.50
2019-02-02T17:42:56.105Z,15.23
2019-02-02T17:45:23.487Z,15.13
2019-02-02T17:47:51.185Z,15.07
2019-02-02T17:50:18.898Z,15.01
2019-02-02T17:52:47.297Z,15.03
2019-02-02T17:55:18.212Z,14.98
2019-02-02T17:57:45.936Z,14.96
2019-02-02T18:00:15.638Z,14.82
2019-02-02T18:05:32.870Z,14.82
2019-02-02T18:08:03.549Z,14.98
2019-02-02T18:10:31.410Z,15.08
2019-02-02T18:13:02.419Z,14.88
2019-02-02T18:15:33.392Z,14.67
2019-02-02T18:18:03.155Z,14.68
2019-02-02T18:20:30.904Z,14.73
2019-02-02T18:25:48.901Z,14.50
2019-02-02T18:31:06.650Z,14.62
2019-02-02T18:33:36.658Z,14.56
2019-02-02T18:36:05.916Z,14.63
2019-02-02T18:38:35.672Z,14.44
2019-02-02T18:41:02.646Z,14.33
2019-02-02T18:43:29.700Z,14.46
2019-02-02T18:48:44.271Z,14.57
2019-02-02T18:51:13.923Z,14.82
2019-02-02T18:53:40.971Z,14.69
2019-02-02T18:56:11.528Z,14.68
2019-02-02T18:58:38.393Z,14.65
2019-02-02T19:01:05.327Z,14.68
2019-02-02T19:03:35.960Z,14.65
2019-02-02T19:06:10.352Z,14.66
2019-02-02T19:08:38.884Z,14.71
2019-02-02T19:11:08.687Z,14.62
2019-02-02T19:13:35.313Z,14.48
2019-02-02T19:18:48.475Z,14.39
2019-02-02T19:21:19.142Z,14.25
2019-02-02T19:23:47.138Z,14.12
2019-02-02T19:26:17.043Z,14.05
2019-02-02T19:28:45.638Z,14.04
2019-02-02T19:31:16.096Z,14.05
2019-02-02T19:33:44.837Z,13.98
2019-02-02T19:36:12.972Z,13.83
2019-02-02T19:38:40.396Z,13.75
2019-02-02T19:41:10.626Z,13.83
2019-02-02T19:43:39.701Z,13.92
2019-02-02T19:46:09.231Z,13.94
2019-02-02T19:48:37.135Z,14.04
2019-02-02T19:51:05.927Z,14.12
2019-02-02T19:53:32.767Z,14.20
2019-02-02T19:56:01.839Z,14.12
2019-02-02T19:58:31.719Z,14.14
2019-02-02T20:01:03.221Z,14.16
2019-02-02T20:03:29.895Z,14.15
2019-02-02T20:05:56.537Z,14.07
2019-02-02T20:08:25.178Z,14.04
2019-02-02T20:10:53.351Z,14.17
2019-02-02T20:13:20.052Z,14.17
2019-02-02T20:15:49.379Z,14.11
2019-02-02T20:18:17.845Z,13.98
2019-02-02T20:20:44.406Z,13.99
2019-02-02T20:23:13.290Z,13.99
2019-02-02T20:25:43.781Z,14.06
2019-02-02T20:28:12.737Z,14.08
2019-02-02T20:30:39.649Z,14.01
2019-02-02T20:33:06.279Z,13.96
2019-02-02T20:35:40.915Z,13.76
2019-02-02T20:38:02.263Z,13.89
2019-02-02T20:40:29.940Z,13.81
2019-02-02T20:42:58.251Z,13.68
2019-02-02T20:45:24.966Z,13.63
2019-02-02T20:47:51.732Z,13.70
2019-02-02T20:50:19.525Z,13.68
2019-02-02T20:52:48.017Z,13.71
2019-02-02T20:55:15.874Z,13.78
2019-02-02T20:57:45.894Z,13.74
2019-02-02T21:00:14.746Z,13.77
2019-02-02T21:02:42.677Z,13.36
2019-02-02T21:05:16.305Z,13.20
2019-02-02T21:07:44.304Z,13.13
2019-02-02T21:10:11.424Z,13.10
2019-02-02T21:12:39.003Z,12.93
2019-02-02T21:15:07.070Z,12.76
2019-02-02T21:17:34.082Z,12.89
2019-02-02T21:20:00.764Z,12.82
2019-02-02T21:22:30.368Z,12.96
2019-02-02T21:24:58.090Z,12.99
2019-02-02T21:27:25.291Z,12.71
2019-02-02T21:29:55.789Z,12.84
2019-02-02T21:32:23.646Z,12.90
2019-02-02T21:34:51.329Z,13.07
2019-02-02T21:37:18.421Z,13.08
2019-02-02T21:39:45.919Z,13.04
2019-02-02T21:42:13.341Z,13.07
2019-02-02T21:44:45.835Z,12.55
2019-02-02T21:47:16.750Z,12.40
2019-02-02T21:52:36.246Z,12.76
2019-02-02T21:55:02.904Z,12.85
2019-02-02T21:57:30.046Z,12.65
2019-02-02T21:59:57.243Z,12.51
2019-02-02T22:02:26.161Z,12.71
2019-02-02T22:05:03.778Z,12.87
2019-02-02T22:07:32.261Z,13.05
2019-02-02T22:10:02.114Z,13.16
2019-02-02T22:12:30.346Z,13.31
2019-02-02T22:14:57.233Z,13.47
2019-02-02T22:17:27.936Z,13.31
2019-02-02T22:19:54.626Z,13.20
2019-02-02T22:22:21.841Z,13.27
2019-02-02T22:24:51.190Z,13.27
2019-02-02T22:27:17.613Z,13.27
2019-02-02T22:29:45.214Z,13.23
2019-02-02T22:32:12.696Z,13.19
2019-02-02T22:34:40.466Z,13.19
2019-02-02T22:37:07.660Z,13.37
2019-02-02T22:39:38.300Z,13.68
2019-02-02T22:42:19.588Z,13.55
2019-02-02T22:47:49.583Z,13.29
2019-02-02T22:50:16.879Z,13.35
2019-02-02T22:52:44.188Z,13.47
2019-02-02T22:55:13.316Z,13.32
2019-02-02T22:57:42.388Z,13.35
2019-02-02T23:00:09.381Z,13.26
2019-02-02T23:02:36.892Z,13.30
2019-02-02T23:05:04.071Z,13.06
2019-02-02T23:07:31.917Z,13.27
2019-02-02T23:09:58.867Z,13.33
2019-02-02T23:12:26.312Z,13.54
2019-02-02T23:14:53.397Z,13.47
2019-02-02T23:17:20.387Z,13.49
2019-02-02T23:19:48.228Z,13.45
2019-02-02T23:22:15.634Z,13.68
2019-02-02T23:24:42.864Z,13.58
2019-02-02T23:27:09.729Z,13.58
2019-02-02T23:29:37.328Z,13.54
2019-02-02T23:32:04.627Z,13.61
2019-02-02T23:34:31.536Z,13.56
2019-02-02T23:36:58.300Z,13.41
2019-02-02T23:39:26.125Z,13.39
2019-02-02T23:41:52.904Z,13.56
2019-02-02T23:44:20.704Z,13.47
2019-02-02T23:46:49.254Z,13.49
2019-02-02T23:49:17.169Z,13.45
2019-02-02T23:51:44.964Z,13.20
2019-02-02T23:54:12.981Z,13.30
2019-02-02T23:56:40.192Z,13.39
