createdAt,value
2022-08-02T00:00:11.137Z,5.72
2022-08-02T00:02:58.370Z,4.10
2022-08-02T00:05:25.884Z,4.47
2022-08-02T00:07:53.220Z,3.45
2022-08-02T00:10:20.551Z,3.42
2022-08-02T00:12:48.056Z,4.15
2022-08-02T00:15:16.328Z,3.97
2022-08-02T00:17:44.527Z,3.78
2022-08-02T00:20:24.455Z,9.52
2022-08-02T00:22:51.719Z,3.30
2022-08-02T00:25:19.331Z,5.35
2022-08-02T00:27:58.398Z,3.58
2022-08-02T00:30:25.890Z,3.58
2022-08-02T00:32:53.283Z,4.20
2022-08-02T00:35:20.606Z,3.35
2022-08-02T00:37:48.081Z,3.90
2022-08-02T00:40:15.470Z,6.20
2022-08-02T00:42:42.740Z,3.55
2022-08-02T00:45:22.072Z,5.80
2022-08-02T00:48:19.950Z,3.63
2022-08-02T00:50:56.551Z,3.55
2022-08-02T00:53:23.825Z,3.80
2022-08-02T00:55:51.506Z,4.22
2022-08-02T00:58:19.829Z,3.67
2022-08-02T01:00:47.121Z,4.50
2022-08-02T01:03:14.603Z,3.63
2022-08-02T01:06:02.379Z,3.67
2022-08-02T01:08:31.765Z,4.40
2022-08-02T01:10:59.385Z,4.15
2022-08-02T01:13:30.096Z,5.70
2022-08-02T01:16:11.691Z,5.32
2022-08-02T01:18:40.986Z,3.33
2022-08-02T01:21:11.340Z,3.88
2022-08-02T01:23:41.474Z,3.65
2022-08-02T01:26:14.346Z,3.58
2022-08-02T01:28:52.578Z,4.95
2022-08-02T01:31:19.898Z,3.83
2022-08-02T01:34:10.502Z,3.53
2022-08-02T01:36:42.900Z,5.05
2022-08-02T01:39:27.617Z,3.53
2022-08-02T01:42:00.967Z,4.88
2022-08-02T01:44:31.830Z,5.25
2022-08-02T01:47:01.103Z,5.13
2022-08-02T01:49:35.761Z,4.80
2022-08-02T01:52:04.929Z,6.22
2022-08-02T01:54:33.144Z,4.00
2022-08-02T01:57:02.519Z,6.80
2022-08-02T01:59:31.067Z,4.65
2022-08-02T02:01:59.457Z,5.68
2022-08-02T02:04:35.360Z,3.83
2022-08-02T02:07:23.268Z,6.75
2022-08-02T02:09:51.497Z,5.63
2022-08-02T02:12:19.207Z,4.28
2022-08-02T02:14:51.520Z,5.18
2022-08-02T02:17:52.946Z,6.43
2022-08-02T02:20:17.722Z,4.97
2022-08-02T02:22:45.573Z,4.63
2022-08-02T02:28:10.496Z,4.45
2022-08-02T02:30:38.818Z,4.72
2022-08-02T02:33:07.114Z,4.22
2022-08-02T02:35:35.724Z,4.00
2022-08-02T02:38:04.724Z,3.60
2022-08-02T02:40:32.772Z,4.57
2022-08-02T02:43:00.847Z,4.30
2022-08-02T02:45:30.144Z,8.30
2022-08-02T02:47:58.755Z,5.57
2022-08-02T02:50:35.126Z,5.63
2022-08-02T02:53:05.348Z,5.30
2022-08-02T02:55:32.886Z,4.60
2022-08-02T02:58:00.368Z,5.05
2022-08-02T03:00:28.747Z,6.32
2022-08-02T03:02:56.558Z,8.07
2022-08-02T03:05:23.906Z,6.05
2022-08-02T03:07:51.499Z,6.57
2022-08-02T03:10:18.785Z,6.38
2022-08-02T03:12:46.249Z,5.05
2022-08-02T03:15:14.080Z,4.95
2022-08-02T03:17:42.155Z,9.15
2022-08-02T03:20:19.470Z,8.00
2022-08-02T03:22:47.537Z,5.95
2022-08-02T03:25:15.517Z,7.28
2022-08-02T03:27:43.172Z,6.13
2022-08-02T03:30:24.719Z,9.40
2022-08-02T03:32:52.031Z,7.77
2022-08-02T03:35:23.906Z,6.03
2022-08-02T03:37:54.278Z,8.75
2022-08-02T03:43:36.637Z,11.25
2022-08-02T03:46:04.621Z,8.27
2022-08-02T03:48:35.097Z,10.40
2022-08-02T03:51:02.940Z,8.32
2022-08-02T03:53:30.572Z,8.48
2022-08-02T03:55:58.288Z,9.20
2022-08-02T03:58:26.069Z,9.75
2022-08-02T04:00:54.696Z,9.75
2022-08-02T04:03:27.878Z,9.75
2022-08-02T04:06:04.379Z,6.70
2022-08-02T04:08:38.085Z,6.60
2022-08-02T04:11:06.580Z,7.72
2022-08-02T04:13:36.200Z,6.80
2022-08-02T04:16:32.031Z,9.45
2022-08-02T04:19:01.409Z,8.18
2022-08-02T04:21:48.605Z,6.95
2022-08-02T04:24:20.622Z,9.98
2022-08-02T04:26:54.263Z,6.25
2022-08-02T04:29:22.378Z,5.93
2022-08-02T04:31:51.525Z,6.88
2022-08-02T04:34:18.932Z,11.10
2022-08-02T04:36:46.962Z,8.57
2022-08-02T04:39:21.182Z,6.70
2022-08-02T04:41:48.701Z,6.68
2022-08-02T04:44:16.378Z,5.93
2022-08-02T04:46:44.221Z,6.68
2022-08-02T04:49:12.069Z,7.22
2022-08-02T04:51:40.402Z,8.57
2022-08-02T04:54:09.535Z,7.80
2022-08-02T04:56:38.525Z,8.95
2022-08-02T04:59:06.312Z,6.95
2022-08-02T05:01:33.723Z,10.07
2022-08-02T05:04:01.504Z,7.25
2022-08-02T05:06:28.867Z,13.50
2022-08-02T05:08:56.171Z,10.05
2022-08-02T05:11:34.429Z,11.82
2022-08-02T05:14:04.591Z,10.70
2022-08-02T05:16:32.407Z,9.98
2022-08-02T05:19:00.953Z,7.20
2022-08-02T05:21:28.620Z,8.20
2022-08-02T05:23:56.385Z,11.00
2022-08-02T05:26:24.776Z,9.65
2022-08-02T05:28:52.279Z,9.30
2022-08-02T05:31:19.885Z,8.65
2022-08-02T05:33:47.123Z,9.48
2022-08-02T05:36:14.452Z,7.93
2022-08-02T05:38:49.711Z,7.63
2022-08-02T05:41:18.161Z,9.75
2022-08-02T05:43:45.937Z,8.05
2022-08-02T05:46:13.529Z,8.15
2022-08-02T05:48:41.605Z,7.78
2022-08-02T05:51:12.740Z,9.02
2022-08-02T05:53:50.418Z,6.03
2022-08-02T05:56:24.345Z,5.70
2022-08-02T05:59:00.657Z,4.82
2022-08-02T06:01:32.482Z,4.97
2022-08-02T06:04:00.250Z,4.63
2022-08-02T06:06:29.447Z,4.28
2022-08-02T06:09:15.502Z,5.18
2022-08-02T06:15:14.134Z,8.43
2022-08-02T06:17:41.989Z,6.80
2022-08-02T06:20:13.880Z,6.22
2022-08-02T06:22:42.602Z,5.35
2022-08-02T06:25:11.852Z,6.15
2022-08-02T06:27:59.487Z,5.78
2022-08-02T06:30:27.046Z,5.22
2022-08-02T06:32:54.691Z,7.47
2022-08-02T06:35:25.868Z,4.22
2022-08-02T06:38:15.000Z,4.70
2022-08-02T06:40:53.557Z,4.93
2022-08-02T06:43:26.358Z,5.10
2022-08-02T06:45:53.913Z,4.90
2022-08-02T06:48:21.327Z,5.95
2022-08-02T06:51:13.860Z,6.00
2022-08-02T06:53:41.375Z,4.07
2022-08-02T06:56:15.280Z,4.03
2022-08-02T07:01:56.471Z,5.18
2022-08-02T07:04:26.450Z,5.95
2022-08-02T07:06:53.813Z,4.60
2022-08-02T07:09:22.440Z,3.47
2022-08-02T07:11:49.999Z,4.53
2022-08-02T07:14:17.363Z,4.45
2022-08-02T07:16:44.781Z,3.72
2022-08-02T07:19:12.435Z,3.63
2022-08-02T07:21:57.474Z,4.78
2022-08-02T07:24:45.016Z,4.78
2022-08-02T07:27:13.125Z,3.08
2022-08-02T07:29:51.428Z,2.85
2022-08-02T07:32:19.423Z,3.40
2022-08-02T07:34:59.133Z,5.95
2022-08-02T07:37:52.731Z,4.82
2022-08-02T07:40:26.131Z,5.85
2022-08-02T07:43:03.073Z,2.80
2022-08-02T07:45:31.800Z,3.63
2022-08-02T07:47:59.154Z,4.40
2022-08-02T07:50:26.564Z,5.32
2022-08-02T07:53:17.917Z,3.05
2022-08-02T07:56:12.047Z,3.22
2022-08-02T07:58:41.120Z,2.38
2022-08-02T08:01:08.693Z,5.88
2022-08-02T08:03:36.136Z,3.75
2022-08-02T08:06:03.666Z,4.00
2022-08-02T08:08:30.998Z,5.13
2022-08-02T08:10:58.379Z,2.88
2022-08-02T08:13:25.887Z,2.63
2022-08-02T08:19:06.978Z,4.03
2022-08-02T08:21:34.296Z,2.35
2022-08-02T08:24:01.612Z,3.17
2022-08-02T08:26:30.175Z,4.32
2022-08-02T08:28:57.522Z,2.72
2022-08-02T08:31:24.816Z,2.53
2022-08-02T08:33:52.305Z,2.50
2022-08-02T08:36:19.628Z,4.13
2022-08-02T08:38:54.074Z,2.92
2022-08-02T08:41:21.640Z,4.03
2022-08-02T08:44:04.155Z,2.03
2022-08-02T08:46:33.258Z,1.52
2022-08-02T08:52:35.655Z,1.42
2022-08-02T08:55:07.689Z,3.22
2022-08-02T08:57:35.498Z,1.83
2022-08-02T09:00:02.906Z,1.30
2022-08-02T09:02:33.028Z,2.88
2022-08-02T09:05:25.624Z,1.40
2022-08-02T09:08:01.160Z,2.63
2022-08-02T09:10:41.625Z,1.40
2022-08-02T09:13:31.235Z,1.23
2022-08-02T09:15:58.247Z,2.10
2022-08-02T09:18:39.494Z,5.15
2022-08-02T09:21:07.496Z,2.60
2022-08-02T09:23:36.675Z,3.33
2022-08-02T09:26:14.077Z,1.20
2022-08-02T09:28:42.626Z,2.05
2022-08-02T09:31:11.044Z,1.73
2022-08-02T09:33:47.507Z,1.42
2022-08-02T09:36:16.273Z,3.15
2022-08-02T09:39:12.946Z,2.20
2022-08-02T09:42:07.298Z,1.50
2022-08-02T09:44:34.553Z,2.85
2022-08-02T09:47:13.467Z,2.30
2022-08-02T09:49:46.254Z,2.05
2022-08-02T09:52:23.656Z,1.30
2022-08-02T09:55:27.288Z,3.50
2022-08-02T09:57:54.832Z,1.42
2022-08-02T10:00:37.196Z,3.67
2022-08-02T10:03:22.842Z,5.15
2022-08-02T10:05:56.178Z,1.10
2022-08-02T10:08:33.548Z,2.10
2022-08-02T10:11:01.988Z,1.52
2022-08-02T10:13:30.486Z,1.20
2022-08-02T10:15:58.107Z,2.42
2022-08-02T10:18:38.128Z,2.65
2022-08-02T10:21:26.447Z,1.35
2022-08-02T10:26:58.838Z,1.17
2022-08-02T10:29:53.367Z,4.47
2022-08-02T10:32:26.197Z,1.23
2022-08-02T10:34:55.706Z,2.28
2022-08-02T10:37:29.296Z,2.00
2022-08-02T10:39:57.106Z,3.90
2022-08-02T10:42:42.403Z,1.25
2022-08-02T10:45:22.629Z,1.95
2022-08-02T10:47:59.264Z,2.63
2022-08-02T10:50:46.492Z,1.17
2022-08-02T10:53:43.267Z,2.47
2022-08-02T10:56:10.843Z,1.73
2022-08-02T10:58:38.240Z,1.50
2022-08-02T11:01:10.090Z,2.50
2022-08-02T11:03:40.323Z,1.52
2022-08-02T11:06:09.204Z,2.35
2022-08-02T11:09:12.231Z,1.95
2022-08-02T11:11:59.483Z,1.27
2022-08-02T11:14:27.116Z,1.48
2022-08-02T11:16:57.225Z,1.40
2022-08-02T11:19:24.766Z,1.05
2022-08-02T11:22:01.165Z,1.10
2022-08-02T11:24:29.871Z,2.38
2022-08-02T11:26:58.713Z,1.98
2022-08-02T11:29:38.216Z,1.20
2022-08-02T11:32:07.807Z,1.42
2022-08-02T11:34:37.681Z,1.73
2022-08-02T11:37:05.580Z,1.85
2022-08-02T11:39:33.205Z,2.10
2022-08-02T11:42:00.759Z,1.30
2022-08-02T11:44:28.826Z,3.05
2022-08-02T11:47:01.256Z,1.85
2022-08-02T11:49:29.322Z,2.70
2022-08-02T11:52:04.319Z,1.30
2022-08-02T11:54:35.814Z,1.83
2022-08-02T11:57:17.071Z,1.63
2022-08-02T11:59:49.103Z,1.83
2022-08-02T12:02:16.817Z,1.13
2022-08-02T12:04:44.235Z,2.03
2022-08-02T12:07:11.791Z,2.75
2022-08-02T12:09:42.290Z,1.38
2022-08-02T12:12:50.943Z,1.00
2022-08-02T12:15:36.684Z,2.30
2022-08-02T12:18:09.035Z,2.30
2022-08-02T12:20:37.094Z,1.92
2022-08-02T12:23:04.531Z,1.35
2022-08-02T12:25:33.319Z,5.40
2022-08-02T12:28:23.112Z,1.75
2022-08-02T12:30:57.712Z,2.78
2022-08-02T12:33:26.247Z,1.45
2022-08-02T12:35:54.080Z,1.52
2022-08-02T12:38:21.682Z,1.30
2022-08-02T12:40:50.615Z,1.88
2022-08-02T12:43:19.809Z,1.75
2022-08-02T12:45:49.114Z,1.25
2022-08-02T12:48:36.708Z,4.22
2022-08-02T12:51:20.929Z,1.30
2022-08-02T12:53:48.687Z,2.35
2022-08-02T12:56:28.541Z,1.55
2022-08-02T12:58:56.128Z,1.20
2022-08-02T13:01:24.512Z,1.35
2022-08-02T13:04:10.514Z,1.20
2022-08-02T13:06:43.906Z,3.97
2022-08-02T13:11:38.669Z,1.75
2022-08-02T13:14:11.935Z,2.08
2022-08-02T13:16:40.130Z,3.22
2022-08-02T13:19:07.515Z,2.83
2022-08-02T13:21:41.525Z,2.75
2022-08-02T13:24:37.920Z,2.08
2022-08-02T13:27:08.557Z,3.20
2022-08-02T13:29:37.259Z,1.52
2022-08-02T13:32:04.629Z,2.03
2022-08-02T13:34:35.459Z,2.55
2022-08-02T13:37:04.435Z,1.27
2022-08-02T13:39:32.113Z,4.30
2022-08-02T13:41:59.965Z,1.83
2022-08-02T13:44:27.365Z,1.38
2022-08-02T13:46:54.726Z,1.60
2022-08-02T13:49:50.969Z,2.35
2022-08-02T13:52:20.585Z,2.15
2022-08-02T13:54:48.141Z,1.60
2022-08-02T13:57:15.436Z,2.20
2022-08-02T13:59:55.926Z,2.28
2022-08-02T14:04:52.493Z,1.50
2022-08-02T14:07:20.241Z,2.33
2022-08-02T14:09:47.837Z,2.08
2022-08-02T14:12:15.635Z,2.35
2022-08-02T14:14:43.260Z,2.83
2022-08-02T14:17:10.798Z,1.70
2022-08-02T14:19:40.042Z,1.60
2022-08-02T14:22:10.942Z,1.60
2022-08-02T14:24:40.205Z,1.92
2022-08-02T14:27:07.576Z,1.50
2022-08-02T14:29:34.978Z,3.20
2022-08-02T14:32:02.692Z,2.03
2022-08-02T14:34:37.921Z,1.42
2022-08-02T14:37:05.446Z,2.83
2022-08-02T14:39:43.226Z,2.28
2022-08-02T14:42:20.218Z,3.00
2022-08-02T14:44:47.525Z,2.97
2022-08-02T14:47:15.033Z,5.93
2022-08-02T14:49:45.935Z,2.67
2022-08-02T14:52:15.943Z,3.22
2022-08-02T14:54:43.591Z,1.65
2022-08-02T14:57:11.059Z,2.65
2022-08-02T14:59:42.435Z,1.45
2022-08-02T15:02:11.840Z,1.65
2022-08-02T15:04:42.971Z,1.40
2022-08-02T15:07:11.442Z,1.58
2022-08-02T15:09:39.912Z,2.53
2022-08-02T15:12:08.394Z,1.42
2022-08-02T15:14:36.134Z,3.63
2022-08-02T15:17:03.727Z,1.63
2022-08-02T15:19:56.088Z,3.53
2022-08-02T15:22:19.138Z,2.20
2022-08-02T15:24:47.768Z,1.60
2022-08-02T15:27:15.493Z,1.45
2022-08-02T15:29:44.050Z,2.60
2022-08-02T15:32:12.014Z,4.22
2022-08-02T15:34:46.016Z,2.33
2022-08-02T15:37:13.548Z,1.40
2022-08-02T15:39:40.796Z,2.03
2022-08-02T15:42:08.205Z,1.70
2022-08-02T15:44:35.691Z,1.88
2022-08-02T15:47:05.693Z,1.80
2022-08-02T15:49:33.082Z,1.88
2022-08-02T15:52:00.616Z,1.88
2022-08-02T15:54:27.991Z,1.52
2022-08-02T15:56:55.355Z,2.00
2022-08-02T15:59:22.887Z,2.17
2022-08-02T16:01:50.482Z,1.50
2022-08-02T16:04:17.858Z,2.13
2022-08-02T16:06:45.445Z,1.73
2022-08-02T16:09:12.792Z,2.85
2022-08-02T16:11:40.258Z,1.75
2022-08-02T16:14:07.827Z,1.88
2022-08-02T16:16:36.255Z,1.50
2022-08-02T16:19:47.212Z,2.17
2022-08-02T16:21:53.615Z,3.40
2022-08-02T16:24:21.277Z,5.70
2022-08-02T16:26:48.796Z,2.30
2022-08-02T16:29:19.349Z,3.67
2022-08-02T16:31:47.658Z,3.50
2022-08-02T16:34:15.350Z,1.90
2022-08-02T16:36:42.844Z,2.30
2022-08-02T16:39:10.192Z,1.60
2022-08-02T16:41:50.513Z,2.42
2022-08-02T16:44:29.861Z,2.83
2022-08-02T16:47:00.601Z,2.05
2022-08-02T16:50:04.430Z,2.03
2022-08-02T16:52:18.940Z,1.88
2022-08-02T16:54:49.873Z,1.70
2022-08-02T16:57:42.959Z,1.88
2022-08-02T17:00:13.828Z,1.83
2022-08-02T17:02:43.285Z,2.22
2022-08-02T17:05:14.088Z,2.50
2022-08-02T17:08:07.865Z,2.15
2022-08-02T17:10:30.308Z,2.22
2022-08-02T17:12:57.917Z,1.55
2022-08-02T17:16:07.451Z,2.97
2022-08-02T17:18:12.758Z,2.53
2022-08-02T17:20:40.110Z,1.90
2022-08-02T17:23:16.513Z,2.35
2022-08-02T17:25:52.343Z,1.85
2022-08-02T17:28:20.032Z,3.47
2022-08-02T17:30:47.542Z,2.35
2022-08-02T17:33:15.887Z,1.92
2022-08-02T17:35:52.267Z,3.85
2022-08-02T17:38:26.109Z,2.78
2022-08-02T17:40:54.764Z,2.22
2022-08-02T17:43:22.381Z,2.08
2022-08-02T17:46:01.913Z,1.58
2022-08-02T17:48:36.921Z,2.28
2022-08-02T17:51:04.962Z,2.70
2022-08-02T17:53:36.251Z,2.88
2022-08-02T17:56:03.929Z,2.92
2022-08-02T17:58:32.944Z,2.83
2022-08-02T18:01:01.103Z,3.03
2022-08-02T18:03:28.749Z,10.88
2022-08-02T18:05:57.894Z,2.10
2022-08-02T18:08:27.432Z,2.53
2022-08-02T18:10:54.731Z,3.38
2022-08-02T18:13:22.530Z,2.17
2022-08-02T18:15:50.663Z,3.50
2022-08-02T18:18:19.321Z,2.63
2022-08-02T18:20:58.305Z,3.38
2022-08-02T18:23:25.555Z,2.47
2022-08-02T18:25:55.380Z,3.55
2022-08-02T18:28:26.663Z,3.28
2022-08-02T18:30:54.348Z,2.30
2022-08-02T18:36:09.957Z,5.13
2022-08-02T18:38:37.926Z,2.63
2022-08-02T18:41:17.224Z,3.22
2022-08-02T18:43:46.035Z,5.55
2022-08-02T18:46:15.796Z,1.83
2022-08-02T18:48:46.643Z,2.03
2022-08-02T18:51:16.350Z,2.53
2022-08-02T18:53:46.903Z,7.70
2022-08-02T18:56:20.473Z,4.50
2022-08-02T18:58:53.249Z,7.82
2022-08-02T19:01:32.137Z,6.13
2022-08-02T19:04:02.292Z,5.35
2022-08-02T19:06:30.038Z,7.65
2022-08-02T19:09:04.979Z,7.15
2022-08-02T19:11:38.088Z,4.35
2022-08-02T19:14:13.177Z,3.10
2022-08-02T19:16:46.994Z,7.85
2022-08-02T19:19:19.467Z,12.80
2022-08-02T19:22:15.760Z,5.53
2022-08-02T19:24:34.548Z,5.85
2022-08-02T19:27:09.080Z,2.80
2022-08-02T19:29:48.876Z,4.13
2022-08-02T19:32:41.709Z,3.95
2022-08-02T19:35:30.761Z,8.02
2022-08-02T19:38:08.787Z,10.25
2022-08-02T19:40:37.256Z,4.22
2022-08-02T19:44:24.291Z,4.63
2022-08-02T19:45:53.101Z,8.88
2022-08-02T19:48:27.025Z,4.43
2022-08-02T19:51:00.688Z,6.53
2022-08-02T19:53:47.936Z,6.20
2022-08-02T19:56:21.081Z,3.47
2022-08-02T19:58:49.747Z,5.18
2022-08-02T20:01:27.031Z,4.60
2022-08-02T20:04:05.189Z,6.03
2022-08-02T20:06:33.020Z,3.80
2022-08-02T20:09:01.273Z,5.20
2022-08-02T20:11:35.120Z,6.88
2022-08-02T20:14:06.057Z,4.07
2022-08-02T20:16:34.273Z,10.73
2022-08-02T20:19:02.518Z,4.00
2022-08-02T20:21:35.509Z,4.63
2022-08-02T20:24:05.851Z,3.45
2022-08-02T20:26:33.360Z,3.85
2022-08-02T20:29:03.933Z,3.60
2022-08-02T20:31:31.362Z,4.20
2022-08-02T20:33:58.943Z,5.07
2022-08-02T20:36:27.135Z,4.45
2022-08-02T20:38:55.046Z,4.43
2022-08-02T20:41:23.147Z,4.20
2022-08-02T20:43:52.651Z,2.97
2022-08-02T20:46:21.955Z,4.82
2022-08-02T20:48:50.867Z,5.25
2022-08-02T20:51:18.832Z,4.60
2022-08-02T20:54:02.503Z,5.63
2022-08-02T20:56:30.015Z,4.65
2022-08-02T20:59:03.982Z,5.72
2022-08-02T21:01:57.317Z,8.50
2022-08-02T21:04:25.060Z,5.15
2022-08-02T21:06:54.467Z,6.15
2022-08-02T21:09:33.005Z,4.95
2022-08-02T21:12:12.453Z,5.45
2022-08-02T21:14:40.266Z,6.50
2022-08-02T21:17:08.730Z,5.60
2022-08-02T21:19:44.295Z,6.40
2022-08-02T21:22:11.865Z,4.13
2022-08-02T21:24:39.639Z,3.92
2022-08-02T21:27:52.204Z,4.78
2022-08-02T21:29:54.462Z,3.42
2022-08-02T21:32:22.114Z,6.13
2022-08-02T21:34:49.917Z,3.92
2022-08-02T21:37:33.215Z,3.72
2022-08-02T21:40:13.037Z,4.95
2022-08-02T21:42:40.592Z,3.53
2022-08-02T21:45:16.818Z,4.90
2022-08-02T21:47:45.164Z,6.22
2022-08-02T21:50:13.646Z,5.43
2022-08-02T21:52:52.170Z,5.10
2022-08-02T21:58:07.332Z,6.25
2022-08-02T22:00:34.900Z,5.53
2022-08-02T22:03:23.008Z,5.25
2022-08-02T22:05:49.967Z,3.33
2022-08-02T22:08:18.258Z,5.28
2022-08-02T22:10:48.611Z,5.22
2022-08-02T22:13:16.181Z,4.70
2022-08-02T22:15:46.642Z,5.85
2022-08-02T22:18:27.047Z,4.53
2022-08-02T22:20:56.833Z,6.88
2022-08-02T22:23:50.149Z,7.35
2022-08-02T22:26:13.003Z,4.97
2022-08-02T22:28:51.096Z,5.28
2022-08-02T22:31:40.596Z,5.57
2022-08-02T22:34:11.550Z,7.85
2022-08-02T22:36:54.496Z,5.82
2022-08-02T22:39:22.106Z,6.60
2022-08-02T22:42:06.221Z,4.63
2022-08-02T22:44:35.102Z,8.75
2022-08-02T22:47:07.055Z,7.20
2022-08-02T22:49:51.936Z,7.25
2022-08-02T22:52:22.103Z,9.02
2022-08-02T22:54:50.940Z,9.45
2022-08-02T22:57:30.813Z,5.45
2022-08-02T22:58:44.770Z,2.72
2022-08-02T22:59:10.806Z,8.65
2022-08-02T23:00:01.954Z,5.60
2022-08-02T23:02:30.128Z,6.15
2022-08-02T23:04:57.649Z,4.97
2022-08-02T23:07:25.127Z,5.82
2022-08-02T23:09:52.639Z,5.82
2022-08-02T23:12:20.600Z,4.35
2022-08-02T23:14:49.027Z,5.75
2022-08-02T23:17:19.831Z,5.88
2022-08-02T23:19:47.170Z,7.15
2022-08-02T23:22:14.992Z,5.55
2022-08-02T23:24:42.505Z,4.63
2022-08-02T23:27:09.810Z,5.22
2022-08-02T23:29:37.417Z,4.35
2022-08-02T23:32:04.790Z,7.65
2022-08-02T23:34:33.798Z,5.40
2022-08-02T23:37:01.467Z,5.28
2022-08-02T23:39:28.826Z,6.05
2022-08-02T23:41:56.239Z,5.40
2022-08-02T23:44:24.764Z,4.70
2022-08-02T23:46:53.009Z,6.55
2022-08-02T23:49:20.669Z,6.45
2022-08-02T23:51:48.727Z,5.38
2022-08-02T23:54:16.360Z,6.00
2022-08-02T23:56:43.755Z,5.28
2022-08-02T23:59:11.322Z,5.15
