createdAt,value
2023-01-29T10:44:37.827Z,25.83
2023-01-29T10:47:24.281Z,24.77
2023-01-29T10:50:04.779Z,27.02
2023-01-29T10:52:44.635Z,26.37
2023-01-29T10:55:21.620Z,24.27
2023-01-29T10:58:05.553Z,25.75
2023-01-29T11:00:39.659Z,27.80
2023-01-29T11:03:27.823Z,27.95
2023-01-29T11:06:14.483Z,23.70
2023-01-29T11:08:42.327Z,27.83
2023-01-29T11:11:19.493Z,30.17
2023-01-29T11:14:07.379Z,26.75
2023-01-29T11:17:00.601Z,26.88
2023-01-29T11:19:40.695Z,26.08
2023-01-29T11:22:20.234Z,25.50
2023-01-29T11:25:18.229Z,27.02
2023-01-29T11:27:56.542Z,26.30
2023-01-29T11:30:34.307Z,25.83
2023-01-29T11:33:20.526Z,24.67
2023-01-29T11:35:48.696Z,24.98
2023-01-29T11:38:16.562Z,24.65
2023-01-29T11:40:45.082Z,25.17
2023-01-29T11:43:31.479Z,26.05
2023-01-29T11:46:24.513Z,25.40
2023-01-29T11:49:02.443Z,26.08
2023-01-29T11:54:07.746Z,24.27
2023-01-29T11:56:44.703Z,26.20
2023-01-29T11:59:50.330Z,25.60
2023-01-29T12:02:37.851Z,24.33
2023-01-29T12:08:24.539Z,28.17
2023-01-29T12:11:24.776Z,28.23
2023-01-29T12:17:04.696Z,29.33
2023-01-29T12:20:09.863Z,26.83
2023-01-29T12:22:48.133Z,27.25
2023-01-29T12:25:55.284Z,26.48
2023-01-29T12:28:34.581Z,27.77
2023-01-29T12:31:08.825Z,25.58
2023-01-29T12:33:44.068Z,28.00
2023-01-29T12:36:21.869Z,27.27
2023-01-29T12:38:50.102Z,29.42
2023-01-29T12:41:33.222Z,30.70
2023-01-29T12:44:21.235Z,28.58
2023-01-29T12:47:23.167Z,29.75
2023-01-29T12:50:04.067Z,29.95
2023-01-29T12:53:06.553Z,28.98
2023-01-29T12:55:43.248Z,31.25
2023-01-29T12:58:52.521Z,30.42
2023-01-29T13:01:42.656Z,31.45
2023-01-29T13:04:19.561Z,29.05
2023-01-29T13:06:59.603Z,30.80
2023-01-29T13:09:33.527Z,32.33
2023-01-29T13:12:12.755Z,30.00
2023-01-29T13:15:05.828Z,32.60
2023-01-29T13:17:38.252Z,31.80
2023-01-29T13:20:19.001Z,29.40
2023-01-29T13:22:49.411Z,31.30
2023-01-29T13:25:20.486Z,34.20
2023-01-29T13:34:33.406Z,31.38
2023-01-29T13:37:43.387Z,33.08
2023-01-29T13:40:40.605Z,31.95
2023-01-29T13:43:23.504Z,34.05
2023-01-29T13:45:54.545Z,37.15
2023-01-29T13:48:43.873Z,31.77
2023-01-29T13:51:33.721Z,32.40
2023-01-29T13:54:17.331Z,34.10
2023-01-29T13:57:01.166Z,35.08
2023-01-29T13:59:53.652Z,34.42
2023-01-29T14:02:30.474Z,32.83
2023-01-29T14:05:37.361Z,33.80
2023-01-29T14:08:35.591Z,36.00
2023-01-29T14:11:29.673Z,36.75
2023-01-29T14:13:59.120Z,38.97
2023-01-29T14:16:35.738Z,40.60
2023-01-29T14:19:06.282Z,40.00
2023-01-29T14:21:43.882Z,37.03
2023-01-29T14:24:29.489Z,40.38
2023-01-29T14:27:36.065Z,39.33
2023-01-29T14:30:15.608Z,41.70
2023-01-29T14:32:48.259Z,39.40
2023-01-29T14:38:26.032Z,42.42
2023-01-29T14:44:45.791Z,46.40
2023-01-29T14:47:43.296Z,44.72
2023-01-29T14:50:52.092Z,43.33
2023-01-29T14:53:58.008Z,42.53
2023-01-29T14:56:37.488Z,42.33
2023-01-29T14:59:31.481Z,43.25
2023-01-29T15:02:35.284Z,40.95
2023-01-29T15:05:11.825Z,39.58
2023-01-29T15:07:47.836Z,39.90
2023-01-29T15:10:35.960Z,43.45
2023-01-29T15:13:17.821Z,43.50
2023-01-29T15:16:03.124Z,42.55
2023-01-29T15:18:42.608Z,39.20
2023-01-29T15:24:48.885Z,41.85
2023-01-29T15:28:10.708Z,40.90
2023-01-29T15:30:39.224Z,41.70
2023-01-29T15:33:33.033Z,41.90
2023-01-29T15:36:08.002Z,41.03
2023-01-29T15:38:37.070Z,38.50
2023-01-29T15:41:21.636Z,42.50
2023-01-29T15:43:56.845Z,36.83
2023-01-29T15:47:40.155Z,39.13
2023-01-29T15:51:00.123Z,38.58
2023-01-29T15:53:49.347Z,36.58
2023-01-29T15:56:24.721Z,34.53
2023-01-29T15:58:53.141Z,34.92
2023-01-29T16:01:21.917Z,32.47
2023-01-29T16:10:35.479Z,37.47
2023-01-29T16:13:56.328Z,38.55
2023-01-29T16:16:25.890Z,38.72
2023-01-29T16:19:00.457Z,36.90
2023-01-29T16:21:29.290Z,39.42
2023-01-29T16:24:10.954Z,38.35
2023-01-29T16:27:01.152Z,43.55
2023-01-29T16:29:33.925Z,42.17
2023-01-29T16:32:04.086Z,50.13
2023-01-29T16:34:45.434Z,44.97
2023-01-29T16:37:31.560Z,46.83
2023-01-29T16:40:01.220Z,45.08
2023-01-29T16:46:49.350Z,43.40
2023-01-29T16:49:30.215Z,44.10
2023-01-29T16:52:15.926Z,47.63
2023-01-29T16:54:44.095Z,50.63
2023-01-29T16:57:26.489Z,49.03
2023-01-29T16:59:57.624Z,46.53
2023-01-29T17:05:31.345Z,49.33
2023-01-29T17:08:00.650Z,55.20
2023-01-29T17:13:39.518Z,47.22
2023-01-29T17:16:26.022Z,51.20
2023-01-29T17:18:54.076Z,51.42
2023-01-29T17:22:01.198Z,48.45
2023-01-29T17:24:29.601Z,51.30
2023-01-29T17:26:58.074Z,50.10
2023-01-29T17:29:32.643Z,49.60
2023-01-29T17:32:42.874Z,51.25
2023-01-29T17:35:14.694Z,50.55
2023-01-29T17:37:43.781Z,49.17
2023-01-29T17:40:21.860Z,49.60
2023-01-29T17:43:05.506Z,51.95
2023-01-29T17:45:48.572Z,47.95
2023-01-29T17:48:28.382Z,46.55
2023-01-29T17:51:06.183Z,43.17
2023-01-29T17:53:45.184Z,47.65
2023-01-29T17:56:23.881Z,48.67
2023-01-29T17:58:51.956Z,55.95
2023-01-29T18:01:19.956Z,46.60
2023-01-29T18:03:54.766Z,48.33
2023-01-29T18:06:30.038Z,47.33
2023-01-29T18:09:53.513Z,46.60
2023-01-29T18:12:47.795Z,47.08
2023-01-29T18:15:28.905Z,45.22
2023-01-29T18:18:01.394Z,46.65
2023-01-29T18:20:38.951Z,45.38
2023-01-29T18:26:01.585Z,47.33
2023-01-29T18:28:34.596Z,42.92
2023-01-29T18:31:04.283Z,43.85
2023-01-29T18:33:34.453Z,45.25
2023-01-29T18:38:51.259Z,44.22
2023-01-29T18:41:19.395Z,43.75
2023-01-29T18:43:50.448Z,44.72
2023-01-29T18:46:19.189Z,48.40
2023-01-29T18:48:49.144Z,47.60
2023-01-29T18:54:38.149Z,44.28
2023-01-29T18:57:13.570Z,44.10
2023-01-29T18:59:44.208Z,43.90
2023-01-29T19:02:17.582Z,42.53
2023-01-29T19:07:47.407Z,44.53
2023-01-29T19:10:19.002Z,46.70
2023-01-29T19:12:48.713Z,45.40
2023-01-29T19:15:20.798Z,48.78
2023-01-29T19:17:51.165Z,47.67
2023-01-29T19:20:19.330Z,46.88
2023-01-29T19:22:48.727Z,46.17
2023-01-29T19:25:22.134Z,48.15
2023-01-29T19:27:50.142Z,51.70
2023-01-29T19:30:19.765Z,45.85
2023-01-29T19:32:47.818Z,50.22
2023-01-29T19:35:18.140Z,49.40
2023-01-29T19:37:55.578Z,49.38
2023-01-29T19:40:30.296Z,48.30
2023-01-29T19:42:59.086Z,46.63
2023-01-29T19:48:41.380Z,47.03
2023-01-29T19:51:46.268Z,52.20
2023-01-29T19:54:14.454Z,49.80
2023-01-29T19:56:42.692Z,47.75
2023-01-29T20:01:44.904Z,49.22
2023-01-29T20:04:13.047Z,48.55
2023-01-29T20:06:40.962Z,52.45
2023-01-29T20:09:08.939Z,52.15
2023-01-29T20:11:36.867Z,51.65
2023-01-29T20:14:05.090Z,52.47
2023-01-29T20:16:33.870Z,53.17
2023-01-29T20:19:13.231Z,52.97
2023-01-29T20:21:45.839Z,50.92
2023-01-29T20:24:14.928Z,50.67
2023-01-29T20:26:43.568Z,51.65
2023-01-29T20:29:11.991Z,50.90
2023-01-29T20:31:39.892Z,50.22
2023-01-29T20:34:08.100Z,48.33
2023-01-29T20:36:39.877Z,52.38
2023-01-29T20:39:12.134Z,50.63
2023-01-29T20:41:45.764Z,47.60
2023-01-29T20:44:16.362Z,48.47
2023-01-29T20:46:46.322Z,48.65
2023-01-29T20:49:14.653Z,45.22
2023-01-29T20:51:47.280Z,47.97
2023-01-29T20:54:16.037Z,50.25
2023-01-29T20:56:45.251Z,48.50
2023-01-29T20:59:15.927Z,45.47
2023-01-29T21:01:44.595Z,44.90
2023-01-29T21:04:12.633Z,44.22
2023-01-29T21:06:40.479Z,42.78
2023-01-29T21:09:08.669Z,44.67
2023-01-29T21:11:36.670Z,42.50
2023-01-29T21:14:07.270Z,45.45
2023-01-29T21:16:35.469Z,45.55
2023-01-29T21:19:03.939Z,45.15
2023-01-29T21:21:37.472Z,49.25
2023-01-29T21:24:13.325Z,41.03
2023-01-29T21:26:42.143Z,43.50
2023-01-29T21:29:11.657Z,45.35
2023-01-29T21:31:48.885Z,42.95
2023-01-29T21:34:17.978Z,46.83
2023-01-29T21:36:53.442Z,43.03
2023-01-29T21:39:33.489Z,45.80
2023-01-29T21:42:20.289Z,47.33
2023-01-29T21:44:51.677Z,41.60
2023-01-29T21:50:09.025Z,41.10
2023-01-29T21:52:37.326Z,44.53
2023-01-29T21:55:13.609Z,43.35
2023-01-29T22:00:56.901Z,44.50
2023-01-29T22:04:07.786Z,39.07
2023-01-29T22:06:36.155Z,43.63
2023-01-29T22:09:04.103Z,44.35
2023-01-29T22:11:41.956Z,42.60
