createdAt,value
2018-05-12T00:00:06.411Z,99.90
2018-05-12T00:02:34.608Z,99.90
2018-05-12T00:05:02.045Z,99.90
2018-05-12T00:07:29.478Z,99.90
2018-05-12T00:09:56.911Z,99.90
2018-05-12T00:12:24.345Z,99.90
2018-05-12T00:14:52.555Z,99.90
2018-05-12T00:17:20.740Z,99.90
2018-05-12T00:19:48.582Z,99.90
2018-05-12T00:22:16.013Z,99.90
2018-05-12T00:24:43.836Z,99.90
2018-05-12T00:27:12.035Z,99.90
2018-05-12T00:29:39.862Z,99.90
2018-05-12T00:32:08.052Z,99.90
2018-05-12T00:34:35.904Z,99.90
2018-05-12T00:37:04.104Z,99.90
2018-05-12T00:39:32.304Z,99.90
2018-05-12T00:42:00.130Z,99.90
2018-05-12T00:44:27.969Z,99.90
2018-05-12T00:46:55.405Z,99.90
2018-05-12T00:49:23.232Z,99.90
2018-05-12T00:51:51.433Z,99.90
2018-05-12T00:54:19.628Z,99.90
2018-05-12T00:56:47.456Z,99.90
2018-05-12T00:59:14.890Z,99.90
2018-05-12T01:01:43.080Z,99.90
2018-05-12T01:04:11.292Z,99.90
2018-05-12T01:06:38.728Z,99.90
2018-05-12T01:09:06.172Z,99.90
2018-05-12T01:11:33.612Z,99.90
2018-05-12T01:14:01.040Z,99.90
2018-05-12T01:16:28.472Z,99.90
2018-05-12T01:18:55.926Z,99.90
2018-05-12T01:21:24.119Z,99.90
2018-05-12T01:23:52.311Z,99.90
2018-05-12T01:26:19.752Z,99.90
2018-05-12T01:28:47.197Z,99.90
2018-05-12T01:31:14.641Z,99.90
2018-05-12T01:36:10.886Z,99.90
2018-05-12T01:38:38.316Z,99.90
2018-05-12T01:41:05.769Z,99.90
2018-05-12T01:43:33.206Z,99.90
2018-05-12T01:46:01.039Z,99.90
2018-05-12T01:48:28.486Z,99.90
2018-05-12T01:50:55.921Z,99.90
2018-05-12T01:53:23.357Z,99.90
2018-05-12T01:55:50.797Z,99.90
2018-05-12T01:58:18.230Z,99.90
2018-05-12T02:00:45.680Z,99.90
2018-05-12T02:03:13.127Z,99.90
2018-05-12T02:05:41.320Z,99.90
2018-05-12T02:08:08.765Z,99.90
2018-05-12T02:10:36.216Z,99.90
2018-05-12T02:13:05.156Z,99.90
2018-05-12T02:15:33.353Z,99.90
2018-05-12T02:18:01.953Z,99.90
2018-05-12T02:20:29.380Z,99.90
2018-05-12T02:22:56.826Z,99.90
2018-05-12T02:25:24.265Z,99.90
2018-05-12T02:27:51.700Z,99.90
2018-05-12T02:30:19.235Z,99.90
2018-05-12T02:32:46.602Z,99.90
2018-05-12T02:35:14.046Z,99.90
2018-05-12T02:37:41.481Z,99.90
2018-05-12T02:40:08.934Z,99.90
2018-05-12T02:42:37.142Z,99.90
2018-05-12T02:45:04.573Z,99.90
2018-05-12T02:47:32.023Z,99.90
2018-05-12T02:49:59.465Z,99.90
2018-05-12T02:52:26.901Z,99.90
2018-05-12T02:54:54.343Z,99.90
2018-05-12T02:57:21.778Z,99.90
2018-05-12T02:59:49.236Z,99.90
2018-05-12T03:02:16.681Z,99.90
2018-05-12T03:04:44.116Z,99.90
2018-05-12T03:07:11.557Z,99.90
2018-05-12T03:09:39.282Z,99.90
2018-05-12T03:12:06.720Z,99.90
2018-05-12T03:14:34.157Z,99.90
2018-05-12T03:17:01.925Z,99.90
2018-05-12T03:19:29.365Z,99.90
2018-05-12T03:21:56.804Z,99.90
2018-05-12T03:24:24.262Z,99.90
2018-05-12T03:26:52.468Z,99.90
2018-05-12T03:29:19.905Z,99.90
2018-05-12T03:31:47.364Z,99.90
2018-05-12T03:34:14.801Z,99.90
2018-05-12T03:36:42.641Z,99.90
2018-05-12T03:39:10.861Z,99.90
2018-05-12T03:41:38.393Z,99.90
2018-05-12T03:44:05.831Z,99.90
2018-05-12T03:46:33.285Z,99.90
2018-05-12T03:49:00.726Z,99.90
2018-05-12T03:51:28.173Z,99.90
2018-05-12T03:53:56.380Z,99.90
2018-05-12T03:56:23.822Z,99.90
2018-05-12T03:58:52.030Z,99.90
2018-05-12T04:01:19.516Z,99.90
2018-05-12T04:03:46.950Z,99.90
2018-05-12T04:06:26.985Z,99.90
2018-05-12T04:09:06.080Z,99.90
2018-05-12T04:14:40.205Z,99.90
2018-05-12T04:17:08.424Z,99.90
2018-05-12T04:19:35.876Z,99.90
2018-05-12T04:22:03.341Z,99.90
2018-05-12T04:24:31.548Z,99.90
2018-05-12T04:26:58.984Z,99.90
2018-05-12T04:29:27.213Z,99.90
2018-05-12T04:31:54.661Z,99.90
2018-05-12T04:34:22.098Z,99.90
2018-05-12T04:36:50.305Z,99.90
2018-05-12T04:39:17.785Z,99.90
2018-05-12T04:41:45.219Z,99.90
2018-05-12T04:44:13.059Z,99.90
2018-05-12T04:46:41.296Z,99.90
2018-05-12T04:49:09.493Z,99.90
2018-05-12T04:51:37.329Z,99.90
2018-05-12T04:54:04.777Z,99.90
2018-05-12T04:56:32.218Z,99.90
2018-05-12T04:58:59.701Z,99.90
2018-05-12T05:01:27.164Z,99.90
2018-05-12T05:03:54.613Z,99.90
2018-05-12T05:06:22.056Z,99.90
2018-05-12T05:08:50.264Z,99.90
2018-05-12T05:11:17.704Z,99.90
2018-05-12T05:13:45.913Z,99.90
2018-05-12T05:16:13.368Z,99.90
2018-05-12T05:18:41.581Z,99.90
2018-05-12T05:21:09.051Z,99.90
2018-05-12T05:23:37.238Z,99.90
2018-05-12T05:26:04.675Z,99.90
2018-05-12T05:28:32.880Z,99.90
2018-05-12T05:31:00.333Z,99.90
2018-05-12T05:33:27.777Z,99.90
2018-05-12T05:35:55.216Z,99.90
2018-05-12T05:38:22.680Z,99.90
2018-05-12T05:40:50.121Z,99.90
2018-05-12T05:43:17.553Z,99.90
2018-05-12T05:45:45.788Z,99.90
2018-05-12T05:48:14.729Z,99.90
2018-05-12T05:50:43.680Z,99.90
2018-05-12T05:53:11.453Z,99.90
2018-05-12T05:55:38.864Z,99.90
2018-05-12T05:58:07.813Z,99.90
2018-05-12T06:00:35.257Z,99.90
2018-05-12T06:03:03.490Z,99.90
2018-05-12T06:05:30.927Z,99.90
2018-05-12T06:07:59.149Z,99.90
2018-05-12T06:10:26.587Z,99.90
2018-05-12T06:12:54.701Z,99.90
2018-05-12T06:15:22.157Z,99.90
2018-05-12T06:17:49.592Z,99.90
2018-05-12T06:20:18.542Z,99.90
2018-05-12T06:22:45.996Z,99.90
2018-05-12T06:25:13.446Z,99.90
2018-05-12T06:27:41.640Z,99.90
2018-05-12T06:30:09.497Z,99.90
2018-05-12T06:32:37.697Z,99.90
2018-05-12T06:35:05.138Z,99.90
2018-05-12T06:37:33.352Z,99.90
2018-05-12T06:40:00.795Z,99.90
2018-05-12T06:44:57.808Z,99.90
2018-05-12T06:47:25.260Z,99.90
2018-05-12T06:49:53.465Z,99.90
2018-05-12T06:52:20.917Z,99.90
2018-05-12T06:54:48.356Z,99.90
2018-05-12T06:57:15.784Z,99.90
2018-05-12T06:59:43.237Z,99.90
2018-05-12T07:02:11.425Z,99.90
2018-05-12T07:04:38.857Z,99.90
2018-05-12T07:07:07.065Z,99.90
2018-05-12T07:09:34.900Z,99.90
2018-05-12T07:12:02.346Z,99.90
2018-05-12T07:14:29.790Z,99.90
2018-05-12T07:16:57.225Z,99.90
2018-05-12T07:19:25.110Z,99.90
2018-05-12T07:21:52.900Z,99.90
2018-05-12T07:24:20.362Z,99.90
2018-05-12T07:26:48.704Z,99.90
2018-05-12T07:29:16.148Z,99.90
2018-05-12T07:31:43.985Z,99.90
2018-05-12T07:34:12.212Z,99.90
2018-05-12T07:36:39.640Z,99.90
2018-05-12T07:39:07.542Z,99.90
2018-05-12T07:41:35.313Z,99.90
2018-05-12T07:44:02.760Z,99.90
2018-05-12T07:46:30.992Z,99.90
2018-05-12T07:48:59.564Z,99.90
2018-05-12T07:51:27.129Z,99.90
2018-05-12T07:53:54.557Z,99.90
2018-05-12T07:56:21.988Z,99.90
2018-05-12T07:58:49.459Z,99.90
2018-05-12T08:01:16.933Z,99.90
2018-05-12T08:03:44.352Z,99.90
2018-05-12T08:06:11.796Z,99.90
2018-05-12T08:08:39.233Z,99.90
2018-05-12T08:11:06.669Z,99.90
2018-05-12T08:13:34.115Z,99.90
2018-05-12T08:16:02.312Z,99.90
2018-05-12T08:18:29.740Z,99.90
2018-05-12T08:20:57.195Z,98.40
2018-05-12T08:23:24.628Z,98.70
2018-05-12T08:25:53.236Z,99.70
2018-05-12T08:28:20.685Z,95.40
2018-05-12T08:30:48.104Z,95.00
2018-05-12T08:33:15.996Z,94.90
2018-05-12T08:35:44.204Z,95.60
2018-05-12T08:38:11.664Z,92.10
2018-05-12T08:40:39.868Z,93.00
2018-05-12T08:43:07.322Z,92.40
2018-05-12T08:45:35.523Z,93.10
2018-05-12T08:48:02.948Z,92.50
2018-05-12T08:50:30.390Z,88.10
2018-05-12T08:52:57.829Z,78.10
2018-05-12T08:55:25.267Z,80.60
2018-05-12T08:57:53.549Z,84.90
2018-05-12T09:00:21.754Z,83.20
2018-05-12T09:02:49.942Z,85.30
2018-05-12T09:05:17.389Z,75.80
2018-05-12T09:07:49.373Z,77.20
2018-05-12T09:10:19.333Z,71.80
2018-05-12T09:12:48.243Z,74.40
2018-05-12T09:17:44.489Z,67.30
2018-05-12T09:20:11.928Z,67.50
2018-05-12T09:25:18.220Z,66.90
2018-05-12T09:27:47.857Z,63.60
2018-05-12T09:30:15.304Z,64.60
2018-05-12T09:32:42.753Z,61.10
2018-05-12T09:35:10.327Z,60.20
2018-05-12T09:37:38.154Z,58.00
2018-05-12T09:40:05.609Z,60.40
2018-05-12T09:42:34.550Z,57.00
2018-05-12T09:45:02.742Z,58.10
2018-05-12T09:47:30.180Z,55.70
2018-05-12T09:49:57.612Z,58.50
2018-05-12T09:52:25.065Z,57.80
2018-05-12T09:54:52.505Z,58.80
2018-05-12T09:57:20.708Z,60.70
2018-05-12T09:59:48.552Z,63.10
2018-05-12T10:02:16.010Z,61.60
2018-05-12T10:04:43.433Z,59.70
2018-05-12T10:07:11.302Z,58.10
2018-05-12T10:09:38.783Z,60.60
2018-05-12T10:12:06.184Z,58.30
2018-05-12T10:14:33.626Z,57.00
2018-05-12T10:17:01.482Z,53.00
2018-05-12T10:19:29.335Z,55.30
2018-05-12T10:21:56.765Z,50.80
2018-05-12T10:24:24.197Z,52.60
2018-05-12T10:26:51.637Z,54.80
2018-05-12T10:29:19.061Z,55.30
2018-05-12T10:31:47.296Z,52.60
2018-05-12T10:34:14.729Z,51.70
2018-05-12T10:36:42.929Z,52.60
2018-05-12T10:39:10.392Z,53.30
2018-05-12T10:41:37.832Z,52.90
2018-05-12T10:44:05.258Z,52.10
2018-05-12T10:46:32.689Z,52.20
2018-05-12T10:49:00.124Z,51.40
2018-05-12T10:51:28.321Z,51.20
2018-05-12T10:53:56.529Z,50.60
2018-05-12T10:56:23.965Z,48.70
2018-05-12T10:58:51.397Z,51.20
2018-05-12T11:01:18.845Z,49.90
2018-05-12T11:03:46.290Z,48.50
2018-05-12T11:06:13.725Z,52.30
2018-05-12T11:08:41.166Z,49.50
2018-05-12T11:11:08.618Z,49.60
2018-05-12T11:13:36.058Z,48.90
2018-05-12T11:16:05.129Z,48.60
2018-05-12T11:18:32.448Z,48.70
2018-05-12T11:21:00.286Z,51.40
2018-05-12T11:23:27.720Z,49.30
2018-05-12T11:25:55.157Z,48.00
2018-05-12T11:28:22.604Z,49.10
2018-05-12T11:30:50.816Z,49.10
2018-05-12T11:33:18.256Z,47.00
2018-05-12T11:35:46.448Z,48.50
2018-05-12T11:38:13.893Z,50.00
2018-05-12T11:40:42.130Z,51.50
2018-05-12T11:43:09.580Z,49.00
2018-05-12T11:45:37.020Z,49.30
2018-05-12T11:48:05.240Z,51.80
2018-05-12T11:50:32.669Z,47.10
2018-05-12T11:53:00.880Z,48.40
2018-05-12T11:55:28.317Z,47.00
2018-05-12T11:57:55.948Z,44.90
2018-05-12T12:00:23.394Z,45.80
2018-05-12T12:02:50.853Z,47.00
2018-05-12T12:05:19.039Z,50.10
2018-05-12T12:07:46.473Z,47.00
2018-05-12T12:10:13.908Z,47.50
2018-05-12T12:12:41.342Z,49.20
2018-05-12T12:15:09.549Z,47.40
2018-05-12T12:17:36.988Z,46.00
2018-05-12T12:20:04.420Z,49.50
2018-05-12T12:22:32.996Z,45.70
2018-05-12T12:25:00.442Z,47.00
2018-05-12T12:27:27.886Z,44.90
2018-05-12T12:29:55.337Z,43.80
2018-05-12T12:34:52.372Z,49.30
2018-05-12T12:37:19.848Z,45.40
2018-05-12T12:39:47.281Z,46.90
2018-05-12T12:42:14.757Z,46.20
2018-05-12T12:44:42.229Z,44.40
2018-05-12T12:47:09.672Z,47.40
2018-05-12T12:49:37.864Z,44.90
2018-05-12T12:52:05.305Z,42.90
2018-05-12T12:54:32.816Z,43.70
2018-05-12T12:57:00.246Z,44.40
2018-05-12T13:01:57.246Z,42.00
2018-05-12T13:04:25.456Z,43.20
2018-05-12T13:06:53.665Z,42.70
2018-05-12T13:09:21.088Z,42.50
2018-05-12T13:11:48.536Z,42.50
2018-05-12T13:14:15.991Z,44.20
2018-05-12T13:16:43.416Z,42.80
2018-05-12T13:19:10.844Z,41.70
2018-05-12T13:21:39.079Z,44.00
2018-05-12T13:24:07.618Z,43.70
2018-05-12T13:26:35.472Z,41.80
2018-05-12T13:29:02.913Z,39.90
2018-05-12T13:31:30.347Z,41.80
2018-05-12T13:33:57.788Z,39.50
2018-05-12T13:36:26.733Z,39.30
2018-05-12T13:38:54.184Z,40.50
2018-05-12T13:41:22.429Z,41.40
2018-05-12T13:43:50.101Z,41.80
2018-05-12T13:46:17.543Z,42.00
2018-05-12T13:48:45.000Z,42.20
2018-05-12T13:51:12.464Z,39.80
2018-05-12T13:53:39.917Z,40.00
2018-05-12T13:56:08.108Z,42.70
2018-05-12T13:58:35.549Z,43.70
2018-05-12T14:01:03.025Z,41.50
2018-05-12T14:03:31.232Z,45.10
2018-05-12T14:05:59.122Z,44.20
2018-05-12T14:08:26.565Z,43.80
2018-05-12T14:10:54.753Z,43.80
2018-05-12T14:13:22.971Z,45.30
2018-05-12T14:15:51.153Z,44.10
2018-05-12T14:18:18.985Z,47.00
2018-05-12T14:20:46.826Z,44.50
2018-05-12T14:23:14.656Z,45.40
2018-05-12T14:25:42.864Z,46.50
2018-05-12T14:28:10.735Z,45.00
2018-05-12T14:30:38.173Z,44.80
2018-05-12T14:33:05.592Z,48.00
2018-05-12T14:35:33.038Z,46.20
2018-05-12T14:38:01.242Z,44.80
2018-05-12T14:40:28.675Z,43.60
2018-05-12T14:42:56.281Z,46.50
2018-05-12T14:45:23.712Z,46.70
2018-05-12T14:47:51.141Z,47.20
2018-05-12T14:50:18.588Z,47.40
2018-05-12T14:52:46.018Z,46.30
2018-05-12T14:55:13.452Z,46.10
2018-05-12T14:57:40.892Z,45.60
2018-05-12T15:00:08.320Z,49.40
2018-05-12T15:02:35.751Z,47.50
2018-05-12T15:05:03.204Z,47.30
2018-05-12T15:07:30.640Z,47.20
2018-05-12T15:09:58.056Z,44.30
2018-05-12T15:12:26.652Z,45.10
2018-05-12T15:14:54.157Z,47.50
2018-05-12T15:17:21.517Z,48.60
2018-05-12T15:19:48.982Z,49.50
2018-05-12T15:22:17.177Z,48.80
2018-05-12T15:24:44.617Z,50.20
2018-05-12T15:27:12.833Z,50.40
2018-05-12T15:29:40.265Z,48.90
2018-05-12T15:32:07.703Z,50.70
2018-05-12T15:34:35.565Z,50.00
2018-05-12T15:37:03.764Z,49.00
2018-05-12T15:39:31.213Z,49.20
2018-05-12T15:41:58.662Z,50.40
2018-05-12T15:44:26.134Z,52.00
2018-05-12T15:46:53.584Z,50.80
2018-05-12T15:49:21.826Z,52.20
2018-05-12T15:51:49.265Z,51.80
2018-05-12T15:54:17.540Z,52.90
2018-05-12T15:56:45.749Z,51.80
2018-05-12T15:59:13.178Z,52.40
2018-05-12T16:01:41.381Z,52.60
2018-05-12T16:04:08.821Z,50.60
2018-05-12T16:06:36.682Z,51.60
2018-05-12T16:09:04.100Z,52.10
2018-05-12T16:11:31.573Z,51.30
2018-05-12T16:13:59.000Z,50.00
2018-05-12T16:16:27.203Z,49.80
2018-05-12T16:18:54.645Z,49.90
2018-05-12T16:21:22.071Z,52.00
2018-05-12T16:23:49.501Z,51.80
2018-05-12T16:26:17.013Z,49.00
2018-05-12T16:28:45.280Z,49.60
2018-05-12T16:31:12.809Z,53.90
2018-05-12T16:33:40.976Z,52.60
2018-05-12T16:36:08.421Z,53.70
2018-05-12T16:38:38.007Z,53.90
2018-05-12T16:41:05.495Z,54.20
2018-05-12T16:43:33.656Z,55.90
2018-05-12T16:46:01.093Z,53.80
2018-05-12T16:48:28.539Z,52.80
2018-05-12T16:50:56.037Z,53.60
2018-05-12T16:53:23.397Z,52.40
2018-05-12T16:55:50.857Z,52.40
2018-05-12T16:58:18.285Z,51.70
2018-05-12T17:00:45.718Z,53.10
2018-05-12T17:03:13.922Z,55.40
2018-05-12T17:05:41.353Z,54.20
2018-05-12T17:08:08.785Z,52.90
2018-05-12T17:10:36.225Z,53.80
2018-05-12T17:13:04.431Z,55.20
2018-05-12T17:15:32.988Z,54.70
2018-05-12T17:18:01.196Z,55.60
2018-05-12T17:20:29.757Z,57.40
2018-05-12T17:22:58.687Z,57.20
2018-05-12T17:25:26.145Z,58.30
2018-05-12T17:27:53.573Z,58.00
2018-05-12T17:30:21.098Z,58.30
2018-05-12T17:32:48.457Z,59.10
2018-05-12T17:35:15.895Z,60.40
2018-05-12T17:37:44.106Z,61.10
2018-05-12T17:40:12.296Z,60.50
2018-05-12T17:42:39.792Z,60.70
2018-05-12T17:45:07.221Z,59.70
2018-05-12T17:47:34.675Z,60.40
2018-05-12T17:50:03.654Z,62.20
2018-05-12T17:52:31.052Z,61.50
2018-05-12T17:54:59.287Z,62.90
2018-05-12T17:57:26.720Z,62.70
2018-05-12T17:59:54.356Z,62.80
2018-05-12T18:02:21.793Z,63.40
2018-05-12T18:04:49.246Z,65.00
2018-05-12T18:07:17.437Z,64.50
2018-05-12T18:09:44.884Z,65.60
2018-05-12T18:12:12.313Z,67.70
2018-05-12T18:14:40.533Z,68.70
2018-05-12T18:17:07.975Z,71.10
2018-05-12T18:19:37.296Z,73.40
2018-05-12T18:22:05.141Z,75.40
2018-05-12T18:24:32.977Z,77.80
2018-05-12T18:27:00.411Z,81.50
2018-05-12T18:31:57.453Z,87.20
2018-05-12T18:34:24.898Z,88.40
2018-05-12T18:36:52.332Z,90.00
2018-05-12T18:39:20.152Z,91.20
2018-05-12T18:41:47.853Z,92.40
2018-05-12T18:44:15.368Z,94.30
2018-05-12T18:46:42.749Z,95.40
2018-05-12T18:49:10.952Z,97.60
2018-05-12T18:51:38.398Z,98.00
2018-05-12T18:54:05.828Z,98.40
2018-05-12T18:56:33.441Z,98.70
2018-05-12T18:59:00.833Z,98.90
2018-05-12T19:01:28.280Z,99.10
2018-05-12T19:03:55.733Z,99.90
2018-05-12T19:06:23.172Z,99.90
2018-05-12T19:08:51.381Z,99.90
2018-05-12T19:11:18.813Z,99.90
2018-05-12T19:13:46.257Z,99.90
2018-05-12T19:16:13.689Z,99.90
2018-05-12T19:18:41.520Z,99.90
2018-05-12T19:21:09.361Z,99.90
2018-05-12T19:23:36.797Z,99.90
2018-05-12T19:26:04.228Z,99.90
2018-05-12T19:28:31.660Z,99.90
2018-05-12T19:30:59.436Z,99.90
2018-05-12T19:33:26.873Z,99.90
2018-05-12T19:35:54.309Z,99.90
2018-05-12T19:38:21.768Z,99.90
2018-05-12T19:40:49.225Z,99.90
2018-05-12T19:43:16.655Z,99.90
2018-05-12T19:45:44.867Z,99.90
2018-05-12T19:48:12.708Z,99.90
2018-05-12T19:50:40.545Z,99.90
2018-05-12T19:53:07.997Z,99.90
2018-05-12T19:55:36.203Z,99.90
2018-05-12T19:58:03.630Z,99.90
2018-05-12T20:00:31.064Z,99.90
2018-05-12T20:02:59.265Z,99.90
2018-05-12T20:05:27.118Z,99.90
2018-05-12T20:07:54.943Z,99.90
2018-05-12T20:10:22.385Z,99.90
2018-05-12T20:12:49.813Z,99.90
2018-05-12T20:15:17.265Z,99.90
2018-05-12T20:17:44.692Z,99.90
2018-05-12T20:20:12.133Z,99.90
2018-05-12T20:22:39.955Z,99.90
2018-05-12T20:25:07.418Z,99.90
2018-05-12T20:27:34.865Z,99.90
2018-05-12T20:30:02.305Z,99.90
2018-05-12T20:32:29.737Z,99.90
2018-05-12T20:34:57.573Z,99.90
2018-05-12T20:37:25.095Z,99.90
2018-05-12T20:39:52.440Z,99.90
2018-05-12T20:42:19.885Z,99.90
2018-05-12T20:44:47.324Z,99.90
2018-05-12T20:47:15.520Z,99.90
2018-05-12T20:52:12.517Z,99.90
2018-05-12T20:54:39.948Z,99.90
2018-05-12T20:57:07.425Z,99.90
2018-05-12T20:59:35.261Z,99.90
2018-05-12T21:02:03.109Z,99.90
2018-05-12T21:04:30.537Z,99.90
2018-05-12T21:06:57.989Z,99.90
2018-05-12T21:09:25.423Z,99.90
2018-05-12T21:11:52.854Z,99.90
2018-05-12T21:14:21.144Z,99.90
2018-05-12T21:16:48.495Z,99.90
2018-05-12T21:19:15.933Z,99.90
2018-05-12T21:21:43.372Z,99.90
2018-05-12T21:24:10.804Z,99.90
2018-05-12T21:26:39.005Z,99.90
2018-05-12T21:29:07.208Z,99.90
2018-05-12T21:31:35.781Z,99.90
2018-05-12T21:34:03.975Z,99.90
2018-05-12T21:36:31.420Z,99.90
2018-05-12T21:38:59.650Z,99.90
2018-05-12T21:41:27.079Z,99.90
2018-05-12T21:43:55.280Z,99.90
2018-05-12T21:46:22.705Z,99.90
2018-05-12T21:48:50.901Z,99.90
2018-05-12T21:51:18.345Z,99.90
2018-05-12T21:53:46.536Z,99.90
2018-05-12T21:56:13.983Z,99.90
2018-05-12T21:58:41.437Z,99.90
2018-05-12T22:01:08.885Z,99.90
2018-05-12T22:03:36.328Z,99.90
2018-05-12T22:06:03.775Z,99.90
2018-05-12T22:08:31.209Z,99.90
2018-05-12T22:10:58.632Z,99.90
2018-05-12T22:13:27.589Z,99.90
2018-05-12T22:15:55.037Z,99.90
2018-05-12T22:18:22.468Z,99.90
2018-05-12T22:20:49.918Z,99.90
2018-05-12T22:23:17.341Z,99.90
2018-05-12T22:25:44.780Z,99.90
2018-05-12T22:28:12.689Z,99.90
2018-05-12T22:30:40.112Z,99.90
2018-05-12T22:33:07.552Z,99.90
2018-05-12T22:35:35.757Z,99.90
2018-05-12T22:40:32.055Z,99.90
2018-05-12T22:43:00.261Z,99.90
2018-05-12T22:45:27.706Z,99.90
2018-05-12T22:47:55.563Z,99.90
2018-05-12T22:50:23.027Z,99.90
2018-05-12T22:52:50.461Z,99.90
2018-05-12T22:55:17.887Z,99.90
2018-05-12T22:57:46.115Z,99.90
2018-05-12T23:00:14.325Z,99.90
2018-05-12T23:02:41.761Z,99.90
2018-05-12T23:05:09.608Z,99.90
2018-05-12T23:07:37.806Z,99.90
2018-05-12T23:10:06.088Z,99.90
2018-05-12T23:12:34.589Z,99.90
2018-05-12T23:15:02.021Z,99.90
2018-05-12T23:17:29.458Z,99.90
2018-05-12T23:19:56.905Z,99.90
2018-05-12T23:22:24.323Z,99.90
2018-05-12T23:24:51.840Z,99.90
2018-05-12T23:27:19.203Z,99.90
2018-05-12T23:29:46.629Z,99.90
2018-05-12T23:32:14.470Z,99.90
2018-05-12T23:34:41.900Z,99.90
2018-05-12T23:37:09.333Z,99.90
2018-05-12T23:39:37.525Z,99.90
2018-05-12T23:42:05.753Z,99.90
2018-05-12T23:44:33.197Z,99.90
2018-05-12T23:47:00.640Z,99.90
2018-05-12T23:49:29.597Z,99.90
2018-05-12T23:51:58.279Z,99.90
2018-05-12T23:54:26.463Z,99.90
2018-05-12T23:56:53.908Z,99.90
