createdAt,value
2018-12-18T00:00:06.212Z,0.00
2018-12-18T00:01:06.130Z,0.00
2018-12-18T00:02:06.050Z,0.00
2018-12-18T00:03:05.968Z,0.00
2018-12-18T00:04:05.888Z,0.00
2018-12-18T00:05:05.807Z,0.00
2018-12-18T00:06:05.725Z,0.00
2018-12-18T00:07:05.644Z,0.00
2018-12-18T00:08:05.563Z,0.00
2018-12-18T00:09:05.487Z,0.00
2018-12-18T00:10:05.402Z,0.00
2018-12-18T00:11:05.322Z,0.00
2018-12-18T00:12:05.239Z,0.00
2018-12-18T00:13:05.159Z,0.00
2018-12-18T00:14:05.077Z,0.00
2018-12-18T00:15:04.997Z,0.00
2018-12-18T00:16:04.916Z,0.00
2018-12-18T00:17:04.835Z,0.00
2018-12-18T00:18:04.753Z,0.00
2018-12-18T00:19:04.673Z,0.00
2018-12-18T00:20:04.593Z,0.00
2018-12-18T00:21:04.567Z,0.00
2018-12-18T00:22:04.429Z,0.00
2018-12-18T00:23:04.349Z,0.00
2018-12-18T00:24:04.269Z,0.00
2018-12-18T00:25:04.187Z,0.00
2018-12-18T00:26:04.105Z,0.00
2018-12-18T00:27:04.025Z,0.00
2018-12-18T00:28:03.945Z,0.00
2018-12-18T00:29:03.863Z,0.00
2018-12-18T00:30:03.835Z,0.00
2018-12-18T00:31:03.700Z,0.00
2018-12-18T00:32:03.620Z,0.00
2018-12-18T00:33:03.539Z,0.00
2018-12-18T00:34:03.457Z,0.00
2018-12-18T00:35:03.376Z,0.00
2018-12-18T00:36:03.295Z,0.00
2018-12-18T00:37:03.216Z,0.00
2018-12-18T00:38:03.132Z,0.00
2018-12-18T00:39:03.052Z,0.00
2018-12-18T00:40:02.973Z,0.00
2018-12-18T00:41:02.892Z,0.00
2018-12-18T00:42:02.809Z,0.00
2018-12-18T00:43:02.728Z,0.00
2018-12-18T00:44:02.648Z,0.00
2018-12-18T00:45:02.567Z,0.00
2018-12-18T00:46:02.486Z,0.00
2018-12-18T00:47:02.406Z,0.00
2018-12-18T00:48:02.324Z,0.00
2018-12-18T00:49:02.244Z,0.00
2018-12-18T00:50:02.162Z,0.00
2018-12-18T00:51:02.081Z,0.00
2018-12-18T00:52:02.000Z,0.00
2018-12-18T00:53:01.920Z,0.00
2018-12-18T00:54:01.888Z,0.00
2018-12-18T00:55:01.757Z,0.00
2018-12-18T00:56:01.676Z,0.00
2018-12-18T00:57:01.596Z,0.00
2018-12-18T00:58:01.514Z,0.00
2018-12-18T00:59:01.433Z,0.00
2018-12-18T01:00:01.365Z,0.00
2018-12-18T01:01:01.272Z,0.00
2018-12-18T01:02:01.189Z,0.00
2018-12-18T01:03:01.109Z,0.00
2018-12-18T01:04:01.028Z,0.00
2018-12-18T01:05:00.948Z,0.00
2018-12-18T01:06:00.865Z,0.00
2018-12-18T01:07:00.785Z,0.00
2018-12-18T01:08:00.704Z,0.00
2018-12-18T01:09:00.625Z,0.00
2018-12-18T01:10:00.542Z,0.00
2018-12-18T01:11:00.461Z,0.00
2018-12-18T01:12:00.382Z,0.00
2018-12-18T01:13:00.301Z,0.00
2018-12-18T01:14:00.219Z,0.00
2018-12-18T01:15:00.287Z,0.00
2018-12-18T01:16:00.057Z,0.00
2018-12-18T01:16:59.982Z,0.00
2018-12-18T01:17:59.894Z,0.00
2018-12-18T01:18:59.814Z,0.00
2018-12-18T01:19:59.789Z,0.00
2018-12-18T01:20:59.653Z,0.00
2018-12-18T01:21:59.579Z,0.00
2018-12-18T01:22:59.490Z,0.00
2018-12-18T01:23:59.411Z,0.00
2018-12-18T01:24:59.330Z,0.00
2018-12-18T01:25:59.247Z,0.00
2018-12-18T01:26:59.166Z,0.00
2018-12-18T01:27:59.085Z,0.00
2018-12-18T01:28:59.005Z,0.00
2018-12-18T01:29:58.923Z,0.00
2018-12-18T01:30:58.841Z,0.00
2018-12-18T01:31:58.760Z,0.00
2018-12-18T01:32:58.679Z,0.00
2018-12-18T01:33:59.415Z,0.00
2018-12-18T01:34:58.519Z,0.00
2018-12-18T01:35:58.436Z,0.00
2018-12-18T01:36:58.353Z,0.00
2018-12-18T01:37:58.272Z,0.00
2018-12-18T01:38:58.191Z,0.00
2018-12-18T01:39:58.110Z,0.00
2018-12-18T01:40:58.029Z,0.00
2018-12-18T01:41:57.946Z,0.00
2018-12-18T01:42:57.865Z,0.00
2018-12-18T01:43:57.784Z,0.00
2018-12-18T01:44:57.702Z,0.00
2018-12-18T01:45:57.621Z,0.00
2018-12-18T01:46:57.538Z,0.00
2018-12-18T01:47:57.457Z,0.00
2018-12-18T01:48:57.376Z,0.00
2018-12-18T01:49:57.293Z,0.00
2018-12-18T01:50:57.212Z,0.00
2018-12-18T01:51:57.382Z,0.00
2018-12-18T01:52:57.049Z,0.00
2018-12-18T01:53:56.967Z,0.00
2018-12-18T01:54:56.885Z,0.00
2018-12-18T01:55:56.803Z,0.00
2018-12-18T01:56:56.722Z,0.00
2018-12-18T01:57:56.640Z,0.00
2018-12-18T01:58:56.560Z,0.00
2018-12-18T01:59:56.478Z,0.00
2018-12-18T02:00:56.396Z,0.00
2018-12-18T02:01:56.367Z,0.00
2018-12-18T02:02:56.233Z,0.00
2018-12-18T02:03:56.151Z,0.00
2018-12-18T02:04:56.070Z,0.00
2018-12-18T02:05:55.988Z,0.00
2018-12-18T02:06:55.905Z,0.00
2018-12-18T02:07:55.825Z,0.00
2018-12-18T02:08:55.743Z,0.00
2018-12-18T02:09:55.661Z,0.00
2018-12-18T02:10:55.582Z,0.00
2018-12-18T02:11:55.499Z,0.00
2018-12-18T02:12:55.418Z,0.00
2018-12-18T02:13:55.336Z,0.00
2018-12-18T02:14:55.256Z,0.00
2018-12-18T02:15:55.173Z,0.00
2018-12-18T02:16:55.094Z,0.00
2018-12-18T02:17:55.010Z,0.00
2018-12-18T02:18:54.929Z,0.00
2018-12-18T02:19:54.850Z,0.00
2018-12-18T02:20:54.768Z,0.00
2018-12-18T02:21:54.685Z,0.00
2018-12-18T02:22:54.604Z,0.00
2018-12-18T02:23:54.522Z,0.00
2018-12-18T02:24:54.442Z,0.00
2018-12-18T02:25:54.361Z,0.00
2018-12-18T02:26:54.281Z,0.00
2018-12-18T02:27:54.450Z,0.00
2018-12-18T02:28:54.120Z,0.00
2018-12-18T02:29:54.036Z,0.00
2018-12-18T02:30:53.956Z,0.00
2018-12-18T02:31:53.875Z,0.00
2018-12-18T02:32:53.795Z,0.00
2018-12-18T02:33:53.963Z,0.00
2018-12-18T02:34:53.633Z,0.00
2018-12-18T02:35:53.551Z,0.00
2018-12-18T02:36:53.468Z,0.00
2018-12-18T02:37:53.387Z,0.00
2018-12-18T02:38:53.306Z,0.00
2018-12-18T02:39:53.225Z,0.00
2018-12-18T02:40:53.143Z,0.00
2018-12-18T02:41:53.062Z,0.00
2018-12-18T02:42:52.981Z,0.00
2018-12-18T02:43:53.000Z,0.00
2018-12-18T02:44:52.819Z,0.00
2018-12-18T02:45:52.737Z,0.00
2018-12-18T02:46:52.658Z,0.00
2018-12-18T02:47:52.578Z,0.00
2018-12-18T02:48:52.493Z,0.00
2018-12-18T02:49:52.413Z,0.00
2018-12-18T02:50:52.331Z,0.00
2018-12-18T02:51:52.250Z,0.00
2018-12-18T02:52:52.171Z,0.00
2018-12-18T02:54:52.056Z,0.00
2018-12-18T02:55:51.923Z,0.00
2018-12-18T02:56:51.845Z,0.00
2018-12-18T02:57:51.761Z,0.00
2018-12-18T02:58:51.681Z,0.00
2018-12-18T02:59:51.598Z,0.00
2018-12-18T03:00:51.516Z,0.00
2018-12-18T03:01:51.434Z,0.00
2018-12-18T03:02:51.351Z,0.00
2018-12-18T03:03:51.271Z,0.00
2018-12-18T03:04:51.233Z,0.00
2018-12-18T03:05:51.105Z,0.00
2018-12-18T03:06:51.024Z,0.00
2018-12-18T03:07:50.959Z,0.00
2018-12-18T03:08:50.862Z,0.00
2018-12-18T03:09:50.784Z,0.00
2018-12-18T03:10:50.693Z,0.00
2018-12-18T03:11:50.617Z,0.00
2018-12-18T03:12:50.582Z,0.00
2018-12-18T03:13:50.448Z,0.00
2018-12-18T03:14:50.366Z,0.00
2018-12-18T03:15:50.285Z,0.00
2018-12-18T03:16:50.202Z,0.00
2018-12-18T03:17:50.120Z,0.00
2018-12-18T03:18:50.036Z,0.00
2018-12-18T03:19:49.955Z,0.00
2018-12-18T03:20:49.872Z,0.00
2018-12-18T03:21:49.839Z,0.00
2018-12-18T03:22:49.718Z,0.00
2018-12-18T03:23:49.624Z,0.00
2018-12-18T03:24:49.542Z,0.00
2018-12-18T03:25:49.458Z,0.00
2018-12-18T03:26:49.376Z,0.00
2018-12-18T03:27:49.294Z,0.00
2018-12-18T03:28:49.213Z,0.00
2018-12-18T03:29:49.128Z,0.00
2018-12-18T03:30:49.096Z,0.00
2018-12-18T03:31:48.968Z,0.00
2018-12-18T03:32:48.894Z,0.00
2018-12-18T03:33:48.798Z,0.00
2018-12-18T03:34:48.715Z,0.00
2018-12-18T03:35:48.632Z,0.00
2018-12-18T03:36:48.549Z,0.00
2018-12-18T03:37:48.467Z,0.00
2018-12-18T03:38:48.395Z,0.00
2018-12-18T03:39:48.302Z,0.00
2018-12-18T03:40:48.219Z,0.00
2018-12-18T03:41:48.135Z,0.00
2018-12-18T03:42:48.051Z,0.00
2018-12-18T03:43:47.970Z,0.00
2018-12-18T03:44:47.887Z,0.00
2018-12-18T03:45:47.803Z,0.00
2018-12-18T03:46:47.722Z,0.00
2018-12-18T03:47:47.640Z,0.00
2018-12-18T03:48:47.606Z,0.00
2018-12-18T03:49:47.470Z,0.00
2018-12-18T03:50:47.389Z,0.00
2018-12-18T03:51:47.305Z,0.00
2018-12-18T03:52:47.226Z,0.00
2018-12-18T03:53:47.139Z,0.00
2018-12-18T03:54:47.057Z,0.00
2018-12-18T03:55:46.973Z,0.00
2018-12-18T03:56:46.892Z,0.00
2018-12-18T03:57:46.808Z,0.00
2018-12-18T03:58:46.724Z,0.00
2018-12-18T03:59:46.641Z,0.00
2018-12-18T04:00:46.558Z,0.00
2018-12-18T04:01:46.475Z,0.00
2018-12-18T04:02:46.392Z,0.00
2018-12-18T04:03:46.309Z,0.00
2018-12-18T04:04:46.232Z,0.00
2018-12-18T04:05:46.143Z,0.00
2018-12-18T04:06:46.120Z,0.00
2018-12-18T04:07:45.978Z,0.00
2018-12-18T04:08:45.895Z,0.00
2018-12-18T04:09:45.811Z,0.00
2018-12-18T04:10:45.730Z,0.00
2018-12-18T04:11:45.645Z,0.00
2018-12-18T04:12:45.563Z,0.00
2018-12-18T04:13:45.479Z,0.00
2018-12-18T04:14:45.396Z,0.00
2018-12-18T04:15:45.316Z,0.00
2018-12-18T04:16:45.233Z,0.00
2018-12-18T04:17:45.146Z,0.00
2018-12-18T04:18:45.168Z,0.00
2018-12-18T04:19:44.982Z,0.00
2018-12-18T04:20:44.900Z,0.00
2018-12-18T04:21:44.817Z,0.00
2018-12-18T04:22:44.732Z,0.00
2018-12-18T04:23:44.652Z,0.00
2018-12-18T04:24:44.618Z,0.00
2018-12-18T04:25:44.495Z,0.00
2018-12-18T04:26:44.399Z,0.00
2018-12-18T04:27:44.317Z,0.00
2018-12-18T04:28:44.232Z,0.00
2018-12-18T04:29:44.151Z,0.00
2018-12-18T04:30:44.067Z,0.00
2018-12-18T04:31:43.984Z,0.00
2018-12-18T04:32:43.902Z,0.00
2018-12-18T04:33:43.817Z,0.00
2018-12-18T04:34:43.733Z,0.00
2018-12-18T04:35:43.651Z,0.00
2018-12-18T04:36:43.817Z,0.00
2018-12-18T04:37:43.486Z,0.00
2018-12-18T04:38:43.401Z,0.00
2018-12-18T04:39:43.317Z,0.00
2018-12-18T04:40:43.233Z,0.00
2018-12-18T04:41:43.152Z,0.00
2018-12-18T04:42:43.268Z,0.00
2018-12-18T04:43:42.984Z,0.00
2018-12-18T04:44:42.905Z,0.00
2018-12-18T04:45:42.819Z,0.00
2018-12-18T04:46:42.736Z,0.00
2018-12-18T04:47:42.652Z,0.00
2018-12-18T04:48:42.573Z,0.00
2018-12-18T04:49:42.485Z,0.00
2018-12-18T04:50:42.404Z,0.00
2018-12-18T04:51:42.324Z,0.00
2018-12-18T04:52:42.236Z,0.00
2018-12-18T04:53:42.153Z,0.00
2018-12-18T04:54:42.068Z,0.00
2018-12-18T04:55:41.987Z,0.00
2018-12-18T04:56:41.905Z,0.00
2018-12-18T04:57:41.821Z,0.00
2018-12-18T04:58:41.740Z,0.00
2018-12-18T04:59:41.655Z,0.00
2018-12-18T05:00:41.623Z,0.00
2018-12-18T05:01:41.492Z,0.00
2018-12-18T05:02:41.407Z,0.00
2018-12-18T05:03:41.324Z,0.00
2018-12-18T05:04:41.242Z,0.00
2018-12-18T05:05:41.159Z,0.00
2018-12-18T05:06:41.077Z,0.00
2018-12-18T05:07:40.994Z,0.00
2018-12-18T05:08:40.910Z,0.00
2018-12-18T05:09:40.828Z,0.00
2018-12-18T05:10:40.746Z,0.00
2018-12-18T05:11:40.669Z,0.00
2018-12-18T05:12:40.581Z,0.00
2018-12-18T05:13:40.498Z,0.00
2018-12-18T05:14:40.416Z,0.00
2018-12-18T05:15:40.333Z,0.00
2018-12-18T05:16:40.249Z,0.00
2018-12-18T05:17:40.167Z,0.00
2018-12-18T05:18:40.084Z,0.00
2018-12-18T05:19:40.002Z,0.00
2018-12-18T05:20:39.918Z,0.00
2018-12-18T05:21:39.835Z,0.00
2018-12-18T05:22:39.751Z,0.00
2018-12-18T05:23:39.671Z,0.00
2018-12-18T05:24:39.589Z,0.00
2018-12-18T05:25:39.502Z,0.00
2018-12-18T05:26:39.448Z,0.00
2018-12-18T05:27:39.336Z,0.00
2018-12-18T05:28:39.255Z,0.00
2018-12-18T05:29:39.169Z,0.00
2018-12-18T05:30:39.186Z,0.00
2018-12-18T05:31:39.004Z,0.00
2018-12-18T05:32:38.922Z,0.00
2018-12-18T05:33:38.845Z,0.00
2018-12-18T05:34:38.755Z,0.00
2018-12-18T05:35:38.670Z,0.00
2018-12-18T05:36:38.737Z,0.00
2018-12-18T05:37:38.505Z,0.00
2018-12-18T05:38:38.421Z,0.00
2018-12-18T05:39:38.336Z,0.00
2018-12-18T05:40:38.253Z,0.00
2018-12-18T05:41:38.170Z,0.00
2018-12-18T05:42:38.086Z,0.00
2018-12-18T05:43:38.003Z,0.00
2018-12-18T05:44:37.922Z,0.00
2018-12-18T05:45:37.836Z,0.00
2018-12-18T05:46:37.753Z,0.00
2018-12-18T05:47:37.671Z,0.00
2018-12-18T05:48:37.694Z,0.00
2018-12-18T05:49:37.503Z,0.00
2018-12-18T05:50:37.421Z,0.00
2018-12-18T05:51:37.335Z,0.00
2018-12-18T05:52:37.253Z,0.00
2018-12-18T05:53:37.169Z,0.00
2018-12-18T05:54:37.136Z,0.00
2018-12-18T05:55:37.002Z,0.00
2018-12-18T05:56:36.920Z,0.00
2018-12-18T05:57:36.836Z,0.00
2018-12-18T05:58:36.752Z,0.00
2018-12-18T05:59:36.669Z,0.00
2018-12-18T06:00:36.587Z,0.00
2018-12-18T06:01:36.504Z,0.00
2018-12-18T06:02:36.422Z,0.00
2018-12-18T06:03:36.334Z,0.00
2018-12-18T06:04:36.253Z,0.00
2018-12-18T06:05:36.169Z,0.00
2018-12-18T06:06:36.086Z,0.00
2018-12-18T06:07:36.004Z,0.00
2018-12-18T06:08:35.920Z,0.00
2018-12-18T06:09:35.837Z,0.00
2018-12-18T06:10:35.752Z,0.00
2018-12-18T06:11:35.669Z,0.00
2018-12-18T06:12:35.686Z,0.00
2018-12-18T06:13:35.502Z,0.00
2018-12-18T06:14:35.419Z,0.00
2018-12-18T06:15:35.336Z,0.00
2018-12-18T06:16:35.254Z,0.00
2018-12-18T06:17:35.169Z,0.00
2018-12-18T06:18:35.086Z,0.00
2018-12-18T06:19:35.002Z,0.00
2018-12-18T06:20:34.920Z,0.00
2018-12-18T06:21:34.838Z,0.00
2018-12-18T06:22:34.804Z,0.00
2018-12-18T06:23:34.669Z,0.00
2018-12-18T06:24:34.586Z,0.00
2018-12-18T06:25:34.504Z,0.00
2018-12-18T06:26:34.419Z,0.00
2018-12-18T06:27:34.337Z,0.00
2018-12-18T06:28:34.252Z,0.00
2018-12-18T06:29:34.170Z,0.00
2018-12-18T06:30:34.137Z,0.00
2018-12-18T06:31:34.003Z,0.00
2018-12-18T06:32:33.920Z,0.00
2018-12-18T06:33:33.836Z,0.00
2018-12-18T06:34:33.753Z,0.00
2018-12-18T06:35:33.671Z,0.00
2018-12-18T06:36:33.838Z,0.00
2018-12-18T06:37:33.505Z,0.00
2018-12-18T06:38:33.422Z,0.00
2018-12-18T06:39:33.340Z,0.00
2018-12-18T06:40:33.256Z,0.00
2018-12-18T06:41:33.173Z,0.00
2018-12-18T06:42:33.089Z,0.00
2018-12-18T06:43:33.007Z,0.00
2018-12-18T06:44:32.924Z,4.00
2018-12-18T06:45:32.840Z,0.00
2018-12-18T06:46:32.759Z,0.00
2018-12-18T06:47:32.676Z,4.00
2018-12-18T06:48:32.594Z,4.00
2018-12-18T06:49:32.510Z,4.00
2018-12-18T06:50:32.427Z,4.00
2018-12-18T06:51:32.345Z,4.00
2018-12-18T06:52:32.264Z,4.00
2018-12-18T06:53:32.179Z,8.00
2018-12-18T06:54:32.098Z,8.00
2018-12-18T06:55:32.015Z,8.00
2018-12-18T06:56:31.932Z,12.00
2018-12-18T06:57:31.852Z,12.00
2018-12-18T06:58:31.767Z,12.00
2018-12-18T06:59:31.684Z,16.00
2018-12-18T07:00:31.601Z,20.00
2018-12-18T07:01:31.519Z,20.00
2018-12-18T07:02:31.436Z,24.00
2018-12-18T07:03:31.354Z,28.00
2018-12-18T07:04:31.273Z,32.00
2018-12-18T07:05:31.190Z,32.00
2018-12-18T07:06:31.156Z,36.00
2018-12-18T07:07:31.025Z,44.00
2018-12-18T07:08:30.943Z,52.00
2018-12-18T07:09:30.858Z,56.00
2018-12-18T07:10:30.781Z,68.00
2018-12-18T07:11:30.695Z,72.00
2018-12-18T07:12:30.613Z,76.00
2018-12-18T07:13:30.528Z,88.00
2018-12-18T07:14:30.446Z,96.00
2018-12-18T07:15:30.364Z,108.00
2018-12-18T07:16:30.281Z,116.00
2018-12-18T07:17:30.199Z,128.00
2018-12-18T07:18:30.124Z,140.00
2018-12-18T07:19:30.033Z,152.00
2018-12-18T07:20:29.954Z,164.00
2018-12-18T07:21:29.868Z,184.00
2018-12-18T07:22:29.786Z,200.00
2018-12-18T07:23:29.702Z,220.00
2018-12-18T07:24:29.872Z,236.00
2018-12-18T07:25:29.537Z,256.00
2018-12-18T07:26:29.458Z,268.00
2018-12-18T07:27:29.373Z,280.00
2018-12-18T07:28:29.294Z,300.00
2018-12-18T07:29:29.211Z,312.00
2018-12-18T07:30:29.127Z,332.00
2018-12-18T07:31:29.044Z,348.00
2018-12-18T07:32:28.962Z,352.00
2018-12-18T07:33:28.879Z,364.00
2018-12-18T07:34:33.396Z,376.00
2018-12-18T07:35:28.714Z,392.00
2018-12-18T07:36:28.631Z,400.00
2018-12-18T07:37:28.549Z,412.00
2018-12-18T07:38:28.466Z,428.00
2018-12-18T07:39:28.384Z,448.00
2018-12-18T07:40:28.302Z,476.00
2018-12-18T07:41:28.218Z,496.00
2018-12-18T07:42:28.236Z,520.00
2018-12-18T07:43:28.054Z,548.00
2018-12-18T07:44:27.971Z,576.00
2018-12-18T07:45:27.887Z,644.00
2018-12-18T07:46:27.805Z,628.00
2018-12-18T07:47:27.723Z,632.00
2018-12-18T07:48:27.639Z,636.00
2018-12-18T07:49:27.562Z,640.00
2018-12-18T07:50:27.476Z,656.00
2018-12-18T07:51:27.392Z,672.00
2018-12-18T07:52:27.308Z,692.00
2018-12-18T07:53:27.225Z,708.00
2018-12-18T07:54:27.142Z,728.00
2018-12-18T07:55:27.060Z,736.00
2018-12-18T07:56:26.977Z,752.00
2018-12-18T07:57:26.898Z,764.00
2018-12-18T07:58:26.810Z,780.00
2018-12-18T07:59:26.730Z,796.00
2018-12-18T08:00:26.695Z,812.00
2018-12-18T08:01:26.560Z,828.00
2018-12-18T08:02:26.477Z,844.00
2018-12-18T08:03:26.394Z,856.00
2018-12-18T08:04:26.313Z,868.00
2018-12-18T08:05:29.897Z,880.00
2018-12-18T08:06:26.145Z,896.00
2018-12-18T08:07:26.062Z,912.00
2018-12-18T08:08:25.982Z,924.00
2018-12-18T08:09:25.895Z,944.00
2018-12-18T08:10:25.815Z,964.00
2018-12-18T08:11:25.728Z,976.00
2018-12-18T08:12:25.645Z,988.00
2018-12-18T08:13:25.562Z,1000.00
2018-12-18T08:14:25.480Z,1016.00
2018-12-18T08:15:25.395Z,1024.00
2018-12-18T08:16:25.313Z,1040.00
2018-12-18T08:17:25.229Z,1048.00
2018-12-18T08:18:25.194Z,1080.00
2018-12-18T08:19:25.061Z,1100.00
2018-12-18T08:20:24.979Z,1124.00
2018-12-18T08:21:24.893Z,1128.00
2018-12-18T08:22:24.816Z,1144.00
2018-12-18T08:23:24.730Z,1148.00
2018-12-18T08:24:24.644Z,1160.00
2018-12-18T08:25:24.560Z,1168.00
2018-12-18T08:26:24.476Z,1172.00
2018-12-18T08:27:24.394Z,1176.00
2018-12-18T08:28:24.312Z,1196.00
2018-12-18T08:29:24.228Z,1204.00
2018-12-18T08:30:24.144Z,1212.00
2018-12-18T08:31:24.066Z,1216.00
2018-12-18T08:32:23.978Z,1232.00
2018-12-18T08:33:23.895Z,1244.00
2018-12-18T08:34:23.812Z,1256.00
2018-12-18T08:35:23.728Z,1268.00
2018-12-18T08:36:23.695Z,1284.00
2018-12-18T08:37:23.562Z,1292.00
2018-12-18T08:38:23.479Z,1308.00
2018-12-18T08:39:23.396Z,1320.00
2018-12-18T08:40:23.313Z,1332.00
2018-12-18T08:41:23.229Z,1348.00
2018-12-18T08:42:23.246Z,1352.00
2018-12-18T08:43:23.064Z,1360.00
2018-12-18T08:44:22.981Z,1364.00
2018-12-18T08:45:22.896Z,1376.00
2018-12-18T08:46:22.814Z,1388.00
2018-12-18T08:47:22.732Z,1408.00
2018-12-18T08:48:22.648Z,1424.00
2018-12-18T08:49:22.564Z,1456.00
2018-12-18T08:50:22.481Z,1488.00
2018-12-18T08:51:22.399Z,1524.00
2018-12-18T08:52:22.316Z,1552.00
2018-12-18T08:53:22.234Z,1564.00
2018-12-18T08:54:22.200Z,1680.00
2018-12-18T08:55:22.068Z,2144.00
2018-12-18T08:56:21.985Z,2732.00
2018-12-18T08:57:21.901Z,2980.00
2018-12-18T08:58:21.819Z,3076.00
2018-12-18T08:59:21.737Z,2952.00
2018-12-18T09:00:21.653Z,2984.00
2018-12-18T09:01:21.570Z,2948.00
2018-12-18T09:02:21.488Z,2868.00
2018-12-18T09:03:21.407Z,2868.00
2018-12-18T09:04:21.324Z,3112.00
2018-12-18T09:05:21.244Z,2744.00
2018-12-18T09:06:21.159Z,2588.00
2018-12-18T09:07:21.078Z,3248.00
2018-12-18T09:08:20.998Z,3024.00
2018-12-18T09:09:20.914Z,2660.00
2018-12-18T09:10:20.833Z,2572.00
2018-12-18T09:11:20.751Z,2040.00
2018-12-18T09:12:20.723Z,1896.00
2018-12-18T09:13:20.588Z,1936.00
2018-12-18T09:14:20.508Z,1844.00
2018-12-18T09:15:20.425Z,2384.00
2018-12-18T09:16:20.345Z,2808.00
2018-12-18T09:17:20.262Z,3456.00
2018-12-18T09:18:20.180Z,3200.00
2018-12-18T09:19:20.099Z,2192.00
2018-12-18T09:20:20.017Z,2312.00
2018-12-18T09:21:19.936Z,3248.00
2018-12-18T09:22:19.854Z,2468.00
2018-12-18T09:23:19.772Z,2380.00
2018-12-18T09:24:19.692Z,3228.00
2018-12-18T09:25:19.609Z,3652.00
2018-12-18T09:26:19.527Z,3248.00
2018-12-18T09:27:19.446Z,3436.00
2018-12-18T09:28:19.367Z,4320.00
2018-12-18T09:29:19.284Z,4932.00
2018-12-18T09:30:19.252Z,2968.00
2018-12-18T09:31:19.119Z,2764.00
2018-12-18T09:32:19.037Z,2952.00
2018-12-18T09:33:18.956Z,3012.00
2018-12-18T09:34:18.874Z,3592.00
2018-12-18T09:35:18.793Z,3900.00
2018-12-18T09:36:18.711Z,3784.00
2018-12-18T09:37:18.630Z,2740.00
2018-12-18T09:38:18.547Z,2052.00
2018-12-18T09:39:18.466Z,2144.00
2018-12-18T09:40:18.385Z,2692.00
2018-12-18T09:41:18.302Z,3980.00
2018-12-18T09:42:18.221Z,3920.00
2018-12-18T09:43:18.142Z,3960.00
2018-12-18T09:44:18.058Z,3336.00
2018-12-18T09:45:17.976Z,4924.00
2018-12-18T09:46:17.894Z,4208.00
2018-12-18T09:47:17.814Z,3684.00
2018-12-18T09:48:17.882Z,4184.00
2018-12-18T09:49:17.650Z,3360.00
2018-12-18T09:50:17.570Z,3564.00
2018-12-18T09:51:17.492Z,3900.00
2018-12-18T09:52:17.409Z,3688.00
2018-12-18T09:53:17.326Z,3856.00
2018-12-18T09:54:17.242Z,4360.00
2018-12-18T09:55:17.161Z,3612.00
2018-12-18T09:56:17.081Z,5980.00
2018-12-18T09:57:16.999Z,3872.00
2018-12-18T09:58:16.919Z,2920.00
2018-12-18T09:59:16.838Z,3132.00
2018-12-18T10:00:16.759Z,3988.00
2018-12-18T10:01:16.673Z,3708.00
2018-12-18T10:02:16.594Z,4460.00
2018-12-18T10:03:16.511Z,3132.00
2018-12-18T10:04:16.431Z,2880.00
2018-12-18T10:05:16.350Z,2828.00
2018-12-18T10:06:16.321Z,2688.00
2018-12-18T10:07:16.189Z,2872.00
2018-12-18T10:08:16.112Z,3680.00
2018-12-18T10:09:16.031Z,3652.00
2018-12-18T10:10:15.949Z,3528.00
2018-12-18T10:11:15.867Z,3948.00
2018-12-18T10:12:15.787Z,3748.00
2018-12-18T10:13:15.706Z,3692.00
2018-12-18T10:14:15.630Z,3980.00
2018-12-18T10:15:15.546Z,4128.00
2018-12-18T10:16:15.467Z,4036.00
2018-12-18T10:17:15.393Z,3780.00
2018-12-18T10:18:15.306Z,3704.00
2018-12-18T10:19:15.227Z,3656.00
2018-12-18T10:20:15.147Z,3972.00
2018-12-18T10:21:15.068Z,4800.00
2018-12-18T10:22:14.989Z,5324.00
2018-12-18T10:23:14.910Z,3608.00
2018-12-18T10:24:14.832Z,5560.00
2018-12-18T10:25:14.753Z,5572.00
2018-12-18T10:26:14.673Z,3080.00
2018-12-18T10:27:14.653Z,3964.00
2018-12-18T10:28:14.516Z,2408.00
2018-12-18T10:29:14.437Z,4816.00
2018-12-18T10:30:14.358Z,4912.00
2018-12-18T10:31:14.281Z,4956.00
2018-12-18T10:32:14.204Z,3728.00
2018-12-18T10:33:14.125Z,4480.00
2018-12-18T10:34:14.044Z,2872.00
2018-12-18T10:35:13.967Z,5888.00
2018-12-18T10:36:13.888Z,4696.00
2018-12-18T10:37:13.809Z,5508.00
2018-12-18T10:38:13.732Z,2764.00
2018-12-18T10:39:13.656Z,2568.00
2018-12-18T10:40:13.579Z,5184.00
2018-12-18T10:41:13.505Z,8088.00
2018-12-18T10:42:13.469Z,8204.00
2018-12-18T10:43:13.340Z,8204.00
2018-12-18T10:44:13.263Z,7836.00
2018-12-18T10:45:13.869Z,7372.00
2018-12-18T10:46:13.110Z,6424.00
2018-12-18T10:47:13.031Z,6376.00
2018-12-18T10:48:12.956Z,6128.00
2018-12-18T10:49:12.878Z,6068.00
2018-12-18T10:50:12.803Z,6440.00
2018-12-18T10:51:12.727Z,7288.00
2018-12-18T10:52:12.650Z,6888.00
2018-12-18T10:53:12.575Z,6268.00
2018-12-18T10:54:12.498Z,6120.00
2018-12-18T10:55:12.422Z,5812.00
2018-12-18T10:56:12.348Z,5544.00
2018-12-18T10:57:12.271Z,5140.00
2018-12-18T10:58:12.196Z,4840.00
2018-12-18T10:59:12.121Z,4756.00
2018-12-18T11:00:12.096Z,4996.00
2018-12-18T11:01:11.969Z,5584.00
2018-12-18T11:02:11.897Z,5772.00
2018-12-18T11:03:11.817Z,4892.00
2018-12-18T11:04:11.742Z,4372.00
2018-12-18T11:05:11.665Z,4596.00
2018-12-18T11:06:11.589Z,4684.00
2018-12-18T11:07:11.515Z,4772.00
2018-12-18T11:08:11.441Z,4612.00
2018-12-18T11:09:11.359Z,5008.00
2018-12-18T11:10:11.282Z,4788.00
2018-12-18T11:11:11.206Z,6256.00
2018-12-18T11:12:11.129Z,5204.00
2018-12-18T11:13:11.051Z,4760.00
2018-12-18T11:14:10.976Z,4224.00
2018-12-18T11:15:10.898Z,4376.00
2018-12-18T11:16:10.820Z,3888.00
2018-12-18T11:17:10.742Z,3592.00
2018-12-18T11:18:10.715Z,3504.00
2018-12-18T11:19:10.587Z,3556.00
2018-12-18T11:20:10.510Z,4772.00
2018-12-18T11:21:10.431Z,3600.00
2018-12-18T11:22:10.353Z,3336.00
2018-12-18T11:23:10.275Z,3608.00
2018-12-18T11:24:10.196Z,3980.00
2018-12-18T11:25:10.117Z,3700.00
2018-12-18T11:26:10.039Z,3512.00
2018-12-18T11:27:09.960Z,3356.00
2018-12-18T11:28:09.883Z,3692.00
2018-12-18T11:29:09.803Z,3748.00
2018-12-18T11:30:09.725Z,3536.00
2018-12-18T11:31:09.645Z,3708.00
2018-12-18T11:32:09.646Z,3592.00
2018-12-18T11:33:09.486Z,3556.00
2018-12-18T11:34:09.407Z,3592.00
2018-12-18T11:35:09.328Z,3552.00
2018-12-18T11:36:09.300Z,3644.00
2018-12-18T11:37:09.169Z,3620.00
2018-12-18T11:38:09.091Z,3624.00
2018-12-18T11:39:09.012Z,3520.00
2018-12-18T11:40:08.934Z,3488.00
2018-12-18T11:41:08.855Z,3424.00
2018-12-18T11:42:08.773Z,3348.00
2018-12-18T11:43:08.697Z,3264.00
2018-12-18T11:44:08.617Z,3256.00
2018-12-18T11:45:08.535Z,3272.00
2018-12-18T11:46:08.457Z,3188.00
2018-12-18T11:47:08.378Z,3256.00
2018-12-18T11:48:08.300Z,3196.00
2018-12-18T11:49:08.221Z,3164.00
2018-12-18T11:50:08.140Z,3128.00
2018-12-18T11:51:08.059Z,3148.00
2018-12-18T11:52:07.980Z,3160.00
2018-12-18T11:53:07.907Z,3156.00
2018-12-18T11:54:08.020Z,3228.00
2018-12-18T11:55:07.741Z,3196.00
2018-12-18T11:56:07.663Z,3140.00
2018-12-18T11:57:07.582Z,3144.00
2018-12-18T11:58:07.502Z,3244.00
2018-12-18T11:59:07.425Z,3408.00
2018-12-18T12:00:07.343Z,3380.00
2018-12-18T12:01:07.264Z,3204.00
2018-12-18T12:02:07.185Z,3040.00
2018-12-18T12:03:07.106Z,3064.00
2018-12-18T12:04:07.026Z,3032.00
2018-12-18T12:05:06.946Z,3008.00
2018-12-18T12:06:07.068Z,3076.00
2018-12-18T12:07:06.788Z,3272.00
2018-12-18T12:08:06.709Z,3876.00
2018-12-18T12:09:06.627Z,4064.00
2018-12-18T12:10:06.549Z,4708.00
2018-12-18T12:11:06.469Z,5732.00
2018-12-18T12:12:06.439Z,6328.00
2018-12-18T12:13:06.310Z,5568.00
2018-12-18T12:14:06.229Z,5268.00
2018-12-18T12:15:06.150Z,5364.00
2018-12-18T12:16:06.073Z,5024.00
2018-12-18T12:17:05.991Z,4072.00
2018-12-18T12:18:05.911Z,3788.00
2018-12-18T12:19:05.832Z,4084.00
2018-12-18T12:20:05.752Z,4236.00
2018-12-18T12:21:05.671Z,4140.00
2018-12-18T12:22:05.592Z,3976.00
2018-12-18T12:23:05.512Z,3464.00
2018-12-18T12:24:05.534Z,3368.00
2018-12-18T12:25:05.353Z,3560.00
2018-12-18T12:26:05.275Z,3520.00
2018-12-18T12:27:05.195Z,3496.00
2018-12-18T12:28:05.115Z,3760.00
2018-12-18T12:29:05.036Z,3772.00
2018-12-18T12:30:04.954Z,3728.00
2018-12-18T12:31:04.875Z,3804.00
2018-12-18T12:32:04.796Z,3672.00
2018-12-18T12:33:04.720Z,3744.00
2018-12-18T12:34:04.637Z,3792.00
2018-12-18T12:35:04.572Z,3872.00
2018-12-18T12:36:04.476Z,3956.00
2018-12-18T12:37:04.396Z,4076.00
2018-12-18T12:38:04.317Z,4120.00
2018-12-18T12:39:04.236Z,4300.00
2018-12-18T12:40:04.158Z,4484.00
2018-12-18T12:41:04.076Z,4632.00
2018-12-18T12:42:03.997Z,4724.00
2018-12-18T12:43:03.916Z,4780.00
2018-12-18T12:44:03.837Z,4808.00
2018-12-18T12:45:03.758Z,4844.00
2018-12-18T12:46:03.681Z,4892.00