createdAt,value
2023-05-06T00:01:20.364Z,89.22
2023-05-06T00:03:48.578Z,89.77
2023-05-06T00:06:15.635Z,89.98
2023-05-06T00:08:42.710Z,90.51
2023-05-06T00:11:09.892Z,90.83
2023-05-06T00:13:38.152Z,90.73
2023-05-06T00:16:05.518Z,91.35
2023-05-06T00:18:32.570Z,91.14
2023-05-06T00:20:59.368Z,90.89
2023-05-06T00:23:26.185Z,91.30
2023-05-06T00:25:54.855Z,91.89
2023-05-06T00:28:22.252Z,91.49
2023-05-06T00:30:49.165Z,91.57
2023-05-06T00:33:16.124Z,91.69
2023-05-06T00:35:43.067Z,91.61
2023-05-06T00:38:12.873Z,91.70
2023-05-06T00:40:40.700Z,91.69
2023-05-06T00:43:07.658Z,91.66
2023-05-06T00:45:35.162Z,91.52
2023-05-06T00:48:04.131Z,91.65
2023-05-06T00:50:33.306Z,91.74
2023-05-06T00:53:01.843Z,91.79
2023-05-06T00:55:28.962Z,91.86
2023-05-06T00:57:56.056Z,91.59
2023-05-06T01:00:23.126Z,91.91
2023-05-06T01:02:50.156Z,91.82
2023-05-06T01:05:19.248Z,92.26
2023-05-06T01:07:55.270Z,92.63
2023-05-06T01:10:34.014Z,92.43
2023-05-06T01:13:12.318Z,92.37
2023-05-06T01:15:45.834Z,92.36
2023-05-06T01:18:22.707Z,92.44
2023-05-06T01:20:52.663Z,91.75
2023-05-06T01:23:20.290Z,91.74
2023-05-06T01:25:47.181Z,91.78
2023-05-06T01:28:14.767Z,92.30
2023-05-06T01:31:05.584Z,92.27
2023-05-06T01:33:35.478Z,92.19
2023-05-06T01:36:12.970Z,92.48
2023-05-06T01:39:12.337Z,92.28
2023-05-06T01:41:41.695Z,92.39
2023-05-06T01:44:10.914Z,92.52
2023-05-06T01:46:37.912Z,92.38
2023-05-06T01:49:11.412Z,92.08
2023-05-06T01:51:39.037Z,91.96
2023-05-06T01:54:06.516Z,92.27
2023-05-06T01:56:33.407Z,92.59
2023-05-06T01:59:00.485Z,92.90
2023-05-06T02:01:27.587Z,93.27
2023-05-06T02:03:54.860Z,93.32
2023-05-06T02:06:21.807Z,93.12
2023-05-06T02:08:49.524Z,93.06
2023-05-06T02:11:16.485Z,93.33
2023-05-06T02:13:43.535Z,93.61
2023-05-06T02:16:10.561Z,93.77
2023-05-06T02:18:37.496Z,93.73
2023-05-06T02:21:05.374Z,93.79
2023-05-06T02:23:32.502Z,93.95
2023-05-06T02:25:59.467Z,93.90
2023-05-06T02:28:26.650Z,94.10
2023-05-06T02:30:57.402Z,93.87
2023-05-06T02:33:25.020Z,93.88
2023-05-06T02:35:51.908Z,94.13
2023-05-06T02:38:19.847Z,94.26
2023-05-06T02:40:47.092Z,95.06
2023-05-06T02:43:13.920Z,94.96
2023-05-06T02:45:41.047Z,94.59
2023-05-06T02:48:07.988Z,94.67
2023-05-06T02:50:36.245Z,94.64
2023-05-06T02:53:03.587Z,94.93
2023-05-06T02:55:30.706Z,95.29
2023-05-06T02:57:57.567Z,95.57
2023-05-06T03:00:24.414Z,95.65
2023-05-06T03:02:51.879Z,95.63
2023-05-06T03:05:19.026Z,96.04
2023-05-06T03:07:45.837Z,95.96
2023-05-06T03:10:12.818Z,95.59
2023-05-06T03:12:39.966Z,95.60
2023-05-06T03:15:07.356Z,96.07
2023-05-06T03:17:34.388Z,95.88
2023-05-06T03:20:01.334Z,95.68
2023-05-06T03:22:28.245Z,95.84
2023-05-06T03:24:55.045Z,95.55
2023-05-06T03:27:21.909Z,95.83
2023-05-06T03:29:48.794Z,95.64
2023-05-06T03:32:16.054Z,95.41
2023-05-06T03:34:43.008Z,95.43
2023-05-06T03:37:09.987Z,95.73
2023-05-06T03:39:36.963Z,95.87
2023-05-06T03:42:04.066Z,95.60
2023-05-06T03:44:31.169Z,95.62
2023-05-06T03:46:58.011Z,95.88
2023-05-06T03:49:24.924Z,95.64
2023-05-06T03:51:53.384Z,95.91
2023-05-06T03:54:20.255Z,96.18
2023-05-06T03:56:47.078Z,96.44
2023-05-06T03:59:14.182Z,96.18
2023-05-06T04:01:42.146Z,96.46
2023-05-06T04:04:09.220Z,96.58
2023-05-06T04:06:36.122Z,96.39
2023-05-06T04:09:04.391Z,96.50
2023-05-06T04:11:31.773Z,96.33
2023-05-06T04:13:58.718Z,96.25
2023-05-06T04:16:25.604Z,97.29
2023-05-06T04:18:52.815Z,96.92
2023-05-06T04:21:19.775Z,96.92
2023-05-06T04:23:46.635Z,96.99
2023-05-06T04:26:13.480Z,97.39
2023-05-06T04:28:40.925Z,96.74
2023-05-06T04:31:09.001Z,96.46
2023-05-06T04:33:35.952Z,97.20
2023-05-06T04:36:03.536Z,96.82
2023-05-06T04:38:32.159Z,96.82
2023-05-06T04:40:59.654Z,96.74
2023-05-06T04:43:29.874Z,96.55
2023-05-06T04:45:57.388Z,95.96
2023-05-06T04:48:24.360Z,95.92
2023-05-06T04:50:51.367Z,95.51
2023-05-06T04:53:18.356Z,95.18
2023-05-06T04:55:45.187Z,94.82
2023-05-06T04:58:12.123Z,94.99
2023-05-06T05:00:39.570Z,94.95
2023-05-06T05:03:06.810Z,94.99
2023-05-06T05:05:36.318Z,96.26
2023-05-06T05:08:03.363Z,96.57
2023-05-06T05:10:30.379Z,96.70
2023-05-06T05:12:58.377Z,96.33
2023-05-06T05:15:25.338Z,96.39
2023-05-06T05:17:52.230Z,95.66
2023-05-06T05:20:19.107Z,95.67
2023-05-06T05:22:46.444Z,95.19
2023-05-06T05:25:13.615Z,94.87
2023-05-06T05:27:42.299Z,94.58
2023-05-06T05:30:09.701Z,94.25
2023-05-06T05:32:36.828Z,93.96
2023-05-06T05:35:04.058Z,93.46
2023-05-06T05:37:31.269Z,92.77
2023-05-06T05:39:58.464Z,92.37
2023-05-06T05:42:25.454Z,91.97
2023-05-06T05:44:52.709Z,91.77
2023-05-06T05:47:19.490Z,91.48
2023-05-06T05:49:46.300Z,90.76
2023-05-06T05:52:13.190Z,91.06
2023-05-06T05:54:40.088Z,90.33
2023-05-06T05:57:06.954Z,89.35
2023-05-06T05:59:34.022Z,88.58
2023-05-06T06:02:01.100Z,87.95
2023-05-06T06:04:28.150Z,86.03
2023-05-06T06:06:58.137Z,84.47
2023-05-06T06:09:25.025Z,83.44
2023-05-06T06:11:52.346Z,82.64
2023-05-06T06:14:19.267Z,81.86
2023-05-06T06:16:46.403Z,81.36
2023-05-06T06:19:14.872Z,80.73
2023-05-06T06:21:41.855Z,78.88
2023-05-06T06:24:08.978Z,77.69
2023-05-06T06:26:35.873Z,77.54
2023-05-06T06:29:02.929Z,77.72
2023-05-06T06:31:29.896Z,75.70
2023-05-06T06:33:56.909Z,76.05
2023-05-06T06:36:23.751Z,75.68
2023-05-06T06:38:50.642Z,74.09
2023-05-06T06:41:17.666Z,73.87
2023-05-06T06:43:44.704Z,72.58
2023-05-06T06:46:11.637Z,71.96
2023-05-06T06:48:38.978Z,72.05
2023-05-06T06:51:06.111Z,72.16
2023-05-06T06:53:33.208Z,72.73
2023-05-06T06:56:00.187Z,72.93
2023-05-06T06:58:27.704Z,73.37
2023-05-06T07:00:54.625Z,73.25
2023-05-06T07:03:21.528Z,73.40
2023-05-06T07:05:48.381Z,73.05
2023-05-06T07:08:17.289Z,73.02
2023-05-06T07:10:44.422Z,72.81
2023-05-06T07:13:11.671Z,72.49
2023-05-06T07:15:38.772Z,72.29
2023-05-06T07:18:06.054Z,71.63
2023-05-06T07:20:33.083Z,70.43
2023-05-06T07:22:59.973Z,71.16
2023-05-06T07:25:28.092Z,69.67
2023-05-06T07:27:55.350Z,69.32
2023-05-06T07:30:23.340Z,70.41
2023-05-06T07:32:50.817Z,69.08
2023-05-06T07:35:18.199Z,67.82
2023-05-06T07:37:48.305Z,66.38
2023-05-06T07:40:15.324Z,67.11
2023-05-06T07:42:43.087Z,66.24
2023-05-06T07:45:11.197Z,66.48
2023-05-06T07:47:38.663Z,64.91
2023-05-06T07:50:06.958Z,65.43
2023-05-06T07:52:34.223Z,66.35
2023-05-06T07:55:01.900Z,64.37
2023-05-06T07:57:29.092Z,63.06
2023-05-06T07:59:56.112Z,63.59
2023-05-06T08:02:23.072Z,63.78
2023-05-06T08:04:51.617Z,62.85
2023-05-06T08:07:19.377Z,62.92
2023-05-06T08:09:46.506Z,62.70
2023-05-06T08:12:13.746Z,62.58
2023-05-06T08:14:41.157Z,62.43
2023-05-06T08:17:07.981Z,63.05
2023-05-06T08:19:35.005Z,61.39
2023-05-06T08:22:02.155Z,61.30
2023-05-06T08:24:29.646Z,60.80
2023-05-06T08:26:56.554Z,59.29
2023-05-06T08:29:23.411Z,59.38
2023-05-06T08:31:50.648Z,59.18
2023-05-06T08:34:19.257Z,58.70
2023-05-06T08:36:46.101Z,58.78
2023-05-06T08:41:47.091Z,58.82
2023-05-06T08:44:17.749Z,57.39
2023-05-06T08:46:46.198Z,55.02
2023-05-06T08:49:13.071Z,54.38
2023-05-06T08:51:43.747Z,54.18
2023-05-06T08:54:13.794Z,52.02
2023-05-06T08:56:45.272Z,51.93
2023-05-06T08:59:13.848Z,50.56
2023-05-06T09:01:41.418Z,51.23
2023-05-06T09:04:09.160Z,50.29
2023-05-06T09:06:36.175Z,50.31
2023-05-06T09:09:03.516Z,49.07
2023-05-06T09:11:31.139Z,47.80
2023-05-06T09:14:17.726Z,47.16
2023-05-06T09:16:46.748Z,46.83
2023-05-06T09:19:14.938Z,45.13
2023-05-06T09:21:44.125Z,44.62
2023-05-06T09:24:12.977Z,44.67
2023-05-06T09:26:42.639Z,46.35
2023-05-06T09:29:09.991Z,43.94
2023-05-06T09:31:42.671Z,43.53
2023-05-06T09:34:10.309Z,43.20
2023-05-06T09:36:37.481Z,43.18
2023-05-06T09:39:05.532Z,41.87
2023-05-06T09:41:33.409Z,41.98
2023-05-06T09:44:01.453Z,42.56
2023-05-06T09:46:29.341Z,42.27
2023-05-06T09:48:57.619Z,41.09
2023-05-06T09:51:27.901Z,41.01
2023-05-06T09:53:56.538Z,39.27
2023-05-06T09:56:23.866Z,39.26
2023-05-06T09:58:52.706Z,36.88
2023-05-06T10:01:32.722Z,37.00
2023-05-06T10:04:09.502Z,37.17
2023-05-06T10:06:39.810Z,35.28
2023-05-06T10:09:10.616Z,34.18
2023-05-06T10:11:38.823Z,31.33
2023-05-06T10:14:07.285Z,32.83
2023-05-06T10:16:36.355Z,31.41
2023-05-06T10:19:06.781Z,31.10
2023-05-06T10:21:39.134Z,31.26
2023-05-06T10:24:09.166Z,32.71
2023-05-06T10:26:37.615Z,34.42
2023-05-06T10:29:10.044Z,36.02
2023-05-06T10:31:48.344Z,37.42
2023-05-06T10:34:18.846Z,37.24
2023-05-06T10:36:46.079Z,37.05
2023-05-06T10:39:14.359Z,36.73
2023-05-06T10:41:41.644Z,35.87
2023-05-06T10:44:10.152Z,36.12
2023-05-06T10:47:03.397Z,37.25
2023-05-06T10:49:30.312Z,38.17
2023-05-06T10:52:12.092Z,37.19
2023-05-06T10:54:50.933Z,37.14
2023-05-06T10:57:18.103Z,36.97
2023-05-06T10:59:47.047Z,35.21
2023-05-06T11:02:16.849Z,36.87
2023-05-06T11:04:50.560Z,35.36
2023-05-06T11:07:26.759Z,35.59
2023-05-06T11:09:59.247Z,35.15
2023-05-06T11:12:46.263Z,35.38
2023-05-06T11:15:27.016Z,36.31
2023-05-06T11:17:55.946Z,37.33
2023-05-06T11:20:26.560Z,36.61
2023-05-06T11:22:53.718Z,34.65
2023-05-06T11:25:41.321Z,33.65
2023-05-06T11:28:13.663Z,34.67
2023-05-06T11:30:53.619Z,35.76
2023-05-06T11:33:24.561Z,37.38
2023-05-06T11:35:51.433Z,38.21
2023-05-06T11:38:19.002Z,39.34
2023-05-06T11:40:46.180Z,39.36
2023-05-06T11:43:16.693Z,40.12
2023-05-06T11:45:46.546Z,40.67
2023-05-06T11:48:17.867Z,41.24
2023-05-06T11:50:49.347Z,41.83
2023-05-06T11:53:21.485Z,42.39
2023-05-06T11:55:49.861Z,42.75
2023-05-06T11:58:23.556Z,42.43
2023-05-06T12:00:54.362Z,43.41
2023-05-06T12:03:22.230Z,42.62
2023-05-06T12:05:50.456Z,42.70
2023-05-06T12:08:27.245Z,42.66
2023-05-06T12:10:59.462Z,42.80
2023-05-06T12:13:27.967Z,43.24
2023-05-06T12:15:56.191Z,42.84
2023-05-06T12:18:24.095Z,43.17
2023-05-06T12:20:54.222Z,43.84
2023-05-06T12:23:24.931Z,43.94
2023-05-06T12:26:04.130Z,43.79
2023-05-06T12:28:33.126Z,44.16
2023-05-06T12:31:02.032Z,44.36
2023-05-06T12:33:44.121Z,44.08
2023-05-06T12:36:11.216Z,44.52
2023-05-06T12:38:38.266Z,44.24
2023-05-06T12:41:07.141Z,44.67
2023-05-06T12:43:33.992Z,44.87
2023-05-06T12:46:05.761Z,45.07
2023-05-06T12:48:32.864Z,45.16
2023-05-06T12:50:59.977Z,45.42
2023-05-06T12:53:35.543Z,46.76
2023-05-06T12:56:02.410Z,48.59
2023-05-06T12:58:29.643Z,48.98
2023-05-06T13:00:56.518Z,50.38
2023-05-06T13:03:23.545Z,50.46
2023-05-06T13:05:51.946Z,52.05
2023-05-06T13:08:19.022Z,53.30
2023-05-06T13:10:45.935Z,53.91
2023-05-06T13:13:12.937Z,54.86
2023-05-06T13:15:39.961Z,54.94
2023-05-06T13:18:07.181Z,54.93
2023-05-06T13:20:34.108Z,54.22
2023-05-06T13:23:01.059Z,54.05
2023-05-06T13:25:27.850Z,54.58
2023-05-06T13:27:54.721Z,55.42
2023-05-06T13:30:21.841Z,56.61
2023-05-06T13:32:48.887Z,56.79
2023-05-06T13:35:15.828Z,56.90
2023-05-06T13:37:42.706Z,57.95
2023-05-06T13:40:10.367Z,58.83
2023-05-06T13:42:38.704Z,59.35
2023-05-06T13:45:06.590Z,60.86
2023-05-06T13:47:33.518Z,62.58
2023-05-06T13:50:00.909Z,62.80
2023-05-06T13:52:28.048Z,63.50
2023-05-06T13:54:55.328Z,62.99
2023-05-06T13:57:24.447Z,64.27
2023-05-06T13:59:51.860Z,65.29
2023-05-06T14:02:18.842Z,65.90
2023-05-06T14:04:45.770Z,67.91
2023-05-06T14:07:12.618Z,67.89
2023-05-06T14:09:39.546Z,67.97
2023-05-06T14:12:06.475Z,69.04
2023-05-06T14:14:33.578Z,74.29
2023-05-06T14:17:00.428Z,79.86
2023-05-06T14:19:27.308Z,81.13
2023-05-06T14:21:54.310Z,83.71
2023-05-06T14:24:21.287Z,86.61
2023-05-06T14:26:48.174Z,86.09
2023-05-06T14:29:15.560Z,87.48
2023-05-06T14:31:42.704Z,89.20
2023-05-06T14:34:09.609Z,91.71
2023-05-06T14:36:36.493Z,94.25
2023-05-06T14:39:03.545Z,94.81
2023-05-06T14:41:35.498Z,93.94
2023-05-06T14:44:02.594Z,94.53
2023-05-06T14:46:29.775Z,94.94
2023-05-06T14:48:57.449Z,94.74
2023-05-06T14:51:24.322Z,93.94
2023-05-06T14:53:51.231Z,95.45
2023-05-06T14:56:18.199Z,94.53
2023-05-06T14:58:46.203Z,93.51
2023-05-06T15:01:13.700Z,92.67
2023-05-06T15:03:40.741Z,92.14
2023-05-06T15:06:07.977Z,92.20
2023-05-06T15:08:34.927Z,90.70
2023-05-06T15:11:04.256Z,92.53
2023-05-06T15:13:31.411Z,90.87
2023-05-06T15:15:58.418Z,90.52
2023-05-06T15:18:25.680Z,90.81
2023-05-06T15:20:55.146Z,91.53
2023-05-06T15:23:22.445Z,91.67
2023-05-06T15:25:49.346Z,88.63
2023-05-06T15:28:16.461Z,82.18
2023-05-06T15:30:43.493Z,78.48
2023-05-06T15:33:10.696Z,77.20
2023-05-06T15:35:37.560Z,77.45
2023-05-06T15:38:04.459Z,77.70
2023-05-06T15:40:31.504Z,77.20
2023-05-06T15:42:58.573Z,77.52
2023-05-06T15:45:26.050Z,78.58
2023-05-06T15:47:54.232Z,78.58
2023-05-06T15:50:32.024Z,78.80
2023-05-06T15:53:01.302Z,81.21
2023-05-06T15:55:28.335Z,82.10
2023-05-06T15:57:55.186Z,82.06
2023-05-06T16:00:22.335Z,83.75
2023-05-06T16:02:49.440Z,81.95
2023-05-06T16:05:16.754Z,81.19
2023-05-06T16:07:43.719Z,81.15
2023-05-06T16:10:11.024Z,82.76
2023-05-06T16:12:41.031Z,81.25
2023-05-06T16:15:08.490Z,79.79
2023-05-06T16:17:37.842Z,80.17
2023-05-06T16:20:05.645Z,80.54
2023-05-06T16:22:32.700Z,80.80
2023-05-06T16:24:59.528Z,82.24
2023-05-06T16:27:28.336Z,82.40
2023-05-06T16:29:55.645Z,82.49
2023-05-06T16:32:23.701Z,82.11
2023-05-06T16:34:50.822Z,84.49
2023-05-06T16:37:17.715Z,83.34
2023-05-06T16:39:44.664Z,86.09
2023-05-06T16:42:11.535Z,87.84
2023-05-06T16:44:38.314Z,87.44
2023-05-06T16:47:05.336Z,87.46
2023-05-06T16:49:33.635Z,87.37
2023-05-06T16:52:00.882Z,88.94
2023-05-06T16:54:28.134Z,88.98
2023-05-06T16:56:55.173Z,88.66
2023-05-06T16:59:22.591Z,90.12
2023-05-06T17:01:50.408Z,91.40
2023-05-06T17:04:17.691Z,91.72
2023-05-06T17:06:44.525Z,92.45
2023-05-06T17:09:11.402Z,93.48
2023-05-06T17:11:38.372Z,94.35
2023-05-06T17:14:05.809Z,95.40
2023-05-06T17:16:32.739Z,95.76
2023-05-06T17:18:59.643Z,94.75
2023-05-06T17:21:27.956Z,94.33
2023-05-06T17:23:55.118Z,94.04
2023-05-06T17:26:22.611Z,95.03
2023-05-06T17:28:50.991Z,96.00
2023-05-06T17:31:18.817Z,96.68
2023-05-06T17:33:46.069Z,97.15
2023-05-06T17:36:13.880Z,97.98
2023-05-06T17:38:40.857Z,98.74
2023-05-06T17:41:07.744Z,98.72
2023-05-06T17:43:34.778Z,99.19
2023-05-06T17:46:01.762Z,98.57
2023-05-06T17:48:28.774Z,97.13
2023-05-06T17:51:02.978Z,96.31
2023-05-06T17:53:32.361Z,97.21
2023-05-06T17:55:59.259Z,96.65
2023-05-06T17:58:26.188Z,96.82
2023-05-06T18:00:53.108Z,97.20
2023-05-06T18:03:20.058Z,98.00
2023-05-06T18:05:47.168Z,98.13
2023-05-06T18:08:14.358Z,98.31
2023-05-06T18:10:41.620Z,99.52
2023-05-06T18:13:08.974Z,100.00
2023-05-06T18:15:35.873Z,100.00
2023-05-06T18:18:03.088Z,100.00
2023-05-06T18:20:30.184Z,100.00
2023-05-06T18:22:58.654Z,100.00
2023-05-06T18:25:26.068Z,100.00
2023-05-06T18:27:53.111Z,100.00
2023-05-06T18:30:19.999Z,100.00
2023-05-06T18:32:48.241Z,100.00
2023-05-06T18:35:17.108Z,100.00
2023-05-06T18:37:44.010Z,100.00
2023-05-06T18:40:11.425Z,100.00
2023-05-06T18:42:38.327Z,100.00
2023-05-06T18:45:07.045Z,100.00
2023-05-06T18:47:34.167Z,100.00
2023-05-06T18:50:01.198Z,100.00
2023-05-06T18:52:28.148Z,100.00
2023-05-06T18:54:55.022Z,100.00
2023-05-06T18:57:21.992Z,100.00
2023-05-06T18:59:48.854Z,100.00
2023-05-06T19:02:15.838Z,100.00
2023-05-06T19:04:43.872Z,100.00
2023-05-06T19:07:11.249Z,100.00
2023-05-06T19:09:38.644Z,100.00
2023-05-06T19:12:05.718Z,100.00
2023-05-06T19:14:34.649Z,100.00
2023-05-06T19:17:03.767Z,100.00
2023-05-06T19:19:31.321Z,100.00
2023-05-06T19:21:59.123Z,100.00
2023-05-06T19:24:26.348Z,100.00
2023-05-06T19:26:53.344Z,100.00
2023-05-06T19:29:20.319Z,100.00
2023-05-06T19:31:47.626Z,100.00
2023-05-06T19:34:14.561Z,100.00
2023-05-06T19:36:47.714Z,100.00
2023-05-06T19:39:14.591Z,100.00
2023-05-06T19:41:42.011Z,100.00
2023-05-06T19:44:08.883Z,100.00
2023-05-06T19:46:36.083Z,100.00
2023-05-06T19:49:03.098Z,100.00
2023-05-06T19:51:30.253Z,100.00
2023-05-06T19:53:57.120Z,100.00
2023-05-06T19:56:24.097Z,100.00
2023-05-06T19:58:53.805Z,100.00
2023-05-06T20:01:23.926Z,100.00
2023-05-06T20:03:51.271Z,100.00
2023-05-06T20:06:18.254Z,100.00
2023-05-06T20:08:45.211Z,100.00
2023-05-06T20:11:12.351Z,100.00
2023-05-06T20:13:39.444Z,100.00
2023-05-06T20:16:06.840Z,100.00
2023-05-06T20:18:33.762Z,100.00
2023-05-06T20:21:00.998Z,100.00
2023-05-06T20:23:27.949Z,100.00
2023-05-06T20:25:54.966Z,100.00
2023-05-06T20:28:21.910Z,100.00
2023-05-06T20:30:48.840Z,100.00
2023-05-06T20:33:15.802Z,100.00
2023-05-06T20:35:42.736Z,100.00
2023-05-06T20:38:10.956Z,100.00
2023-05-06T20:40:37.874Z,100.00
2023-05-06T20:43:04.742Z,100.00
2023-05-06T20:45:31.716Z,100.00
2023-05-06T20:47:58.917Z,100.00
2023-05-06T20:50:28.584Z,100.00
2023-05-06T20:52:55.752Z,100.00
2023-05-06T20:55:26.041Z,100.00
2023-05-06T20:57:53.165Z,100.00
2023-05-06T21:00:20.620Z,100.00
2023-05-06T21:02:47.698Z,100.00
2023-05-06T21:05:14.819Z,100.00
2023-05-06T21:07:41.928Z,100.00
2023-05-06T21:10:09.920Z,100.00
2023-05-06T21:12:37.136Z,100.00
2023-05-06T21:15:04.889Z,100.00
2023-05-06T21:17:31.938Z,100.00
2023-05-06T21:19:58.959Z,100.00
2023-05-06T21:22:26.046Z,100.00
2023-05-06T21:24:53.040Z,100.00
2023-05-06T21:27:19.904Z,100.00
2023-05-06T21:29:46.856Z,100.00
2023-05-06T21:32:14.018Z,100.00
2023-05-06T21:34:40.938Z,100.00
2023-05-06T21:37:07.813Z,100.00
2023-05-06T21:39:34.714Z,100.00
2023-05-06T21:42:02.042Z,100.00
2023-05-06T21:44:29.022Z,100.00
2023-05-06T21:46:56.345Z,100.00
2023-05-06T21:49:23.479Z,100.00
2023-05-06T21:51:50.538Z,100.00
2023-05-06T21:54:17.473Z,100.00
2023-05-06T21:56:44.979Z,100.00
2023-05-06T21:59:11.943Z,100.00
2023-05-06T22:01:39.082Z,100.00
2023-05-06T22:04:11.485Z,100.00
2023-05-06T22:06:39.447Z,100.00
2023-05-06T22:09:09.439Z,100.00
2023-05-06T22:11:38.323Z,100.00
2023-05-06T22:14:06.784Z,100.00
2023-05-06T22:16:35.598Z,100.00
2023-05-06T22:19:03.951Z,100.00
2023-05-06T22:21:32.033Z,100.00
2023-05-06T22:23:59.741Z,100.00
2023-05-06T22:26:30.193Z,100.00
2023-05-06T22:28:57.105Z,100.00
2023-05-06T22:31:24.775Z,100.00
2023-05-06T22:33:55.422Z,100.00
2023-05-06T22:36:22.540Z,100.00
2023-05-06T22:38:49.753Z,100.00
2023-05-06T22:41:17.728Z,100.00
2023-05-06T22:43:44.815Z,100.00
2023-05-06T22:46:11.657Z,100.00
2023-05-06T22:48:38.661Z,100.00
2023-05-06T22:51:06.481Z,100.00
2023-05-06T22:53:33.381Z,100.00
2023-05-06T22:56:01.072Z,100.00
2023-05-06T22:58:28.458Z,100.00
2023-05-06T23:00:55.593Z,100.00
2023-05-06T23:03:23.272Z,100.00
2023-05-06T23:05:50.151Z,100.00
2023-05-06T23:08:17.221Z,100.00
2023-05-06T23:10:44.230Z,100.00
2023-05-06T23:13:12.115Z,100.00
2023-05-06T23:15:40.039Z,100.00
2023-05-06T23:18:07.385Z,100.00
2023-05-06T23:20:34.434Z,100.00
2023-05-06T23:23:01.719Z,100.00
2023-05-06T23:25:28.649Z,100.00
2023-05-06T23:27:55.630Z,100.00
2023-05-06T23:30:22.643Z,100.00
2023-05-06T23:32:49.689Z,100.00
2023-05-06T23:35:16.669Z,100.00
2023-05-06T23:37:43.542Z,100.00
2023-05-06T23:40:12.655Z,100.00
2023-05-06T23:42:40.113Z,100.00
2023-05-06T23:45:08.129Z,100.00
2023-05-06T23:47:35.284Z,100.00
2023-05-06T23:50:02.145Z,100.00
2023-05-06T23:52:29.159Z,100.00
2023-05-06T23:54:56.531Z,100.00
2023-05-06T23:57:23.418Z,100.00
2023-05-06T23:59:50.761Z,100.00
