createdAt,value
2018-04-10T00:00:29.250Z,61.10
2018-04-10T00:02:57.680Z,60.90
2018-04-10T00:05:26.875Z,60.80
2018-04-10T00:07:56.098Z,60.30
2018-04-10T00:10:24.527Z,60.30
2018-04-10T00:12:52.721Z,60.10
2018-04-10T00:15:22.195Z,60.20
2018-04-10T00:17:50.772Z,60.20
2018-04-10T00:20:19.322Z,60.60
2018-04-10T00:22:47.757Z,61.10
2018-04-10T00:25:16.180Z,60.90
2018-04-10T00:27:44.624Z,60.90
2018-04-10T00:30:13.824Z,60.90
2018-04-10T00:32:43.022Z,60.90
2018-04-10T00:35:12.000Z,60.90
2018-04-10T00:37:41.197Z,61.00
2018-04-10T00:40:10.394Z,62.30
2018-04-10T00:42:39.592Z,62.00
2018-04-10T00:45:08.807Z,63.10
2018-04-10T00:47:37.240Z,63.00
2018-04-10T00:50:05.677Z,63.70
2018-04-10T00:52:34.108Z,64.00
2018-04-10T00:55:02.550Z,64.10
2018-04-10T00:57:30.980Z,63.50
2018-04-10T01:00:00.176Z,64.60
2018-04-10T01:02:29.387Z,63.60
2018-04-10T01:04:58.576Z,64.90
2018-04-10T01:07:27.782Z,63.50
2018-04-10T01:09:56.981Z,63.90
2018-04-10T01:12:26.175Z,64.50
2018-04-10T01:14:55.380Z,65.40
2018-04-10T01:57:18.103Z,68.30
2018-04-10T01:59:46.522Z,67.80
2018-04-10T02:02:14.992Z,68.30
2018-04-10T02:04:43.416Z,68.10
2018-04-10T02:07:11.846Z,67.10
2018-04-10T02:09:40.055Z,67.10
2018-04-10T02:12:08.489Z,67.00
2018-04-10T02:14:36.925Z,66.60
2018-04-10T02:17:05.368Z,67.40
2018-04-10T02:19:34.572Z,67.30
2018-04-10T02:22:03.780Z,67.00
2018-04-10T02:24:32.976Z,68.60
2018-04-10T02:27:02.171Z,68.10
2018-04-10T02:29:31.376Z,68.30
2018-04-10T02:31:59.805Z,69.00
2018-04-10T02:34:28.269Z,68.20
2018-04-10T02:36:56.701Z,67.80
2018-04-10T02:39:25.905Z,69.10
2018-04-10T02:41:55.118Z,69.90
2018-04-10T02:44:23.544Z,69.90
2018-04-10T02:46:52.009Z,68.90
2018-04-10T02:49:20.442Z,68.30
2018-04-10T02:51:49.640Z,68.40
2018-04-10T02:54:18.848Z,70.10
2018-04-10T02:56:47.277Z,70.10
2018-04-10T02:59:15.717Z,69.20
2018-04-10T03:01:44.143Z,69.40
2018-04-10T03:04:12.576Z,69.70
2018-04-10T03:06:41.017Z,69.10
2018-04-10T03:09:10.229Z,69.00
2018-04-10T03:11:38.679Z,68.90
2018-04-10T03:14:07.110Z,70.50
2018-04-10T03:16:35.559Z,69.20
2018-04-10T03:19:04.812Z,68.40
2018-04-10T03:21:33.258Z,68.30
2018-04-10T03:24:01.701Z,69.40
2018-04-10T03:26:30.180Z,68.20
2018-04-10T03:28:58.620Z,69.30
2018-04-10T03:31:27.039Z,68.50
2018-04-10T03:33:56.253Z,69.50
2018-04-10T03:36:25.440Z,69.60
2018-04-10T03:38:54.641Z,69.60
2018-04-10T03:41:23.842Z,69.20
2018-04-10T03:43:53.058Z,70.40
2018-04-10T03:46:21.484Z,70.40
2018-04-10T03:48:49.941Z,70.40
2018-04-10T03:51:18.374Z,70.30
2018-04-10T03:53:48.357Z,71.00
2018-04-10T03:56:16.805Z,71.80
2018-04-10T03:58:45.593Z,70.40
2018-04-10T04:01:14.036Z,69.80
2018-04-10T04:03:43.230Z,71.90
2018-04-10T04:06:12.632Z,70.50
2018-04-10T04:08:41.924Z,70.80
2018-04-10T04:11:11.132Z,69.80
2018-04-10T04:13:40.107Z,71.00
2018-04-10T04:16:14.517Z,70.70
2018-04-10T04:18:54.296Z,70.00
2018-04-10T04:21:34.016Z,70.50
2018-04-10T04:24:03.215Z,70.50
2018-04-10T04:26:32.434Z,70.00
2018-04-10T04:29:00.871Z,70.00
2018-04-10T04:31:29.317Z,70.60
2018-04-10T04:33:57.751Z,70.60
2018-04-10T04:36:26.952Z,70.20
2018-04-10T04:38:55.422Z,70.90
2018-04-10T04:41:24.379Z,70.50
2018-04-10T04:43:52.814Z,70.40
2018-04-10T04:46:21.250Z,70.00
2018-04-10T04:48:49.684Z,69.50
2018-04-10T04:51:18.131Z,70.50
2018-04-10T04:53:47.692Z,72.40
2018-04-10T04:56:16.136Z,72.30
2018-04-10T04:58:44.330Z,70.90
2018-04-10T05:01:12.778Z,72.40
2018-04-10T05:03:41.220Z,74.30
2018-04-10T05:06:09.662Z,74.40
2018-04-10T05:08:38.561Z,74.30
2018-04-10T05:11:06.982Z,74.00
2018-04-10T05:13:35.477Z,72.60
2018-04-10T05:16:04.677Z,72.60
2018-04-10T05:18:33.896Z,72.30
2018-04-10T05:21:02.321Z,72.30
2018-04-10T05:23:30.746Z,72.20
2018-04-10T05:25:59.376Z,71.50
2018-04-10T05:28:27.810Z,71.60
2018-04-10T05:30:56.253Z,73.20
2018-04-10T05:33:25.438Z,71.50
2018-04-10T05:35:53.885Z,71.50
2018-04-10T05:38:22.313Z,70.90
2018-04-10T05:40:51.532Z,70.60
2018-04-10T05:43:19.972Z,70.60
2018-04-10T05:45:48.618Z,70.20
2018-04-10T05:48:17.883Z,70.20
2018-04-10T05:50:47.533Z,69.70
2018-04-10T05:53:16.754Z,69.70
2018-04-10T05:55:45.187Z,69.10
2018-04-10T05:58:13.608Z,69.20
2018-04-10T06:00:42.045Z,69.20
2018-04-10T06:03:11.469Z,68.90
2018-04-10T06:05:39.679Z,68.60
2018-04-10T06:08:08.876Z,69.40
2018-04-10T06:10:38.088Z,69.40
2018-04-10T06:13:07.286Z,69.70
2018-04-10T06:15:36.500Z,69.70
2018-04-10T06:18:04.729Z,69.70
2018-04-10T06:20:32.919Z,69.40
2018-04-10T06:23:01.884Z,68.80
2018-04-10T06:25:30.338Z,68.70
2018-04-10T06:27:58.773Z,68.80
2018-04-10T06:30:27.968Z,68.50
2018-04-10T06:32:57.176Z,68.50
2018-04-10T06:35:25.620Z,68.50
2018-04-10T06:37:54.064Z,68.40
2018-04-10T06:40:22.498Z,68.40
2018-04-10T06:42:51.709Z,68.00
2018-04-10T06:45:20.131Z,67.90
2018-04-10T06:47:49.440Z,68.20
2018-04-10T06:50:18.633Z,68.40
2018-04-10T06:52:47.067Z,68.30
2018-04-10T06:55:15.497Z,67.90
2018-04-10T06:57:45.450Z,68.00
2018-04-10T07:00:14.643Z,67.90
2018-04-10T07:02:43.857Z,67.40
2018-04-10T07:05:12.293Z,67.50
2018-04-10T07:07:40.730Z,67.30
2018-04-10T07:10:09.168Z,66.30
2018-04-10T07:12:38.359Z,66.80
2018-04-10T07:15:06.778Z,66.70
2018-04-10T07:17:35.220Z,67.00
2018-04-10T07:20:04.113Z,66.90
2018-04-10T07:22:33.310Z,67.20
2018-04-10T07:25:02.510Z,67.50
2018-04-10T07:27:31.719Z,66.80
2018-04-10T07:30:00.152Z,66.80
2018-04-10T07:32:28.602Z,67.00
2018-04-10T07:34:57.033Z,67.30
2018-04-10T07:37:26.236Z,68.40
2018-04-10T07:39:55.433Z,67.90
2018-04-10T07:42:24.646Z,67.80
2018-04-10T07:44:53.080Z,67.80
2018-04-10T07:47:21.527Z,68.10
2018-04-10T07:49:49.973Z,68.10
2018-04-10T07:52:19.160Z,68.10
2018-04-10T07:54:48.368Z,68.10
2018-04-10T07:57:17.561Z,68.40
2018-04-10T07:59:46.779Z,68.70
2018-04-10T08:02:15.209Z,68.70
2018-04-10T08:04:43.673Z,68.70
2018-04-10T08:07:12.106Z,68.20
2018-04-10T08:09:40.537Z,69.30
2018-04-10T08:12:08.979Z,68.20
2018-04-10T08:14:38.384Z,68.00
2018-04-10T08:17:07.268Z,69.00
2018-04-10T08:19:35.995Z,68.70
2018-04-10T08:22:04.433Z,69.50
2018-04-10T08:24:32.876Z,68.70
2018-04-10T08:27:02.086Z,68.00
2018-04-10T08:29:30.524Z,67.90
2018-04-10T08:31:58.968Z,68.50
2018-04-10T08:34:27.413Z,68.00
2018-04-10T08:36:56.616Z,68.50
2018-04-10T08:39:25.828Z,68.20
2018-04-10T08:41:55.020Z,68.80
2018-04-10T08:44:24.250Z,67.80
2018-04-10T08:46:52.359Z,67.80
2018-04-10T08:49:20.803Z,68.10
2018-04-10T08:51:49.271Z,68.60
2018-04-10T08:54:17.736Z,68.70
2018-04-10T08:56:46.215Z,68.80
2018-04-10T08:59:14.663Z,67.70
2018-04-10T09:01:43.110Z,67.70
2018-04-10T09:04:11.567Z,67.60
2018-04-10T09:06:40.022Z,67.30
2018-04-10T09:09:08.576Z,68.90
2018-04-10T09:11:37.021Z,68.90
2018-04-10T09:14:05.469Z,68.30
2018-04-10T09:16:33.902Z,68.90
2018-04-10T09:19:02.345Z,67.70
2018-04-10T09:21:30.781Z,67.80
2018-04-10T09:24:00.000Z,68.20
2018-04-10T09:26:28.434Z,67.40
2018-04-10T09:28:58.510Z,67.30
2018-04-10T09:31:27.778Z,67.90
2018-04-10T09:33:57.764Z,69.10
2018-04-10T09:36:26.201Z,69.10
2018-04-10T09:38:54.627Z,69.30
2018-04-10T09:41:23.064Z,68.30
2018-04-10T09:43:51.514Z,67.70
2018-04-10T09:46:20.729Z,67.90
2018-04-10T09:48:49.161Z,67.80
2018-04-10T09:51:17.616Z,67.10
2018-04-10T09:53:46.048Z,66.20
2018-04-10T09:56:15.234Z,67.40
2018-04-10T09:58:44.446Z,68.40
2018-04-10T10:01:13.656Z,67.20
2018-04-10T10:03:42.094Z,67.20
2018-04-10T10:06:10.520Z,67.60
2018-04-10T10:08:38.949Z,68.10
2018-04-10T10:11:08.226Z,67.30
2018-04-10T10:13:38.292Z,67.30
2018-04-10T10:16:07.646Z,66.60
2018-04-10T10:18:36.481Z,66.50
2018-04-10T10:21:06.336Z,66.00
2018-04-10T10:23:34.787Z,65.90
2018-04-10T10:26:03.227Z,66.60
2018-04-10T10:28:32.606Z,67.60
2018-04-10T10:31:01.049Z,67.60
2018-04-10T10:33:29.481Z,67.20
2018-04-10T10:35:57.933Z,66.40
2018-04-10T10:38:26.360Z,66.30
2018-04-10T10:40:55.559Z,66.00
2018-04-10T10:43:24.780Z,66.10
2018-04-10T10:45:53.235Z,66.10
2018-04-10T10:48:22.433Z,66.50
2018-04-10T10:50:51.637Z,66.70
2018-04-10T10:53:19.876Z,66.70
2018-04-10T10:55:48.335Z,66.40
2018-04-10T10:58:16.762Z,67.20
2018-04-10T11:00:45.969Z,66.90
2018-04-10T11:03:14.407Z,66.90
2018-04-10T11:05:42.827Z,66.40
2018-04-10T11:08:11.261Z,66.30
2018-04-10T11:10:39.696Z,66.20
2018-04-10T11:13:08.148Z,66.20
2018-04-10T11:15:37.375Z,65.70
2018-04-10T11:18:05.808Z,65.60
2018-04-10T11:20:34.242Z,65.30
2018-04-10T11:23:02.684Z,65.90
2018-04-10T11:25:31.879Z,66.00
2018-04-10T11:28:01.089Z,65.90
2018-04-10T11:30:29.537Z,65.90
2018-04-10T11:32:58.547Z,65.50
2018-04-10T11:35:27.837Z,64.90
2018-04-10T11:37:57.131Z,64.70
2018-04-10T11:40:26.683Z,65.00
2018-04-10T11:42:55.105Z,65.00
2018-04-10T11:45:23.309Z,64.90
2018-04-10T11:47:52.529Z,65.00
2018-04-10T11:50:20.966Z,65.00
2018-04-10T11:52:49.937Z,64.60
2018-04-10T11:55:18.386Z,64.40
2018-04-10T11:57:46.817Z,64.30
2018-04-10T12:00:16.038Z,65.00
2018-04-10T12:02:44.500Z,65.00
2018-04-10T12:05:13.693Z,63.40
2018-04-10T12:07:42.893Z,63.50
2018-04-10T12:10:12.110Z,63.80
2018-04-10T12:12:40.553Z,63.80
2018-04-10T12:15:09.008Z,63.50
2018-04-10T12:17:37.437Z,63.00
2018-04-10T12:20:05.937Z,63.30
2018-04-10T12:22:34.384Z,63.20
2018-04-10T12:25:03.572Z,63.70
2018-04-10T12:27:32.771Z,65.10
2018-04-10T12:30:01.972Z,63.50
2018-04-10T12:32:31.201Z,63.40
2018-04-10T12:34:59.622Z,63.40
2018-04-10T12:37:28.048Z,62.70
2018-04-10T12:39:56.506Z,62.00
2018-04-10T12:42:25.708Z,61.90
2018-04-10T12:44:54.896Z,61.70
2018-04-10T12:47:24.100Z,61.90
2018-04-10T12:49:53.315Z,61.10
2018-04-10T12:52:21.744Z,61.10
2018-04-10T12:54:50.174Z,61.40
2018-04-10T12:57:18.624Z,60.60
2018-04-10T12:59:47.827Z,60.10
2018-04-10T13:02:17.071Z,59.60
2018-04-10T13:04:45.366Z,59.60
2018-04-10T13:07:13.797Z,59.40
2018-04-10T13:09:42.219Z,60.10
2018-04-10T13:12:10.650Z,59.50
2018-04-10T13:14:39.089Z,59.50
2018-04-10T13:17:07.816Z,58.40
2018-04-10T13:19:36.892Z,57.70
2018-04-10T13:22:06.220Z,58.80
2018-04-10T13:24:34.650Z,58.70
2018-04-10T13:27:03.093Z,59.00
2018-04-10T13:29:31.533Z,59.20
2018-04-10T13:32:00.729Z,58.10
2018-04-10T13:34:29.167Z,58.00
2018-04-10T13:36:57.596Z,58.70
2018-04-10T13:39:26.042Z,58.50
2018-04-10T13:41:54.467Z,58.30
2018-04-10T13:44:22.908Z,59.10
2018-04-10T13:46:52.096Z,57.20
2018-04-10T13:49:20.641Z,57.20
2018-04-10T13:51:48.738Z,57.90
2018-04-10T13:54:17.183Z,58.10
2018-04-10T13:56:45.819Z,58.80
2018-04-10T13:59:15.017Z,57.90
2018-04-10T14:01:44.215Z,58.30
2018-04-10T14:04:13.179Z,56.20
2018-04-10T14:06:41.279Z,56.20
2018-04-10T14:09:10.480Z,58.50
2018-04-10T14:11:40.468Z,58.30
2018-04-10T14:14:08.914Z,58.30
2018-04-10T14:16:37.522Z,59.00
2018-04-10T14:19:05.969Z,59.00
2018-04-10T14:21:34.415Z,58.90
2018-04-10T14:24:03.617Z,58.20
2018-04-10T14:26:32.048Z,58.20
2018-04-10T14:29:00.494Z,58.40
2018-04-10T14:31:28.693Z,58.50
2018-04-10T14:33:57.488Z,57.20
2018-04-10T14:36:26.857Z,57.80
2018-04-10T14:38:55.314Z,57.80
2018-04-10T14:41:24.507Z,58.40
2018-04-10T14:43:53.705Z,57.50
2018-04-10T14:46:22.156Z,57.60
2018-04-10T14:48:50.602Z,58.50
2018-04-10T14:51:19.052Z,57.80
2018-04-10T14:53:47.253Z,59.00
2018-04-10T14:56:15.688Z,58.90
2018-04-10T14:58:44.918Z,58.20
2018-04-10T15:01:13.376Z,58.10
2018-04-10T15:03:41.853Z,57.90
2018-04-10T15:06:10.303Z,58.70
2018-04-10T15:08:38.760Z,58.20
2018-04-10T15:11:07.207Z,58.30
2018-04-10T15:13:35.637Z,58.40
2018-04-10T15:16:04.104Z,57.60
2018-04-10T15:18:32.539Z,57.50
2018-04-10T15:21:01.171Z,57.20
2018-04-10T15:23:29.620Z,57.80
2018-04-10T15:25:58.218Z,56.20
2018-04-10T15:28:26.772Z,55.70
2018-04-10T15:30:55.220Z,55.70
2018-04-10T15:33:24.415Z,55.50
2018-04-10T15:35:53.638Z,54.50
2018-04-10T15:38:22.147Z,54.50
2018-04-10T15:40:50.608Z,56.90
2018-04-10T15:43:19.027Z,56.60
2018-04-10T15:45:47.453Z,57.70
2018-04-10T15:48:15.900Z,57.40
2018-04-10T15:50:45.099Z,57.50
2018-04-10T15:53:14.299Z,57.00
2018-04-10T15:55:43.496Z,57.60
2018-04-10T15:58:12.745Z,57.30
2018-04-10T16:00:41.179Z,57.30
2018-04-10T16:03:11.372Z,57.50
2018-04-10T16:05:39.791Z,57.50
2018-04-10T16:08:08.240Z,57.80
2018-04-10T16:10:37.210Z,57.90
2018-04-10T16:13:05.650Z,57.90
2018-04-10T16:15:34.134Z,57.90
2018-04-10T16:18:02.740Z,57.90
2018-04-10T16:20:30.517Z,57.50
2018-04-10T16:22:59.652Z,56.60
2018-04-10T16:25:28.096Z,55.70
2018-04-10T16:27:56.524Z,54.90
2018-04-10T16:30:24.981Z,52.90
2018-04-10T16:32:54.228Z,49.90
2018-04-10T16:35:22.660Z,49.90
2018-04-10T16:37:51.875Z,46.80
2018-04-10T16:40:20.306Z,46.70
2018-04-10T16:42:48.739Z,47.40
2018-04-10T16:45:17.252Z,48.30
2018-04-10T16:47:45.684Z,49.20
2018-04-10T16:50:14.103Z,50.70
2018-04-10T16:52:42.605Z,52.30
2018-04-10T16:55:11.040Z,50.00
2018-04-10T16:57:39.472Z,51.80
2018-04-10T17:00:08.682Z,52.40
2018-04-10T17:02:37.932Z,51.50
2018-04-10T17:05:06.396Z,51.40
2018-04-10T17:07:34.828Z,52.50
2018-04-10T17:10:03.688Z,52.50
2018-04-10T17:12:32.955Z,53.10
2018-04-10T17:15:01.300Z,53.10
2018-04-10T17:17:30.494Z,54.80
2018-04-10T17:19:59.465Z,55.60
2018-04-10T17:22:28.894Z,55.50
2018-04-10T17:24:58.116Z,56.00
2018-04-10T17:27:28.002Z,55.60
2018-04-10T17:29:56.987Z,55.60
2018-04-10T17:32:26.802Z,55.30
2018-04-10T17:34:55.996Z,55.10
2018-04-10T17:37:25.196Z,54.60
2018-04-10T17:39:54.395Z,54.70
2018-04-10T17:42:23.596Z,54.70
2018-04-10T17:44:52.061Z,54.70
2018-04-10T17:47:21.295Z,55.10
2018-04-10T17:49:49.716Z,55.10
2018-04-10T17:52:17.909Z,55.10
2018-04-10T17:54:46.544Z,55.60
2018-04-10T17:57:14.973Z,55.80
2018-04-10T17:59:44.162Z,56.50
2018-04-10T18:02:12.610Z,56.50
2018-04-10T18:04:41.863Z,56.30
2018-04-10T18:07:10.556Z,56.40
2018-04-10T18:09:38.980Z,57.00
2018-04-10T18:12:07.428Z,57.20
2018-04-10T18:14:35.853Z,57.50
2018-04-10T18:17:04.298Z,57.50
2018-04-10T18:19:32.497Z,58.40
2018-04-10T18:22:00.938Z,57.40
2018-04-10T18:24:30.093Z,57.90
2018-04-10T18:26:59.328Z,58.10
2018-04-10T18:29:28.120Z,58.10
2018-04-10T18:31:58.542Z,58.10
2018-04-10T18:34:26.981Z,58.50
2018-04-10T18:36:56.174Z,59.00
2018-04-10T18:39:25.375Z,58.80
2018-04-10T18:41:54.567Z,59.10
2018-04-10T18:44:23.758Z,59.20
2018-04-10T18:46:52.288Z,59.10
2018-04-10T18:49:20.876Z,59.00
2018-04-10T18:51:49.292Z,59.10
2018-04-10T18:54:17.733Z,59.00
2018-04-10T18:56:46.147Z,59.60
2018-04-10T18:59:14.571Z,59.60
2018-04-10T19:01:43.002Z,59.40
2018-04-10T19:04:11.459Z,59.30
2018-04-10T19:06:39.842Z,59.60
2018-04-10T19:09:09.085Z,60.00
2018-04-10T19:11:39.375Z,60.50
2018-04-10T19:14:07.876Z,60.30
2018-04-10T19:16:37.072Z,62.10
2018-04-10T19:19:06.270Z,63.00
2018-04-10T19:21:35.480Z,63.60
2018-04-10T19:24:04.700Z,64.60
2018-04-10T19:26:34.065Z,64.90
2018-04-10T19:29:03.031Z,65.30
2018-04-10T19:31:31.457Z,65.30
2018-04-10T19:33:59.899Z,65.70
2018-04-10T19:36:28.320Z,65.40
2018-04-10T19:38:56.744Z,65.40
2018-04-10T19:41:25.198Z,65.80
2018-04-10T19:43:53.624Z,66.20
2018-04-10T19:46:22.810Z,66.50
2018-04-10T19:48:51.261Z,66.50
2018-04-10T19:51:19.684Z,67.30
2018-04-10T19:53:48.676Z,66.80
2018-04-10T19:56:17.887Z,66.30
2018-04-10T19:58:46.319Z,66.20
2018-04-10T20:01:14.735Z,65.50
2018-04-10T20:03:43.992Z,66.30
2018-04-10T20:06:12.424Z,66.20
2018-04-10T20:08:40.920Z,66.40
2018-04-10T20:11:09.367Z,66.00
2018-04-10T20:13:38.349Z,66.30
2018-04-10T20:16:07.311Z,67.30
2018-04-10T20:18:35.780Z,67.20
2018-04-10T20:21:04.193Z,67.20
2018-04-10T20:23:33.401Z,67.70
2018-04-10T20:26:02.598Z,66.80
2018-04-10T20:28:31.864Z,66.90
2018-04-10T20:31:00.480Z,66.80
2018-04-10T20:33:29.944Z,67.30
2018-04-10T20:35:58.708Z,67.20
2018-04-10T20:38:27.132Z,67.30
2018-04-10T20:40:56.337Z,67.80
2018-04-10T20:43:25.533Z,68.30
2018-04-10T20:45:54.733Z,68.80
2018-04-10T20:48:23.693Z,69.40
2018-04-10T20:50:52.136Z,69.40
2018-04-10T20:53:20.577Z,69.40
2018-04-10T20:55:49.760Z,70.00
2018-04-10T20:58:18.183Z,70.00
2018-04-10T21:00:46.625Z,70.00
2018-04-10T21:03:15.049Z,69.70
2018-04-10T21:05:43.488Z,70.70
2018-04-10T21:08:12.020Z,70.50
2018-04-10T21:10:40.449Z,70.50
2018-04-10T21:13:09.641Z,69.60
2018-04-10T21:15:38.844Z,70.40
2018-04-10T21:18:08.040Z,70.60
2018-04-10T21:20:36.691Z,70.60
2018-04-10T21:23:05.116Z,70.50
2018-04-10T21:25:34.328Z,70.50
2018-04-10T21:28:02.764Z,70.50
2018-04-10T21:30:32.156Z,70.40
2018-04-10T21:33:01.311Z,69.20
2018-04-10T21:35:29.753Z,68.90
2018-04-10T21:37:59.575Z,70.30
2018-04-10T21:40:28.819Z,70.20
2018-04-10T21:43:02.792Z,70.20
2018-04-10T21:45:32.064Z,70.10
2018-04-10T21:48:01.266Z,70.50
2018-04-10T21:50:30.455Z,70.40
2018-04-10T21:52:59.650Z,70.80
2018-04-10T21:55:28.071Z,70.80
2018-04-10T21:57:56.501Z,70.70
2018-04-10T22:00:24.717Z,70.80
2018-04-10T22:02:53.164Z,71.70
2018-04-10T22:05:22.375Z,74.50
2018-04-10T22:07:51.572Z,75.30
2018-04-10T22:10:20.758Z,74.40
2018-04-10T22:12:50.007Z,74.20
2018-04-10T22:15:18.481Z,74.10
2018-04-10T22:17:46.921Z,72.30
2018-04-10T22:20:15.805Z,71.30
2018-04-10T22:22:44.996Z,71.10
2018-04-10T22:25:14.188Z,71.00
2018-04-10T22:27:43.416Z,71.30
2018-04-10T22:30:11.845Z,71.30
2018-04-10T22:32:40.252Z,71.90
2018-04-10T22:35:08.672Z,72.20
2018-04-10T22:37:37.140Z,72.10
2018-04-10T22:40:05.509Z,73.40
2018-04-10T22:42:33.928Z,72.40
2018-04-10T22:45:02.895Z,71.80
2018-04-10T22:47:31.607Z,71.80
2018-04-10T22:50:00.809Z,72.50
2018-04-10T22:52:30.480Z,72.40
2018-04-10T22:54:58.693Z,72.40
2018-04-10T22:57:27.879Z,72.40
2018-04-10T22:59:57.077Z,72.60
2018-04-10T23:02:26.271Z,73.60
2018-04-10T23:04:55.472Z,73.80
2018-04-10T23:07:24.692Z,72.60
2018-04-10T23:09:53.120Z,73.60
2018-04-10T23:12:21.325Z,72.60
2018-04-10T23:14:49.754Z,73.60
2018-04-10T23:17:18.189Z,73.80
2018-04-10T23:19:46.611Z,74.60
2018-04-10T23:22:15.064Z,74.10
2018-04-10T23:24:44.019Z,72.20
2018-04-10T23:27:12.234Z,72.10
2018-04-10T23:29:41.448Z,69.70
2018-04-10T23:32:10.034Z,69.60
2018-04-10T23:34:38.446Z,69.20
2018-04-10T23:37:06.669Z,69.70
2018-04-10T23:39:35.862Z,69.60
2018-04-10T23:42:05.076Z,70.20
2018-04-10T23:44:34.036Z,70.90
2018-04-10T23:47:02.459Z,70.90
2018-04-10T23:49:31.439Z,71.20
2018-04-10T23:52:00.628Z,71.50
2018-04-10T23:54:30.453Z,72.00
2018-04-10T23:56:58.881Z,73.00
2018-04-10T23:59:27.336Z,71.90
