createdAt,value
2019-04-16T00:02:11.223Z,9.30
2019-04-16T00:04:56.617Z,9.20
2019-04-16T00:07:28.296Z,9.10
2019-04-16T00:10:04.344Z,9.00
2019-04-16T00:12:51.302Z,9.00
2019-04-16T00:15:19.738Z,8.90
2019-04-16T00:17:48.207Z,8.90
2019-04-16T00:20:16.731Z,8.80
2019-04-16T00:22:46.835Z,8.80
2019-04-16T00:25:15.259Z,8.70
2019-04-16T00:27:43.787Z,8.70
2019-04-16T00:30:14.026Z,8.70
2019-04-16T00:32:42.740Z,8.60
2019-04-16T00:35:15.413Z,8.60
2019-04-16T00:37:41.539Z,8.50
2019-04-16T00:40:10.123Z,8.50
2019-04-16T00:42:38.643Z,8.50
2019-04-16T00:45:07.627Z,8.40
2019-04-16T00:47:36.116Z,8.40
2019-04-16T00:50:06.417Z,8.40
2019-04-16T00:52:36.959Z,8.30
2019-04-16T00:55:07.070Z,8.30
2019-04-16T00:57:37.121Z,8.30
2019-04-16T01:00:07.411Z,8.20
2019-04-16T01:02:35.854Z,8.10
2019-04-16T01:05:06.320Z,8.00
2019-04-16T01:07:34.769Z,8.00
2019-04-16T01:10:03.532Z,8.00
2019-04-16T01:12:31.970Z,7.90
2019-04-16T01:15:01.056Z,7.90
2019-04-16T01:17:29.903Z,7.90
2019-04-16T01:19:58.343Z,7.80
2019-04-16T01:22:26.776Z,7.80
2019-04-16T01:24:55.218Z,7.80
2019-04-16T01:27:28.513Z,7.80
2019-04-16T01:29:55.459Z,7.80
2019-04-16T01:32:42.710Z,7.80
2019-04-16T01:35:18.675Z,7.70
2019-04-16T01:38:03.152Z,7.80
2019-04-16T01:40:36.388Z,7.70
2019-04-16T01:43:04.921Z,7.60
2019-04-16T01:45:33.374Z,7.60
2019-04-16T01:48:06.909Z,7.60
2019-04-16T01:50:32.061Z,7.60
2019-04-16T01:53:00.491Z,7.50
2019-04-16T01:55:28.941Z,7.50
2019-04-16T01:57:59.625Z,7.50
2019-04-16T02:00:27.556Z,7.40
2019-04-16T02:02:55.987Z,7.40
2019-04-16T02:05:24.438Z,7.40
2019-04-16T02:07:52.937Z,7.40
2019-04-16T02:10:21.477Z,7.40
2019-04-16T02:12:49.907Z,7.40
2019-04-16T02:15:21.668Z,7.30
2019-04-16T02:17:48.565Z,7.30
2019-04-16T02:20:17.091Z,7.20
2019-04-16T02:22:45.780Z,7.20
2019-04-16T02:25:19.043Z,7.20
2019-04-16T02:27:44.395Z,7.20
2019-04-16T02:30:13.373Z,7.10
2019-04-16T02:32:41.802Z,7.00
2019-04-16T02:35:10.891Z,7.00
2019-04-16T02:37:39.396Z,7.00
2019-04-16T02:40:08.125Z,7.00
2019-04-16T02:42:36.911Z,6.90
2019-04-16T02:45:06.121Z,6.80
2019-04-16T02:47:40.250Z,6.80
2019-04-16T02:50:08.079Z,6.80
2019-04-16T02:52:38.210Z,6.70
2019-04-16T02:55:24.715Z,6.70
2019-04-16T02:58:07.082Z,6.70
2019-04-16T03:00:40.214Z,6.60
2019-04-16T03:03:12.983Z,6.50
2019-04-16T03:05:43.076Z,6.50
2019-04-16T03:08:11.581Z,6.50
2019-04-16T03:10:41.827Z,6.50
2019-04-16T03:13:10.256Z,6.50
2019-04-16T03:15:49.161Z,6.50
2019-04-16T03:18:19.334Z,6.40
2019-04-16T03:20:47.893Z,6.40
2019-04-16T03:23:16.397Z,6.40
2019-04-16T03:25:45.110Z,6.40
2019-04-16T03:28:14.122Z,6.30
2019-04-16T03:30:42.960Z,6.30
2019-04-16T03:33:14.289Z,6.30
2019-04-16T03:35:41.770Z,6.30
2019-04-16T03:38:10.192Z,6.30
2019-04-16T03:40:38.672Z,6.20
2019-04-16T03:43:07.133Z,6.20
2019-04-16T03:45:37.564Z,6.20
2019-04-16T03:48:05.800Z,6.20
2019-04-16T03:50:34.270Z,6.20
2019-04-16T03:53:02.733Z,6.20
2019-04-16T03:55:31.171Z,6.20
2019-04-16T03:58:02.617Z,6.10
2019-04-16T04:00:29.791Z,6.10
2019-04-16T04:02:58.271Z,6.00
2019-04-16T04:05:26.695Z,6.00
2019-04-16T04:07:55.577Z,6.00
2019-04-16T04:10:30.695Z,6.00
2019-04-16T04:12:54.345Z,6.00
2019-04-16T04:15:26.084Z,6.00
2019-04-16T04:17:53.250Z,6.00
2019-04-16T04:20:21.747Z,6.00
2019-04-16T04:22:50.192Z,6.00
2019-04-16T04:25:18.631Z,5.90
2019-04-16T04:27:47.748Z,6.00
2019-04-16T04:30:18.480Z,6.00
2019-04-16T04:32:47.660Z,6.00
2019-04-16T04:35:20.174Z,5.90
2019-04-16T04:37:46.508Z,5.90
2019-04-16T04:40:15.885Z,6.00
2019-04-16T04:42:45.109Z,5.90
2019-04-16T04:45:13.908Z,5.90
2019-04-16T04:47:42.504Z,5.90
2019-04-16T04:50:11.615Z,5.90
2019-04-16T04:52:40.075Z,5.90
2019-04-16T04:55:08.747Z,5.90
2019-04-16T04:57:37.211Z,6.00
2019-04-16T05:00:09.534Z,6.00
2019-04-16T05:02:38.341Z,6.00
2019-04-16T05:05:24.241Z,6.00
2019-04-16T05:07:51.183Z,6.00
2019-04-16T05:10:19.626Z,6.10
2019-04-16T05:12:50.517Z,6.10
2019-04-16T05:15:18.291Z,6.10
2019-04-16T05:17:46.736Z,6.20
2019-04-16T05:20:16.262Z,6.20
2019-04-16T05:22:44.994Z,6.20
2019-04-16T05:25:13.689Z,6.30
2019-04-16T05:27:42.112Z,6.30
2019-04-16T05:30:10.892Z,6.40
2019-04-16T05:32:39.318Z,6.40
2019-04-16T05:35:10.164Z,6.50
2019-04-16T05:37:38.363Z,6.50
2019-04-16T05:40:07.550Z,6.60
2019-04-16T05:42:35.987Z,6.70
2019-04-16T05:45:07.585Z,6.70
2019-04-16T05:47:36.002Z,6.80
2019-04-16T05:50:06.483Z,6.80
2019-04-16T05:52:35.703Z,6.90
2019-04-16T05:55:22.983Z,7.00
2019-04-16T05:57:58.281Z,7.00
2019-04-16T06:00:44.515Z,7.10
2019-04-16T06:03:13.020Z,7.20
2019-04-16T06:05:41.482Z,7.40
2019-04-16T06:08:10.874Z,7.40
2019-04-16T06:10:40.162Z,7.60
2019-04-16T06:13:12.674Z,7.80
2019-04-16T06:15:42.080Z,7.90
2019-04-16T06:18:18.476Z,8.10
2019-04-16T06:20:52.947Z,8.10
2019-04-16T06:23:26.432Z,8.30
2019-04-16T06:25:59.291Z,8.40
2019-04-16T06:28:35.655Z,8.50
2019-04-16T06:31:09.914Z,8.70
2019-04-16T06:33:46.460Z,8.80
2019-04-16T06:36:32.474Z,9.10
2019-04-16T06:39:02.535Z,9.10
2019-04-16T06:41:42.048Z,9.40
2019-04-16T06:44:13.467Z,9.50
2019-04-16T06:46:46.079Z,9.60
2019-04-16T06:49:17.651Z,9.70
2019-04-16T06:51:50.751Z,9.90
2019-04-16T06:54:39.295Z,10.00
2019-04-16T06:57:27.801Z,10.20
2019-04-16T06:59:59.534Z,10.40
2019-04-16T07:03:01.346Z,10.50
2019-04-16T07:05:23.824Z,10.70
2019-04-16T07:08:02.900Z,10.90
2019-04-16T07:10:44.022Z,11.10
2019-04-16T07:13:03.165Z,11.30
2019-04-16T07:15:31.621Z,11.50
2019-04-16T07:18:02.474Z,11.60
2019-04-16T07:20:30.377Z,11.80
2019-04-16T07:22:58.954Z,12.00
2019-04-16T07:25:29.424Z,12.20
2019-04-16T07:28:01.756Z,12.30
2019-04-16T07:30:31.920Z,12.40
2019-04-16T07:33:14.572Z,12.50
2019-04-16T07:36:01.307Z,12.60
2019-04-16T07:38:31.419Z,12.80
2019-04-16T07:41:13.302Z,12.90
2019-04-16T07:44:04.406Z,13.00
2019-04-16T07:46:31.792Z,13.10
2019-04-16T07:49:01.947Z,13.10
2019-04-16T07:51:48.238Z,13.40
2019-04-16T07:54:27.319Z,13.40
2019-04-16T07:56:56.162Z,13.60
2019-04-16T07:59:24.673Z,13.70
2019-04-16T08:01:53.103Z,13.80
2019-04-16T08:04:28.703Z,13.90
2019-04-16T08:06:51.719Z,14.00
2019-04-16T08:09:20.306Z,14.00
2019-04-16T08:11:48.751Z,14.20
2019-04-16T08:14:17.229Z,14.30
2019-04-16T08:16:47.709Z,14.30
2019-04-16T08:19:16.236Z,14.40
2019-04-16T08:21:44.829Z,14.50
2019-04-16T08:24:17.348Z,14.50
2019-04-16T08:26:45.800Z,14.70
2019-04-16T08:29:14.233Z,14.80
2019-04-16T08:31:44.854Z,14.90
2019-04-16T08:34:13.549Z,15.00
2019-04-16T08:36:42.065Z,15.00
2019-04-16T08:39:12.175Z,14.90
2019-04-16T08:41:40.631Z,15.00
2019-04-16T08:44:10.302Z,15.10
2019-04-16T08:46:40.172Z,15.20
2019-04-16T08:49:09.508Z,15.10
2019-04-16T08:51:38.036Z,15.30
2019-04-16T08:54:06.549Z,15.40
2019-04-16T08:56:35.001Z,15.50
2019-04-16T08:59:08.872Z,15.50
2019-04-16T09:01:35.350Z,15.50
2019-04-16T09:04:03.928Z,15.50
2019-04-16T09:06:32.371Z,15.60
2019-04-16T09:09:12.452Z,15.70
2019-04-16T09:11:35.401Z,15.70
2019-04-16T09:14:05.589Z,15.80
2019-04-16T09:16:44.723Z,15.90
2019-04-16T09:19:17.218Z,15.90
2019-04-16T09:21:45.672Z,16.00
2019-04-16T09:24:21.776Z,16.20
2019-04-16T09:26:52.787Z,16.30
2019-04-16T09:29:40.566Z,16.30
2019-04-16T09:32:24.645Z,16.30
2019-04-16T09:35:09.863Z,16.40
2019-04-16T09:37:48.317Z,16.50
2019-04-16T09:40:34.615Z,16.70
2019-04-16T09:43:16.021Z,16.70
2019-04-16T09:45:37.293Z,16.60
2019-04-16T09:48:05.393Z,16.70
2019-04-16T09:50:33.820Z,16.90
2019-04-16T09:53:02.677Z,17.00
2019-04-16T09:55:31.178Z,17.20
2019-04-16T09:58:06.064Z,17.30
2019-04-16T10:00:36.286Z,17.30
2019-04-16T10:03:18.643Z,17.40
2019-04-16T10:05:47.162Z,17.40
2019-04-16T10:08:15.764Z,17.40
2019-04-16T10:10:44.364Z,17.30
2019-04-16T10:13:12.813Z,17.40
2019-04-16T10:15:41.400Z,17.40
2019-04-16T10:18:09.953Z,17.40
2019-04-16T10:20:40.393Z,17.40
2019-04-16T10:23:10.231Z,17.50
2019-04-16T10:25:38.695Z,17.60
2019-04-16T10:28:17.903Z,17.70
2019-04-16T10:30:48.095Z,17.70
2019-04-16T10:33:16.580Z,17.80
2019-04-16T10:35:45.012Z,17.90
2019-04-16T10:38:31.615Z,18.00
2019-04-16T10:41:10.501Z,18.00
2019-04-16T10:43:59.032Z,18.00
2019-04-16T10:46:38.027Z,18.10
2019-04-16T10:49:17.351Z,18.20
2019-04-16T10:51:50.178Z,18.20
2019-04-16T10:54:37.347Z,18.30
2019-04-16T10:57:23.386Z,18.40
2019-04-16T11:00:05.477Z,18.50
2019-04-16T11:02:41.230Z,18.50
2019-04-16T11:05:27.048Z,18.50
2019-04-16T11:07:57.164Z,18.50
2019-04-16T11:10:29.751Z,18.50
2019-04-16T11:12:58.224Z,18.50
2019-04-16T11:15:27.412Z,18.60
2019-04-16T11:17:55.922Z,18.70
2019-04-16T11:20:25.202Z,18.90
2019-04-16T11:22:53.765Z,18.80
2019-04-16T11:25:22.385Z,18.80
2019-04-16T11:27:50.917Z,18.80
2019-04-16T11:30:30.499Z,18.80
2019-04-16T11:32:59.953Z,18.90
2019-04-16T11:35:28.466Z,19.00
2019-04-16T11:37:56.904Z,18.90
2019-04-16T11:40:25.494Z,18.80
2019-04-16T11:42:53.967Z,18.90
2019-04-16T11:45:22.582Z,18.90
2019-04-16T11:47:51.049Z,18.90
2019-04-16T11:50:19.482Z,18.90
2019-04-16T11:52:47.993Z,18.90
2019-04-16T11:55:16.515Z,18.90
2019-04-16T11:57:45.058Z,19.00
2019-04-16T12:00:15.860Z,19.00
2019-04-16T12:03:02.787Z,19.10
2019-04-16T12:05:45.278Z,19.30
2019-04-16T12:08:23.954Z,19.30
2019-04-16T12:11:02.862Z,19.50
2019-04-16T12:13:42.265Z,19.50
2019-04-16T12:16:25.442Z,19.50
2019-04-16T12:19:12.461Z,19.50
2019-04-16T12:22:00.578Z,19.50
2019-04-16T12:24:46.899Z,19.50
2019-04-16T12:27:21.138Z,19.50
2019-04-16T12:30:03.387Z,19.40
2019-04-16T12:32:33.570Z,19.30
2019-04-16T12:35:09.553Z,19.40
2019-04-16T12:37:56.046Z,19.40
2019-04-16T12:40:29.554Z,19.60
2019-04-16T12:42:59.696Z,19.60
2019-04-16T12:45:38.955Z,19.60
2019-04-16T12:48:09.259Z,19.60
2019-04-16T12:50:39.463Z,19.50
2019-04-16T12:53:09.640Z,19.50
2019-04-16T12:55:56.035Z,19.40
2019-04-16T12:58:41.395Z,19.50
2019-04-16T13:01:11.581Z,19.50
2019-04-16T13:03:46.467Z,19.40
2019-04-16T13:06:16.426Z,19.60
2019-04-16T13:09:02.744Z,19.70
2019-04-16T13:11:36.230Z,19.80
2019-04-16T13:14:12.697Z,19.90
2019-04-16T13:16:57.859Z,19.80
2019-04-16T13:19:40.047Z,19.80
2019-04-16T13:22:10.121Z,19.90
2019-04-16T13:24:43.307Z,19.90
2019-04-16T13:27:16.346Z,19.90
2019-04-16T13:29:45.744Z,19.90
2019-04-16T13:32:14.176Z,19.90
2019-04-16T13:34:42.862Z,19.90
2019-04-16T13:37:11.281Z,19.80
2019-04-16T13:39:41.532Z,19.80
2019-04-16T13:42:10.094Z,19.80
2019-04-16T13:44:52.226Z,19.90
2019-04-16T13:47:20.678Z,20.00
2019-04-16T13:50:05.899Z,20.10
2019-04-16T13:52:34.599Z,20.20
2019-04-16T13:55:20.981Z,20.30
2019-04-16T13:57:59.557Z,20.30
2019-04-16T14:00:29.738Z,20.20
2019-04-16T14:02:59.964Z,20.20
2019-04-16T14:05:28.801Z,20.20
2019-04-16T14:07:57.243Z,20.40
2019-04-16T14:10:25.763Z,20.50
2019-04-16T14:12:54.203Z,20.70
2019-04-16T14:15:31.777Z,20.80
2019-04-16T14:17:59.073Z,21.00
2019-04-16T14:20:24.695Z,21.10
2019-04-16T14:22:53.550Z,21.40
2019-04-16T14:25:22.917Z,21.80
2019-04-16T14:27:55.063Z,22.00
2019-04-16T14:30:23.399Z,22.20
2019-04-16T14:32:51.841Z,22.30
2019-04-16T14:35:33.134Z,22.40
2019-04-16T14:37:54.915Z,22.40
2019-04-16T14:40:24.084Z,22.20
2019-04-16T14:42:57.382Z,22.20
2019-04-16T14:45:28.658Z,22.50
2019-04-16T14:47:57.082Z,22.50
2019-04-16T14:50:25.787Z,22.50
2019-04-16T14:52:54.595Z,22.40
2019-04-16T14:55:30.500Z,22.50
2019-04-16T14:58:16.700Z,22.50
2019-04-16T15:01:03.304Z,22.40
2019-04-16T15:03:51.189Z,22.20
2019-04-16T15:06:36.059Z,22.10
2019-04-16T15:09:23.520Z,21.90
2019-04-16T15:12:09.982Z,21.70
2019-04-16T15:14:46.219Z,21.50
2019-04-16T15:17:26.288Z,21.50
2019-04-16T15:19:59.342Z,21.40
2019-04-16T15:22:38.476Z,21.50
2019-04-16T15:25:09.594Z,21.50
2019-04-16T15:27:37.329Z,21.40
2019-04-16T15:30:12.281Z,21.40
2019-04-16T15:32:42.437Z,21.40
2019-04-16T15:35:15.356Z,21.30
2019-04-16T15:37:45.558Z,21.10
2019-04-16T15:40:31.388Z,20.90
2019-04-16T15:43:04.147Z,20.70
2019-04-16T15:45:34.249Z,20.40
2019-04-16T15:48:04.444Z,20.30
2019-04-16T15:50:46.388Z,20.20
2019-04-16T15:53:16.579Z,20.20
2019-04-16T15:55:46.645Z,20.10
2019-04-16T15:58:22.735Z,20.10
2019-04-16T16:00:52.882Z,20.00
2019-04-16T16:03:37.875Z,19.80
2019-04-16T16:06:08.140Z,19.70
2019-04-16T16:08:38.265Z,19.50
2019-04-16T16:11:24.747Z,19.40
2019-04-16T16:13:53.306Z,19.50
2019-04-16T16:16:23.363Z,19.40
2019-04-16T16:18:51.831Z,19.10
2019-04-16T16:21:20.291Z,19.00
2019-04-16T16:23:48.736Z,18.70
2019-04-16T16:26:17.206Z,18.70
2019-04-16T16:28:45.734Z,18.60
2019-04-16T16:31:14.217Z,18.50
2019-04-16T16:33:42.806Z,18.50
2019-04-16T16:36:11.393Z,18.50
2019-04-16T16:38:39.844Z,18.40
2019-04-16T16:41:08.292Z,18.30
2019-04-16T16:43:36.743Z,18.30
2019-04-16T16:46:06.837Z,18.30
2019-04-16T16:48:35.487Z,18.30
2019-04-16T16:51:04.151Z,18.10
2019-04-16T16:53:34.431Z,18.00
2019-04-16T16:56:13.618Z,17.80
2019-04-16T16:58:42.284Z,17.70
2019-04-16T17:01:33.850Z,17.60
2019-04-16T17:04:14.867Z,17.60
2019-04-16T17:06:43.535Z,17.50
2019-04-16T17:09:13.685Z,17.50
2019-04-16T17:11:43.220Z,17.30
2019-04-16T17:14:12.296Z,17.30
2019-04-16T17:16:40.806Z,17.20
2019-04-16T17:19:09.320Z,17.10
2019-04-16T17:21:37.948Z,17.00
2019-04-16T17:24:06.526Z,16.90
2019-04-16T17:26:34.979Z,16.90
2019-04-16T17:29:03.397Z,16.90
2019-04-16T17:31:35.602Z,16.80
2019-04-16T17:34:02.233Z,16.80
2019-04-16T17:36:30.962Z,16.70
2019-04-16T17:38:59.439Z,16.60
2019-04-16T17:41:29.561Z,16.50
2019-04-16T17:44:05.439Z,16.30
2019-04-16T17:46:38.037Z,16.20
2019-04-16T17:49:11.112Z,16.10
2019-04-16T17:51:57.420Z,16.00
2019-04-16T17:54:27.501Z,16.00
2019-04-16T17:56:57.594Z,15.90
2019-04-16T17:59:30.639Z,15.70
2019-04-16T18:02:16.805Z,15.60
2019-04-16T18:05:03.948Z,15.60
2019-04-16T18:07:50.500Z,15.50
2019-04-16T18:10:26.986Z,15.50
2019-04-16T18:13:07.242Z,15.50
2019-04-16T18:15:43.590Z,15.40
2019-04-16T18:18:16.842Z,15.40
2019-04-16T18:20:58.793Z,15.40
2019-04-16T18:23:39.484Z,15.30
2019-04-16T18:26:15.144Z,15.30
2019-04-16T18:28:54.267Z,15.20
2019-04-16T18:31:24.436Z,15.20
2019-04-16T18:33:54.589Z,15.20
2019-04-16T18:36:24.760Z,15.10
2019-04-16T18:39:03.752Z,15.10
2019-04-16T18:41:29.434Z,15.00
2019-04-16T18:44:14.863Z,15.00
2019-04-16T18:46:50.871Z,15.00
2019-04-16T18:49:26.515Z,15.00
2019-04-16T18:51:55.037Z,14.90
2019-04-16T18:54:23.671Z,14.90
2019-04-16T18:56:52.386Z,14.80
2019-04-16T18:59:20.981Z,14.80
2019-04-16T19:01:51.151Z,14.80
2019-04-16T19:04:19.666Z,14.70
2019-04-16T19:06:48.106Z,14.70
2019-04-16T19:09:16.691Z,14.70
2019-04-16T19:11:45.139Z,14.60
2019-04-16T19:14:14.025Z,14.60
2019-04-16T19:16:42.625Z,14.50
2019-04-16T19:19:11.166Z,14.50
2019-04-16T19:21:42.428Z,14.50
2019-04-16T19:24:09.858Z,14.40
2019-04-16T19:26:38.317Z,14.40
2019-04-16T19:29:13.115Z,14.40
2019-04-16T19:31:37.152Z,14.20
2019-04-16T19:34:09.635Z,14.20
2019-04-16T19:36:35.822Z,14.20
2019-04-16T19:39:06.954Z,14.10
2019-04-16T19:41:36.362Z,14.00
2019-04-16T19:44:07.509Z,14.00
2019-04-16T19:46:35.299Z,13.90
2019-04-16T19:49:03.968Z,13.80
2019-04-16T19:51:32.983Z,13.80
2019-04-16T19:54:01.535Z,13.80
2019-04-16T19:56:33.262Z,13.70
2019-04-16T19:59:01.193Z,13.70
2019-04-16T20:01:29.734Z,13.60
2019-04-16T20:03:58.666Z,13.60
2019-04-16T20:06:27.597Z,13.50
2019-04-16T20:08:56.126Z,13.50
2019-04-16T20:11:24.602Z,13.50
2019-04-16T20:13:53.602Z,13.50
2019-04-16T20:16:22.179Z,13.40
2019-04-16T20:18:51.567Z,13.40
2019-04-16T20:21:20.261Z,13.40
2019-04-16T20:23:48.694Z,13.40
2019-04-16T20:26:17.184Z,13.30
2019-04-16T20:28:48.629Z,13.30
2019-04-16T20:31:15.956Z,13.30
2019-04-16T20:33:44.476Z,13.30
2019-04-16T20:36:12.978Z,13.20
2019-04-16T20:38:41.429Z,13.20
2019-04-16T20:41:09.978Z,13.30
2019-04-16T20:43:38.391Z,13.20
2019-04-16T20:46:06.925Z,13.20
2019-04-16T20:48:35.477Z,13.20
2019-04-16T20:51:03.967Z,13.20
2019-04-16T20:53:32.496Z,13.10
2019-04-16T20:56:01.046Z,13.10
2019-04-16T20:58:31.565Z,13.10
2019-04-16T21:01:01.145Z,13.10
2019-04-16T21:03:31.192Z,13.00
2019-04-16T21:06:00.229Z,13.00
2019-04-16T21:08:28.794Z,13.00
2019-04-16T21:10:59.822Z,13.00
2019-04-16T21:13:27.411Z,13.00
2019-04-16T21:15:57.328Z,13.00
2019-04-16T21:18:26.043Z,13.00
2019-04-16T21:20:54.488Z,13.00
2019-04-16T21:23:22.959Z,13.00
2019-04-16T21:25:51.414Z,13.00
2019-04-16T21:28:33.418Z,13.00
2019-04-16T21:31:06.292Z,13.00
2019-04-16T21:33:45.282Z,13.10
2019-04-16T21:36:37.111Z,13.00
2019-04-16T21:39:17.472Z,13.00
2019-04-16T21:41:46.590Z,13.00
2019-04-16T21:44:15.062Z,13.00
2019-04-16T21:46:43.592Z,12.90
2019-04-16T21:49:12.040Z,12.80
2019-04-16T21:51:42.186Z,12.80
2019-04-16T21:54:10.639Z,12.70
2019-04-16T21:56:39.735Z,12.60
2019-04-16T21:59:08.937Z,12.60
2019-04-16T22:01:39.153Z,12.50
2019-04-16T22:04:14.412Z,12.40
2019-04-16T22:06:42.451Z,12.40
2019-04-16T22:09:11.071Z,12.30
2019-04-16T22:11:43.230Z,12.20
2019-04-16T22:14:09.861Z,12.20
2019-04-16T22:16:38.284Z,12.20
2019-04-16T22:19:07.005Z,12.20
2019-04-16T22:21:35.509Z,12.20
2019-04-16T22:24:04.126Z,12.20
2019-04-16T22:26:35.254Z,12.20
2019-04-16T22:29:03.232Z,12.20
2019-04-16T22:31:31.869Z,12.20
2019-04-16T22:34:00.374Z,12.20
2019-04-16T22:36:28.969Z,12.20
2019-04-16T22:38:59.239Z,12.20
2019-04-16T22:41:34.907Z,12.20
2019-04-16T22:44:21.488Z,12.20
2019-04-16T22:46:51.623Z,12.10
2019-04-16T22:49:22.453Z,12.00
2019-04-16T22:51:51.041Z,12.00
2019-04-16T22:54:20.876Z,12.00
2019-04-16T22:56:51.577Z,12.00
2019-04-16T22:59:20.019Z,12.00
2019-04-16T23:01:53.012Z,12.00
2019-04-16T23:04:22.868Z,12.00
2019-04-16T23:06:51.425Z,11.90
2019-04-16T23:09:21.207Z,11.90
2019-04-16T23:11:52.664Z,12.00
2019-04-16T23:14:20.047Z,11.90
2019-04-16T23:16:48.620Z,12.00
2019-04-16T23:19:17.510Z,12.10
2019-04-16T23:21:47.407Z,12.10
2019-04-16T23:24:16.023Z,12.20
2019-04-16T23:26:44.599Z,12.20
2019-04-16T23:29:15.665Z,12.10
2019-04-16T23:31:43.497Z,12.10
2019-04-16T23:34:12.037Z,12.10
2019-04-16T23:36:40.522Z,12.10
2019-04-16T23:39:09.223Z,12.10
2019-04-16T23:41:37.750Z,12.10
2019-04-16T23:44:22.718Z,12.00
2019-04-16T23:47:10.208Z,11.90
2019-04-16T23:49:58.143Z,11.90
2019-04-16T23:52:28.650Z,11.80
2019-04-16T23:55:01.782Z,11.80
2019-04-16T23:57:43.935Z,11.80
