createdAt,value
2022-08-18T00:00:20.051Z,77.42
2022-08-18T00:04:34.973Z,77.63
2022-08-18T00:08:08.622Z,78.10
2022-08-18T00:11:51.412Z,78.10
2022-08-18T00:15:41.623Z,77.88
2022-08-18T00:19:45.674Z,78.71
2022-08-18T00:23:32.659Z,78.57
2022-08-18T00:27:15.810Z,78.89
2022-08-18T00:30:58.535Z,79.02
2022-08-18T00:34:41.303Z,78.93
2022-08-18T00:38:25.345Z,78.02
2022-08-18T00:42:28.919Z,77.82
2022-08-18T00:46:16.825Z,78.38
2022-08-18T00:49:59.743Z,78.59
2022-08-18T00:53:45.929Z,78.92
2022-08-18T00:57:32.354Z,79.15
2022-08-18T01:01:16.265Z,79.09
2022-08-18T01:05:01.861Z,78.53
2022-08-18T01:08:44.934Z,77.93
2022-08-18T01:12:45.858Z,77.77
2022-08-18T01:16:53.832Z,79.23
2022-08-18T01:21:02.105Z,78.92
2022-08-18T01:25:03.664Z,78.99
2022-08-18T01:28:49.489Z,78.77
2022-08-18T01:32:32.281Z,78.70
2022-08-18T01:36:17.702Z,79.13
2022-08-18T01:41:17.456Z,79.48
2022-08-18T01:44:11.726Z,79.11
2022-08-18T01:47:55.859Z,79.31
2022-08-18T01:51:41.445Z,79.79
2022-08-18T01:55:28.350Z,81.17
2022-08-18T01:59:14.585Z,81.83
2022-08-18T02:03:02.141Z,81.08
2022-08-18T02:06:47.771Z,81.46
2022-08-18T02:10:32.993Z,81.71
2022-08-18T02:14:15.759Z,80.95
2022-08-18T02:17:58.638Z,81.44
2022-08-18T02:21:41.391Z,81.32
2022-08-18T02:25:24.225Z,80.80
2022-08-18T02:29:09.585Z,80.96
2022-08-18T02:32:52.349Z,81.46
2022-08-18T02:36:35.097Z,82.08
2022-08-18T02:40:19.112Z,82.63
2022-08-18T02:44:02.019Z,83.14
2022-08-18T02:47:46.831Z,82.57
2022-08-18T02:51:29.592Z,82.73
2022-08-18T02:55:12.913Z,82.74
2022-08-18T02:59:00.923Z,83.64
2022-08-18T03:02:48.100Z,83.88
2022-08-18T03:06:31.588Z,83.80
2022-08-18T03:10:32.867Z,83.46
2022-08-18T03:14:17.122Z,83.38
2022-08-18T03:18:02.423Z,83.79
2022-08-18T03:21:46.720Z,84.47
2022-08-18T03:25:29.517Z,84.16
2022-08-18T03:29:13.092Z,84.23
2022-08-18T03:32:55.853Z,85.07
2022-08-18T03:36:40.361Z,85.27
2022-08-18T03:40:23.198Z,85.75
2022-08-18T03:44:06.558Z,85.60
2022-08-18T03:47:52.549Z,85.46
2022-08-18T03:51:35.404Z,86.24
2022-08-18T03:55:19.637Z,85.78
2022-08-18T03:59:04.890Z,86.27
2022-08-18T04:02:47.689Z,86.40
2022-08-18T04:06:32.482Z,86.50
2022-08-18T04:10:19.510Z,86.54
2022-08-18T04:14:04.058Z,87.16
2022-08-18T04:17:55.969Z,86.94
2022-08-18T04:21:46.573Z,85.72
2022-08-18T04:25:32.897Z,84.40
2022-08-18T04:29:21.097Z,83.16
2022-08-18T04:33:06.339Z,83.10
2022-08-18T04:36:49.293Z,83.67
2022-08-18T04:40:33.989Z,83.17
2022-08-18T04:44:18.330Z,82.64
2022-08-18T04:48:01.275Z,82.34
2022-08-18T04:52:34.400Z,81.29
2022-08-18T04:56:15.534Z,81.85
2022-08-18T05:00:05.136Z,80.64
2022-08-18T05:03:50.006Z,81.23
2022-08-18T05:07:33.854Z,80.85
2022-08-18T05:11:17.010Z,79.97
2022-08-18T05:14:59.765Z,80.74
2022-08-18T05:18:43.891Z,79.68
2022-08-18T05:22:30.705Z,80.18
2022-08-18T05:26:14.897Z,79.41
2022-08-18T05:29:57.675Z,78.84
2022-08-18T05:33:41.196Z,78.64
2022-08-18T05:37:28.787Z,77.32
2022-08-18T05:41:25.776Z,77.23
2022-08-18T05:45:11.774Z,77.23
2022-08-18T05:48:54.535Z,76.51
2022-08-18T05:52:42.170Z,75.79
2022-08-18T05:56:47.282Z,76.45
2022-08-18T06:00:31.120Z,76.26
2022-08-18T06:04:20.718Z,75.69
2022-08-18T06:08:09.389Z,75.99
2022-08-18T06:12:08.978Z,75.37
2022-08-18T06:15:56.386Z,74.80
2022-08-18T06:19:46.708Z,74.71
2022-08-18T06:23:37.356Z,75.07
2022-08-18T06:27:26.978Z,74.14
2022-08-18T06:31:18.324Z,74.62
2022-08-18T06:35:11.870Z,75.72
2022-08-18T06:39:04.909Z,76.66
2022-08-18T06:42:48.059Z,77.43
2022-08-18T06:46:36.667Z,76.89
2022-08-18T06:50:22.534Z,76.10
2022-08-18T06:54:08.203Z,75.25
2022-08-18T06:57:55.775Z,75.61
2022-08-18T07:01:42.182Z,76.24
2022-08-18T07:05:27.573Z,77.40
2022-08-18T07:09:24.103Z,78.44
2022-08-18T07:13:18.881Z,77.32
2022-08-18T07:17:09.728Z,78.55
2022-08-18T07:20:54.721Z,77.59
2022-08-18T07:24:41.891Z,78.61
2022-08-18T07:28:33.737Z,79.14
2022-08-18T07:32:21.599Z,78.59
2022-08-18T07:36:07.152Z,77.88
2022-08-18T07:39:56.438Z,76.98
2022-08-18T07:43:44.182Z,77.22
2022-08-18T07:47:29.116Z,74.65
2022-08-18T07:51:17.353Z,72.86
2022-08-18T07:55:07.678Z,72.99
2022-08-18T07:58:58.542Z,70.78
2022-08-18T08:02:50.131Z,69.41
2022-08-18T08:06:55.403Z,68.12
2022-08-18T08:10:52.765Z,67.24
2022-08-18T08:14:45.254Z,66.97
2022-08-18T08:18:36.498Z,67.70
2022-08-18T08:22:22.542Z,68.44
2022-08-18T08:26:25.125Z,67.86
2022-08-18T08:30:11.226Z,68.13
2022-08-18T08:34:03.952Z,67.99
2022-08-18T08:37:53.447Z,67.69
2022-08-18T08:41:45.611Z,66.43
2022-08-18T08:45:32.089Z,65.37
2022-08-18T08:49:24.974Z,64.92
2022-08-18T08:53:11.688Z,66.45
2022-08-18T08:56:57.917Z,66.12
2022-08-18T09:00:41.474Z,66.36
2022-08-18T09:04:32.271Z,66.13
2022-08-18T09:08:34.409Z,65.15
2022-08-18T09:12:43.405Z,62.63
2022-08-18T09:16:38.817Z,62.50
2022-08-18T09:20:54.785Z,62.37
2022-08-18T09:24:41.774Z,59.63
2022-08-18T09:28:56.255Z,60.22
2022-08-18T09:32:50.148Z,59.76
2022-08-18T09:36:43.377Z,58.72
2022-08-18T09:41:02.329Z,57.54
2022-08-18T09:45:04.245Z,58.79
2022-08-18T09:48:47.043Z,57.74
2022-08-18T09:52:58.900Z,57.56
2022-08-18T09:57:20.664Z,56.97
2022-08-18T10:01:22.716Z,57.05
2022-08-18T10:05:27.758Z,56.73
2022-08-18T10:17:55.977Z,56.26
2022-08-18T10:22:06.363Z,56.33
2022-08-18T10:25:49.375Z,55.22
2022-08-18T10:29:59.589Z,55.01
2022-08-18T10:34:19.393Z,55.64
2022-08-18T10:38:03.688Z,54.66
2022-08-18T10:41:58.071Z,54.65
2022-08-18T10:46:05.924Z,55.36
2022-08-18T10:49:51.534Z,54.18
2022-08-18T10:53:43.995Z,53.56
2022-08-18T10:57:34.310Z,53.31
2022-08-18T11:01:30.835Z,53.19
2022-08-18T11:05:21.699Z,54.19
2022-08-18T11:09:04.538Z,52.93
2022-08-18T11:13:07.729Z,53.38
2022-08-18T11:17:01.396Z,53.58
2022-08-18T11:20:47.532Z,52.55
2022-08-18T11:24:33.985Z,52.34
2022-08-18T11:28:18.745Z,51.67
2022-08-18T11:32:11.000Z,51.23
2022-08-18T11:35:58.449Z,51.06
2022-08-18T11:39:50.392Z,51.14
2022-08-18T11:43:40.838Z,49.92
2022-08-18T11:47:27.544Z,50.64
2022-08-18T11:51:23.471Z,51.25
2022-08-18T11:55:24.483Z,50.53
2022-08-18T11:59:09.464Z,49.80
2022-08-18T12:03:02.675Z,49.68
2022-08-18T12:07:04.529Z,49.86
2022-08-18T12:10:48.367Z,49.79
2022-08-18T12:14:36.795Z,49.21
2022-08-18T12:18:28.493Z,48.67
2022-08-18T12:22:18.612Z,49.11
2022-08-18T12:26:01.446Z,48.89
2022-08-18T12:29:44.705Z,48.29
2022-08-18T12:33:34.459Z,47.58
2022-08-18T12:37:58.383Z,48.08
2022-08-18T12:41:34.534Z,47.81
2022-08-18T12:45:17.577Z,47.92
2022-08-18T12:49:00.490Z,47.72
2022-08-18T12:52:49.601Z,47.47
2022-08-18T12:56:33.035Z,47.37
2022-08-18T13:00:18.876Z,47.58
2022-08-18T13:04:11.099Z,47.67
2022-08-18T13:07:56.435Z,47.83
2022-08-18T13:11:40.949Z,47.57
2022-08-18T13:15:26.136Z,46.49
2022-08-18T13:19:12.561Z,46.10
2022-08-18T13:22:56.798Z,46.26
2022-08-18T13:26:42.165Z,45.99
2022-08-18T13:30:30.816Z,45.46
2022-08-18T13:34:19.137Z,45.76
2022-08-18T13:38:12.482Z,46.14
2022-08-18T13:42:00.997Z,46.49
2022-08-18T13:46:04.158Z,45.87
2022-08-18T13:49:58.024Z,46.56
2022-08-18T13:53:58.878Z,47.08
2022-08-18T13:57:49.611Z,47.47
2022-08-18T14:01:44.433Z,47.58
2022-08-18T14:05:36.438Z,48.02
2022-08-18T14:09:38.272Z,48.36
2022-08-18T14:13:24.680Z,48.32
2022-08-18T14:17:08.058Z,48.71
2022-08-18T14:21:10.516Z,48.90
2022-08-18T14:25:14.346Z,48.48
2022-08-18T14:28:57.233Z,48.41
2022-08-18T14:32:48.948Z,48.11
2022-08-18T14:36:32.289Z,48.26
2022-08-18T14:40:20.073Z,48.29
2022-08-18T14:44:12.694Z,48.51
2022-08-18T14:47:56.863Z,48.53
2022-08-18T14:51:42.866Z,48.64
2022-08-18T14:55:27.004Z,48.62
2022-08-18T14:59:09.921Z,48.71
2022-08-18T15:02:52.714Z,48.54
2022-08-18T15:06:35.702Z,48.39
2022-08-18T15:10:19.958Z,48.63
2022-08-18T15:14:08.013Z,48.90
2022-08-18T15:17:52.520Z,49.19
2022-08-18T15:21:53.646Z,49.68
2022-08-18T15:25:45.906Z,49.72
2022-08-18T15:29:30.367Z,50.21
2022-08-18T15:33:14.311Z,50.34
2022-08-18T15:36:57.999Z,50.50
2022-08-18T15:40:57.290Z,50.94
2022-08-18T15:44:41.754Z,51.57
2022-08-18T15:48:29.505Z,52.00
2022-08-18T15:52:13.263Z,52.57
2022-08-18T15:56:04.320Z,53.16
2022-08-18T15:59:49.183Z,53.00
2022-08-18T16:03:33.536Z,52.73
2022-08-18T16:07:17.800Z,53.38
2022-08-18T16:11:08.389Z,54.08
2022-08-18T16:14:53.188Z,53.88
2022-08-18T16:18:35.919Z,54.53
2022-08-18T16:22:18.717Z,54.71
2022-08-18T16:26:04.883Z,54.75
2022-08-18T16:29:48.136Z,54.78
2022-08-18T16:33:32.303Z,54.90
2022-08-18T16:41:07.788Z,56.13
2022-08-18T16:44:51.615Z,56.99
2022-08-18T16:48:35.831Z,58.14
2022-08-18T16:52:19.668Z,58.16
2022-08-18T16:56:02.438Z,58.71
2022-08-18T17:00:02.785Z,59.51
2022-08-18T17:04:04.479Z,58.71
2022-08-18T17:07:56.472Z,59.79
2022-08-18T17:11:51.777Z,60.41
2022-08-18T17:15:35.225Z,61.10
2022-08-18T17:19:20.016Z,61.30
2022-08-18T17:23:03.275Z,66.13
2022-08-18T17:26:49.851Z,71.82
2022-08-18T17:30:37.227Z,76.09
2022-08-18T17:34:24.594Z,81.73
2022-08-18T17:38:13.978Z,84.43
2022-08-18T17:42:28.869Z,86.17
2022-08-18T17:46:17.738Z,88.83
2022-08-18T17:50:27.137Z,92.41
2022-08-18T17:54:19.080Z,92.90
2022-08-18T17:58:05.860Z,94.70
2022-08-18T18:02:09.115Z,94.30
2022-08-18T18:06:16.416Z,93.97
2022-08-18T18:10:05.972Z,94.53
2022-08-18T18:13:48.694Z,95.24
2022-08-18T18:17:37.508Z,96.77
2022-08-18T18:21:24.062Z,95.62
2022-08-18T18:25:34.779Z,96.34
2022-08-18T18:29:20.739Z,96.26
2022-08-18T18:33:08.117Z,95.18
2022-08-18T18:36:52.963Z,94.78
2022-08-18T18:40:37.848Z,96.63
2022-08-18T18:44:27.983Z,99.33
2022-08-18T18:48:45.077Z,97.25
2022-08-18T18:52:25.463Z,98.18
2022-08-18T18:56:19.952Z,99.58
2022-08-18T19:00:14.332Z,100.00
2022-08-18T19:04:05.024Z,100.00
2022-08-18T19:08:01.013Z,100.00
2022-08-18T19:11:56.492Z,100.00
2022-08-18T19:15:40.683Z,100.00
2022-08-18T19:19:37.138Z,100.00
2022-08-18T19:23:34.134Z,100.00
2022-08-18T19:27:34.187Z,100.00
2022-08-18T19:31:23.144Z,100.00
2022-08-18T19:35:12.431Z,100.00
2022-08-18T19:39:02.178Z,98.69
2022-08-18T19:42:53.158Z,96.52
2022-08-18T19:46:44.131Z,95.85
2022-08-18T19:50:32.652Z,94.34
2022-08-18T19:54:33.953Z,93.59
2022-08-18T19:58:29.809Z,94.77
2022-08-18T20:02:25.308Z,94.32
2022-08-18T20:06:34.226Z,96.18
2022-08-18T20:10:42.771Z,95.32
2022-08-18T20:14:25.670Z,96.61
2022-08-18T20:18:21.370Z,99.29
2022-08-18T20:22:05.905Z,99.54
2022-08-18T20:25:50.179Z,99.38
2022-08-18T20:29:46.231Z,100.00
2022-08-18T20:33:33.600Z,100.00
2022-08-18T20:37:25.464Z,100.00
2022-08-18T20:41:42.323Z,100.00
2022-08-18T20:45:29.349Z,100.00
2022-08-18T20:49:18.513Z,100.00
2022-08-18T20:53:08.487Z,100.00
2022-08-18T20:56:55.033Z,100.00
2022-08-18T21:00:41.746Z,100.00
2022-08-18T21:04:37.356Z,100.00
2022-08-18T21:08:27.734Z,100.00
2022-08-18T21:12:14.623Z,100.00
2022-08-18T21:15:57.597Z,100.00
2022-08-18T21:19:43.419Z,100.00
2022-08-18T21:23:30.587Z,100.00
2022-08-18T21:27:23.353Z,100.00
2022-08-18T21:31:42.838Z,100.00
2022-08-18T21:35:22.594Z,100.00
2022-08-18T21:39:10.537Z,100.00
2022-08-18T21:42:54.928Z,100.00
2022-08-18T21:46:37.739Z,100.00
2022-08-18T21:50:23.309Z,100.00
2022-08-18T21:54:06.200Z,100.00
2022-08-18T21:57:52.851Z,100.00
2022-08-18T22:01:38.304Z,100.00
2022-08-18T22:05:30.097Z,100.00
2022-08-18T22:09:53.055Z,100.00
2022-08-18T22:14:00.135Z,100.00
2022-08-18T22:17:54.477Z,100.00
2022-08-18T22:21:38.416Z,100.00
2022-08-18T22:25:22.209Z,100.00
2022-08-18T22:29:14.251Z,100.00
2022-08-18T22:32:58.336Z,100.00
2022-08-18T22:36:47.164Z,100.00
2022-08-18T22:40:29.943Z,100.00
2022-08-18T22:44:12.753Z,100.00
2022-08-18T22:47:55.598Z,100.00
2022-08-18T22:51:40.251Z,100.00
2022-08-18T22:55:24.168Z,100.00
2022-08-18T22:59:15.620Z,100.00
2022-08-18T23:03:00.165Z,100.00
2022-08-18T23:06:51.024Z,100.00
2022-08-18T23:10:33.768Z,100.00
2022-08-18T23:14:16.942Z,100.00
2022-08-18T23:17:59.716Z,100.00
2022-08-18T23:21:44.529Z,100.00
2022-08-18T23:25:27.601Z,100.00
2022-08-18T23:29:11.724Z,100.00
2022-08-18T23:32:54.995Z,100.00
2022-08-18T23:36:45.149Z,100.00
2022-08-18T23:40:30.648Z,100.00
2022-08-18T23:44:13.805Z,100.00
2022-08-18T23:47:58.418Z,100.00
2022-08-18T23:51:44.229Z,100.00
2022-08-18T23:55:26.959Z,100.00
2022-08-18T23:59:11.369Z,100.00
