createdAt,value
2022-10-24T00:00:08.055Z,1006.11
2022-10-24T00:01:07.965Z,1006.07
2022-10-24T00:02:07.980Z,1006.05
2022-10-24T00:03:08.077Z,1006.03
2022-10-24T00:04:08.070Z,1005.99
2022-10-24T00:05:08.083Z,1005.96
2022-10-24T00:06:08.123Z,1005.93
2022-10-24T00:07:08.163Z,1005.87
2022-10-24T00:08:08.186Z,1005.87
2022-10-24T00:09:08.220Z,1005.82
2022-10-24T00:10:08.255Z,1005.77
2022-10-24T00:11:08.290Z,1005.82
2022-10-24T00:12:08.329Z,1006.07
2022-10-24T00:13:08.360Z,1006.29
2022-10-24T00:14:08.393Z,1006.34
2022-10-24T00:15:08.429Z,1006.21
2022-10-24T00:16:08.462Z,1006.14
2022-10-24T00:17:08.500Z,1006.15
2022-10-24T00:18:08.531Z,1006.16
2022-10-24T00:19:08.566Z,1006.19
2022-10-24T00:20:08.601Z,1006.12
2022-10-24T00:21:08.634Z,1006.07
2022-10-24T00:22:08.669Z,1006.07
2022-10-24T00:23:08.703Z,1006.08
2022-10-24T00:24:08.744Z,1006.10
2022-10-24T00:25:08.819Z,1006.15
2022-10-24T00:26:08.805Z,1006.18
2022-10-24T00:27:08.842Z,1006.08
2022-10-24T00:28:08.878Z,1006.10
2022-10-24T00:29:08.914Z,1006.15
2022-10-24T00:30:08.946Z,1006.18
2022-10-24T00:31:08.980Z,1006.20
2022-10-24T00:32:09.013Z,1006.13
2022-10-24T00:33:09.049Z,1006.17
2022-10-24T00:34:09.086Z,1006.16
2022-10-24T00:35:09.115Z,1006.21
2022-10-24T00:36:09.151Z,1006.21
2022-10-24T00:37:09.222Z,1006.20
2022-10-24T00:38:09.228Z,1006.20
2022-10-24T00:39:09.256Z,1006.24
2022-10-24T00:40:09.294Z,1006.23
2022-10-24T00:41:09.323Z,1006.22
2022-10-24T00:42:09.359Z,1006.20
2022-10-24T00:43:09.392Z,1006.14
2022-10-24T00:44:09.426Z,1006.10
2022-10-24T00:45:09.463Z,1006.11
2022-10-24T00:46:09.495Z,1006.15
2022-10-24T00:47:09.530Z,1006.21
2022-10-24T00:48:09.565Z,1006.22
2022-10-24T00:49:09.601Z,1006.17
2022-10-24T00:50:09.632Z,1006.20
2022-10-24T00:51:09.672Z,1006.20
2022-10-24T00:52:09.704Z,1006.23
2022-10-24T00:53:09.736Z,1006.27
2022-10-24T00:54:09.776Z,1006.34
2022-10-24T00:55:09.807Z,1006.40
2022-10-24T00:56:09.840Z,1006.40
2022-10-24T00:57:09.874Z,1006.43
2022-10-24T00:58:09.906Z,1006.39
2022-10-24T00:59:09.943Z,1006.42
2022-10-24T01:00:09.980Z,1006.50
2022-10-24T01:01:10.148Z,1006.57
2022-10-24T01:02:10.105Z,1006.56
2022-10-24T01:03:10.082Z,1006.53
2022-10-24T01:04:10.118Z,1006.58
2022-10-24T01:05:10.150Z,1006.64
2022-10-24T01:06:10.182Z,1006.63
2022-10-24T01:07:10.218Z,1006.64
2022-10-24T01:08:10.252Z,1006.65
2022-10-24T01:09:10.285Z,1006.62
2022-10-24T01:10:10.319Z,1006.63
2022-10-24T01:11:10.357Z,1006.63
2022-10-24T01:12:10.389Z,1006.66
2022-10-24T01:13:10.427Z,1006.65
2022-10-24T01:14:10.457Z,1006.62
2022-10-24T01:15:10.493Z,1006.58
2022-10-24T01:16:10.527Z,1006.60
2022-10-24T01:17:10.561Z,1006.52
2022-10-24T01:18:10.590Z,1006.50
2022-10-24T01:19:10.640Z,1006.47
2022-10-24T01:20:10.661Z,1006.46
2022-10-24T01:21:10.695Z,1006.43
2022-10-24T01:22:10.728Z,1006.37
2022-10-24T01:23:10.762Z,1006.40
2022-10-24T01:24:10.798Z,1006.41
2022-10-24T01:25:10.830Z,1006.49
2022-10-24T01:26:10.867Z,1006.38
2022-10-24T01:27:10.941Z,1006.34
2022-10-24T01:28:10.933Z,1006.38
2022-10-24T01:29:10.968Z,1006.39
2022-10-24T01:30:11.004Z,1006.33
2022-10-24T01:31:11.038Z,1006.32
2022-10-24T01:32:11.070Z,1006.29
2022-10-24T01:33:11.107Z,1006.26
2022-10-24T01:34:11.147Z,1006.16
2022-10-24T01:35:11.175Z,1006.04
2022-10-24T01:36:11.207Z,1005.97
2022-10-24T01:37:11.241Z,1005.95
2022-10-24T01:38:11.274Z,1005.87
2022-10-24T01:39:11.312Z,1005.90
2022-10-24T01:40:11.344Z,1005.98
2022-10-24T01:41:11.379Z,1006.06
2022-10-24T01:42:11.412Z,1006.13
2022-10-24T01:43:11.449Z,1006.15
2022-10-24T01:44:11.481Z,1006.09
2022-10-24T01:45:11.517Z,1006.10
2022-10-24T01:46:11.550Z,1006.06
2022-10-24T01:47:11.595Z,1006.00
2022-10-24T01:48:11.618Z,1006.03
2022-10-24T01:49:11.658Z,1005.95
2022-10-24T01:50:11.688Z,1005.99
2022-10-24T01:51:11.722Z,1005.95
2022-10-24T01:53:11.790Z,1005.95
2022-10-24T01:54:11.822Z,1005.92
2022-10-24T01:55:11.871Z,1005.92
2022-10-24T01:56:11.892Z,1005.96
2022-10-24T01:57:11.926Z,1006.00
2022-10-24T01:58:11.961Z,1005.97
2022-10-24T01:59:11.995Z,1005.92
2022-10-24T02:00:12.028Z,1005.86
2022-10-24T02:01:12.131Z,1005.82
2022-10-24T02:02:12.096Z,1005.77
2022-10-24T02:03:12.132Z,1005.76
2022-10-24T02:04:12.168Z,1005.71
2022-10-24T02:05:12.209Z,1005.68
2022-10-24T02:06:12.233Z,1005.65
2022-10-24T02:07:12.270Z,1005.59
2022-10-24T02:08:12.301Z,1005.65
2022-10-24T02:09:12.336Z,1005.65
2022-10-24T02:10:12.370Z,1005.69
2022-10-24T02:11:12.408Z,1005.71
2022-10-24T02:12:12.440Z,1005.78
2022-10-24T02:13:12.473Z,1005.70
2022-10-24T02:14:12.507Z,1005.74
2022-10-24T02:15:12.541Z,1005.70
2022-10-24T02:16:12.577Z,1005.67
2022-10-24T02:17:12.611Z,1005.64
2022-10-24T02:18:12.645Z,1005.68
2022-10-24T02:19:12.679Z,1005.62
2022-10-24T02:20:12.712Z,1005.63
2022-10-24T02:21:12.749Z,1005.67
2022-10-24T02:22:12.780Z,1005.62
2022-10-24T02:23:12.816Z,1005.65
2022-10-24T02:24:12.851Z,1005.60
2022-10-24T02:25:12.883Z,1005.63
2022-10-24T02:26:12.918Z,1005.56
2022-10-24T02:27:12.954Z,1005.58
2022-10-24T02:28:12.988Z,1005.59
2022-10-24T02:29:13.021Z,1005.62
2022-10-24T02:30:13.054Z,1005.64
2022-10-24T02:31:13.091Z,1005.62
2022-10-24T02:32:13.123Z,1005.64
2022-10-24T02:33:13.157Z,1005.60
2022-10-24T02:34:13.194Z,1005.55
2022-10-24T02:35:13.229Z,1005.57
2022-10-24T02:36:13.261Z,1005.54
2022-10-24T02:37:13.294Z,1005.58
2022-10-24T02:38:13.328Z,1005.52
2022-10-24T02:39:13.364Z,1005.56
2022-10-24T02:40:13.397Z,1005.52
2022-10-24T02:41:13.434Z,1005.50
2022-10-24T02:42:13.467Z,1005.50
2022-10-24T02:43:13.503Z,1005.49
2022-10-24T02:44:13.533Z,1005.45
2022-10-24T02:45:13.568Z,1005.40
2022-10-24T02:46:13.602Z,1005.38
2022-10-24T02:47:13.639Z,1005.37
2022-10-24T02:48:13.672Z,1005.34
2022-10-24T02:49:13.706Z,1005.32
2022-10-24T02:50:13.742Z,1005.38
2022-10-24T02:51:13.776Z,1005.36
2022-10-24T02:52:13.808Z,1005.37
2022-10-24T02:53:13.843Z,1005.36
2022-10-24T02:54:13.877Z,1005.39
2022-10-24T02:55:13.911Z,1005.43
2022-10-24T02:56:13.945Z,1005.44
2022-10-24T02:57:13.979Z,1005.48
2022-10-24T02:58:14.022Z,1005.47
2022-10-24T02:59:14.056Z,1005.50
2022-10-24T03:00:14.087Z,1005.46
2022-10-24T03:01:14.255Z,1005.41
2022-10-24T03:02:14.152Z,1005.37
2022-10-24T03:03:14.188Z,1005.32
2022-10-24T03:04:14.221Z,1005.28
2022-10-24T03:05:14.253Z,1005.31
2022-10-24T03:06:14.287Z,1005.33
2022-10-24T03:07:14.321Z,1005.35
2022-10-24T03:08:14.356Z,1005.39
2022-10-24T03:09:14.391Z,1005.33
2022-10-24T03:10:14.425Z,1005.31
2022-10-24T03:11:14.460Z,1005.33
2022-10-24T03:12:14.491Z,1005.33
2022-10-24T03:13:14.528Z,1005.35
2022-10-24T03:14:14.560Z,1005.38
2022-10-24T03:15:14.600Z,1005.34
2022-10-24T03:16:14.628Z,1005.37
2022-10-24T03:17:14.665Z,1005.39
2022-10-24T03:18:14.697Z,1005.43
2022-10-24T03:19:14.733Z,1005.48
2022-10-24T03:20:14.767Z,1005.45
2022-10-24T03:21:14.800Z,1005.51
2022-10-24T03:22:14.838Z,1005.50
2022-10-24T03:23:14.868Z,1005.51
2022-10-24T03:24:19.504Z,1005.41
2022-10-24T03:25:15.031Z,1005.42
2022-10-24T03:26:14.970Z,1005.45
2022-10-24T03:27:15.006Z,1005.49
2022-10-24T03:28:15.047Z,1005.41
2022-10-24T03:29:15.076Z,1005.42
2022-10-24T03:30:15.115Z,1005.51
2022-10-24T03:31:15.144Z,1005.49
2022-10-24T03:32:15.265Z,1005.45
2022-10-24T03:33:15.210Z,1005.49
2022-10-24T03:34:15.246Z,1005.47
2022-10-24T03:35:15.279Z,1005.44
2022-10-24T03:36:15.314Z,1005.45
2022-10-24T03:37:15.350Z,1005.42
2022-10-24T03:38:15.383Z,1005.46
2022-10-24T03:39:15.418Z,1005.45
2022-10-24T03:40:15.449Z,1005.48
2022-10-24T03:41:15.537Z,1005.50
2022-10-24T03:42:15.539Z,1005.52
2022-10-24T03:43:15.557Z,1005.52
2022-10-24T03:44:15.586Z,1005.49
2022-10-24T03:45:15.625Z,1005.54
2022-10-24T03:46:15.655Z,1005.49
2022-10-24T03:47:15.693Z,1005.43
2022-10-24T03:48:15.725Z,1005.45
2022-10-24T03:49:15.778Z,1005.46
2022-10-24T03:50:15.792Z,1005.47
2022-10-24T03:51:15.830Z,1005.45
2022-10-24T03:52:15.861Z,1005.41
2022-10-24T03:53:15.895Z,1005.41
2022-10-24T03:54:15.927Z,1005.41
2022-10-24T03:55:15.963Z,1005.44
2022-10-24T03:56:15.997Z,1005.40
2022-10-24T03:57:16.093Z,1005.48
2022-10-24T03:58:16.070Z,1005.42
2022-10-24T03:59:16.103Z,1005.44
2022-10-24T04:00:16.138Z,1005.44
2022-10-24T04:01:16.344Z,1005.51
2022-10-24T04:02:16.202Z,1005.49
2022-10-24T04:03:16.236Z,1005.52
2022-10-24T04:04:16.272Z,1005.52
2022-10-24T04:05:16.304Z,1005.50
2022-10-24T04:06:16.339Z,1005.50
2022-10-24T04:07:16.373Z,1005.50
2022-10-24T04:08:16.409Z,1005.53
2022-10-24T04:09:16.440Z,1005.52
2022-10-24T04:10:16.481Z,1005.52
2022-10-24T04:11:16.510Z,1005.50
2022-10-24T04:12:16.543Z,1005.47
2022-10-24T04:13:16.581Z,1005.46
2022-10-24T04:14:16.611Z,1005.49
2022-10-24T04:15:16.656Z,1005.43
2022-10-24T04:16:16.680Z,1005.38
2022-10-24T04:17:16.715Z,1005.45
2022-10-24T04:18:16.748Z,1005.35
2022-10-24T04:20:34.488Z,1005.38
2022-10-24T04:21:34.490Z,1005.36
2022-10-24T04:23:27.644Z,1005.36
2022-10-24T04:24:27.678Z,1005.35
2022-10-24T04:26:31.757Z,1005.38
2022-10-24T04:27:31.742Z,1005.34
2022-10-24T04:29:24.894Z,1005.30
2022-10-24T04:30:24.925Z,1005.29
2022-10-24T04:32:28.975Z,1005.27
2022-10-24T04:33:29.007Z,1005.28
2022-10-24T04:35:22.048Z,1005.29
2022-10-24T04:36:22.075Z,1005.33
2022-10-24T04:38:27.841Z,1005.39
2022-10-24T04:39:26.180Z,1005.34
2022-10-24T04:41:41.352Z,1005.40
2022-10-24T04:42:41.360Z,1005.46
2022-10-24T04:44:34.544Z,1005.47
2022-10-24T04:45:34.573Z,1005.44
2022-10-24T04:47:27.731Z,1005.44
2022-10-24T04:48:27.759Z,1005.47
2022-10-24T04:50:20.755Z,1005.43
2022-10-24T04:51:22.446Z,1005.38
2022-10-24T04:53:24.811Z,1005.37
2022-10-24T04:54:24.836Z,1005.41
2022-10-24T04:56:17.847Z,1005.33
2022-10-24T04:57:17.880Z,1005.39
2022-10-24T04:59:11.075Z,1005.42
2022-10-24T05:00:11.076Z,1005.40
2022-10-24T05:02:04.300Z,1005.44
2022-10-24T05:03:04.258Z,1005.46
2022-10-24T05:04:57.414Z,1005.56
2022-10-24T05:05:57.445Z,1005.62
2022-10-24T05:08:01.500Z,1005.62
2022-10-24T05:09:01.530Z,1005.64
2022-10-24T05:10:54.489Z,1005.64
2022-10-24T05:11:54.518Z,1005.64
2022-10-24T05:13:47.698Z,1005.69
2022-10-24T05:14:47.703Z,1005.71
2022-10-24T05:16:51.778Z,1005.77
2022-10-24T05:17:51.805Z,1005.76
2022-10-24T05:19:44.968Z,1005.66
2022-10-24T05:20:45.011Z,1005.63
2022-10-24T05:22:38.655Z,1005.66
2022-10-24T05:23:38.680Z,1005.61
2022-10-24T05:24:38.720Z,1005.57
2022-10-24T05:25:38.752Z,1005.60
2022-10-24T05:26:38.785Z,1005.60
2022-10-24T05:27:38.818Z,1005.56
2022-10-24T05:28:38.852Z,1005.60
2022-10-24T05:29:38.887Z,1005.63
2022-10-24T05:30:38.919Z,1005.73
2022-10-24T05:31:38.957Z,1005.68
2022-10-24T05:32:39.775Z,1005.72
2022-10-24T05:33:39.026Z,1005.79
2022-10-24T05:34:39.060Z,1005.65
2022-10-24T05:35:39.089Z,1005.68
2022-10-24T05:36:39.122Z,1005.72
2022-10-24T05:37:39.315Z,1005.69
2022-10-24T05:38:39.190Z,1005.73
2022-10-24T05:39:39.226Z,1005.72
2022-10-24T05:40:39.257Z,1005.61
2022-10-24T05:41:43.294Z,1005.63
2022-10-24T05:42:39.326Z,1005.59
2022-10-24T05:43:39.361Z,1005.54
2022-10-24T05:44:39.405Z,1005.63
2022-10-24T05:45:39.503Z,1005.61
2022-10-24T05:46:39.462Z,1005.54
2022-10-24T05:47:39.495Z,1005.66
2022-10-24T05:48:39.533Z,1005.58
2022-10-24T05:49:39.564Z,1005.65
2022-10-24T05:50:39.597Z,1005.51
2022-10-24T05:51:39.631Z,1005.57
2022-10-24T05:52:43.262Z,1005.54
2022-10-24T05:53:39.699Z,1005.49
2022-10-24T05:54:55.417Z,1005.54
2022-10-24T05:55:39.768Z,1005.52
2022-10-24T05:56:39.806Z,1005.49
2022-10-24T05:57:39.836Z,1005.49
2022-10-24T05:58:39.869Z,1005.50
2022-10-24T05:59:39.903Z,1005.52
2022-10-24T06:00:39.937Z,1005.53
2022-10-24T06:01:40.098Z,1005.53
2022-10-24T06:02:40.198Z,1005.53
2022-10-24T06:03:40.039Z,1005.51
2022-10-24T06:04:40.073Z,1005.56
2022-10-24T06:05:40.109Z,1005.49
2022-10-24T06:06:40.142Z,1005.55
2022-10-24T06:07:40.175Z,1005.53
2022-10-24T06:08:40.208Z,1005.48
2022-10-24T06:09:40.244Z,1005.47
2022-10-24T06:10:40.275Z,1005.48
2022-10-24T06:11:40.312Z,1005.46
2022-10-24T06:12:40.345Z,1005.43
2022-10-24T06:13:40.378Z,1005.45
2022-10-24T06:14:40.411Z,1005.43
2022-10-24T06:15:40.445Z,1005.39
2022-10-24T06:16:40.480Z,1005.39
2022-10-24T06:17:40.517Z,1005.31
2022-10-24T06:18:40.587Z,1005.28
2022-10-24T06:19:40.627Z,1005.22
2022-10-24T06:20:40.617Z,1005.27
2022-10-24T06:21:40.650Z,1005.25
2022-10-24T06:22:40.683Z,1005.24
2022-10-24T06:23:40.718Z,1005.32
2022-10-24T06:24:40.754Z,1005.30
2022-10-24T06:25:40.786Z,1005.26
2022-10-24T06:26:40.821Z,1005.26
2022-10-24T06:27:40.854Z,1005.30
2022-10-24T06:28:40.887Z,1005.29
2022-10-24T06:29:40.922Z,1005.30
2022-10-24T06:30:40.958Z,1005.32
2022-10-24T06:31:40.991Z,1005.35
2022-10-24T06:32:43.734Z,1005.38
2022-10-24T06:33:41.059Z,1005.41
2022-10-24T06:34:41.094Z,1005.41
2022-10-24T06:35:41.127Z,1005.44
2022-10-24T06:37:43.042Z,1005.43
2022-10-24T06:38:41.238Z,1005.48
2022-10-24T06:39:41.265Z,1005.42
2022-10-24T06:40:41.295Z,1005.41
2022-10-24T06:41:41.334Z,1005.37
2022-10-24T06:42:41.366Z,1005.39
2022-10-24T06:43:41.403Z,1005.49
2022-10-24T06:44:41.433Z,1005.39
2022-10-24T06:45:41.470Z,1005.37
2022-10-24T06:46:41.501Z,1005.45
2022-10-24T06:47:41.536Z,1005.41
2022-10-24T06:48:41.569Z,1005.40
2022-10-24T06:49:41.606Z,1005.45
2022-10-24T06:50:41.644Z,1005.41
2022-10-24T06:51:41.672Z,1005.45
2022-10-24T06:52:41.716Z,1005.46
2022-10-24T06:53:41.741Z,1005.48
2022-10-24T06:54:41.775Z,1005.47
2022-10-24T06:55:41.808Z,1005.46
2022-10-24T06:56:41.842Z,1005.45
2022-10-24T06:57:42.108Z,1005.50
2022-10-24T06:58:41.911Z,1005.52
2022-10-24T06:59:41.946Z,1005.53
2022-10-24T07:00:41.983Z,1005.60
2022-10-24T07:01:42.116Z,1005.60
2022-10-24T07:02:42.322Z,1005.64
2022-10-24T07:03:42.082Z,1005.60
2022-10-24T07:04:42.118Z,1005.76
2022-10-24T07:05:42.150Z,1005.75
2022-10-24T07:06:42.186Z,1005.65
2022-10-24T07:07:42.546Z,1005.72
2022-10-24T07:08:42.278Z,1005.67
2022-10-24T07:09:42.288Z,1005.73
2022-10-24T07:10:42.319Z,1005.82
2022-10-24T07:11:42.356Z,1005.79
2022-10-24T07:12:42.658Z,1005.80
2022-10-24T07:13:42.434Z,1005.84
2022-10-24T07:14:42.457Z,1006.06
2022-10-24T07:15:42.492Z,1005.93
2022-10-24T07:16:42.526Z,1005.99
2022-10-24T07:17:42.561Z,1006.00
2022-10-24T07:18:42.595Z,1005.98
2022-10-24T07:19:42.629Z,1005.97
2022-10-24T07:20:42.662Z,1005.92
2022-10-24T07:21:42.697Z,1005.94
2022-10-24T07:22:42.732Z,1005.89
2022-10-24T07:23:42.763Z,1005.92
2022-10-24T07:24:42.798Z,1005.88
2022-10-24T07:25:42.835Z,1005.83
2022-10-24T07:26:42.867Z,1005.90
2022-10-24T07:27:42.904Z,1005.84
2022-10-24T07:28:42.938Z,1005.85
2022-10-24T07:29:42.969Z,1005.92
2022-10-24T07:30:43.003Z,1005.88
2022-10-24T07:31:43.039Z,1005.93
2022-10-24T07:32:43.367Z,1005.93
2022-10-24T07:33:43.106Z,1005.94
2022-10-24T07:34:43.138Z,1005.88
2022-10-24T07:35:43.173Z,1005.88
2022-10-24T07:36:44.001Z,1005.88
2022-10-24T07:37:43.419Z,1005.86
2022-10-24T07:38:43.313Z,1005.97
2022-10-24T07:39:43.312Z,1005.91
2022-10-24T07:40:43.344Z,1005.86
2022-10-24T07:41:43.380Z,1005.90
2022-10-24T07:42:43.415Z,1005.90
2022-10-24T07:43:43.446Z,1005.84
2022-10-24T07:44:43.479Z,1005.79
2022-10-24T07:45:47.765Z,1005.86
2022-10-24T07:46:43.549Z,1005.84
2022-10-24T07:47:43.901Z,1005.93
2022-10-24T07:48:43.618Z,1005.92
2022-10-24T07:49:43.654Z,1005.96
2022-10-24T07:50:43.687Z,1005.97
2022-10-24T07:51:43.720Z,1005.92
2022-10-24T07:52:43.754Z,1005.96
2022-10-24T07:53:43.788Z,1005.97
2022-10-24T07:54:43.831Z,1005.96
2022-10-24T07:55:43.859Z,1005.88
2022-10-24T07:56:43.908Z,1005.86
2022-10-24T07:57:44.238Z,1005.86
2022-10-24T07:58:43.968Z,1005.79
2022-10-24T07:59:43.996Z,1005.88
2022-10-24T08:00:45.401Z,1005.84
2022-10-24T08:01:44.167Z,1005.89
2022-10-24T08:02:44.157Z,1005.89
2022-10-24T08:03:44.130Z,1005.91
2022-10-24T08:04:44.165Z,1005.88
2022-10-24T08:05:44.199Z,1005.92
2022-10-24T08:06:44.237Z,1005.89
2022-10-24T08:07:48.592Z,1005.90
2022-10-24T08:08:44.303Z,1005.92
2022-10-24T08:09:44.340Z,1005.93
2022-10-24T08:10:44.371Z,1005.89
2022-10-24T08:11:44.406Z,1005.95
2022-10-24T08:12:44.827Z,1005.92
2022-10-24T08:13:44.476Z,1005.91
2022-10-24T08:14:44.515Z,1005.88
2022-10-24T08:15:44.544Z,1005.90
2022-10-24T08:16:44.579Z,1005.95
2022-10-24T08:17:44.612Z,1005.88
2022-10-24T08:18:44.646Z,1005.88
2022-10-24T08:19:44.681Z,1005.85
2022-10-24T08:20:44.715Z,1005.83
2022-10-24T08:21:44.749Z,1005.79
2022-10-24T08:22:45.004Z,1005.90
2022-10-24T08:23:44.818Z,1005.84
2022-10-24T08:24:44.852Z,1005.85
2022-10-24T08:25:44.924Z,1005.85
2022-10-24T08:26:44.922Z,1005.84
2022-10-24T08:27:44.958Z,1005.84
2022-10-24T08:28:44.993Z,1005.80
2022-10-24T08:29:45.031Z,1005.86
2022-10-24T08:30:45.061Z,1005.86
2022-10-24T08:31:45.095Z,1005.89
2022-10-24T08:32:45.482Z,1005.88
2022-10-24T08:33:45.167Z,1005.89
2022-10-24T08:34:45.200Z,1005.84
2022-10-24T08:35:45.233Z,1005.87
2022-10-24T08:36:45.267Z,1005.85
2022-10-24T08:37:45.307Z,1005.85
2022-10-24T08:38:45.338Z,1005.87
2022-10-24T08:39:45.373Z,1005.86
2022-10-24T08:40:45.406Z,1005.81
2022-10-24T08:41:45.444Z,1005.81
2022-10-24T08:42:45.744Z,1005.79
2022-10-24T08:43:45.514Z,1005.83
2022-10-24T08:44:45.547Z,1005.77
2022-10-24T08:45:45.582Z,1005.88
2022-10-24T08:46:45.617Z,1005.86
2022-10-24T08:47:45.654Z,1005.93
2022-10-24T08:48:45.684Z,1005.86
2022-10-24T08:49:47.962Z,1005.80
2022-10-24T08:50:45.756Z,1005.77
2022-10-24T08:51:45.809Z,1005.78
2022-10-24T08:52:46.159Z,1005.76
2022-10-24T08:53:45.861Z,1005.78
2022-10-24T08:54:45.894Z,1005.75
2022-10-24T08:55:49.985Z,1005.79
2022-10-24T08:56:45.965Z,1005.79
2022-10-24T08:57:46.001Z,1005.64
2022-10-24T08:58:46.037Z,1005.78
2022-10-24T08:59:46.073Z,1005.66
2022-10-24T09:00:46.109Z,1005.73
2022-10-24T09:01:46.285Z,1005.67
2022-10-24T09:02:46.571Z,1005.66
2022-10-24T09:04:01.625Z,1005.62
2022-10-24T09:04:46.245Z,1005.61
2022-10-24T09:05:46.285Z,1005.65
2022-10-24T09:06:46.319Z,1005.53
2022-10-24T09:07:46.672Z,1005.64
2022-10-24T09:08:46.389Z,1005.63
2022-10-24T09:09:46.424Z,1005.60
2022-10-24T09:10:46.458Z,1005.60
2022-10-24T09:11:46.492Z,1005.61
2022-10-24T09:12:46.531Z,1005.68
2022-10-24T09:13:46.566Z,1005.67
2022-10-24T09:14:46.599Z,1005.68
2022-10-24T09:15:46.636Z,1005.67
2022-10-24T09:16:46.682Z,1005.73
2022-10-24T09:17:46.997Z,1005.69
2022-10-24T09:18:46.741Z,1005.72
2022-10-24T09:19:46.776Z,1005.68
2022-10-24T09:20:46.812Z,1005.73
2022-10-24T09:21:46.847Z,1005.75
2022-10-24T09:22:46.886Z,1005.77
2022-10-24T09:23:46.918Z,1005.79
2022-10-24T09:24:46.952Z,1005.71
2022-10-24T09:25:46.988Z,1005.74
2022-10-24T09:26:47.025Z,1005.66
2022-10-24T09:27:47.299Z,1005.71
2022-10-24T09:28:47.095Z,1005.75
2022-10-24T09:29:47.131Z,1005.73
2022-10-24T09:30:47.166Z,1005.67
2022-10-24T09:31:47.201Z,1005.72
2022-10-24T09:32:47.241Z,1005.69
2022-10-24T09:33:47.274Z,1005.72
2022-10-24T09:34:47.312Z,1005.76
2022-10-24T09:35:47.344Z,1005.73
2022-10-24T09:36:47.380Z,1005.72
2022-10-24T09:37:47.817Z,1005.72
2022-10-24T09:38:47.451Z,1005.75
2022-10-24T09:39:47.488Z,1005.74
2022-10-24T09:40:47.526Z,1005.81
2022-10-24T09:41:47.558Z,1005.72
2022-10-24T09:42:47.595Z,1005.76
2022-10-24T09:43:47.633Z,1005.75
2022-10-24T09:44:47.670Z,1005.73
2022-10-24T09:45:47.702Z,1005.73
2022-10-24T09:46:47.744Z,1005.66
2022-10-24T09:47:47.937Z,1005.74
2022-10-24T09:48:47.810Z,1005.65
2022-10-24T09:49:47.844Z,1005.63
2022-10-24T09:50:47.881Z,1005.65
2022-10-24T09:51:47.922Z,1005.60
2022-10-24T09:52:47.954Z,1005.61
2022-10-24T09:53:47.987Z,1005.62
2022-10-24T09:54:48.024Z,1005.67
2022-10-24T09:55:48.057Z,1005.64
2022-10-24T09:56:52.167Z,1005.72
2022-10-24T09:57:48.486Z,1005.74
2022-10-24T09:58:48.169Z,1005.69
2022-10-24T09:59:48.237Z,1005.71
2022-10-24T10:00:48.237Z,1005.72
2022-10-24T10:01:48.399Z,1005.74
2022-10-24T10:02:48.311Z,1005.66
2022-10-24T10:03:48.344Z,1005.68
2022-10-24T10:04:48.426Z,1005.64
2022-10-24T10:05:48.418Z,1005.72
2022-10-24T10:06:48.453Z,1005.69
2022-10-24T10:07:48.511Z,1005.75
2022-10-24T10:08:48.524Z,1005.70
2022-10-24T10:09:51.552Z,1005.67
2022-10-24T10:10:48.625Z,1005.63
2022-10-24T10:12:00.769Z,1005.78
2022-10-24T10:12:48.699Z,1005.66
2022-10-24T10:13:48.704Z,1005.67
2022-10-24T10:14:48.739Z,1005.63
2022-10-24T10:15:48.779Z,1005.64
2022-10-24T10:16:48.867Z,1005.67
2022-10-24T10:17:48.853Z,1005.64
2022-10-24T10:18:48.881Z,1005.71
2022-10-24T10:19:56.125Z,1005.66
2022-10-24T10:21:52.982Z,1005.63
2022-10-24T10:22:53.007Z,1005.58
2022-10-24T10:24:57.085Z,1005.64
2022-10-24T10:25:57.094Z,1005.67
2022-10-24T10:28:03.116Z,1005.62
2022-10-24T10:29:01.174Z,1005.60
2022-10-24T10:31:05.227Z,1005.62
2022-10-24T10:32:05.259Z,1005.71
2022-10-24T10:34:09.346Z,1005.68
2022-10-24T10:35:09.347Z,1005.61
2022-10-24T10:37:13.433Z,1005.57
2022-10-24T10:38:13.430Z,1005.57
2022-10-24T10:40:17.494Z,1005.48
2022-10-24T10:41:17.525Z,1005.61
2022-10-24T10:43:21.605Z,1005.54
2022-10-24T10:44:21.609Z,1005.52
2022-10-24T10:46:14.584Z,1005.58
2022-10-24T10:47:14.614Z,1005.68
2022-10-24T10:49:18.699Z,1005.61
2022-10-24T10:52:22.787Z,1005.56
2022-10-24T10:53:22.787Z,1005.58
2022-10-24T10:55:26.877Z,1005.63
2022-10-24T10:56:26.878Z,1005.63
2022-10-24T10:58:30.999Z,1005.61
2022-10-24T10:59:30.962Z,1005.64
2022-10-24T11:01:35.127Z,1005.56
2022-10-24T11:02:35.175Z,1005.54
2022-10-24T11:04:39.104Z,1005.60
2022-10-24T11:05:39.145Z,1005.62
2022-10-24T11:07:43.589Z,1005.61
2022-10-24T11:08:43.218Z,1005.59
2022-10-24T11:10:47.327Z,1005.53
2022-10-24T11:11:47.308Z,1005.58
2022-10-24T11:13:51.363Z,1005.50
2022-10-24T11:14:51.397Z,1005.46
2022-10-24T11:16:44.366Z,1005.39
2022-10-24T11:17:44.773Z,1005.39
2022-10-24T11:19:48.483Z,1005.38
2022-10-24T11:20:48.493Z,1005.40
2022-10-24T11:22:52.545Z,1005.32
2022-10-24T11:23:52.574Z,1005.39
2022-10-24T11:25:56.633Z,1005.40
2022-10-24T11:26:56.667Z,1005.44
2022-10-24T11:29:00.721Z,1005.46
2022-10-24T11:30:00.751Z,1005.47
2022-10-24T11:33:04.838Z,1005.61
2022-10-24T11:35:08.894Z,1005.64
2022-10-24T11:36:08.927Z,1005.50
2022-10-24T11:38:12.978Z,1005.47
2022-10-24T11:39:13.010Z,1005.51
2022-10-24T11:41:17.099Z,1005.49
2022-10-24T11:42:17.099Z,1005.52
2022-10-24T11:44:21.154Z,1005.72
2022-10-24T11:45:21.186Z,1005.64
2022-10-24T11:47:25.245Z,1005.52
2022-10-24T11:48:25.277Z,1005.52
2022-10-24T11:50:29.328Z,1005.53
2022-10-24T11:51:29.360Z,1005.44
2022-10-24T11:53:33.412Z,1005.41
2022-10-24T11:54:33.446Z,1005.42
2022-10-24T11:56:37.568Z,1005.37
2022-10-24T11:57:37.573Z,1005.45
2022-10-24T11:59:30.557Z,1005.46
2022-10-24T12:00:30.584Z,1005.41
2022-10-24T12:02:34.691Z,1005.45
2022-10-24T12:03:34.649Z,1005.42
2022-10-24T12:06:38.788Z,1005.37
2022-10-24T12:08:42.888Z,1005.32
2022-10-24T12:09:42.880Z,1005.40
2022-10-24T12:11:46.930Z,1005.35
2022-10-24T12:12:47.814Z,1005.28
2022-10-24T12:14:39.967Z,1005.25
2022-10-24T12:15:41.456Z,1005.26
2022-10-24T12:17:33.053Z,1005.30
2022-10-24T12:18:33.063Z,1005.22
2022-10-24T12:20:37.122Z,1005.29
2022-10-24T12:21:37.141Z,1005.25
2022-10-24T12:23:41.245Z,1005.10
2022-10-24T12:24:41.274Z,1005.15
2022-10-24T12:26:34.248Z,1005.11
2022-10-24T12:27:34.279Z,1005.08
2022-10-24T12:28:34.316Z,1005.17
2022-10-24T12:29:34.356Z,1005.09
2022-10-24T12:30:34.386Z,1005.08
2022-10-24T12:31:34.423Z,1005.01
2022-10-24T12:32:34.457Z,1005.03
2022-10-24T12:33:34.495Z,1005.09
2022-10-24T12:34:34.533Z,1004.96
2022-10-24T12:35:34.567Z,1004.97
2022-10-24T12:36:34.607Z,1004.93
2022-10-24T12:37:34.639Z,1004.96
2022-10-24T12:38:34.674Z,1004.92
2022-10-24T12:39:34.714Z,1004.88
2022-10-24T12:40:34.746Z,1004.90
2022-10-24T12:41:34.783Z,1004.94
2022-10-24T12:42:34.819Z,1005.03
2022-10-24T12:43:34.865Z,1004.89
2022-10-24T12:44:34.906Z,1004.97
2022-10-24T12:45:34.932Z,1004.91
2022-10-24T12:46:34.965Z,1005.09
2022-10-24T12:47:35.001Z,1004.82
2022-10-24T12:48:35.038Z,1004.90
2022-10-24T12:49:35.073Z,1004.90
2022-10-24T12:50:35.107Z,1004.89
2022-10-24T12:51:35.149Z,1004.88
2022-10-24T12:52:35.182Z,1004.90
2022-10-24T12:53:35.222Z,1004.87
2022-10-24T12:54:35.255Z,1005.11
2022-10-24T12:55:39.112Z,1004.85
2022-10-24T12:56:35.325Z,1004.88
2022-10-24T12:57:35.367Z,1004.86
2022-10-24T12:58:35.399Z,1004.83
2022-10-24T12:59:35.435Z,1004.88
2022-10-24T13:00:35.471Z,1004.95
2022-10-24T13:01:35.778Z,1004.89
2022-10-24T13:02:35.591Z,1004.80
2022-10-24T13:03:35.579Z,1004.77
2022-10-24T13:04:35.663Z,1004.82
2022-10-24T13:05:35.654Z,1004.84
2022-10-24T13:06:35.687Z,1004.81
2022-10-24T13:07:35.725Z,1004.82
2022-10-24T13:08:35.769Z,1004.83
2022-10-24T13:09:35.801Z,1004.82
2022-10-24T13:10:35.835Z,1004.76
2022-10-24T13:11:35.883Z,1004.82
2022-10-24T13:12:35.910Z,1004.75
2022-10-24T13:13:35.948Z,1005.00
2022-10-24T13:14:35.982Z,1004.92
2022-10-24T13:15:36.023Z,1004.84