createdAt,value
2024-03-02T00:01:18.710Z,4.45
2024-03-02T00:03:47.152Z,5.78
2024-03-02T00:06:16.938Z,5.57
2024-03-02T00:08:45.362Z,4.32
2024-03-02T00:11:15.511Z,5.85
2024-03-02T00:13:44.380Z,4.07
2024-03-02T00:16:13.263Z,4.53
2024-03-02T00:18:41.725Z,4.45
2024-03-02T00:21:11.208Z,5.35
2024-03-02T00:23:41.221Z,6.65
2024-03-02T00:26:10.094Z,3.67
2024-03-02T00:28:39.836Z,5.63
2024-03-02T00:31:08.989Z,6.55
2024-03-02T00:33:38.425Z,5.35
2024-03-02T00:36:07.745Z,6.28
2024-03-02T00:38:36.837Z,9.13
2024-03-02T00:41:09.178Z,6.80
2024-03-02T00:43:48.542Z,7.03
2024-03-02T00:46:20.886Z,6.57
2024-03-02T00:48:53.994Z,4.93
2024-03-02T00:51:22.553Z,5.85
2024-03-02T00:53:51.780Z,5.40
2024-03-02T00:56:21.547Z,6.47
2024-03-02T00:58:50.019Z,5.53
2024-03-02T01:01:18.531Z,5.50
2024-03-02T01:03:46.036Z,4.80
2024-03-02T01:06:14.423Z,5.55
2024-03-02T01:08:42.852Z,4.85
2024-03-02T01:11:11.542Z,6.40
2024-03-02T01:13:41.425Z,4.88
2024-03-02T01:16:09.857Z,5.97
2024-03-02T01:18:38.298Z,5.30
2024-03-02T01:21:06.917Z,6.00
2024-03-02T01:23:35.369Z,6.32
2024-03-02T01:26:03.753Z,6.13
2024-03-02T01:28:32.123Z,6.43
2024-03-02T01:31:02.277Z,6.35
2024-03-02T01:33:30.714Z,6.35
2024-03-02T01:35:59.109Z,5.13
2024-03-02T01:38:27.456Z,6.63
2024-03-02T01:40:57.832Z,6.13
2024-03-02T01:43:27.126Z,6.07
2024-03-02T01:45:55.634Z,4.32
2024-03-02T01:48:25.536Z,6.53
2024-03-02T01:50:53.964Z,5.60
2024-03-02T01:53:22.407Z,6.60
2024-03-02T01:55:50.821Z,5.63
2024-03-02T01:58:19.451Z,4.88
2024-03-02T02:00:49.214Z,5.93
2024-03-02T02:03:17.667Z,6.55
2024-03-02T02:05:49.049Z,4.97
2024-03-02T02:08:17.409Z,4.88
2024-03-02T02:10:45.883Z,5.63
2024-03-02T02:13:14.353Z,3.35
2024-03-02T02:15:44.013Z,5.97
2024-03-02T02:18:12.589Z,5.70
2024-03-02T02:20:40.259Z,7.80
2024-03-02T02:23:10.977Z,5.60
2024-03-02T02:25:39.888Z,5.45
2024-03-02T02:28:08.429Z,6.10
2024-03-02T02:30:36.853Z,7.13
2024-03-02T02:33:05.565Z,5.93
2024-03-02T02:35:33.949Z,6.53
2024-03-02T02:38:02.334Z,4.65
2024-03-02T02:40:32.607Z,5.55
2024-03-02T02:43:01.376Z,5.80
2024-03-02T02:45:29.845Z,5.40
2024-03-02T02:47:58.273Z,5.15
2024-03-02T02:50:26.646Z,4.35
2024-03-02T02:52:54.957Z,4.97
2024-03-02T02:55:23.340Z,4.38
2024-03-02T02:57:53.169Z,4.20
2024-03-02T03:00:23.622Z,7.20
2024-03-02T03:02:52.234Z,3.70
2024-03-02T03:05:19.964Z,5.50
2024-03-02T03:07:51.051Z,4.68
2024-03-02T03:10:23.180Z,4.82
2024-03-02T03:12:53.190Z,4.22
2024-03-02T03:15:21.656Z,4.93
2024-03-02T03:17:50.132Z,3.53
2024-03-02T03:20:18.636Z,4.68
2024-03-02T03:22:46.963Z,4.45
2024-03-02T03:25:15.301Z,6.47
2024-03-02T03:27:43.774Z,5.55
2024-03-02T03:30:14.155Z,4.20
2024-03-02T03:32:42.537Z,6.20
2024-03-02T03:35:11.262Z,6.53
2024-03-02T03:37:39.660Z,5.57
2024-03-02T03:40:11.565Z,5.00
2024-03-02T03:42:40.782Z,5.55
2024-03-02T03:45:10.183Z,5.30
2024-03-02T03:47:39.929Z,5.63
2024-03-02T03:50:09.218Z,4.30
2024-03-02T03:52:37.773Z,4.15
2024-03-02T03:55:07.393Z,5.47
2024-03-02T03:57:36.221Z,4.18
2024-03-02T04:00:04.970Z,5.88
2024-03-02T04:02:33.318Z,7.13
2024-03-02T04:05:06.050Z,5.43
2024-03-02T04:07:34.392Z,5.38
2024-03-02T04:10:02.801Z,5.82
2024-03-02T04:12:31.209Z,4.93
2024-03-02T04:14:59.519Z,5.65
2024-03-02T04:17:27.905Z,4.75
2024-03-02T04:19:56.268Z,4.25
2024-03-02T04:22:26.241Z,6.50
2024-03-02T04:24:54.812Z,7.00
2024-03-02T04:27:23.421Z,6.50
2024-03-02T04:29:51.884Z,6.47
2024-03-02T04:32:21.481Z,4.95
2024-03-02T04:34:49.876Z,4.70
2024-03-02T04:37:18.200Z,6.35
2024-03-02T04:39:47.919Z,5.55
2024-03-02T04:42:16.282Z,5.00
2024-03-02T04:44:44.588Z,5.60
2024-03-02T04:47:13.656Z,5.90
2024-03-02T04:49:42.145Z,5.47
2024-03-02T04:52:10.644Z,7.32
2024-03-02T04:54:59.736Z,4.53
2024-03-02T04:57:29.569Z,6.75
2024-03-02T04:59:57.965Z,6.38
2024-03-02T05:02:26.268Z,5.72
2024-03-02T05:04:54.623Z,6.32
2024-03-02T05:07:22.953Z,4.82
2024-03-02T05:09:51.326Z,5.07
2024-03-02T05:12:41.655Z,5.78
2024-03-02T05:15:11.255Z,5.30
2024-03-02T05:17:39.718Z,6.38
2024-03-02T05:20:09.228Z,6.75
2024-03-02T05:22:37.730Z,7.40
2024-03-02T05:25:06.619Z,5.70
2024-03-02T05:27:35.154Z,5.38
2024-03-02T05:30:03.735Z,5.10
2024-03-02T05:32:33.414Z,5.78
2024-03-02T05:35:01.804Z,5.65
2024-03-02T05:37:30.160Z,6.38
2024-03-02T05:39:58.663Z,5.80
2024-03-02T05:42:28.163Z,8.02
2024-03-02T05:44:56.537Z,5.93
2024-03-02T05:47:24.911Z,6.68
2024-03-02T05:49:54.616Z,5.57
2024-03-02T05:52:23.004Z,7.88
2024-03-02T05:54:51.440Z,6.50
2024-03-02T05:57:33.175Z,5.40
2024-03-02T06:00:01.744Z,6.80
2024-03-02T06:02:30.150Z,6.82
2024-03-02T06:04:59.889Z,6.10
2024-03-02T06:07:28.199Z,6.90
2024-03-02T06:09:56.753Z,7.03
2024-03-02T06:12:25.154Z,6.22
2024-03-02T06:14:53.539Z,7.18
2024-03-02T06:17:21.899Z,6.00
2024-03-02T06:19:50.275Z,5.82
2024-03-02T06:22:20.345Z,6.55
2024-03-02T06:24:48.813Z,7.00
2024-03-02T06:27:17.165Z,5.97
2024-03-02T06:29:45.602Z,7.55
2024-03-02T06:32:13.900Z,6.18
2024-03-02T06:34:42.247Z,6.00
2024-03-02T06:37:10.584Z,9.15
2024-03-02T06:39:40.336Z,8.00
2024-03-02T06:42:08.712Z,6.43
2024-03-02T06:44:37.130Z,6.05
2024-03-02T06:47:05.892Z,6.32
2024-03-02T06:49:35.545Z,8.35
2024-03-02T06:52:03.976Z,6.97
2024-03-02T06:54:32.355Z,6.78
2024-03-02T06:57:02.044Z,6.60
2024-03-02T06:59:30.376Z,7.00
2024-03-02T07:01:59.072Z,8.70
2024-03-02T07:04:27.464Z,6.95
2024-03-02T07:06:56.185Z,7.78
2024-03-02T07:09:24.734Z,7.75
2024-03-02T07:11:53.080Z,8.30
2024-03-02T07:14:23.448Z,7.20
2024-03-02T07:16:50.903Z,8.82
2024-03-02T07:19:19.334Z,6.75
2024-03-02T07:21:47.792Z,8.38
2024-03-02T07:24:17.596Z,7.85
2024-03-02T07:29:17.297Z,7.75
2024-03-02T07:31:47.034Z,9.98
2024-03-02T07:34:15.397Z,7.93
2024-03-02T07:36:43.906Z,7.35
2024-03-02T07:39:12.360Z,8.95
2024-03-02T07:41:40.710Z,8.27
2024-03-02T07:44:09.132Z,8.48
2024-03-02T07:46:37.472Z,7.32
2024-03-02T07:49:07.174Z,9.85
2024-03-02T07:51:35.567Z,9.52
2024-03-02T07:54:03.970Z,10.63
2024-03-02T07:56:32.342Z,8.43
2024-03-02T07:59:02.264Z,8.93
2024-03-02T08:01:31.426Z,9.52
2024-03-02T08:04:00.369Z,9.75
2024-03-02T08:06:30.622Z,8.52
2024-03-02T08:08:59.748Z,11.13
2024-03-02T08:11:28.379Z,11.18
2024-03-02T08:13:56.795Z,8.95
2024-03-02T08:16:26.591Z,8.93
2024-03-02T08:18:55.162Z,11.23
2024-03-02T08:21:23.560Z,9.43
2024-03-02T08:23:53.327Z,9.70
2024-03-02T08:26:21.705Z,8.88
2024-03-02T08:28:50.023Z,10.10
2024-03-02T08:31:18.344Z,10.65
2024-03-02T08:33:46.752Z,12.25
2024-03-02T08:36:15.201Z,11.98
2024-03-02T08:38:45.388Z,10.52
2024-03-02T08:41:17.111Z,10.32
2024-03-02T08:43:45.700Z,12.25
2024-03-02T08:46:14.060Z,12.95
2024-03-02T08:48:42.445Z,11.90
2024-03-02T08:51:11.595Z,11.80
2024-03-02T08:53:39.921Z,13.25
2024-03-02T08:56:08.616Z,11.13
2024-03-02T08:58:38.473Z,14.18
2024-03-02T09:01:08.468Z,13.02
2024-03-02T09:03:37.046Z,14.88
2024-03-02T09:06:05.587Z,13.73
2024-03-02T09:08:33.946Z,13.35
2024-03-02T09:11:02.325Z,14.70
2024-03-02T09:13:30.707Z,13.38
2024-03-02T09:16:00.445Z,15.75
2024-03-02T09:18:28.821Z,11.20
2024-03-02T09:20:57.163Z,12.88
2024-03-02T09:23:25.600Z,11.75
2024-03-02T09:25:53.965Z,12.68
2024-03-02T09:28:22.283Z,10.82
2024-03-02T09:30:50.746Z,10.82
2024-03-02T09:33:20.662Z,9.77
2024-03-02T09:35:50.591Z,9.55
2024-03-02T09:38:19.552Z,14.30
2024-03-02T09:40:48.186Z,10.80
2024-03-02T09:43:16.595Z,11.35
2024-03-02T09:45:45.020Z,11.93
2024-03-02T09:48:13.400Z,10.75
2024-03-02T09:50:44.220Z,10.82
2024-03-02T09:53:13.455Z,13.88
2024-03-02T09:55:44.906Z,13.57
2024-03-02T09:58:13.279Z,14.93
2024-03-02T10:00:41.803Z,11.75
2024-03-02T10:03:14.558Z,13.10
2024-03-02T10:05:44.313Z,16.55
2024-03-02T10:08:12.659Z,14.10
2024-03-02T10:10:43.019Z,12.10
2024-03-02T10:13:12.099Z,14.52
2024-03-02T10:15:42.913Z,15.70
2024-03-02T10:18:13.024Z,16.08
2024-03-02T10:20:41.801Z,13.77
2024-03-02T10:23:14.640Z,14.35
2024-03-02T10:25:51.281Z,16.00
2024-03-02T10:28:26.296Z,18.55
2024-03-02T10:30:55.006Z,11.23
2024-03-02T10:33:23.500Z,14.82
2024-03-02T10:35:52.747Z,13.13
2024-03-02T10:38:22.893Z,12.02
2024-03-02T10:40:51.206Z,10.23
2024-03-02T10:43:20.122Z,11.43
2024-03-02T10:45:50.230Z,14.68
2024-03-02T10:48:18.661Z,13.15
2024-03-02T10:50:47.047Z,13.50
2024-03-02T10:53:15.484Z,16.83
2024-03-02T10:55:45.265Z,12.13
2024-03-02T10:58:16.384Z,17.92
2024-03-02T11:00:47.072Z,17.55
2024-03-02T11:03:16.335Z,16.80
2024-03-02T11:05:46.707Z,13.48
2024-03-02T11:08:16.056Z,14.98
2024-03-02T11:10:52.126Z,15.95
2024-03-02T11:13:25.374Z,15.95
2024-03-02T11:15:54.860Z,16.45
2024-03-02T11:18:23.486Z,13.60
2024-03-02T11:20:52.214Z,15.40
2024-03-02T11:23:20.591Z,14.57
2024-03-02T11:25:50.370Z,17.70
2024-03-02T11:28:18.740Z,13.20
2024-03-02T11:30:52.758Z,15.27
2024-03-02T11:33:28.950Z,14.20
2024-03-02T11:35:59.019Z,14.18
2024-03-02T11:38:31.211Z,13.13
2024-03-02T11:41:02.038Z,13.85
2024-03-02T11:43:31.126Z,14.02
2024-03-02T11:46:00.458Z,12.95
2024-03-02T11:48:29.074Z,15.27
2024-03-02T11:51:00.759Z,15.18
2024-03-02T11:53:32.143Z,15.30
2024-03-02T11:56:02.753Z,13.85
2024-03-02T11:58:31.120Z,14.88
2024-03-02T12:00:59.588Z,15.30
2024-03-02T12:03:28.917Z,14.30
2024-03-02T12:05:57.403Z,14.13
2024-03-02T12:08:25.875Z,11.80
2024-03-02T12:11:03.700Z,12.70
2024-03-02T12:13:34.107Z,12.82
2024-03-02T12:16:02.696Z,13.75
2024-03-02T12:18:31.234Z,17.15
2024-03-02T12:21:00.111Z,13.57
2024-03-02T12:23:28.718Z,12.68
2024-03-02T12:25:57.614Z,13.77
2024-03-02T12:28:27.341Z,11.05
2024-03-02T12:30:55.929Z,14.05
2024-03-02T12:33:24.635Z,12.20
2024-03-02T12:35:53.117Z,14.00
2024-03-02T12:38:21.934Z,11.20
2024-03-02T12:40:51.350Z,11.38
2024-03-02T12:43:19.761Z,10.25
2024-03-02T12:45:49.607Z,11.98
2024-03-02T12:48:18.064Z,13.25
2024-03-02T12:50:46.810Z,11.52
2024-03-02T12:53:18.136Z,16.33
2024-03-02T12:55:47.158Z,14.88
2024-03-02T12:58:25.070Z,11.95
2024-03-02T13:01:08.235Z,12.88
2024-03-02T13:03:37.877Z,12.85
2024-03-02T13:06:07.100Z,12.52
2024-03-02T13:08:36.296Z,15.63
2024-03-02T13:11:04.849Z,12.02
2024-03-02T13:13:33.671Z,10.95
2024-03-02T13:16:03.522Z,14.13
2024-03-02T13:18:32.450Z,15.43
2024-03-02T13:21:00.936Z,12.73
2024-03-02T13:23:31.750Z,11.15
2024-03-02T13:26:01.031Z,14.70
2024-03-02T13:28:29.344Z,12.55
2024-03-02T13:30:57.752Z,11.25
2024-03-02T13:33:27.499Z,14.77
2024-03-02T13:35:55.913Z,13.05
2024-03-02T13:38:24.521Z,13.25
2024-03-02T13:40:53.225Z,14.15
2024-03-02T13:43:21.697Z,14.48
2024-03-02T13:45:50.115Z,13.40
2024-03-02T13:48:18.488Z,13.68
2024-03-02T13:50:48.204Z,13.48
2024-03-02T13:53:16.513Z,15.02
2024-03-02T13:55:44.870Z,13.18
2024-03-02T13:58:13.507Z,14.40
2024-03-02T14:00:42.115Z,15.75
2024-03-02T14:03:10.628Z,16.13
2024-03-02T14:05:38.960Z,13.35
2024-03-02T14:08:09.033Z,14.02
2024-03-02T14:10:37.538Z,14.48
2024-03-02T14:13:06.243Z,13.95
2024-03-02T14:15:34.736Z,11.02
2024-03-02T14:18:03.186Z,12.43
2024-03-02T14:20:31.525Z,14.88
2024-03-02T14:23:00.334Z,11.30
2024-03-02T14:25:32.341Z,11.02
2024-03-02T14:28:25.737Z,11.38
2024-03-02T14:30:49.082Z,13.85
2024-03-02T14:33:17.875Z,11.32
2024-03-02T14:35:47.384Z,11.77
2024-03-02T14:38:16.546Z,13.15
2024-03-02T14:40:46.276Z,13.18
2024-03-02T14:43:14.670Z,13.07
2024-03-02T14:45:43.151Z,11.75
2024-03-02T14:48:11.490Z,10.43
2024-03-02T14:50:39.889Z,11.57
2024-03-02T14:53:08.371Z,15.15
2024-03-02T14:55:37.709Z,12.48
2024-03-02T14:58:07.656Z,12.55
2024-03-02T15:00:36.055Z,11.18
2024-03-02T15:03:06.669Z,13.25
2024-03-02T15:05:35.117Z,14.52
2024-03-02T15:08:05.480Z,13.43
2024-03-02T15:10:33.872Z,14.18
2024-03-02T15:13:02.922Z,14.18
2024-03-02T15:15:32.760Z,13.20
2024-03-02T15:18:02.701Z,12.93
2024-03-02T15:20:31.931Z,16.40
2024-03-02T15:23:00.431Z,16.17
2024-03-02T15:25:28.805Z,15.05
2024-03-02T15:27:57.300Z,13.80
2024-03-02T15:30:25.772Z,13.73
2024-03-02T15:32:55.528Z,12.43
2024-03-02T15:35:23.879Z,12.52
2024-03-02T15:37:52.279Z,14.02
2024-03-02T15:40:20.835Z,16.50
2024-03-02T15:42:49.360Z,16.10
2024-03-02T15:45:17.905Z,16.63
2024-03-02T15:47:46.364Z,15.38
2024-03-02T15:50:16.181Z,14.10
2024-03-02T15:52:46.400Z,16.55
2024-03-02T15:55:15.049Z,15.48
2024-03-02T15:57:43.498Z,17.65
2024-03-02T16:00:12.698Z,15.35
2024-03-02T16:02:41.085Z,15.00
2024-03-02T16:05:09.774Z,14.25
2024-03-02T16:07:39.546Z,18.52
2024-03-02T16:10:08.980Z,14.02
2024-03-02T16:12:37.866Z,15.85
2024-03-02T16:15:06.781Z,18.23
2024-03-02T16:17:35.151Z,18.08
2024-03-02T16:20:07.099Z,14.35
2024-03-02T16:22:35.564Z,16.10
2024-03-02T16:25:05.948Z,16.70
2024-03-02T16:27:34.506Z,18.73
2024-03-02T16:30:03.559Z,13.68
2024-03-02T16:32:31.942Z,15.55
2024-03-02T16:35:00.437Z,16.92
2024-03-02T16:37:28.889Z,14.23
2024-03-02T16:39:58.095Z,14.20
2024-03-02T16:42:27.961Z,13.40
2024-03-02T16:44:58.124Z,15.85
2024-03-02T16:47:27.366Z,16.65
2024-03-02T16:49:58.967Z,16.23
2024-03-02T16:52:29.439Z,16.40
2024-03-02T16:54:59.597Z,13.93
2024-03-02T16:57:30.996Z,14.60
2024-03-02T16:59:59.360Z,14.77
2024-03-02T17:02:27.916Z,16.88
2024-03-02T17:04:56.271Z,14.20
2024-03-02T17:07:26.551Z,16.17
2024-03-02T17:09:58.021Z,17.30
2024-03-02T17:12:26.461Z,15.43
2024-03-02T17:14:56.213Z,14.73
2024-03-02T17:17:24.547Z,13.52
2024-03-02T17:19:53.019Z,15.48
2024-03-02T17:22:21.473Z,15.38
2024-03-02T17:24:49.924Z,16.50
2024-03-02T17:27:19.648Z,15.85
2024-03-02T17:29:48.094Z,15.25
2024-03-02T17:32:19.150Z,14.27
2024-03-02T17:34:47.597Z,15.02
2024-03-02T17:37:16.142Z,15.10
2024-03-02T17:39:44.533Z,21.85
2024-03-02T17:42:12.899Z,17.77
2024-03-02T17:44:41.208Z,16.58
2024-03-02T17:47:09.692Z,15.00
2024-03-02T17:49:39.473Z,15.85
2024-03-02T17:52:08.574Z,14.63
2024-03-02T17:54:37.181Z,15.48
2024-03-02T17:57:05.866Z,16.45
2024-03-02T17:59:34.211Z,14.23
2024-03-02T18:02:03.666Z,20.58
2024-03-02T18:04:32.077Z,14.15
2024-03-02T18:07:01.904Z,14.98
2024-03-02T18:09:38.360Z,22.98
2024-03-02T18:12:08.378Z,12.70
2024-03-02T18:14:40.309Z,14.98
2024-03-02T18:17:08.999Z,16.40
2024-03-02T18:19:37.418Z,19.05
2024-03-02T18:22:05.934Z,16.95
2024-03-02T18:24:37.721Z,15.77
2024-03-02T18:27:07.922Z,14.40
2024-03-02T18:29:36.337Z,15.35
2024-03-02T18:32:05.219Z,14.65
2024-03-02T18:34:36.970Z,18.83
2024-03-02T18:37:06.762Z,14.50
2024-03-02T18:39:36.036Z,16.63
2024-03-02T18:42:05.265Z,17.00
2024-03-02T18:44:35.484Z,15.68
2024-03-02T18:47:03.875Z,18.50
2024-03-02T18:49:32.264Z,16.50
2024-03-02T18:52:01.189Z,18.52
2024-03-02T18:54:29.643Z,16.25
2024-03-02T18:56:58.097Z,14.20
2024-03-02T18:59:27.713Z,16.00
2024-03-02T19:01:57.647Z,15.43
2024-03-02T19:04:26.037Z,16.65
2024-03-02T19:06:54.486Z,15.73
2024-03-02T19:09:22.912Z,16.40
2024-03-02T19:11:51.323Z,15.75
2024-03-02T19:14:19.731Z,16.02
2024-03-02T19:16:48.085Z,14.35
2024-03-02T19:19:17.887Z,14.35
2024-03-02T19:21:51.447Z,14.25
2024-03-02T19:24:24.304Z,16.65
2024-03-02T19:26:52.870Z,16.33
2024-03-02T19:29:23.008Z,18.88
2024-03-02T19:31:51.431Z,17.10
2024-03-02T19:34:24.129Z,15.98
2024-03-02T19:36:52.728Z,19.42
2024-03-02T19:39:27.340Z,15.63
2024-03-02T19:41:55.678Z,19.05
2024-03-02T19:44:28.979Z,17.63
2024-03-02T19:46:58.960Z,17.85
2024-03-02T19:49:28.867Z,15.68
2024-03-02T19:51:57.326Z,16.20
2024-03-02T19:54:25.717Z,18.35
2024-03-02T19:56:56.472Z,15.15
2024-03-02T19:59:25.042Z,19.75
2024-03-02T20:01:53.531Z,20.55
2024-03-02T20:04:25.320Z,18.92
2024-03-02T20:06:55.156Z,20.30
2024-03-02T20:09:23.872Z,17.90
2024-03-02T20:11:52.558Z,19.80
2024-03-02T20:14:20.970Z,24.40
2024-03-02T20:16:49.329Z,25.10
2024-03-02T20:19:18.657Z,20.27
2024-03-02T20:21:47.163Z,18.52
2024-03-02T20:24:16.937Z,19.27
2024-03-02T20:26:45.941Z,20.35
2024-03-02T20:29:14.413Z,23.67
2024-03-02T20:31:42.856Z,18.27
2024-03-02T20:34:13.714Z,19.23
2024-03-02T20:36:44.703Z,16.45
2024-03-02T20:39:13.554Z,21.33
2024-03-02T20:41:43.321Z,19.38
2024-03-02T20:44:15.149Z,19.27
2024-03-02T20:46:43.738Z,21.13
2024-03-02T20:49:12.391Z,19.55
2024-03-02T20:51:40.997Z,22.80
2024-03-02T20:54:09.442Z,20.02
2024-03-02T20:56:42.377Z,18.77
2024-03-02T20:59:12.170Z,21.48
2024-03-02T21:01:40.629Z,19.40
2024-03-02T21:04:14.931Z,17.77
2024-03-02T21:06:43.692Z,15.00
2024-03-02T21:09:12.129Z,16.35
2024-03-02T21:11:41.885Z,15.10
2024-03-02T21:14:12.044Z,15.40
2024-03-02T21:16:41.291Z,18.58
2024-03-02T21:19:09.973Z,17.17
2024-03-02T21:21:40.768Z,15.80
2024-03-02T21:24:09.173Z,20.00
2024-03-02T21:26:40.096Z,17.42
2024-03-02T21:29:08.452Z,19.58
2024-03-02T21:31:38.174Z,19.88
2024-03-02T21:34:06.929Z,18.13
2024-03-02T21:36:35.978Z,20.52
2024-03-02T21:39:05.751Z,18.60
2024-03-02T21:41:34.463Z,19.40
2024-03-02T21:44:02.825Z,17.83
2024-03-02T21:46:31.179Z,19.50
2024-03-02T21:49:00.981Z,20.17
2024-03-02T21:51:29.391Z,19.67
2024-03-02T21:53:59.297Z,15.85
2024-03-02T21:56:27.702Z,18.48
2024-03-02T21:58:56.264Z,17.00
2024-03-02T22:01:26.005Z,19.55
2024-03-02T22:03:54.498Z,15.73
2024-03-02T22:06:24.193Z,17.15
2024-03-02T22:08:52.569Z,16.25
2024-03-02T22:11:20.929Z,18.75
2024-03-02T22:13:50.383Z,17.95
2024-03-02T22:16:18.842Z,16.95
2024-03-02T22:18:47.291Z,18.42
2024-03-02T22:21:15.685Z,16.75
2024-03-02T22:23:45.429Z,16.13
2024-03-02T22:26:13.785Z,18.83
2024-03-02T22:28:43.668Z,17.27
2024-03-02T22:31:12.105Z,16.67
2024-03-02T22:33:40.475Z,16.80
2024-03-02T22:36:09.805Z,16.63
2024-03-02T22:38:38.150Z,18.13
2024-03-02T22:41:07.979Z,17.55
2024-03-02T22:43:36.450Z,20.73
2024-03-02T22:46:04.858Z,14.75
2024-03-02T22:48:33.295Z,17.30
2024-03-02T22:51:01.760Z,17.15
2024-03-02T22:53:30.307Z,18.92
2024-03-02T22:55:59.869Z,18.30
2024-03-02T22:58:29.690Z,19.20
2024-03-02T23:00:59.789Z,21.25
2024-03-02T23:03:28.256Z,17.83
2024-03-02T23:05:56.626Z,18.95
2024-03-02T23:08:24.995Z,17.67
2024-03-02T23:10:53.354Z,19.40
2024-03-02T23:13:22.029Z,23.48
2024-03-02T23:15:52.208Z,16.90
2024-03-02T23:18:20.601Z,18.95
2024-03-02T23:20:49.003Z,15.98
2024-03-02T23:23:17.374Z,18.58
2024-03-02T23:25:45.835Z,19.30
2024-03-02T23:28:14.353Z,17.20
2024-03-02T23:30:43.847Z,19.67
2024-03-02T23:33:13.537Z,24.00
2024-03-02T23:35:42.011Z,19.40
2024-03-02T23:38:09.571Z,18.35
2024-03-02T23:40:58.061Z,17.50
2024-03-02T23:43:26.447Z,16.73
2024-03-02T23:45:54.893Z,18.08
2024-03-02T23:48:24.633Z,17.73
2024-03-02T23:50:53.520Z,19.80
2024-03-02T23:53:21.909Z,19.88
2024-03-02T23:55:52.801Z,20.90
2024-03-02T23:58:22.060Z,18.40
