createdAt,value
2023-10-02T00:13:29.215Z,14.42
2023-10-02T00:28:25.062Z,14.29
2023-10-02T00:43:21.027Z,14.14
2023-10-02T00:58:16.886Z,14.08
2023-10-02T01:13:12.903Z,13.85
2023-10-02T01:28:08.937Z,13.67
2023-10-02T01:43:05.193Z,13.53
2023-10-02T01:58:01.491Z,13.73
2023-10-02T02:12:57.975Z,13.57
2023-10-02T02:27:53.772Z,13.53
2023-10-02T02:42:50.394Z,13.24
2023-10-02T02:57:47.095Z,13.46
2023-10-02T03:12:42.913Z,13.35
2023-10-02T03:27:39.031Z,13.16
2023-10-02T03:42:35.658Z,13.25
2023-10-02T03:57:32.033Z,13.01
2023-10-02T04:12:28.585Z,13.16
2023-10-02T04:27:24.400Z,13.05
2023-10-02T04:42:20.952Z,13.06
2023-10-02T04:57:16.532Z,12.82
2023-10-02T05:12:12.846Z,12.73
2023-10-02T05:27:09.208Z,12.97
2023-10-02T05:42:05.502Z,12.79
2023-10-02T05:57:01.397Z,12.85
2023-10-02T06:11:57.584Z,12.99
2023-10-02T06:26:53.888Z,13.34
2023-10-02T06:41:49.548Z,13.47
2023-10-02T06:56:46.366Z,13.97
2023-10-02T07:11:42.424Z,14.83
2023-10-02T07:26:39.239Z,15.57
2023-10-02T07:41:36.096Z,16.12
2023-10-02T07:56:32.620Z,16.57
2023-10-02T08:11:28.357Z,17.12
2023-10-02T08:26:27.278Z,17.85
2023-10-02T08:41:21.719Z,18.47
2023-10-02T08:56:18.547Z,19.91
2023-10-02T09:11:14.988Z,20.66
2023-10-02T09:26:12.193Z,22.22
2023-10-02T09:41:09.213Z,22.41
2023-10-02T09:56:06.271Z,23.86
2023-10-02T10:11:03.172Z,23.58
2023-10-02T10:26:00.090Z,24.39
2023-10-02T10:40:57.037Z,24.71
2023-10-02T10:55:53.861Z,25.22
2023-10-02T11:10:50.553Z,26.3
2023-10-02T11:25:47.625Z,26.83
2023-10-02T11:40:45.150Z,27.57
2023-10-02T11:55:41.670Z,27.93
2023-10-02T12:10:38.127Z,28.44
2023-10-02T12:25:34.734Z,28.18
2023-10-02T12:40:31.319Z,28.71
2023-10-02T12:55:27.724Z,28.75
2023-10-02T13:10:24.167Z,28.08
2023-10-02T13:25:20.427Z,28.01
2023-10-02T13:40:16.957Z,27.91
2023-10-02T13:55:13.522Z,27.4
2023-10-02T14:10:09.873Z,27.54
2023-10-02T14:25:05.865Z,27.68
2023-10-02T14:40:01.636Z,27.43
2023-10-02T14:54:57.517Z,27.72
2023-10-02T15:09:53.663Z,27.02
2023-10-02T15:24:49.730Z,27.22
2023-10-02T15:39:45.677Z,26.97
2023-10-02T15:54:42.999Z,26.87
2023-10-02T16:09:37.923Z,26.61
2023-10-02T16:24:34.139Z,25.97
2023-10-02T16:39:30.487Z,25.47
2023-10-02T16:54:26.371Z,23.99
2023-10-02T17:09:21.140Z,22.36
2023-10-02T17:24:16.957Z,21.75
2023-10-02T17:39:12.974Z,21.17
2023-10-02T17:54:08.485Z,20.39
2023-10-02T18:09:04.393Z,19.79
2023-10-02T18:24:00.267Z,19.46
2023-10-02T18:38:56.139Z,19.4
2023-10-02T18:53:52.202Z,19.19
2023-10-02T19:08:48.243Z,19.31
2023-10-02T19:23:44.454Z,19.36
2023-10-02T19:38:40.368Z,18.26
2023-10-02T19:53:36.336Z,17.94
2023-10-02T20:08:32.601Z,17.64
2023-10-02T20:23:41.742Z,17.62
2023-10-02T20:38:24.346Z,17.77
2023-10-02T20:53:20.603Z,17.62
2023-10-02T21:08:16.603Z,17.77
2023-10-02T21:23:12.517Z,17.47
2023-10-02T21:38:08.830Z,18.68
2023-10-02T21:53:05.515Z,18.83
2023-10-02T22:08:01.242Z,19.33
2023-10-02T22:22:57.193Z,20.33
2023-10-02T22:37:53.719Z,19.72
2023-10-02T22:52:50.349Z,19.81
2023-10-02T23:07:46.351Z,19.35
2023-10-02T23:22:42.787Z,18.85
2023-10-02T23:37:39.151Z,18.57
2023-10-02T23:52:35.136Z,18.97
