createdAt,value
2022-09-15T00:01:30.545Z,4.53
2022-09-15T00:04:18.593Z,4.10
2022-09-15T00:07:08.398Z,4.83
2022-09-15T00:09:56.523Z,4.20
2022-09-15T00:12:44.501Z,4.93
2022-09-15T00:15:32.542Z,4.77
2022-09-15T00:18:20.693Z,4.77
2022-09-15T00:21:10.702Z,4.50
2022-09-15T00:24:01.013Z,5.30
2022-09-15T00:26:48.936Z,4.77
2022-09-15T00:29:37.489Z,4.80
2022-09-15T00:32:25.463Z,4.43
2022-09-15T00:35:14.589Z,4.93
2022-09-15T00:38:02.739Z,4.93
2022-09-15T00:40:54.822Z,4.87
2022-09-15T00:43:46.301Z,4.73
2022-09-15T00:46:36.110Z,5.30
2022-09-15T00:49:30.568Z,5.53
2022-09-15T00:52:24.996Z,4.97
2022-09-15T00:55:16.119Z,5.07
2022-09-15T00:58:09.173Z,6.10
2022-09-15T01:01:00.248Z,5.90
2022-09-15T01:03:49.011Z,5.67
2022-09-15T01:06:40.195Z,5.97
2022-09-15T01:09:30.788Z,6.27
2022-09-15T01:12:19.755Z,6.23
2022-09-15T01:15:09.893Z,8.10
2022-09-15T01:18:10.516Z,5.77
2022-09-15T01:21:06.387Z,4.67
2022-09-15T01:24:19.584Z,5.60
2022-09-15T01:27:40.467Z,4.93
2022-09-15T01:30:25.556Z,4.73
2022-09-15T01:33:25.910Z,4.90
2022-09-15T01:36:19.209Z,5.03
2022-09-15T01:39:15.173Z,5.37
2022-09-15T01:42:07.630Z,6.07
2022-09-15T01:45:02.146Z,4.60
2022-09-15T01:47:55.683Z,4.57
2022-09-15T01:50:47.967Z,4.93
2022-09-15T01:53:36.768Z,6.57
2022-09-15T01:56:25.528Z,4.60
2022-09-15T01:59:13.772Z,7.40
2022-09-15T02:02:06.893Z,5.33
2022-09-15T02:05:00.889Z,6.37
2022-09-15T02:07:54.415Z,6.10
2022-09-15T02:10:48.199Z,5.50
2022-09-15T02:13:45.875Z,7.37
2022-09-15T02:16:36.414Z,8.30
2022-09-15T02:19:31.629Z,9.00
2022-09-15T02:22:24.043Z,8.93
2022-09-15T02:25:17.783Z,12.07
2022-09-15T02:28:09.191Z,12.67
2022-09-15T02:30:59.834Z,12.53
2022-09-15T02:33:53.635Z,10.87
2022-09-15T02:36:42.974Z,12.17
2022-09-15T02:39:35.854Z,19.03
2022-09-15T02:42:25.719Z,11.97
2022-09-15T02:45:14.535Z,12.43
2022-09-15T02:48:02.838Z,12.30
2022-09-15T02:50:50.858Z,13.40
2022-09-15T02:53:38.987Z,14.20
2022-09-15T02:56:29.369Z,13.27
2022-09-15T02:59:17.380Z,13.53
2022-09-15T03:02:05.692Z,13.40
2022-09-15T03:04:54.138Z,13.40
2022-09-15T03:07:42.571Z,12.93
2022-09-15T03:10:30.486Z,13.90
2022-09-15T03:13:20.643Z,11.77
2022-09-15T03:16:10.055Z,11.50
2022-09-15T03:18:59.737Z,11.57
2022-09-15T03:21:47.814Z,11.67
2022-09-15T03:24:37.385Z,13.60
2022-09-15T03:27:25.405Z,11.57
2022-09-15T03:30:16.898Z,13.13
2022-09-15T03:33:05.183Z,13.53
2022-09-15T03:35:54.223Z,12.70
2022-09-15T03:38:43.167Z,11.77
2022-09-15T03:41:31.722Z,13.20
2022-09-15T03:44:19.744Z,12.90
2022-09-15T03:47:09.809Z,12.43
2022-09-15T03:49:57.842Z,14.10
2022-09-15T03:52:46.486Z,10.93
2022-09-15T03:55:34.444Z,13.53
2022-09-15T03:58:22.913Z,13.73
2022-09-15T04:01:10.980Z,12.00
2022-09-15T04:04:01.190Z,13.67
2022-09-15T04:06:49.209Z,13.23
2022-09-15T04:09:38.550Z,12.87
2022-09-15T04:12:26.635Z,12.27
2022-09-15T04:15:14.578Z,13.03
2022-09-15T04:18:02.510Z,13.27
2022-09-15T04:20:52.039Z,11.83
2022-09-15T04:23:40.676Z,12.10
2022-09-15T04:26:31.508Z,11.90
2022-09-15T04:29:19.659Z,12.07
2022-09-15T04:32:08.559Z,10.97
2022-09-15T04:34:56.929Z,10.83
2022-09-15T04:37:47.554Z,11.63
2022-09-15T04:40:35.477Z,9.37
2022-09-15T04:43:23.930Z,9.53
2022-09-15T04:46:12.969Z,10.07
2022-09-15T04:49:01.120Z,9.60
2022-09-15T04:51:49.354Z,9.07
2022-09-15T04:54:39.233Z,8.90
2022-09-15T04:57:27.095Z,8.43
2022-09-15T05:00:16.515Z,9.73
2022-09-15T05:03:05.050Z,8.37
2022-09-15T05:05:53.080Z,8.03
2022-09-15T05:08:41.553Z,8.67
2022-09-15T05:11:32.823Z,8.80
2022-09-15T05:14:21.498Z,10.47
2022-09-15T05:17:09.490Z,8.37
2022-09-15T05:19:57.565Z,8.03
2022-09-15T05:22:47.056Z,8.17
2022-09-15T05:25:35.345Z,8.17
2022-09-15T05:28:26.019Z,8.47
2022-09-15T05:31:21.423Z,8.00
2022-09-15T05:34:09.554Z,8.27
2022-09-15T05:36:58.136Z,8.60
2022-09-15T05:39:46.229Z,6.87
2022-09-15T05:42:34.238Z,7.33
2022-09-15T05:45:23.827Z,7.70
2022-09-15T05:48:13.300Z,7.13
2022-09-15T05:51:01.713Z,7.80
2022-09-15T05:53:49.789Z,8.43
2022-09-15T05:56:38.199Z,7.30
2022-09-15T05:59:26.424Z,6.83
2022-09-15T06:02:15.991Z,7.10
2022-09-15T06:05:04.182Z,6.77
2022-09-15T06:07:53.913Z,7.30
2022-09-15T06:10:42.305Z,6.67
2022-09-15T06:13:30.506Z,6.70
2022-09-15T06:16:20.652Z,6.33
2022-09-15T06:19:10.423Z,6.87
2022-09-15T06:21:58.387Z,5.67
2022-09-15T06:24:46.485Z,6.10
2022-09-15T06:27:34.762Z,6.00
2022-09-15T06:30:23.071Z,6.40
2022-09-15T06:33:11.249Z,6.73
2022-09-15T06:36:04.011Z,8.07
2022-09-15T06:38:52.123Z,7.83
2022-09-15T06:42:01.219Z,5.83
2022-09-15T06:44:48.402Z,7.63
2022-09-15T06:47:36.542Z,6.30
2022-09-15T06:50:24.603Z,6.37
2022-09-15T06:53:14.491Z,7.33
2022-09-15T06:56:03.915Z,5.93
2022-09-15T06:58:52.322Z,6.10
2022-09-15T07:01:41.058Z,8.73
2022-09-15T07:04:29.323Z,5.80
2022-09-15T07:07:17.636Z,5.20
2022-09-15T07:10:07.972Z,6.30
2022-09-15T07:12:56.378Z,7.63
2022-09-15T07:15:51.156Z,5.40
2022-09-15T07:18:43.061Z,6.27
2022-09-15T07:21:31.324Z,5.43
2022-09-15T07:24:19.674Z,7.27
2022-09-15T07:27:11.062Z,5.20
2022-09-15T07:30:00.231Z,4.90
2022-09-15T07:32:48.393Z,5.70
2022-09-15T07:35:36.633Z,5.30
2022-09-15T07:38:24.769Z,4.83
2022-09-15T07:41:15.193Z,4.60
2022-09-15T07:44:04.962Z,6.63
2022-09-15T07:46:53.184Z,4.40
2022-09-15T07:49:43.364Z,4.27
2022-09-15T07:52:31.982Z,4.33
2022-09-15T07:55:20.182Z,4.37
2022-09-15T07:58:08.245Z,5.33
2022-09-15T08:01:02.741Z,3.50
2022-09-15T08:03:53.026Z,5.70
2022-09-15T08:06:41.085Z,3.27
2022-09-15T08:09:30.045Z,5.20
2022-09-15T08:12:18.030Z,3.80
2022-09-15T08:15:06.941Z,3.27
2022-09-15T08:17:56.680Z,3.20
2022-09-15T08:20:45.511Z,4.77
2022-09-15T08:23:34.073Z,3.70
2022-09-15T08:26:22.194Z,5.80
2022-09-15T08:29:10.409Z,4.77
2022-09-15T08:31:58.402Z,3.77
2022-09-15T08:34:48.231Z,3.77
2022-09-15T08:37:36.385Z,3.37
2022-09-15T08:40:29.005Z,4.30
2022-09-15T08:43:20.382Z,3.07
2022-09-15T08:46:14.013Z,2.87
2022-09-15T08:49:07.477Z,3.70
2022-09-15T08:52:01.491Z,4.23
2022-09-15T08:54:51.949Z,4.53
2022-09-15T08:57:40.221Z,3.40
2022-09-15T09:00:28.425Z,3.73
2022-09-15T09:03:37.369Z,3.03
2022-09-15T09:06:36.090Z,4.13
2022-09-15T09:09:35.618Z,4.37
2022-09-15T09:12:41.199Z,3.80
2022-09-15T09:15:38.142Z,4.73
2022-09-15T09:19:04.555Z,3.57
2022-09-15T09:21:56.692Z,5.60
2022-09-15T09:24:48.979Z,5.10
2022-09-15T09:27:39.068Z,3.23
2022-09-15T09:30:31.874Z,4.37
2022-09-15T09:33:29.422Z,3.73
2022-09-15T09:36:17.678Z,4.50
2022-09-15T09:39:06.001Z,3.43
2022-09-15T09:41:56.267Z,4.77
2022-09-15T09:44:44.492Z,3.40
2022-09-15T09:47:35.507Z,2.37
2022-09-15T09:50:35.992Z,2.83
2022-09-15T09:53:27.613Z,2.63
2022-09-15T09:56:19.135Z,4.47
2022-09-15T09:59:33.244Z,4.00
2022-09-15T10:02:22.666Z,5.63
2022-09-15T10:05:20.049Z,4.50
2022-09-15T10:08:08.946Z,2.67
2022-09-15T10:11:04.999Z,3.30
2022-09-15T10:13:56.579Z,2.97
2022-09-15T10:16:46.151Z,6.47
2022-09-15T10:19:37.225Z,3.60
2022-09-15T10:22:29.788Z,3.57
2022-09-15T10:25:55.162Z,2.90
2022-09-15T10:28:40.742Z,3.83
2022-09-15T10:31:31.628Z,3.17
2022-09-15T10:34:31.716Z,3.33
2022-09-15T10:37:28.781Z,3.60
2022-09-15T10:40:31.035Z,2.90
2022-09-15T10:43:30.452Z,5.20
2022-09-15T10:46:29.003Z,4.40
2022-09-15T10:49:34.494Z,2.60
2022-09-15T10:52:31.985Z,4.43
2022-09-15T10:55:51.485Z,5.10
2022-09-15T10:58:55.854Z,4.37
2022-09-15T11:01:55.173Z,2.43
2022-09-15T11:04:59.539Z,3.33
2022-09-15T11:07:56.953Z,4.00
2022-09-15T11:10:50.445Z,3.70
2022-09-15T11:13:48.413Z,3.17
2022-09-15T11:16:49.407Z,3.23
2022-09-15T11:19:58.010Z,3.90
2022-09-15T11:22:52.607Z,2.63
2022-09-15T11:25:44.813Z,3.63
2022-09-15T11:28:39.287Z,2.70
2022-09-15T11:31:31.246Z,2.57
2022-09-15T11:34:24.818Z,4.73
2022-09-15T11:37:20.205Z,3.03
2022-09-15T11:40:17.750Z,2.67
2022-09-15T11:43:13.403Z,2.03
2022-09-15T11:46:06.506Z,2.77
2022-09-15T11:49:01.407Z,2.53
2022-09-15T11:51:54.175Z,3.37
2022-09-15T11:54:52.492Z,4.20
2022-09-15T11:57:48.835Z,3.23
2022-09-15T12:00:43.729Z,2.77
2022-09-15T12:03:37.097Z,2.70
2022-09-15T12:06:32.869Z,3.33
2022-09-15T12:09:24.084Z,2.47
2022-09-15T12:12:17.888Z,2.57
2022-09-15T12:15:07.146Z,2.13
2022-09-15T12:18:10.896Z,2.33
2022-09-15T12:21:13.455Z,2.87
2022-09-15T12:24:07.996Z,3.17
2022-09-15T12:26:56.163Z,2.13
2022-09-15T12:29:51.799Z,2.93
2022-09-15T12:32:40.543Z,1.83
2022-09-15T12:35:33.243Z,1.83
2022-09-15T12:38:24.249Z,2.50
2022-09-15T12:41:12.537Z,1.63
2022-09-15T12:44:07.155Z,2.73
2022-09-15T12:46:59.321Z,2.53
2022-09-15T12:49:51.198Z,1.70
2022-09-15T12:52:45.983Z,1.27
2022-09-15T12:55:36.605Z,2.43
2022-09-15T12:58:30.527Z,1.20
2022-09-15T13:01:48.741Z,2.37
2022-09-15T13:04:54.388Z,1.10
2022-09-15T13:08:00.383Z,2.43
2022-09-15T13:11:02.550Z,2.83
2022-09-15T13:13:54.515Z,1.97
2022-09-15T13:16:50.804Z,2.57
2022-09-15T13:19:42.486Z,1.90
2022-09-15T13:22:37.188Z,1.10
2022-09-15T13:25:30.263Z,4.00
2022-09-15T13:28:19.090Z,1.67
2022-09-15T13:31:18.682Z,1.83
2022-09-15T13:38:31.678Z,1.33
2022-09-15T13:41:59.889Z,2.13
2022-09-15T13:45:15.187Z,1.67
2022-09-15T13:48:20.489Z,0.87
2022-09-15T13:51:16.878Z,2.13
2022-09-15T13:54:08.512Z,2.67
2022-09-15T13:57:01.726Z,4.93
2022-09-15T13:59:52.057Z,2.07
2022-09-15T14:02:44.730Z,3.90
2022-09-15T14:05:36.438Z,3.10
2022-09-15T14:08:28.332Z,2.63
2022-09-15T14:11:24.867Z,3.87
2022-09-15T14:14:31.326Z,3.63
2022-09-15T14:17:22.563Z,5.13
2022-09-15T14:20:24.651Z,1.97
2022-09-15T14:23:17.142Z,2.67
2022-09-15T14:26:05.173Z,2.03
2022-09-15T14:28:58.046Z,2.40
2022-09-15T14:31:46.508Z,4.17
2022-09-15T14:34:37.409Z,5.27
2022-09-15T14:37:28.059Z,3.43
2022-09-15T14:40:23.912Z,4.57
2022-09-15T14:43:26.100Z,2.40
2022-09-15T14:46:19.278Z,8.97
2022-09-15T14:49:11.155Z,2.33
2022-09-15T14:52:01.527Z,2.33
2022-09-15T14:54:51.773Z,2.93
2022-09-15T15:00:38.556Z,4.03
2022-09-15T15:03:36.124Z,4.83
2022-09-15T15:06:30.630Z,3.30
2022-09-15T15:09:23.993Z,2.23
2022-09-15T15:12:22.078Z,2.63
2022-09-15T15:15:12.846Z,3.67
2022-09-15T15:18:00.927Z,3.27
2022-09-15T15:20:51.386Z,3.67
2022-09-15T15:23:55.867Z,1.63
2022-09-15T15:26:45.742Z,2.73
2022-09-15T15:29:45.470Z,1.87
2022-09-15T15:32:34.209Z,2.60
2022-09-15T15:35:22.730Z,1.60
2022-09-15T15:38:18.145Z,3.93
2022-09-15T15:41:09.045Z,5.57
2022-09-15T15:44:00.759Z,2.43
2022-09-15T15:46:52.863Z,2.10
2022-09-15T15:50:02.309Z,2.50
2022-09-15T15:52:49.804Z,2.43
2022-09-15T15:55:41.668Z,3.30
2022-09-15T15:58:29.890Z,2.23
2022-09-15T16:01:18.035Z,3.03
2022-09-15T16:04:06.106Z,2.47
2022-09-15T16:06:54.158Z,2.90
2022-09-15T16:09:42.760Z,2.00
2022-09-15T16:12:34.787Z,2.57
2022-09-15T16:15:25.642Z,1.43
2022-09-15T16:18:14.035Z,1.57
2022-09-15T16:21:02.751Z,1.70
2022-09-15T16:23:50.866Z,2.57
2022-09-15T16:26:40.082Z,1.97
2022-09-15T16:29:36.210Z,2.97
2022-09-15T16:32:24.894Z,1.67
2022-09-15T16:35:21.415Z,4.60
2022-09-15T16:38:09.959Z,3.30
2022-09-15T16:40:58.104Z,2.40
2022-09-15T16:43:47.582Z,2.87
2022-09-15T16:46:37.234Z,5.03
2022-09-15T16:49:25.225Z,5.43
2022-09-15T16:52:13.865Z,3.60
2022-09-15T16:55:02.257Z,4.07
2022-09-15T16:57:50.831Z,4.30
2022-09-15T17:00:40.132Z,2.10
2022-09-15T17:03:29.903Z,1.87
2022-09-15T17:06:19.326Z,3.37
2022-09-15T17:09:08.125Z,1.67
2022-09-15T17:11:56.578Z,1.47
2022-09-15T17:14:44.687Z,1.33
2022-09-15T17:17:32.897Z,2.27
2022-09-15T17:20:24.217Z,0.87
2022-09-15T17:23:19.999Z,1.70
2022-09-15T17:26:12.209Z,1.20
2022-09-15T17:29:00.249Z,2.10
2022-09-15T17:31:49.744Z,1.47
2022-09-15T17:34:37.828Z,1.60
2022-09-15T17:37:27.275Z,1.30
2022-09-15T17:40:17.125Z,0.90
2022-09-15T17:43:05.391Z,2.47
2022-09-15T17:45:54.040Z,1.57
2022-09-15T17:48:42.191Z,2.60
2022-09-15T17:51:31.137Z,1.43
2022-09-15T17:54:20.851Z,2.33
2022-09-15T17:57:09.493Z,2.10
2022-09-15T17:59:57.423Z,1.77
2022-09-15T18:02:50.840Z,2.33
2022-09-15T18:05:42.470Z,1.50
2022-09-15T18:08:31.792Z,1.33
2022-09-15T18:11:21.311Z,2.20
2022-09-15T18:14:10.245Z,4.23
2022-09-15T18:16:58.345Z,1.50
2022-09-15T18:19:46.372Z,1.07
2022-09-15T18:22:34.475Z,0.97
2022-09-15T18:25:30.912Z,3.13
2022-09-15T18:28:21.162Z,1.73
2022-09-15T18:31:14.478Z,1.53
2022-09-15T18:34:02.449Z,1.20
2022-09-15T18:36:50.482Z,1.23
2022-09-15T18:39:39.005Z,1.50
2022-09-15T18:42:29.849Z,1.30
2022-09-15T18:45:22.762Z,1.27
2022-09-15T18:48:13.126Z,1.00
2022-09-15T18:51:01.403Z,1.10
2022-09-15T18:53:53.413Z,1.50
2022-09-15T18:56:42.419Z,1.67
2022-09-15T18:59:30.520Z,1.63
2022-09-15T19:02:20.489Z,0.97
2022-09-15T19:05:12.167Z,1.63
2022-09-15T19:08:00.472Z,1.73
2022-09-15T19:10:57.739Z,1.57
2022-09-15T19:13:46.516Z,0.67
2022-09-15T19:16:56.567Z,2.50
2022-09-15T19:19:46.571Z,1.80
2022-09-15T19:22:35.013Z,1.00
2022-09-15T19:25:23.244Z,1.30
2022-09-15T19:28:11.260Z,2.13
2022-09-15T19:31:00.914Z,2.23
2022-09-15T19:33:49.372Z,3.47
2022-09-15T19:36:38.998Z,1.33
2022-09-15T19:39:27.501Z,3.33
2022-09-15T19:42:16.851Z,1.30
2022-09-15T19:45:09.461Z,1.57
2022-09-15T19:47:57.546Z,1.80
2022-09-15T19:50:45.906Z,1.20
2022-09-15T19:53:35.955Z,1.30
2022-09-15T19:56:26.382Z,2.53
2022-09-15T19:59:14.467Z,1.43
2022-09-15T20:02:02.650Z,1.50
2022-09-15T20:04:51.200Z,1.30
2022-09-15T20:07:39.496Z,1.97
2022-09-15T20:10:29.856Z,1.90
2022-09-15T20:13:19.315Z,1.30
2022-09-15T20:16:09.080Z,0.90
2022-09-15T20:18:57.589Z,2.53
2022-09-15T20:21:51.626Z,1.13
2022-09-15T20:24:41.630Z,1.40
2022-09-15T20:27:31.295Z,2.40
2022-09-15T20:30:19.883Z,2.57
2022-09-15T20:33:07.819Z,2.33
2022-09-15T20:35:55.999Z,1.63
2022-09-15T20:38:45.764Z,2.57
2022-09-15T20:41:34.096Z,1.83
2022-09-15T20:44:23.823Z,2.90
2022-09-15T20:47:12.232Z,2.17
2022-09-15T20:50:00.766Z,1.20
2022-09-15T20:52:49.094Z,1.10
2022-09-15T20:55:37.422Z,1.47
2022-09-15T20:58:26.071Z,3.80
2022-09-15T21:01:16.896Z,2.67
2022-09-15T21:04:05.411Z,1.87
2022-09-15T21:06:53.685Z,2.80
2022-09-15T21:09:41.589Z,2.90
2022-09-15T21:12:29.762Z,1.70
2022-09-15T21:15:17.863Z,2.87
2022-09-15T21:18:07.795Z,1.27
2022-09-15T21:20:57.277Z,2.17
2022-09-15T21:23:47.010Z,1.20
2022-09-15T21:26:57.294Z,2.33
2022-09-15T21:29:45.750Z,2.70
2022-09-15T21:32:34.094Z,2.93
2022-09-15T21:35:24.250Z,1.50
2022-09-15T21:38:12.903Z,1.80
2022-09-15T21:41:01.293Z,2.60
2022-09-15T21:43:53.063Z,2.07
2022-09-15T21:46:41.001Z,1.30
2022-09-15T21:49:31.296Z,1.63
2022-09-15T21:52:22.325Z,3.00
2022-09-15T21:55:10.891Z,2.63
2022-09-15T21:57:58.958Z,1.93
2022-09-15T22:00:47.610Z,1.83
2022-09-15T22:03:36.985Z,2.20
2022-09-15T22:06:27.785Z,1.47
2022-09-15T22:09:21.589Z,1.40
2022-09-15T22:12:10.501Z,2.43
2022-09-15T22:14:58.956Z,1.60
2022-09-15T22:17:47.011Z,2.37
2022-09-15T22:20:39.171Z,2.27
2022-09-15T22:23:27.094Z,1.53
2022-09-15T22:26:18.909Z,3.63
2022-09-15T22:29:07.570Z,2.60
2022-09-15T22:31:55.601Z,1.37
2022-09-15T22:34:43.726Z,2.13
2022-09-15T22:37:33.859Z,1.53
2022-09-15T22:40:21.786Z,1.13
2022-09-15T22:43:11.631Z,2.17
2022-09-15T22:46:00.233Z,1.27
2022-09-15T22:48:48.641Z,1.63
2022-09-15T22:51:36.875Z,2.73
2022-09-15T22:54:24.978Z,1.63
2022-09-15T22:57:14.182Z,1.63
2022-09-15T23:00:04.320Z,1.80
2022-09-15T23:02:52.675Z,6.77
2022-09-15T23:05:40.875Z,1.77
2022-09-15T23:08:29.783Z,2.40
2022-09-15T23:11:17.867Z,2.37
2022-09-15T23:14:06.147Z,2.43
2022-09-15T23:16:55.948Z,1.93
2022-09-15T23:19:44.525Z,2.30
2022-09-15T23:22:32.680Z,2.40
2022-09-15T23:25:20.770Z,2.60
2022-09-15T23:28:08.747Z,1.73
2022-09-15T23:30:57.833Z,4.00
2022-09-15T23:33:48.830Z,1.07
2022-09-15T23:36:36.896Z,3.27
2022-09-15T23:39:25.260Z,1.10
2022-09-15T23:42:18.124Z,1.40
2022-09-15T23:45:08.526Z,1.27
2022-09-15T23:47:57.253Z,2.77
2022-09-15T23:50:46.840Z,1.07
2022-09-15T23:53:35.569Z,1.53
2022-09-15T23:56:23.479Z,2.33
2022-09-15T23:59:11.616Z,2.13
