createdAt,value
2019-03-05T00:02:11.104Z,98623.91
2019-03-05T00:04:44.694Z,98625.55
2019-03-05T00:07:17.478Z,98625.08
2019-03-05T00:09:49.884Z,98630.05
2019-03-05T00:12:22.516Z,98620.42
2019-03-05T00:14:55.452Z,98613.97
2019-03-05T00:17:28.086Z,98628.44
2019-03-05T00:20:00.602Z,98615.07
2019-03-05T00:22:33.913Z,98616.69
2019-03-05T00:25:14.208Z,98613.87
2019-03-05T00:28:05.460Z,98608.33
2019-03-05T00:30:50.139Z,98618.34
2019-03-05T00:34:18.550Z,98625.94
2019-03-05T00:37:02.477Z,98621.66
2019-03-05T00:40:05.569Z,98649.97
2019-03-05T00:43:15.725Z,98633.66
2019-03-05T00:46:29.014Z,98634.46
2019-03-05T00:49:30.411Z,98642.13
2019-03-05T00:52:31.259Z,98648.38
2019-03-05T00:55:24.810Z,98646.34
2019-03-05T00:58:30.110Z,98637.64
2019-03-05T01:01:53.526Z,98643.58
2019-03-05T01:05:08.005Z,98642.90
2019-03-05T01:07:40.634Z,98647.32
2019-03-05T01:10:15.542Z,98639.98
2019-03-05T01:12:49.639Z,98639.41
2019-03-05T01:15:22.401Z,98651.77
2019-03-05T01:17:56.041Z,98643.54
2019-03-05T01:20:29.089Z,98648.61
2019-03-05T01:23:01.618Z,98648.12
2019-03-05T01:25:35.318Z,98646.44
2019-03-05T01:28:08.327Z,98659.92
2019-03-05T01:31:04.105Z,98638.95
2019-03-05T01:33:54.698Z,98655.86
2019-03-05T01:36:29.726Z,98646.20
2019-03-05T01:39:13.444Z,98662.56
2019-03-05T01:41:46.149Z,98661.41
2019-03-05T01:44:22.488Z,98658.22
2019-03-05T01:46:56.197Z,98664.77
2019-03-05T01:49:28.830Z,98662.48
2019-03-05T01:52:01.367Z,98674.87
2019-03-05T01:54:34.358Z,98675.25
2019-03-05T01:57:06.898Z,98670.20
2019-03-05T01:59:39.299Z,98675.11
2019-03-05T02:02:12.199Z,98692.76
2019-03-05T02:04:44.608Z,98688.80
2019-03-05T02:07:17.447Z,98683.73
2019-03-05T02:09:50.219Z,98678.69
2019-03-05T02:12:23.056Z,98674.98
2019-03-05T02:14:55.799Z,98695.05
2019-03-05T02:17:29.394Z,98697.81
2019-03-05T02:20:01.911Z,98686.59
2019-03-05T02:22:43.714Z,98670.09
2019-03-05T02:26:09.589Z,98686.84
2019-03-05T02:29:26.226Z,98706.34
2019-03-05T02:32:44.388Z,98686.73
2019-03-05T02:35:42.838Z,98690.97
2019-03-05T02:39:32.414Z,98690.69
2019-03-05T02:42:40.201Z,98694.19
2019-03-05T02:46:17.995Z,98684.17
2019-03-05T02:49:59.872Z,98689.84
2019-03-05T02:53:06.356Z,98688.05
2019-03-05T02:56:15.046Z,98690.47
2019-03-05T02:58:45.392Z,98692.95
2019-03-05T03:01:38.504Z,98698.14
2019-03-05T03:04:26.098Z,98702.97
2019-03-05T03:06:59.474Z,98695.80
2019-03-05T03:10:14.328Z,98699.97
2019-03-05T03:12:46.920Z,98696.96
2019-03-05T03:15:20.114Z,98691.23
2019-03-05T03:17:54.082Z,98698.20
2019-03-05T03:20:26.642Z,98689.67
2019-03-05T03:22:59.304Z,98688.00
2019-03-05T03:25:33.528Z,98698.59
2019-03-05T03:28:06.265Z,98683.13
2019-03-05T03:30:38.942Z,98680.07
2019-03-05T03:33:11.859Z,98685.09
2019-03-05T03:35:44.491Z,98686.75
2019-03-05T03:38:17.036Z,98694.44
2019-03-05T03:40:50.294Z,98692.44
2019-03-05T03:43:23.227Z,98695.48
2019-03-05T03:45:55.778Z,98693.67
2019-03-05T03:48:29.179Z,98700.50
2019-03-05T03:51:02.239Z,98712.31
2019-03-05T03:53:34.932Z,98714.05
2019-03-05T03:56:07.810Z,98723.03
2019-03-05T03:58:40.307Z,98705.22
2019-03-05T04:01:12.935Z,98717.97
2019-03-05T04:03:47.047Z,98718.16
2019-03-05T04:06:22.639Z,98721.83
2019-03-05T04:08:55.350Z,98723.14
2019-03-05T04:11:28.347Z,98722.27
2019-03-05T04:14:01.122Z,98709.83
2019-03-05T04:16:33.768Z,98729.37
2019-03-05T04:19:11.823Z,98707.13
2019-03-05T04:21:45.124Z,98713.86
2019-03-05T04:24:17.590Z,98710.75
2019-03-05T04:26:50.527Z,98714.14
2019-03-05T04:29:23.384Z,98711.89
2019-03-05T04:31:55.893Z,98710.97
2019-03-05T04:34:29.138Z,98708.88
2019-03-05T04:37:01.662Z,98712.13
2019-03-05T04:39:34.296Z,98713.93
2019-03-05T04:42:07.265Z,98719.38
2019-03-05T04:44:46.062Z,98708.72
2019-03-05T04:47:18.740Z,98718.80
2019-03-05T04:49:58.792Z,98720.81
2019-03-05T04:52:34.325Z,98719.66
2019-03-05T04:55:08.085Z,98717.22
2019-03-05T04:57:41.187Z,98713.08
2019-03-05T05:00:17.370Z,98710.08
2019-03-05T05:02:50.043Z,98707.39
2019-03-05T05:05:23.186Z,98715.63
2019-03-05T05:07:56.493Z,98711.05
2019-03-05T05:10:29.365Z,98706.66
2019-03-05T05:13:02.121Z,98705.34
2019-03-05T05:15:34.886Z,98711.75
2019-03-05T05:18:07.465Z,98714.44
2019-03-05T05:20:40.391Z,98714.56
2019-03-05T05:23:13.002Z,98716.20
2019-03-05T05:25:45.742Z,98709.34
2019-03-05T05:28:18.778Z,98715.59
2019-03-05T05:30:51.954Z,98713.78
2019-03-05T05:33:24.511Z,98710.83
2019-03-05T05:36:00.790Z,98717.17
2019-03-05T05:38:33.361Z,98724.59
2019-03-05T05:41:05.896Z,98712.47
2019-03-05T05:43:38.719Z,98699.33
2019-03-05T05:46:11.270Z,98700.52
2019-03-05T05:48:51.687Z,98708.43
2019-03-05T05:51:24.813Z,98714.94
2019-03-05T05:53:57.442Z,98737.52
2019-03-05T05:56:30.599Z,98723.36
2019-03-05T05:59:03.206Z,98714.27
2019-03-05T06:01:36.418Z,98714.84
2019-03-05T06:04:09.327Z,98731.19
2019-03-05T06:06:41.913Z,98725.30
2019-03-05T06:09:14.471Z,98732.75
2019-03-05T06:11:47.498Z,98733.81
2019-03-05T06:14:20.334Z,98721.41
2019-03-05T06:16:52.863Z,98735.56
2019-03-05T06:19:25.639Z,98739.45
2019-03-05T06:21:58.275Z,98744.98
2019-03-05T06:24:30.790Z,98740.08
2019-03-05T06:27:05.221Z,98727.87
2019-03-05T06:29:37.778Z,98734.82
2019-03-05T06:32:10.467Z,98736.03
2019-03-05T06:34:43.516Z,98736.98
2019-03-05T06:37:16.108Z,98743.84
2019-03-05T06:39:48.751Z,98749.80
2019-03-05T06:42:21.558Z,98740.50
2019-03-05T06:44:55.404Z,98747.30
2019-03-05T06:47:28.103Z,98751.02
2019-03-05T06:50:00.788Z,98752.11
2019-03-05T06:52:33.397Z,98753.17
2019-03-05T06:55:07.990Z,98758.81
2019-03-05T06:57:42.140Z,98755.42
2019-03-05T07:00:25.007Z,98756.05
2019-03-05T07:02:57.605Z,98768.50
2019-03-05T07:05:52.599Z,98767.84
2019-03-05T07:08:25.917Z,98777.12
2019-03-05T07:11:42.991Z,98773.42
2019-03-05T07:14:29.622Z,98774.93
2019-03-05T07:17:16.011Z,98770.13
2019-03-05T07:20:20.332Z,98775.09
2019-03-05T07:23:19.519Z,98782.61
2019-03-05T07:25:52.203Z,98778.02
2019-03-05T07:28:25.058Z,98793.23
2019-03-05T07:30:59.735Z,98787.16
2019-03-05T07:33:33.428Z,98791.84
2019-03-05T07:36:06.294Z,98801.66
2019-03-05T07:38:40.160Z,98796.04
2019-03-05T07:41:13.898Z,98799.45
2019-03-05T07:43:47.482Z,98802.30
2019-03-05T07:46:21.215Z,98808.15
2019-03-05T07:48:54.142Z,98807.23
2019-03-05T07:51:28.767Z,98812.28
2019-03-05T07:54:02.751Z,98820.24
2019-03-05T07:56:36.023Z,98818.55
2019-03-05T07:59:09.794Z,98831.48
2019-03-05T08:01:44.467Z,98827.27
2019-03-05T08:04:17.169Z,98825.59
2019-03-05T08:06:50.109Z,98834.41
2019-03-05T08:09:41.307Z,98833.36
2019-03-05T08:12:36.318Z,98838.16
2019-03-05T08:16:06.119Z,98835.75
2019-03-05T08:18:38.970Z,98842.69
2019-03-05T08:21:11.604Z,98842.90
2019-03-05T08:23:45.214Z,98844.41
2019-03-05T08:26:19.111Z,98849.16
2019-03-05T08:28:52.437Z,98855.39
2019-03-05T08:31:27.062Z,98861.23
2019-03-05T08:33:59.786Z,98857.06
2019-03-05T08:36:32.385Z,98867.18
2019-03-05T08:39:07.761Z,98863.06
2019-03-05T08:41:40.387Z,98865.30
2019-03-05T08:44:12.927Z,98870.23
2019-03-05T08:46:45.962Z,98876.64
2019-03-05T08:49:18.523Z,98886.90
2019-03-05T08:51:51.897Z,98891.51
2019-03-05T08:54:25.754Z,98893.25
2019-03-05T08:56:59.617Z,98891.55
2019-03-05T08:59:33.099Z,98889.27
2019-03-05T09:02:08.358Z,98899.34
2019-03-05T09:04:42.421Z,98902.50
2019-03-05T09:07:17.263Z,98910.92
2019-03-05T09:09:51.157Z,98908.35
2019-03-05T09:12:25.691Z,98907.44
2019-03-05T09:15:03.333Z,98900.50
2019-03-05T09:17:41.458Z,98906.99
2019-03-05T09:20:19.670Z,98904.36
2019-03-05T09:22:54.606Z,98907.71
2019-03-05T09:25:31.743Z,98906.88
2019-03-05T09:28:10.211Z,98903.39
2019-03-05T09:30:44.470Z,98906.77
2019-03-05T09:33:19.480Z,98914.59
2019-03-05T09:35:53.373Z,98909.08
2019-03-05T09:38:29.886Z,98912.86
2019-03-05T09:41:03.835Z,98911.26
2019-03-05T09:43:37.383Z,98914.77
2019-03-05T09:46:10.259Z,98919.73
2019-03-05T09:48:53.211Z,98911.40
2019-03-05T09:51:25.896Z,98912.69
2019-03-05T09:54:00.320Z,98912.24
2019-03-05T09:56:35.210Z,98915.42
2019-03-05T09:59:07.771Z,98913.53
2019-03-05T10:01:42.942Z,98910.27
2019-03-05T10:04:16.138Z,98913.17
2019-03-05T10:06:53.243Z,98915.41
2019-03-05T10:09:27.427Z,98913.89
2019-03-05T10:12:01.210Z,98918.73
2019-03-05T10:14:36.662Z,98921.19
2019-03-05T10:17:12.910Z,98923.51
2019-03-05T10:19:45.430Z,98922.88
2019-03-05T10:22:19.150Z,98920.72
2019-03-05T10:25:05.692Z,98918.02
2019-03-05T10:27:40.244Z,98919.73
2019-03-05T10:30:24.977Z,98918.48
2019-03-05T10:33:00.763Z,98913.79
2019-03-05T10:35:35.182Z,98920.92
2019-03-05T10:38:12.412Z,98923.40
2019-03-05T10:40:45.617Z,98929.25
2019-03-05T10:43:22.505Z,98919.48
2019-03-05T10:45:56.010Z,98940.91
2019-03-05T10:48:38.340Z,98931.22
2019-03-05T10:51:11.902Z,98930.62
2019-03-05T10:53:46.480Z,98931.97
2019-03-05T10:56:19.478Z,98931.67
2019-03-05T10:58:55.029Z,98942.28
2019-03-05T11:01:28.755Z,98934.61
2019-03-05T11:04:03.765Z,98938.44
2019-03-05T11:06:38.131Z,98930.97
2019-03-05T11:09:11.215Z,98931.28
2019-03-05T11:11:44.918Z,98936.16
2019-03-05T11:14:19.139Z,98940.98
2019-03-05T11:16:52.116Z,98945.53
2019-03-05T11:19:27.111Z,98940.30
2019-03-05T11:22:01.323Z,98941.07
2019-03-05T11:24:34.735Z,98935.12
2019-03-05T11:27:08.765Z,98939.52
2019-03-05T11:29:43.493Z,98939.27
2019-03-05T11:32:19.301Z,98948.06
2019-03-05T11:34:54.960Z,98944.91
2019-03-05T11:37:28.391Z,98947.75
2019-03-05T11:40:02.034Z,98949.91
2019-03-05T11:42:38.493Z,98953.43
2019-03-05T11:45:20.292Z,98951.66
2019-03-05T11:47:53.481Z,98951.88
2019-03-05T11:50:26.656Z,98961.80
2019-03-05T11:53:02.449Z,98963.66
2019-03-05T11:55:44.602Z,98964.87
2019-03-05T11:58:20.225Z,98962.94
2019-03-05T12:01:02.632Z,98973.63
2019-03-05T12:03:35.795Z,98974.70
2019-03-05T12:06:08.575Z,98976.03
2019-03-05T12:08:41.536Z,98981.60
2019-03-05T12:11:14.862Z,98989.34
2019-03-05T12:13:49.475Z,98986.91
2019-03-05T12:16:30.319Z,98992.55
2019-03-05T12:19:03.105Z,98980.94
2019-03-05T12:21:37.819Z,98976.23
2019-03-05T12:24:13.543Z,98984.34
2019-03-05T12:26:47.148Z,98984.08
2019-03-05T12:29:22.660Z,98991.00
2019-03-05T12:31:59.486Z,99004.69
2019-03-05T12:34:33.007Z,99002.12
2019-03-05T12:37:07.269Z,99009.05
2019-03-05T12:39:41.225Z,99002.72
2019-03-05T12:42:14.063Z,99009.61
2019-03-05T12:44:48.531Z,99005.31
2019-03-05T12:47:21.029Z,98998.19
2019-03-05T12:49:53.911Z,99006.94
2019-03-05T12:52:27.308Z,99002.16
2019-03-05T12:54:59.886Z,99004.95
2019-03-05T12:57:34.648Z,99008.38
2019-03-05T13:00:19.262Z,99005.41
2019-03-05T13:02:54.135Z,99003.66
2019-03-05T13:05:27.928Z,99009.06
2019-03-05T13:08:02.066Z,99007.53
2019-03-05T13:10:37.581Z,99002.59
2019-03-05T13:13:14.008Z,99009.37
2019-03-05T13:15:47.944Z,99015.40
2019-03-05T13:18:26.875Z,99016.25
2019-03-05T13:21:07.726Z,99023.13
2019-03-05T13:23:42.680Z,99020.16
2019-03-05T13:26:15.910Z,99013.37
2019-03-05T13:28:49.607Z,99017.84
2019-03-05T13:31:22.259Z,99011.70
2019-03-05T13:33:55.184Z,99014.78
2019-03-05T13:36:27.808Z,99028.89
2019-03-05T13:39:02.245Z,99018.69
2019-03-05T13:41:38.584Z,99014.77
2019-03-05T13:44:36.683Z,99036.53
2019-03-05T13:47:13.269Z,99029.91
2019-03-05T13:50:30.080Z,99034.80
2019-03-05T13:53:25.301Z,99050.30
2019-03-05T13:57:00.256Z,99058.20
2019-03-05T13:59:52.226Z,99050.98
2019-03-05T14:03:07.503Z,99068.53
2019-03-05T14:06:35.119Z,99066.42
2019-03-05T14:09:16.297Z,99073.05
2019-03-05T14:11:56.732Z,99075.48
2019-03-05T14:14:42.635Z,99076.59
2019-03-05T14:17:23.354Z,99079.83
2019-03-05T14:19:56.235Z,99078.13
2019-03-05T14:22:29.765Z,99074.84
2019-03-05T14:25:03.841Z,99085.02
2019-03-05T14:27:39.900Z,99084.78
2019-03-05T14:30:21.226Z,99086.70
2019-03-05T14:32:53.941Z,99086.70
2019-03-05T14:35:31.415Z,99091.58
2019-03-05T14:38:05.796Z,99095.30
2019-03-05T14:40:39.596Z,99101.14
2019-03-05T14:43:14.438Z,99104.33
2019-03-05T14:45:51.017Z,99103.09
2019-03-05T14:48:27.760Z,99100.62
2019-03-05T14:51:01.727Z,99102.05
2019-03-05T14:53:38.315Z,99102.30
2019-03-05T14:56:13.935Z,99095.39
2019-03-05T14:58:47.981Z,99101.89
2019-03-05T15:01:21.157Z,99114.48
2019-03-05T15:03:54.769Z,99112.02
2019-03-05T15:06:28.469Z,99119.30
2019-03-05T15:09:04.698Z,99123.17
2019-03-05T15:11:38.436Z,99120.14
2019-03-05T15:14:12.774Z,99116.84
2019-03-05T15:16:46.420Z,99116.06
2019-03-05T15:19:21.622Z,99116.25
2019-03-05T15:21:55.839Z,99113.62
2019-03-05T15:24:30.013Z,99114.05
2019-03-05T15:27:02.824Z,99113.37
2019-03-05T15:29:36.426Z,99101.13
2019-03-05T15:32:09.123Z,99108.69
2019-03-05T15:34:43.297Z,99111.06
2019-03-05T15:37:16.148Z,99111.11
2019-03-05T15:39:51.308Z,99112.95
2019-03-05T15:42:28.646Z,99112.92
2019-03-05T15:45:04.912Z,99103.89
2019-03-05T15:47:37.927Z,99114.22
2019-03-05T15:50:15.569Z,99113.88
2019-03-05T15:52:50.903Z,99110.97
2019-03-05T15:55:24.973Z,99116.83
2019-03-05T15:58:01.513Z,99119.75
2019-03-05T16:00:34.892Z,99132.08
2019-03-05T16:03:10.212Z,99121.13
2019-03-05T16:05:47.693Z,99130.23
2019-03-05T16:08:25.236Z,99124.23
2019-03-05T16:10:58.842Z,99133.34
2019-03-05T16:13:32.782Z,99134.61
2019-03-05T16:16:05.489Z,99138.05
2019-03-05T16:18:40.325Z,99138.47
2019-03-05T16:21:14.707Z,99134.88
2019-03-05T16:23:47.337Z,99139.46
2019-03-05T16:27:23.587Z,99137.33
2019-03-05T16:29:57.195Z,99142.91
2019-03-05T16:32:38.806Z,99141.93
2019-03-05T16:35:41.922Z,99146.42
2019-03-05T16:38:30.806Z,99146.19
2019-03-05T16:41:30.418Z,99159.84
2019-03-05T16:44:14.208Z,99163.58
2019-03-05T16:46:58.196Z,99165.58
2019-03-05T16:49:42.996Z,99163.28
2019-03-05T16:52:25.618Z,99163.36
2019-03-05T16:55:21.404Z,99160.57
2019-03-05T16:58:08.523Z,99165.81
2019-03-05T17:01:06.608Z,99170.45
2019-03-05T17:03:48.337Z,99181.11
2019-03-05T17:06:34.273Z,99185.01
2019-03-05T17:09:32.050Z,99190.41
2019-03-05T17:12:04.806Z,99198.16
2019-03-05T17:14:38.458Z,99204.71
2019-03-05T17:17:16.553Z,99206.98
2019-03-05T17:19:51.110Z,99202.78
2019-03-05T17:22:24.350Z,99211.48
2019-03-05T17:24:58.201Z,99217.73
2019-03-05T17:27:30.894Z,99213.85
2019-03-05T17:30:13.690Z,99217.21
2019-03-05T17:32:48.596Z,99218.64
2019-03-05T17:35:23.746Z,99215.48
2019-03-05T17:37:56.765Z,99210.31
2019-03-05T17:40:29.804Z,99220.83
2019-03-05T17:43:04.972Z,99230.48
2019-03-05T17:45:38.303Z,99231.58
2019-03-05T17:48:10.867Z,99234.80
2019-03-05T17:50:44.262Z,99236.14
2019-03-05T17:53:18.129Z,99248.30
2019-03-05T17:55:51.116Z,99251.73
2019-03-05T17:58:24.195Z,99249.48
2019-03-05T18:00:59.563Z,99254.51
2019-03-05T18:03:34.082Z,99251.50
2019-03-05T18:06:06.956Z,99266.24
2019-03-05T18:08:41.589Z,99268.73
2019-03-05T18:11:18.767Z,99267.05
2019-03-05T18:13:52.606Z,99271.88
2019-03-05T18:16:27.335Z,99275.88
2019-03-05T18:19:03.415Z,99270.33
2019-03-05T18:21:36.472Z,99279.72
2019-03-05T18:24:10.359Z,99284.91
2019-03-05T18:26:43.367Z,99288.34
2019-03-05T18:29:16.970Z,99293.39
2019-03-05T18:31:52.211Z,99292.88
2019-03-05T18:34:25.805Z,99292.27
2019-03-05T18:37:01.556Z,99296.80
2019-03-05T18:39:51.487Z,99298.35
2019-03-05T18:42:26.935Z,99308.88
2019-03-05T18:45:08.691Z,99304.38
2019-03-05T18:47:42.567Z,99305.75
2019-03-05T18:50:19.807Z,99308.20
2019-03-05T18:52:53.709Z,99304.25
2019-03-05T18:55:27.348Z,99300.91
2019-03-05T18:58:03.041Z,99301.58
2019-03-05T19:00:45.475Z,99306.05
2019-03-05T19:03:18.288Z,99307.61
2019-03-05T19:05:53.619Z,99311.27
2019-03-05T19:08:26.347Z,99306.00
2019-03-05T19:11:00.151Z,99314.37
2019-03-05T19:13:35.371Z,99319.08
2019-03-05T19:16:08.737Z,99322.72
2019-03-05T19:18:42.060Z,99325.16
2019-03-05T19:21:17.211Z,99326.98
2019-03-05T19:23:50.844Z,99323.59
2019-03-05T19:26:23.499Z,99327.79
2019-03-05T19:29:03.817Z,99327.81
2019-03-05T19:31:37.371Z,99329.20
2019-03-05T19:34:10.227Z,99336.81
2019-03-05T19:36:43.617Z,99344.67
2019-03-05T19:39:17.780Z,99340.91
2019-03-05T19:41:56.067Z,99341.09
2019-03-05T19:44:32.478Z,99341.38
2019-03-05T19:47:06.093Z,99342.46
2019-03-05T19:49:40.128Z,99341.59
2019-03-05T19:52:14.265Z,99344.61
2019-03-05T19:54:47.515Z,99346.47
2019-03-05T19:57:20.572Z,99344.06
2019-03-05T19:59:55.346Z,99343.05
2019-03-05T20:02:30.321Z,99340.77
2019-03-05T20:05:04.098Z,99346.72
2019-03-05T20:07:39.695Z,99338.60
2019-03-05T20:10:22.564Z,99338.19
2019-03-05T20:12:58.308Z,99343.91
2019-03-05T20:15:32.346Z,99343.67
2019-03-05T20:18:08.236Z,99341.59
2019-03-05T20:20:43.327Z,99342.86
2019-03-05T20:23:18.122Z,99343.41
2019-03-05T20:25:50.832Z,99345.30
2019-03-05T20:28:24.729Z,99341.46
2019-03-05T20:30:57.841Z,99338.97
2019-03-05T20:33:32.561Z,99341.61
2019-03-05T20:36:09.516Z,99341.95
2019-03-05T20:38:44.683Z,99338.88
2019-03-05T20:41:19.340Z,99347.17
2019-03-05T20:43:52.670Z,99348.05
2019-03-05T20:46:28.170Z,99348.94
2019-03-05T20:49:01.186Z,99350.55
2019-03-05T20:51:34.063Z,99346.59
2019-03-05T20:54:06.779Z,99351.75
2019-03-05T20:56:40.706Z,99353.23
2019-03-05T20:59:13.526Z,99347.48
2019-03-05T21:01:47.845Z,99350.00
2019-03-05T21:04:21.563Z,99350.61
2019-03-05T21:06:54.335Z,99353.37
2019-03-05T21:09:27.238Z,99345.23
2019-03-05T21:12:05.511Z,99341.97
2019-03-05T21:14:38.591Z,99342.59
2019-03-05T21:17:14.219Z,99349.78
2019-03-05T21:19:47.714Z,99351.55
2019-03-05T21:22:20.380Z,99348.55
2019-03-05T21:24:55.241Z,99349.77
2019-03-05T21:27:29.653Z,99347.41
2019-03-05T21:30:22.939Z,99343.03
2019-03-05T21:32:56.571Z,99344.78
2019-03-05T21:35:30.596Z,99341.05
2019-03-05T21:38:04.793Z,99344.91
2019-03-05T21:40:37.553Z,99345.12
2019-03-05T21:43:12.495Z,99344.84
2019-03-05T21:45:48.140Z,99351.98
2019-03-05T21:48:22.918Z,99352.69
2019-03-05T21:50:57.842Z,99354.90
2019-03-05T21:53:30.556Z,99347.47
2019-03-05T21:56:04.281Z,99354.72
2019-03-05T21:58:44.027Z,99349.45
2019-03-05T22:01:17.051Z,99356.69
2019-03-05T22:03:54.589Z,99353.39
2019-03-05T22:06:28.015Z,99355.32
2019-03-05T22:09:01.672Z,99349.61
2019-03-05T22:11:35.560Z,99351.36
2019-03-05T22:14:10.485Z,99353.45
2019-03-05T22:16:43.925Z,99349.97
2019-03-05T22:19:20.655Z,99354.73
2019-03-05T22:21:54.457Z,99348.22
2019-03-05T22:24:29.332Z,99350.56
2019-03-05T22:27:03.303Z,99348.80
2019-03-05T22:29:35.990Z,99348.84
2019-03-05T22:32:09.157Z,99340.45
2019-03-05T22:34:43.292Z,99337.89
2019-03-05T22:37:16.627Z,99336.56
2019-03-05T22:39:51.160Z,99332.81
2019-03-05T22:42:24.137Z,99330.92
2019-03-05T22:44:57.591Z,99334.65
2019-03-05T22:47:32.113Z,99333.36
2019-03-05T22:50:07.308Z,99328.13
2019-03-05T22:52:39.850Z,99331.84
2019-03-05T22:55:15.306Z,99327.03
2019-03-05T22:57:50.163Z,99325.19
2019-03-05T23:01:10.429Z,99326.61
2019-03-05T23:04:12.078Z,99323.50
2019-03-05T23:06:45.306Z,99325.20
2019-03-05T23:09:27.335Z,99332.50
2019-03-05T23:12:00.763Z,99331.84
2019-03-05T23:14:35.911Z,99335.34
2019-03-05T23:17:09.681Z,99333.02
2019-03-05T23:19:44.963Z,99335.31
2019-03-05T23:22:17.586Z,99324.30
2019-03-05T23:24:50.984Z,99321.80
2019-03-05T23:27:26.989Z,99317.44
2019-03-05T23:30:05.230Z,99310.80
2019-03-05T23:32:40.502Z,99300.72
2019-03-05T23:35:14.281Z,99300.53
2019-03-05T23:37:48.783Z,99302.06
2019-03-05T23:40:21.596Z,99300.48
2019-03-05T23:42:56.185Z,99294.92
2019-03-05T23:45:30.661Z,99292.22
2019-03-05T23:48:04.277Z,99290.88
2019-03-05T23:50:37.133Z,99298.22
2019-03-05T23:53:09.858Z,99287.47
2019-03-05T23:55:42.575Z,99290.11
2019-03-05T23:58:15.193Z,99286.49
