createdAt,value
2023-06-07T00:01:44.003Z,100416.69
2023-06-07T00:04:18.883Z,100414.16
2023-06-07T00:07:02.403Z,100413.91
2023-06-07T00:09:37.086Z,100417.22
2023-06-07T00:12:12.624Z,100411.41
2023-06-07T00:14:47.230Z,100417.22
2023-06-07T00:17:21.892Z,100415.72
2023-06-07T00:19:57.317Z,100414.44
2023-06-07T00:22:35.379Z,100408.88
2023-06-07T00:25:10.874Z,100412.41
2023-06-07T00:27:45.228Z,100409.63
2023-06-07T00:30:19.979Z,100402.03
2023-06-07T00:32:55.502Z,100412.41
2023-06-07T00:35:30.192Z,100407.38
2023-06-07T00:38:07.656Z,100408.12
2023-06-07T00:40:42.239Z,100409.91
2023-06-07T00:43:16.779Z,100415.47
2023-06-07T00:45:53.811Z,100407.88
2023-06-07T00:48:29.437Z,100416.50
2023-06-07T00:51:05.064Z,100411.72
2023-06-07T00:53:41.872Z,100417.28
2023-06-07T00:56:17.592Z,100409.19
2023-06-07T00:58:51.964Z,100414.00
2023-06-07T01:01:28.761Z,100414.25
2023-06-07T01:04:03.539Z,100403.37
2023-06-07T01:06:39.063Z,100409.69
2023-06-07T01:09:15.307Z,100405.38
2023-06-07T01:11:52.092Z,100395.47
2023-06-07T01:14:27.514Z,100399.81
2023-06-07T01:17:03.781Z,100402.59
2023-06-07T01:19:39.107Z,100399.56
2023-06-07T01:22:15.365Z,100391.19
2023-06-07T01:24:51.229Z,100396.75
2023-06-07T01:27:28.896Z,100386.63
2023-06-07T01:30:03.868Z,100389.66
2023-06-07T01:32:41.774Z,100385.09
2023-06-07T01:35:16.934Z,100387.62
2023-06-07T01:37:54.728Z,100384.84
2023-06-07T01:40:31.262Z,100378.53
2023-06-07T01:43:07.614Z,100373.00
2023-06-07T01:45:42.833Z,100378.53
2023-06-07T01:48:17.898Z,100376.53
2023-06-07T01:50:52.246Z,100379.03
2023-06-07T01:53:29.945Z,100372.50
2023-06-07T01:56:15.648Z,100370.47
2023-06-07T01:59:00.094Z,100367.94
2023-06-07T02:01:44.583Z,100365.66
2023-06-07T02:04:22.650Z,100366.69
2023-06-07T02:07:02.439Z,100371.22
2023-06-07T02:09:41.413Z,100370.22
2023-06-07T02:12:17.811Z,100373.78
2023-06-07T02:14:53.914Z,100367.69
2023-06-07T02:17:30.066Z,100376.03
2023-06-07T02:20:06.085Z,100380.34
2023-06-07T02:22:40.959Z,100377.06
2023-06-07T02:25:15.261Z,100373.72
2023-06-07T02:27:51.378Z,100371.69
2023-06-07T02:30:25.728Z,100374.72
2023-06-07T02:33:02.179Z,100375.22
2023-06-07T02:35:36.906Z,100366.59
2023-06-07T02:38:11.534Z,100369.91
2023-06-07T02:40:45.910Z,100367.38
2023-06-07T02:43:22.042Z,100362.56
2023-06-07T02:45:56.444Z,100361.06
2023-06-07T02:48:31.063Z,100369.66
2023-06-07T02:51:06.050Z,100369.41
2023-06-07T02:53:40.795Z,100372.00
2023-06-07T02:56:15.248Z,100356.75
2023-06-07T02:58:51.376Z,100375.25
2023-06-07T03:01:28.795Z,100370.97
2023-06-07T03:04:04.161Z,100372.25
2023-06-07T03:06:42.692Z,100363.66
2023-06-07T03:09:19.799Z,100373.25
2023-06-07T03:11:54.161Z,100366.44
2023-06-07T03:14:31.144Z,100374.28
2023-06-07T03:17:05.998Z,100380.84
2023-06-07T03:19:42.011Z,100374.28
2023-06-07T03:22:16.907Z,100381.84
2023-06-07T03:24:53.524Z,100368.44
2023-06-07T03:27:29.180Z,100372.50
2023-06-07T03:30:06.682Z,100374.25
2023-06-07T03:32:43.400Z,100379.59
2023-06-07T03:35:18.378Z,100376.56
2023-06-07T03:37:53.153Z,100373.25
2023-06-07T03:40:28.506Z,100379.84
2023-06-07T03:43:04.918Z,100373.50
2023-06-07T03:45:41.081Z,100374.53
2023-06-07T03:48:16.049Z,100379.84
2023-06-07T03:50:51.939Z,100388.19
2023-06-07T03:53:26.349Z,100387.38
2023-06-07T03:56:01.679Z,100387.88
2023-06-07T03:58:38.454Z,100384.84
2023-06-07T04:01:17.583Z,100388.38
2023-06-07T04:03:53.662Z,100387.34
2023-06-07T04:06:29.033Z,100385.56
2023-06-07T04:09:04.522Z,100386.84
2023-06-07T04:11:38.890Z,100385.34
2023-06-07T04:14:13.638Z,100394.69
2023-06-07T04:16:49.865Z,100394.41
2023-06-07T04:19:24.769Z,100392.91
2023-06-07T04:22:00.068Z,100395.19
2023-06-07T04:24:35.175Z,100392.66
2023-06-07T04:27:12.725Z,100391.38
2023-06-07T04:29:50.264Z,100392.66
2023-06-07T04:32:26.550Z,100386.81
2023-06-07T04:35:01.478Z,100392.38
2023-06-07T04:37:36.054Z,100388.06
2023-06-07T04:40:12.156Z,100391.50
2023-06-07T04:42:56.919Z,100387.53
2023-06-07T04:45:32.713Z,100385.78
2023-06-07T04:48:09.573Z,100391.12
2023-06-07T04:50:47.381Z,100383.81
2023-06-07T04:53:21.967Z,100400.56
2023-06-07T04:55:57.554Z,100395.72
2023-06-07T04:58:32.710Z,100398.22
2023-06-07T05:01:10.382Z,100402.56
2023-06-07T05:03:46.816Z,100401.88
2023-06-07T05:06:21.814Z,100403.84
2023-06-07T05:08:57.361Z,100404.84
2023-06-07T05:11:32.243Z,100407.25
2023-06-07T05:14:06.707Z,100411.25
2023-06-07T05:16:47.827Z,100398.34
2023-06-07T05:19:25.129Z,100396.34
2023-06-07T05:21:59.842Z,100399.97
2023-06-07T05:24:34.418Z,100400.13
2023-06-07T05:27:09.962Z,100403.66
2023-06-07T05:29:44.373Z,100403.53
2023-06-07T05:32:19.259Z,100404.78
2023-06-07T05:34:56.296Z,100402.00
2023-06-07T05:37:31.888Z,100405.00
2023-06-07T05:40:09.634Z,100410.91
2023-06-07T05:42:44.940Z,100420.28
2023-06-07T05:45:21.758Z,100415.09
2023-06-07T05:47:56.967Z,100408.03
2023-06-07T05:50:32.780Z,100420.37
2023-06-07T05:53:07.565Z,100411.34
2023-06-07T05:55:42.132Z,100417.25
2023-06-07T05:58:17.047Z,100420.03
2023-06-07T06:02:54.488Z,100413.97
2023-06-07T06:05:30.203Z,100413.97
2023-06-07T06:08:05.085Z,100418.53
2023-06-07T06:10:39.793Z,100420.50
2023-06-07T06:13:14.268Z,100419.34
2023-06-07T06:15:49.065Z,100420.16
2023-06-07T06:18:24.750Z,100424.72
2023-06-07T06:21:00.052Z,100413.66
2023-06-07T06:23:34.452Z,100415.16
2023-06-07T06:26:09.102Z,100428.06
2023-06-07T06:28:43.426Z,100415.31
2023-06-07T06:31:18.172Z,100419.97
2023-06-07T06:33:54.024Z,100423.87
2023-06-07T06:36:29.793Z,100428.75
2023-06-07T06:39:05.065Z,100431.22
2023-06-07T06:41:40.003Z,100432.91
2023-06-07T06:44:17.060Z,100440.69
2023-06-07T06:46:51.794Z,100438.13
2023-06-07T06:49:27.600Z,100440.09
2023-06-07T06:52:02.239Z,100442.22
2023-06-07T06:54:36.991Z,100444.22
2023-06-07T06:57:11.789Z,100439.78
2023-06-07T06:59:48.351Z,100443.47
2023-06-07T07:02:25.194Z,100438.69
2023-06-07T07:05:01.413Z,100427.91
2023-06-07T07:07:36.296Z,100436.22
2023-06-07T07:10:11.310Z,100433.66
2023-06-07T07:12:46.037Z,100438.03
2023-06-07T07:15:20.573Z,100437.16
2023-06-07T07:17:58.070Z,100429.63
2023-06-07T07:20:33.990Z,100440.63
2023-06-07T07:23:08.681Z,100434.88
2023-06-07T07:25:43.659Z,100439.56
2023-06-07T07:28:18.726Z,100445.66
2023-06-07T07:30:53.358Z,100443.50
2023-06-07T07:33:28.051Z,100447.72
2023-06-07T07:36:03.844Z,100435.81
2023-06-07T07:38:38.760Z,100446.03
2023-06-07T07:41:13.218Z,100440.25
2023-06-07T07:43:48.020Z,100433.53
2023-06-07T07:46:22.443Z,100430.44
2023-06-07T07:48:57.130Z,100435.97
2023-06-07T07:51:32.936Z,100432.16
2023-06-07T07:54:07.667Z,100431.47
2023-06-07T07:56:42.094Z,100434.41
2023-06-07T07:59:16.784Z,100431.09
2023-06-07T08:01:52.853Z,100432.31
2023-06-07T08:04:27.783Z,100426.78
2023-06-07T08:07:03.619Z,100422.03
2023-06-07T08:09:38.321Z,100428.28
2023-06-07T08:12:13.247Z,100443.97
2023-06-07T08:14:47.924Z,100433.75
2023-06-07T08:17:22.386Z,100437.94
2023-06-07T08:19:57.276Z,100440.78
2023-06-07T08:22:32.976Z,100436.59
2023-06-07T08:25:10.369Z,100436.87
2023-06-07T08:27:44.791Z,100437.53
2023-06-07T08:30:19.476Z,100433.75
2023-06-07T08:32:53.867Z,100416.63
2023-06-07T08:35:28.667Z,100422.81
2023-06-07T08:38:04.497Z,100430.13
2023-06-07T08:40:40.634Z,100418.69
2023-06-07T08:43:15.091Z,100429.03
2023-06-07T08:45:50.351Z,100433.78
2023-06-07T08:48:26.841Z,100427.84
2023-06-07T08:51:03.467Z,100428.84
2023-06-07T08:53:57.847Z,100421.69
2023-06-07T08:56:33.657Z,100436.72
2023-06-07T08:59:08.364Z,100440.41
2023-06-07T09:01:44.086Z,100436.28
2023-06-07T09:04:19.733Z,100436.47
2023-06-07T09:06:54.461Z,100428.88
2023-06-07T09:09:32.659Z,100419.91
2023-06-07T09:12:09.340Z,100436.91
2023-06-07T09:14:44.333Z,100438.22
2023-06-07T09:17:19.279Z,100437.78
2023-06-07T09:19:53.740Z,100439.25
2023-06-07T09:22:28.421Z,100442.81
2023-06-07T09:25:10.377Z,100433.63
2023-06-07T09:27:52.256Z,100444.56
2023-06-07T09:30:27.897Z,100448.19
2023-06-07T09:33:04.390Z,100447.78
2023-06-07T09:35:38.927Z,100439.50
2023-06-07T09:38:28.300Z,100444.88
2023-06-07T09:41:05.593Z,100428.94
2023-06-07T09:43:44.284Z,100434.44
2023-06-07T09:46:20.809Z,100436.69
2023-06-07T09:48:56.192Z,100431.75
2023-06-07T09:51:40.984Z,100430.78
2023-06-07T09:54:41.211Z,100432.50
2023-06-07T10:00:16.299Z,100408.72
2023-06-07T10:02:52.227Z,100408.72
2023-06-07T10:05:27.302Z,100412.09
2023-06-07T10:08:02.156Z,100421.19
2023-06-07T10:10:37.493Z,100415.97
2023-06-07T10:13:14.877Z,100415.00
2023-06-07T10:15:51.547Z,100406.59
2023-06-07T10:18:27.696Z,100401.69
2023-06-07T10:21:06.669Z,100402.38
2023-06-07T10:23:46.892Z,100403.09
2023-06-07T10:26:27.539Z,100396.13
2023-06-07T10:29:09.466Z,100399.28
2023-06-07T10:31:52.039Z,100399.63
2023-06-07T10:34:27.414Z,100400.16
2023-06-07T10:37:03.440Z,100398.56
2023-06-07T10:39:40.433Z,100399.84
2023-06-07T10:42:16.581Z,100407.28
2023-06-07T10:44:51.278Z,100409.56
2023-06-07T10:47:31.975Z,100404.34
2023-06-07T10:50:08.219Z,100403.59
2023-06-07T10:52:57.694Z,100402.22
2023-06-07T10:55:33.847Z,100407.38
2023-06-07T10:58:28.016Z,100405.97
2023-06-07T11:01:25.109Z,100404.16
2023-06-07T11:04:01.903Z,100396.16
2023-06-07T11:07:14.411Z,100395.91
2023-06-07T11:09:50.524Z,100400.25
2023-06-07T11:12:56.185Z,100391.53
2023-06-07T11:15:37.353Z,100398.12
2023-06-07T11:18:16.260Z,100401.22
2023-06-07T11:20:56.604Z,100401.00
2023-06-07T11:23:32.040Z,100400.03
2023-06-07T11:26:10.981Z,100408.25
2023-06-07T11:28:45.606Z,100407.94
2023-06-07T11:31:20.519Z,100401.78
2023-06-07T11:33:55.131Z,100407.59
2023-06-07T11:36:34.109Z,100403.28
2023-06-07T11:39:10.228Z,100411.03
2023-06-07T11:41:48.111Z,100411.13
2023-06-07T11:44:23.684Z,100431.47
2023-06-07T11:46:59.546Z,100420.75
2023-06-07T11:49:35.390Z,100424.38
2023-06-07T11:52:11.795Z,100421.06
2023-06-07T11:54:46.550Z,100412.28
2023-06-07T11:57:22.405Z,100420.56
2023-06-07T11:59:56.964Z,100421.25
2023-06-07T12:02:31.923Z,100424.44
2023-06-07T12:05:07.793Z,100413.97
2023-06-07T12:07:43.790Z,100422.41
2023-06-07T12:10:26.028Z,100414.03
2023-06-07T12:13:10.824Z,100415.50
2023-06-07T12:15:47.589Z,100412.88
2023-06-07T12:18:26.295Z,100416.53
2023-06-07T12:21:05.247Z,100410.94
2023-06-07T12:23:49.234Z,100403.03
2023-06-07T12:26:27.258Z,100399.19
2023-06-07T12:29:03.898Z,100398.59
2023-06-07T12:31:43.153Z,100398.47
2023-06-07T12:34:17.771Z,100400.47
2023-06-07T12:36:52.775Z,100406.09
2023-06-07T12:39:32.599Z,100400.47
2023-06-07T12:42:09.014Z,100412.28
2023-06-07T12:44:44.022Z,100412.78
2023-06-07T12:47:18.700Z,100409.13
2023-06-07T12:49:53.171Z,100414.22
2023-06-07T12:52:28.193Z,100409.22
2023-06-07T12:55:04.359Z,100413.53
2023-06-07T12:57:39.427Z,100403.09
2023-06-07T13:00:15.202Z,100393.37
2023-06-07T13:02:50.466Z,100395.97
2023-06-07T13:05:25.067Z,100392.78
2023-06-07T13:07:59.880Z,100397.94
2023-06-07T13:10:35.799Z,100400.75
2023-06-07T13:13:12.237Z,100390.56
2023-06-07T13:15:46.996Z,100391.16
2023-06-07T13:18:21.861Z,100385.19
2023-06-07T13:20:56.687Z,100389.44
2023-06-07T13:23:31.585Z,100396.97
2023-06-07T13:26:08.062Z,100392.44
2023-06-07T13:28:45.651Z,100392.91
2023-06-07T13:31:20.240Z,100394.94
2023-06-07T13:33:55.201Z,100396.31
2023-06-07T13:36:29.674Z,100388.06
2023-06-07T13:39:04.481Z,100380.81
2023-06-07T13:41:41.599Z,100390.78
2023-06-07T13:44:19.133Z,100389.69
2023-06-07T13:46:53.959Z,100388.19
2023-06-07T13:49:28.909Z,100390.00
2023-06-07T13:52:03.558Z,100385.91
2023-06-07T13:54:38.441Z,100379.22
2023-06-07T13:57:16.620Z,100386.97
2023-06-07T14:03:05.406Z,100370.38
2023-06-07T14:05:40.532Z,100370.38
2023-06-07T14:08:15.645Z,100372.50
2023-06-07T14:10:51.818Z,100369.72
2023-06-07T14:13:26.289Z,100360.03
2023-06-07T14:16:01.629Z,100361.00
2023-06-07T14:18:37.804Z,100359.56
2023-06-07T14:21:12.565Z,100355.87
2023-06-07T14:23:47.239Z,100354.06
2023-06-07T14:26:21.968Z,100350.28
2023-06-07T14:28:56.472Z,100345.28
2023-06-07T14:31:31.380Z,100333.53
2023-06-07T14:34:07.281Z,100343.62
2023-06-07T14:36:42.997Z,100346.22
2023-06-07T14:39:17.891Z,100347.50
2023-06-07T14:41:52.586Z,100352.09
2023-06-07T14:44:27.035Z,100341.75
2023-06-07T14:47:01.800Z,100344.53
2023-06-07T14:49:37.724Z,100344.25
2023-06-07T14:52:12.567Z,100342.88
2023-06-07T14:54:47.447Z,100341.06
2023-06-07T14:57:22.140Z,100337.12
2023-06-07T14:59:56.631Z,100336.84
2023-06-07T15:02:31.435Z,100331.03
2023-06-07T15:05:09.009Z,100327.63
2023-06-07T15:07:44.140Z,100320.53
2023-06-07T15:10:18.880Z,100320.22
2023-06-07T15:12:53.599Z,100313.56
2023-06-07T15:15:29.438Z,100313.25
2023-06-07T15:18:04.437Z,100301.28
2023-06-07T15:20:41.181Z,100296.16
2023-06-07T15:23:16.287Z,100298.97
2023-06-07T15:25:51.178Z,100289.06
2023-06-07T15:28:26.032Z,100300.91
2023-06-07T15:31:00.587Z,100294.34
2023-06-07T15:33:35.359Z,100296.16
2023-06-07T15:36:12.214Z,100296.22
2023-06-07T15:38:49.392Z,100297.56
2023-06-07T15:41:27.812Z,100301.34
2023-06-07T15:44:02.684Z,100298.97
2023-06-07T15:46:39.113Z,100294.19
2023-06-07T15:49:14.201Z,100296.06
2023-06-07T15:51:50.068Z,100298.00
2023-06-07T15:54:26.420Z,100290.09
2023-06-07T15:57:00.968Z,100287.13
2023-06-07T15:59:36.452Z,100295.09
2023-06-07T16:02:10.981Z,100282.50
2023-06-07T16:04:45.853Z,100291.87
2023-06-07T16:07:21.745Z,100288.88
2023-06-07T16:09:56.497Z,100284.25
2023-06-07T16:12:30.989Z,100287.44
2023-06-07T16:15:06.544Z,100286.22
2023-06-07T16:17:40.975Z,100280.63
2023-06-07T16:20:16.311Z,100275.91
2023-06-07T16:22:52.651Z,100289.09
2023-06-07T16:25:27.425Z,100289.19
2023-06-07T16:28:01.927Z,100295.41
2023-06-07T16:30:37.618Z,100296.53
2023-06-07T16:33:13.740Z,100289.44
2023-06-07T16:35:48.535Z,100294.87
2023-06-07T16:38:25.096Z,100291.78
2023-06-07T16:40:59.827Z,100293.12
2023-06-07T16:43:34.271Z,100297.38
2023-06-07T16:46:09.025Z,100292.16
2023-06-07T16:48:43.525Z,100299.81
2023-06-07T16:51:18.348Z,100295.84
2023-06-07T16:53:54.223Z,100304.47
2023-06-07T16:56:30.747Z,100305.37
2023-06-07T16:59:07.144Z,100306.69
2023-06-07T17:01:42.181Z,100300.97
2023-06-07T17:04:18.440Z,100306.88
2023-06-07T17:06:53.430Z,100311.34
2023-06-07T17:09:29.345Z,100311.06
2023-06-07T17:12:04.144Z,100314.97
2023-06-07T17:14:38.564Z,100316.59
2023-06-07T17:17:13.265Z,100318.16
2023-06-07T17:19:47.828Z,100312.06
2023-06-07T17:22:22.652Z,100318.97
2023-06-07T17:24:58.547Z,100316.84
2023-06-07T17:27:33.298Z,100311.28
2023-06-07T17:30:09.981Z,100318.63
2023-06-07T17:32:44.964Z,100313.38
2023-06-07T17:35:19.498Z,100317.03
2023-06-07T17:37:54.302Z,100318.81
2023-06-07T17:40:30.153Z,100318.25
2023-06-07T17:43:04.966Z,100317.88
2023-06-07T17:45:39.468Z,100316.53
2023-06-07T17:48:14.658Z,100322.69
2023-06-07T17:50:49.060Z,100320.62
2023-06-07T17:53:23.942Z,100314.06
2023-06-07T17:55:59.752Z,100306.00
2023-06-07T17:58:34.506Z,100316.53
2023-06-07T18:01:09.064Z,100307.59
2023-06-07T18:03:44.059Z,100307.69
2023-06-07T18:06:18.871Z,100313.56
2023-06-07T18:08:53.880Z,100313.75
2023-06-07T18:11:29.707Z,100318.22
2023-06-07T18:14:04.556Z,100313.56
2023-06-07T18:16:39.129Z,100315.47
2023-06-07T18:19:13.961Z,100323.44
2023-06-07T18:21:48.399Z,100324.31
2023-06-07T18:24:23.113Z,100320.47
2023-06-07T18:26:59.310Z,100320.91
2023-06-07T18:29:35.169Z,100321.69
2023-06-07T18:32:10.126Z,100317.59
2023-06-07T18:34:44.956Z,100325.72
2023-06-07T18:37:19.445Z,100326.19
2023-06-07T18:39:54.269Z,100324.50
2023-06-07T18:42:30.494Z,100328.00
2023-06-07T18:45:06.881Z,100330.09
2023-06-07T18:47:42.753Z,100331.31
2023-06-07T18:50:17.905Z,100343.25
2023-06-07T18:52:53.820Z,100338.72
2023-06-07T18:55:29.966Z,100340.00
2023-06-07T18:58:07.357Z,100341.81
2023-06-07T19:00:42.260Z,100343.41
2023-06-07T19:03:17.188Z,100338.66
2023-06-07T19:05:52.289Z,100350.72
2023-06-07T19:08:26.840Z,100351.63
2023-06-07T19:11:02.124Z,100357.97
2023-06-07T19:13:38.069Z,100364.72
2023-06-07T19:16:12.795Z,100365.59
2023-06-07T19:18:47.206Z,100364.16
2023-06-07T19:21:22.245Z,100363.84
2023-06-07T19:23:56.656Z,100361.34
2023-06-07T19:26:31.447Z,100359.75
2023-06-07T19:29:07.393Z,100358.31
2023-06-07T19:31:42.194Z,100366.59
2023-06-07T19:34:16.775Z,100365.84
2023-06-07T19:36:51.530Z,100372.09
2023-06-07T19:39:25.988Z,100386.63
2023-06-07T19:42:03.866Z,100384.75
2023-06-07T19:44:41.150Z,100388.12
2023-06-07T19:47:16.611Z,100386.72
2023-06-07T19:49:51.055Z,100389.78
2023-06-07T19:52:27.895Z,100393.88
2023-06-07T19:55:02.729Z,100387.00
2023-06-07T19:57:37.587Z,100390.38
2023-06-07T20:00:14.482Z,100387.56
2023-06-07T20:02:50.384Z,100393.72
2023-06-07T20:05:24.803Z,100387.50
2023-06-07T20:07:59.588Z,100383.84
2023-06-07T20:10:34.012Z,100383.72
2023-06-07T20:13:12.301Z,100385.28
2023-06-07T20:15:48.163Z,100389.50
2023-06-07T20:18:23.186Z,100392.25
2023-06-07T20:20:57.627Z,100391.00
2023-06-07T20:23:32.671Z,100379.69
2023-06-07T20:26:08.959Z,100379.50
2023-06-07T20:28:43.990Z,100378.31
2023-06-07T20:31:19.907Z,100367.09
2023-06-07T20:33:54.838Z,100373.75
2023-06-07T20:36:29.137Z,100388.47
2023-06-07T20:39:03.780Z,100376.59
2023-06-07T20:41:38.158Z,100369.66
2023-06-07T20:44:12.890Z,100382.87
2023-06-07T20:46:49.484Z,100380.63
2023-06-07T20:49:24.106Z,100381.84
2023-06-07T20:51:58.416Z,100387.91
2023-06-07T20:54:33.060Z,100385.91
2023-06-07T20:57:08.148Z,100392.06
2023-06-07T20:59:47.100Z,100386.53
2023-06-07T21:02:22.906Z,100386.53
2023-06-07T21:04:57.688Z,100382.47
2023-06-07T21:07:31.924Z,100385.75
2023-06-07T21:10:07.501Z,100379.44
2023-06-07T21:12:42.216Z,100380.69
2023-06-07T21:15:17.064Z,100381.22
2023-06-07T21:17:52.821Z,100380.78
2023-06-07T21:20:27.469Z,100384.28
2023-06-07T21:23:01.715Z,100387.28
2023-06-07T21:25:36.302Z,100388.03
2023-06-07T21:28:10.692Z,100383.88
2023-06-07T21:30:46.555Z,100383.41
2023-06-07T21:33:22.657Z,100375.91
2023-06-07T21:35:58.519Z,100376.31
2023-06-07T21:38:32.925Z,100374.38
2023-06-07T21:41:07.582Z,100373.53
2023-06-07T21:43:41.929Z,100380.56
2023-06-07T21:46:16.584Z,100375.34
2023-06-07T21:48:52.319Z,100377.97
2023-06-07T21:51:26.948Z,100382.09
2023-06-07T21:54:01.254Z,100377.38
2023-06-07T21:56:35.909Z,100379.22
2023-06-07T21:59:10.401Z,100367.38
2023-06-07T22:02:56.792Z,100367.62
2023-06-07T22:05:31.755Z,100367.62
2023-06-07T22:08:07.351Z,100368.22
2023-06-07T22:10:42.602Z,100363.91
2023-06-07T22:13:21.749Z,100373.03
2023-06-07T22:16:02.292Z,100369.25
2023-06-07T22:18:38.191Z,100366.47
2023-06-07T22:21:14.761Z,100367.97
2023-06-07T22:23:49.190Z,100357.66
2023-06-07T22:26:25.396Z,100357.12
2023-06-07T22:29:01.302Z,100346.56
2023-06-07T22:31:38.027Z,100345.81
2023-06-07T22:34:14.262Z,100346.63
2023-06-07T22:36:52.445Z,100355.47
2023-06-07T22:39:26.815Z,100350.59
2023-06-07T22:42:01.488Z,100358.97
2023-06-07T22:44:37.112Z,100363.00
2023-06-07T22:47:11.836Z,100359.00
2023-06-07T22:49:49.868Z,100363.81
2023-06-07T22:52:24.779Z,100361.03
2023-06-07T22:54:59.146Z,100360.75
2023-06-07T22:57:33.851Z,100351.91
2023-06-07T23:00:09.962Z,100355.97
2023-06-07T23:02:44.730Z,100351.69
2023-06-07T23:05:20.737Z,100341.03
2023-06-07T23:07:56.718Z,100348.09
2023-06-07T23:10:36.125Z,100345.03
2023-06-07T23:13:18.507Z,100347.84
2023-06-07T23:15:53.418Z,100340.75
2023-06-07T23:18:31.384Z,100340.28
2023-06-07T23:21:08.011Z,100334.72
2023-06-07T23:23:43.870Z,100330.69
2023-06-07T23:26:18.706Z,100330.69
2023-06-07T23:28:53.307Z,100335.31
2023-06-07T23:31:27.763Z,100341.31
2023-06-07T23:34:02.522Z,100342.31
2023-06-07T23:36:39.051Z,100343.56
2023-06-07T23:39:13.798Z,100341.03
2023-06-07T23:41:48.550Z,100333.94
2023-06-07T23:44:27.545Z,100334.72
2023-06-07T23:47:01.950Z,100342.09
2023-06-07T23:49:36.721Z,100344.84
2023-06-07T23:52:12.853Z,100342.56
2023-06-07T23:54:48.055Z,100342.31
2023-06-07T23:57:22.356Z,100337.25
2023-06-07T23:59:57.613Z,100331.75
