createdAt,value
2019-01-12T00:01:13.579Z,68.91
2019-01-12T00:03:44.020Z,69.48
2019-01-12T00:06:14.765Z,69.42
2019-01-12T00:08:45.316Z,70.15
2019-01-12T00:11:15.604Z,70.38
2019-01-12T00:13:46.358Z,69.94
2019-01-12T00:16:17.015Z,72.08
2019-01-12T00:18:47.561Z,71.23
2019-01-12T00:21:17.895Z,72.01
2019-01-12T00:23:48.202Z,71.52
2019-01-12T00:26:18.967Z,71.31
2019-01-12T00:28:49.511Z,71.92
2019-01-12T00:31:19.792Z,72.50
2019-01-12T00:33:50.489Z,71.82
2019-01-12T00:36:21.224Z,73.03
2019-01-12T00:38:51.532Z,72.55
2019-01-12T00:41:21.996Z,72.01
2019-01-12T00:43:52.801Z,71.43
2019-01-12T00:46:23.145Z,71.74
2019-01-12T00:48:53.777Z,72.02
2019-01-12T00:51:24.307Z,71.70
2019-01-12T00:53:55.102Z,72.46
2019-01-12T00:56:25.768Z,73.01
2019-01-12T00:58:56.191Z,72.25
2019-01-12T01:01:26.700Z,71.44
2019-01-12T01:03:58.520Z,71.43
2019-01-12T01:06:28.813Z,71.09
2019-01-12T01:08:59.406Z,70.94
2019-01-12T01:11:29.815Z,70.29
2019-01-12T01:14:00.166Z,69.13
2019-01-12T01:16:30.547Z,69.79
2019-01-12T01:19:01.175Z,70.31
2019-01-12T01:21:31.478Z,69.45
2019-01-12T01:24:01.817Z,69.89
2019-01-12T01:26:32.701Z,70.13
2019-01-12T01:29:03.208Z,69.50
2019-01-12T01:31:33.585Z,69.27
2019-01-12T01:34:04.308Z,68.82
2019-01-12T01:36:35.175Z,68.54
2019-01-12T01:39:08.416Z,67.84
2019-01-12T01:41:38.821Z,67.74
2019-01-12T01:44:09.620Z,67.33
2019-01-12T01:46:40.108Z,67.54
2019-01-12T01:49:10.691Z,67.36
2019-01-12T01:51:41.310Z,67.82
2019-01-12T01:54:11.656Z,67.30
2019-01-12T01:56:42.497Z,67.54
2019-01-12T01:59:12.825Z,67.15
2019-01-12T02:01:43.561Z,67.90
2019-01-12T02:04:14.194Z,67.64
2019-01-12T02:06:44.469Z,67.53
2019-01-12T02:09:14.882Z,67.26
2019-01-12T02:11:45.279Z,67.06
2019-01-12T02:14:15.697Z,66.46
2019-01-12T02:16:46.007Z,66.17
2019-01-12T02:19:16.809Z,66.98
2019-01-12T02:21:47.098Z,67.26
2019-01-12T02:24:17.436Z,65.63
2019-01-12T02:26:48.074Z,64.75
2019-01-12T02:29:18.562Z,65.13
2019-01-12T02:31:49.379Z,64.35
2019-01-12T02:34:19.892Z,64.96
2019-01-12T02:36:50.193Z,65.14
2019-01-12T02:39:20.992Z,65.12
2019-01-12T02:41:51.295Z,65.04
2019-01-12T02:44:21.608Z,65.12
2019-01-12T02:46:52.253Z,64.93
2019-01-12T02:49:22.749Z,65.55
2019-01-12T02:51:53.062Z,66.17
2019-01-12T02:54:23.714Z,66.68
2019-01-12T02:56:54.382Z,67.03
2019-01-12T02:59:24.958Z,66.96
2019-01-12T03:01:55.332Z,67.50
2019-01-12T03:04:25.625Z,67.51
2019-01-12T03:06:56.329Z,68.66
2019-01-12T03:09:26.686Z,67.52
2019-01-12T03:11:57.092Z,67.67
2019-01-12T03:14:27.896Z,67.84
2019-01-12T03:16:58.610Z,68.15
2019-01-12T03:19:28.921Z,67.40
2019-01-12T03:21:59.695Z,67.70
2019-01-12T03:24:30.375Z,68.46
2019-01-12T03:27:00.727Z,68.49
2019-01-12T03:29:31.281Z,68.57
2019-01-12T03:32:01.815Z,68.92
2019-01-12T03:34:32.393Z,68.53
2019-01-12T03:37:02.827Z,67.96
2019-01-12T03:39:33.170Z,69.29
2019-01-12T03:42:04.135Z,69.80
2019-01-12T03:44:34.736Z,69.74
2019-01-12T03:47:05.285Z,68.78
2019-01-12T03:49:35.675Z,68.75
2019-01-12T03:52:06.712Z,68.94
2019-01-12T03:54:37.047Z,68.51
2019-01-12T03:57:07.395Z,68.04
2019-01-12T03:59:38.130Z,69.20
2019-01-12T04:02:08.450Z,67.88
2019-01-12T04:04:38.880Z,67.45
2019-01-12T04:07:09.188Z,67.44
2019-01-12T04:09:39.683Z,67.68
2019-01-12T04:12:10.306Z,69.08
2019-01-12T04:14:40.621Z,68.50
2019-01-12T04:17:10.971Z,68.62
2019-01-12T04:19:41.629Z,68.52
2019-01-12T04:22:11.994Z,68.98
2019-01-12T04:24:42.297Z,68.29
2019-01-12T04:27:12.907Z,68.42
2019-01-12T04:29:43.459Z,68.18
2019-01-12T04:32:13.787Z,68.74
2019-01-12T04:34:44.399Z,67.91
2019-01-12T04:37:14.764Z,67.77
2019-01-12T04:39:45.173Z,68.65
2019-01-12T04:42:15.558Z,67.65
2019-01-12T04:44:46.089Z,67.44
2019-01-12T04:47:16.768Z,67.37
2019-01-12T04:49:47.391Z,66.26
2019-01-12T04:52:17.682Z,66.56
2019-01-12T04:54:48.374Z,67.41
2019-01-12T04:57:19.039Z,66.44
2019-01-12T04:59:49.375Z,66.39
2019-01-12T05:02:20.147Z,66.81
2019-01-12T05:04:50.588Z,66.66
2019-01-12T05:07:20.927Z,65.98
2019-01-12T05:09:51.302Z,66.38
2019-01-12T05:12:21.641Z,66.44
2019-01-12T05:14:52.379Z,66.54
2019-01-12T05:17:22.824Z,67.10
2019-01-12T05:19:53.134Z,66.67
2019-01-12T05:22:23.816Z,66.38
2019-01-12T05:24:54.446Z,66.56
2019-01-12T05:27:24.820Z,65.69
2019-01-12T05:29:55.186Z,65.85
2019-01-12T05:32:25.837Z,66.37
2019-01-12T05:34:56.141Z,66.35
2019-01-12T05:37:26.472Z,66.11
2019-01-12T05:39:57.530Z,66.17
2019-01-12T05:42:27.863Z,66.05
2019-01-12T05:44:58.194Z,65.68
2019-01-12T05:47:28.894Z,65.64
2019-01-12T05:49:59.574Z,66.22
2019-01-12T05:52:29.910Z,66.50
2019-01-12T05:55:00.573Z,66.16
2019-01-12T05:57:31.219Z,66.01
2019-01-12T06:00:01.585Z,65.52
2019-01-12T06:02:32.360Z,65.26
2019-01-12T06:05:02.763Z,65.41
2019-01-12T06:07:33.085Z,65.92
2019-01-12T06:10:03.759Z,65.89
2019-01-12T06:12:34.085Z,64.64
2019-01-12T06:15:05.542Z,64.73
2019-01-12T06:17:36.186Z,64.41
2019-01-12T06:20:08.007Z,64.05
2019-01-12T06:22:38.687Z,64.27
2019-01-12T06:25:09.808Z,64.44
2019-01-12T06:27:40.204Z,64.73
2019-01-12T06:30:13.776Z,63.92
2019-01-12T06:32:44.157Z,64.92
2019-01-12T06:35:14.557Z,63.95
2019-01-12T06:37:44.901Z,64.58
2019-01-12T06:40:17.890Z,64.65
2019-01-12T06:42:48.952Z,64.93
2019-01-12T06:45:20.363Z,64.05
2019-01-12T06:47:51.814Z,64.47
2019-01-12T06:50:22.209Z,64.05
2019-01-12T06:52:52.912Z,63.87
2019-01-12T06:55:23.312Z,63.85
2019-01-12T06:57:53.727Z,63.30
2019-01-12T07:00:25.373Z,63.34
2019-01-12T07:02:55.887Z,62.99
2019-01-12T07:05:26.291Z,63.35
2019-01-12T07:07:56.683Z,63.94
2019-01-12T07:10:27.127Z,62.58
2019-01-12T07:12:57.439Z,62.46
2019-01-12T07:15:27.797Z,62.69
2019-01-12T07:17:58.337Z,62.72
2019-01-12T07:20:29.126Z,62.57
2019-01-12T07:22:59.678Z,62.94
2019-01-12T07:25:30.024Z,64.69
2019-01-12T07:28:00.648Z,64.07
2019-01-12T07:30:30.979Z,63.93
2019-01-12T07:33:01.337Z,64.69
2019-01-12T07:35:32.018Z,64.59
2019-01-12T07:38:02.645Z,64.36
2019-01-12T07:40:33.037Z,64.12
2019-01-12T07:43:03.747Z,64.92
2019-01-12T07:45:34.567Z,64.19
2019-01-12T07:48:05.102Z,63.79
2019-01-12T07:50:35.424Z,63.99
2019-01-12T07:53:05.888Z,63.71
2019-01-12T07:55:36.608Z,63.78
2019-01-12T07:58:06.983Z,64.01
2019-01-12T08:00:37.267Z,63.53
2019-01-12T08:03:08.028Z,63.47
2019-01-12T08:05:38.826Z,63.75
2019-01-12T08:08:09.117Z,63.14
2019-01-12T08:10:39.861Z,64.48
2019-01-12T08:13:10.468Z,63.67
2019-01-12T08:15:40.756Z,63.33
2019-01-12T08:18:11.285Z,64.11
2019-01-12T08:20:41.592Z,64.24
2019-01-12T08:23:12.486Z,64.04
2019-01-12T08:25:43.212Z,64.32
2019-01-12T08:28:13.526Z,62.96
2019-01-12T08:30:43.987Z,63.65
2019-01-12T08:33:14.629Z,63.35
2019-01-12T08:35:44.964Z,64.05
2019-01-12T08:38:15.619Z,64.84
2019-01-12T08:40:46.295Z,65.08
2019-01-12T08:43:17.089Z,63.32
2019-01-12T08:45:47.461Z,64.32
2019-01-12T08:48:18.132Z,64.11
2019-01-12T08:50:48.421Z,62.46
2019-01-12T08:53:20.095Z,60.73
2019-01-12T08:55:50.452Z,59.46
2019-01-12T08:58:21.000Z,59.95
2019-01-12T09:00:51.923Z,60.00
2019-01-12T09:03:22.381Z,60.05
2019-01-12T09:05:52.740Z,59.97
2019-01-12T09:08:23.124Z,59.39
2019-01-12T09:10:53.407Z,59.90
2019-01-12T09:13:23.995Z,59.08
2019-01-12T09:15:54.752Z,59.02
2019-01-12T09:18:25.305Z,58.69
2019-01-12T09:20:55.762Z,59.23
2019-01-12T09:23:26.713Z,59.60
2019-01-12T09:25:57.527Z,59.03
2019-01-12T09:28:28.307Z,58.61
2019-01-12T09:30:58.753Z,58.17
2019-01-12T09:33:29.055Z,57.90
2019-01-12T09:36:00.010Z,57.67
2019-01-12T09:38:30.791Z,57.73
2019-01-12T09:41:01.427Z,58.86
2019-01-12T09:43:31.995Z,58.84
2019-01-12T09:46:02.680Z,58.15
2019-01-12T09:48:32.961Z,58.17
2019-01-12T09:51:03.753Z,58.51
2019-01-12T09:53:34.433Z,58.70
2019-01-12T09:56:04.824Z,59.42
2019-01-12T09:58:35.216Z,59.73
2019-01-12T10:01:05.645Z,59.58
2019-01-12T10:03:36.025Z,60.51
2019-01-12T10:06:06.336Z,60.48
2019-01-12T10:08:36.895Z,59.92
2019-01-12T10:11:07.325Z,60.25
2019-01-12T10:13:37.619Z,60.96
2019-01-12T10:16:08.287Z,59.25
2019-01-12T10:18:38.835Z,58.79
2019-01-12T10:21:09.212Z,56.12
2019-01-12T10:23:39.916Z,56.66
2019-01-12T10:26:10.589Z,56.87
2019-01-12T10:28:41.074Z,57.21
2019-01-12T10:31:11.432Z,57.80
2019-01-12T10:33:41.731Z,56.60
2019-01-12T10:36:12.490Z,56.66
2019-01-12T10:38:43.041Z,56.64
2019-01-12T10:41:13.375Z,57.56
2019-01-12T10:43:44.048Z,58.27
2019-01-12T10:46:14.869Z,57.92
2019-01-12T10:48:45.218Z,58.07
2019-01-12T10:51:16.233Z,57.68
2019-01-12T10:53:46.931Z,57.45
2019-01-12T10:56:17.241Z,57.63
2019-01-12T10:58:47.703Z,58.15
2019-01-12T11:01:18.015Z,57.16
2019-01-12T11:03:48.589Z,57.64
2019-01-12T11:06:19.346Z,56.24
2019-01-12T11:08:49.698Z,55.83
2019-01-12T11:11:20.337Z,56.39
2019-01-12T11:13:51.024Z,54.49
2019-01-12T11:16:21.475Z,56.83
2019-01-12T11:18:52.096Z,55.71
2019-01-12T11:21:22.924Z,56.20
2019-01-12T11:23:53.225Z,56.33
2019-01-12T11:26:23.582Z,56.40
2019-01-12T11:28:54.249Z,56.61
2019-01-12T11:31:25.310Z,56.86
2019-01-12T11:33:55.722Z,56.79
2019-01-12T11:36:26.065Z,56.42
2019-01-12T11:38:56.508Z,56.48
2019-01-12T11:41:28.142Z,56.80
2019-01-12T11:43:58.556Z,57.01
2019-01-12T11:46:29.017Z,57.13
2019-01-12T11:48:59.620Z,57.43
2019-01-12T11:51:29.938Z,57.07
2019-01-12T11:54:00.537Z,56.61
2019-01-12T11:56:31.188Z,56.31
2019-01-12T11:59:01.587Z,56.55
2019-01-12T12:01:31.876Z,55.44
2019-01-12T12:04:02.528Z,55.93
2019-01-12T12:06:32.912Z,55.48
2019-01-12T12:09:04.102Z,54.78
2019-01-12T12:11:34.386Z,54.70
2019-01-12T12:14:04.948Z,54.01
2019-01-12T12:16:35.694Z,54.52
2019-01-12T12:19:06.295Z,53.30
2019-01-12T12:21:36.665Z,53.92
2019-01-12T12:24:07.458Z,52.81
2019-01-12T12:26:38.115Z,52.82
2019-01-12T12:29:08.454Z,52.91
2019-01-12T12:31:38.853Z,53.79
2019-01-12T12:34:09.640Z,54.32
2019-01-12T12:36:40.915Z,54.71
2019-01-12T12:39:11.482Z,54.08
2019-01-12T12:41:41.924Z,53.57
2019-01-12T12:44:12.891Z,53.71
2019-01-12T12:46:44.591Z,53.79
2019-01-12T12:49:14.934Z,53.44
2019-01-12T12:51:45.511Z,52.80
2019-01-12T12:54:16.239Z,52.62
2019-01-12T12:56:46.515Z,51.39
2019-01-12T12:59:16.901Z,52.96
2019-01-12T13:01:47.309Z,52.34
2019-01-12T13:04:17.625Z,51.84
2019-01-12T13:06:48.054Z,50.69
2019-01-12T13:09:18.472Z,50.24
2019-01-12T13:11:48.986Z,51.31
2019-01-12T13:14:19.660Z,50.09
2019-01-12T13:16:50.158Z,48.98
2019-01-12T13:19:20.720Z,49.89
2019-01-12T13:21:51.417Z,49.89
2019-01-12T13:24:21.759Z,50.23
2019-01-12T13:26:52.156Z,50.83
2019-01-12T13:29:22.615Z,52.06
2019-01-12T13:31:52.892Z,51.71
2019-01-12T13:34:23.244Z,52.02
2019-01-12T13:36:53.964Z,53.34
2019-01-12T13:39:24.398Z,53.92
2019-01-12T13:41:55.192Z,54.79
2019-01-12T13:44:25.472Z,54.76
2019-01-12T13:46:55.885Z,55.37
2019-01-12T13:49:26.423Z,55.91
2019-01-12T13:51:57.154Z,55.97
2019-01-12T13:54:27.547Z,55.34
2019-01-12T13:56:58.400Z,55.47
2019-01-12T13:59:28.923Z,54.71
2019-01-12T14:02:00.324Z,54.72
2019-01-12T14:04:30.924Z,54.67
2019-01-12T14:07:01.486Z,54.53
2019-01-12T14:09:32.039Z,54.77
2019-01-12T14:12:02.867Z,54.49
2019-01-12T14:14:33.466Z,54.94
2019-01-12T14:17:03.813Z,54.43
2019-01-12T14:19:34.341Z,54.77
2019-01-12T14:22:05.249Z,54.49
2019-01-12T14:24:35.752Z,54.20
2019-01-12T14:27:06.060Z,54.32
2019-01-12T14:29:36.470Z,55.10
2019-01-12T14:32:07.047Z,54.76
2019-01-12T14:34:37.501Z,55.04
2019-01-12T14:37:08.220Z,54.73
2019-01-12T14:39:38.928Z,55.11
2019-01-12T14:42:09.214Z,55.82
2019-01-12T14:44:39.927Z,56.03
2019-01-12T14:47:10.278Z,55.74
2019-01-12T14:49:40.885Z,56.06
2019-01-12T14:52:11.409Z,56.24
2019-01-12T14:54:41.785Z,55.95
2019-01-12T14:57:12.400Z,56.27
2019-01-12T14:59:42.770Z,56.66
2019-01-12T15:02:13.079Z,56.36
2019-01-12T15:04:43.873Z,56.75
2019-01-12T15:07:14.656Z,57.32
2019-01-12T15:09:45.102Z,57.36
2019-01-12T15:12:15.890Z,56.69
2019-01-12T15:14:46.696Z,57.32
2019-01-12T15:17:17.066Z,56.86
2019-01-12T15:19:47.406Z,56.94
2019-01-12T15:22:17.922Z,58.06
2019-01-12T15:24:48.618Z,57.93
2019-01-12T15:27:19.070Z,58.25
2019-01-12T15:29:49.346Z,58.63
2019-01-12T15:32:20.272Z,58.73
2019-01-12T15:34:50.843Z,59.36
2019-01-12T15:37:21.187Z,59.20
2019-01-12T15:39:51.609Z,58.56
2019-01-12T15:42:22.257Z,59.06
2019-01-12T15:44:52.538Z,59.72
2019-01-12T15:47:23.022Z,61.17
2019-01-12T15:49:53.565Z,61.62
2019-01-12T15:52:24.379Z,60.93
2019-01-12T15:54:54.741Z,60.05
2019-01-12T15:57:25.054Z,61.33
2019-01-12T15:59:55.504Z,62.16
2019-01-12T16:02:26.187Z,61.34
2019-01-12T16:04:56.478Z,62.36
2019-01-12T16:07:27.081Z,61.41
2019-01-12T16:09:57.739Z,61.66
2019-01-12T16:12:28.037Z,62.32
2019-01-12T16:14:58.326Z,62.27
2019-01-12T16:17:29.142Z,62.25
2019-01-12T16:19:59.798Z,62.90
2019-01-12T16:22:30.633Z,62.04
2019-01-12T16:25:00.929Z,62.15
2019-01-12T16:27:31.391Z,61.90
2019-01-12T16:30:02.089Z,61.94
2019-01-12T16:32:32.446Z,62.32
2019-01-12T16:35:02.821Z,61.60
2019-01-12T16:37:33.384Z,61.38
2019-01-12T16:40:04.559Z,62.43
2019-01-12T16:42:34.888Z,61.93
2019-01-12T16:45:06.480Z,62.98
2019-01-12T16:47:37.289Z,63.65
2019-01-12T16:50:07.917Z,62.55
2019-01-12T16:52:38.944Z,62.72
2019-01-12T16:55:11.926Z,62.12
2019-01-12T16:57:42.578Z,61.87
2019-01-12T17:00:18.688Z,62.35
2019-01-12T17:02:49.113Z,63.12
2019-01-12T17:05:19.742Z,63.60
2019-01-12T17:07:50.473Z,63.87
2019-01-12T17:10:23.801Z,63.74
2019-01-12T17:12:54.530Z,65.53
2019-01-12T17:15:25.476Z,64.63
2019-01-12T17:17:55.826Z,65.40
2019-01-12T17:20:28.304Z,64.82
2019-01-12T17:23:04.267Z,64.61
2019-01-12T17:25:35.067Z,64.56
2019-01-12T17:28:05.657Z,64.55
2019-01-12T17:30:36.023Z,64.26
2019-01-12T17:33:06.999Z,64.45
2019-01-12T17:35:37.759Z,65.19
2019-01-12T17:38:08.365Z,64.42
2019-01-12T17:40:38.834Z,64.74
2019-01-12T17:43:09.710Z,64.02
2019-01-12T17:45:39.997Z,63.24
2019-01-12T17:48:10.325Z,64.54
2019-01-12T17:50:40.945Z,63.99
2019-01-12T17:53:11.308Z,63.63
2019-01-12T17:55:41.599Z,63.24
2019-01-12T17:58:12.515Z,63.76
2019-01-12T18:00:59.828Z,62.29
2019-01-12T18:03:30.641Z,62.49
2019-01-12T18:06:00.998Z,61.77
2019-01-12T18:08:31.313Z,61.82
2019-01-12T18:11:02.076Z,61.10
2019-01-12T18:13:32.405Z,62.47
2019-01-12T18:16:02.710Z,62.39
2019-01-12T18:18:33.447Z,61.80
2019-01-12T18:21:04.160Z,61.58
2019-01-12T18:23:35.682Z,62.45
2019-01-12T18:26:06.282Z,61.22
2019-01-12T18:28:37.190Z,61.19
2019-01-12T18:31:07.479Z,61.52
2019-01-12T18:33:38.387Z,62.08
2019-01-12T18:36:10.144Z,63.17
2019-01-12T18:38:40.745Z,63.43
2019-01-12T18:41:12.323Z,63.76
2019-01-12T18:43:43.226Z,63.17
2019-01-12T18:46:13.532Z,62.89
2019-01-12T18:48:43.861Z,63.07
2019-01-12T18:51:14.520Z,63.39
2019-01-12T18:53:45.032Z,64.08
2019-01-12T18:56:15.389Z,63.83
2019-01-12T18:58:46.087Z,63.11
2019-01-12T19:01:16.624Z,63.77
2019-01-12T19:03:47.370Z,62.69
2019-01-12T19:06:17.676Z,61.71
2019-01-12T19:08:48.093Z,61.48
2019-01-12T19:11:18.692Z,61.45
2019-01-12T19:13:49.125Z,62.24
2019-01-12T19:16:19.420Z,61.66
2019-01-12T19:18:50.366Z,62.49
2019-01-12T19:21:20.681Z,61.75
2019-01-12T19:23:51.096Z,61.53
2019-01-12T19:26:21.771Z,62.39
2019-01-12T19:28:52.442Z,61.99
2019-01-12T19:31:22.725Z,62.61
2019-01-12T19:33:53.560Z,63.76
2019-01-12T19:36:23.873Z,64.26
2019-01-12T19:38:55.684Z,63.94
2019-01-12T19:41:26.265Z,64.39
2019-01-12T19:43:56.775Z,63.11
2019-01-12T19:46:27.518Z,63.09
2019-01-12T19:48:57.899Z,64.04
2019-01-12T19:51:28.175Z,64.41
2019-01-12T19:53:58.624Z,64.07
2019-01-12T19:56:30.277Z,64.12
2019-01-12T19:59:00.745Z,64.94
2019-01-12T20:01:31.271Z,64.10
2019-01-12T20:04:01.966Z,64.36
2019-01-12T20:06:32.250Z,64.26
2019-01-12T20:09:03.195Z,64.40
2019-01-12T20:11:33.473Z,63.95
2019-01-12T20:14:04.842Z,64.10
2019-01-12T20:16:35.548Z,64.53
2019-01-12T20:19:06.835Z,64.68
2019-01-12T20:21:37.173Z,65.58
2019-01-12T20:24:07.782Z,66.31
2019-01-12T20:26:38.232Z,65.68
2019-01-12T20:29:08.625Z,66.74
2019-01-12T20:32:25.029Z,67.69
2019-01-12T20:35:32.158Z,67.84
2019-01-12T20:38:49.547Z,67.91
2019-01-12T20:41:55.870Z,67.16
2019-01-12T20:44:52.137Z,67.63
2019-01-12T20:47:47.384Z,67.23
2019-01-12T20:50:35.720Z,66.81
2019-01-12T20:53:31.275Z,67.09
2019-01-12T20:56:45.107Z,67.45
2019-01-12T20:59:45.150Z,66.44
2019-01-12T21:02:47.854Z,66.97
2019-01-12T21:05:36.247Z,68.35
2019-01-12T21:08:40.409Z,68.12
2019-01-12T21:11:51.528Z,68.44
2019-01-12T21:14:31.613Z,67.29
2019-01-12T21:17:10.985Z,67.41
2019-01-12T21:19:47.745Z,68.06
2019-01-12T21:22:13.459Z,68.27
2019-01-12T21:24:43.880Z,68.56
2019-01-12T21:27:14.741Z,68.64
2019-01-12T21:29:45.376Z,67.96
2019-01-12T21:32:15.774Z,68.73
2019-01-12T21:34:46.364Z,67.77
2019-01-12T21:37:17.122Z,69.07
2019-01-12T21:39:47.406Z,67.72
2019-01-12T21:42:18.165Z,68.21
2019-01-12T21:44:48.875Z,67.78
2019-01-12T21:47:19.185Z,67.42
2019-01-12T21:49:49.515Z,68.50
2019-01-12T21:52:19.837Z,68.30
2019-01-12T21:54:50.506Z,68.51
2019-01-12T21:57:21.413Z,68.32
2019-01-12T21:59:51.707Z,67.99
2019-01-12T22:02:22.363Z,67.40
2019-01-12T22:04:53.075Z,68.72
2019-01-12T22:07:23.384Z,67.54
2019-01-12T22:09:54.023Z,67.66
2019-01-12T22:12:24.949Z,67.04
2019-01-12T22:14:55.244Z,67.20
2019-01-12T22:17:25.789Z,68.18
2019-01-12T22:19:57.373Z,68.94
2019-01-12T22:22:27.693Z,68.38
2019-01-12T22:24:58.326Z,67.75
2019-01-12T22:27:28.927Z,66.34
2019-01-12T22:29:59.305Z,66.13
2019-01-12T22:32:29.961Z,66.61
2019-01-12T22:35:00.614Z,65.87
2019-01-12T22:37:30.950Z,66.59
2019-01-12T22:40:01.527Z,66.33
2019-01-12T22:42:32.010Z,66.01
2019-01-12T22:45:02.327Z,65.38
2019-01-12T22:47:34.136Z,66.38
2019-01-12T22:50:04.891Z,66.13
2019-01-12T22:52:35.394Z,66.44
2019-01-12T22:55:07.463Z,65.80
2019-01-12T22:57:38.366Z,65.18
2019-01-12T23:00:51.963Z,64.79
2019-01-12T23:03:22.863Z,64.76
2019-01-12T23:05:53.509Z,64.81
2019-01-12T23:08:24.002Z,65.02
2019-01-12T23:10:54.456Z,64.38
2019-01-12T23:13:25.130Z,64.17
2019-01-12T23:15:55.422Z,63.96
2019-01-12T23:18:25.737Z,64.19
2019-01-12T23:20:56.109Z,64.57
2019-01-12T23:23:26.917Z,64.28
2019-01-12T23:25:57.208Z,64.44
2019-01-12T23:28:28.086Z,64.12
2019-01-12T23:30:58.495Z,63.90
2019-01-12T23:33:29.241Z,64.17
2019-01-12T23:35:59.536Z,64.26
2019-01-12T23:38:31.185Z,64.94
2019-01-12T23:41:01.836Z,64.10
2019-01-12T23:43:32.169Z,64.91
2019-01-12T23:46:02.485Z,64.50
2019-01-12T23:48:32.978Z,64.73
2019-01-12T23:51:03.404Z,64.98
2019-01-12T23:53:33.703Z,64.30
2019-01-12T23:56:04.604Z,64.62
2019-01-12T23:58:35.383Z,64.43
