createdAt,value
2023-03-26T00:00:17.284Z,97659.00
2023-03-26T00:01:21.374Z,97663.22
2023-03-26T00:02:23.854Z,97660.34
2023-03-26T00:03:26.759Z,97647.88
2023-03-26T00:04:28.273Z,97662.22
2023-03-26T00:05:32.083Z,97660.47
2023-03-26T00:06:37.549Z,97662.22
2023-03-26T00:07:39.626Z,97646.63
2023-03-26T00:08:42.677Z,97659.03
2023-03-26T00:09:44.306Z,97651.03
2023-03-26T00:10:46.824Z,97662.97
2023-03-26T00:11:48.402Z,97662.09
2023-03-26T00:12:49.900Z,97664.50
2023-03-26T00:13:53.737Z,97659.59
2023-03-26T00:14:55.221Z,97666.53
2023-03-26T00:15:56.730Z,97663.13
2023-03-26T00:16:58.441Z,97679.50
2023-03-26T00:18:00.790Z,97658.06
2023-03-26T00:19:02.674Z,97676.75
2023-03-26T00:20:05.182Z,97670.69
2023-03-26T00:21:07.744Z,97670.28
2023-03-26T00:22:13.431Z,97673.84
2023-03-26T00:23:14.926Z,97666.78
2023-03-26T00:24:17.946Z,97635.50
2023-03-26T00:25:20.533Z,97659.75
2023-03-26T00:26:22.581Z,97667.59
2023-03-26T00:27:25.758Z,97648.94
2023-03-26T00:28:27.888Z,97657.06
2023-03-26T00:29:33.222Z,97662.97
2023-03-26T00:30:35.717Z,97666.50
2023-03-26T00:31:40.994Z,97665.88
2023-03-26T00:32:43.522Z,97674.44
2023-03-26T00:33:45.156Z,97673.16
2023-03-26T00:34:46.733Z,97667.00
2023-03-26T00:35:54.944Z,97662.16
2023-03-26T00:37:02.388Z,97669.88
2023-03-26T00:38:04.394Z,97676.09
2023-03-26T00:39:06.259Z,97674.31
2023-03-26T00:40:11.001Z,97658.44
2023-03-26T00:41:26.304Z,97673.75
2023-03-26T00:42:31.921Z,97676.53
2023-03-26T00:43:34.977Z,97670.47
2023-03-26T00:44:36.504Z,97671.28
2023-03-26T00:45:38.004Z,97665.06
2023-03-26T00:46:39.618Z,97645.44
2023-03-26T00:47:41.274Z,97649.22
2023-03-26T00:48:47.434Z,97658.00
2023-03-26T00:49:48.955Z,97663.66
2023-03-26T00:50:50.531Z,97654.75
2023-03-26T00:51:52.982Z,97665.63
2023-03-26T00:52:55.891Z,97664.88
2023-03-26T00:53:57.597Z,97658.59
2023-03-26T00:54:59.200Z,97658.88
2023-03-26T00:56:00.973Z,97665.06
2023-03-26T00:57:03.020Z,97667.72
2023-03-26T00:58:04.541Z,97665.63
2023-03-26T00:59:06.489Z,97652.09
2023-03-26T01:00:10.771Z,97659.50
2023-03-26T01:01:14.030Z,97657.06
2023-03-26T01:02:18.861Z,97665.50
2023-03-26T01:03:27.774Z,97659.66
2023-03-26T01:04:31.944Z,97654.44
2023-03-26T01:05:36.677Z,97655.41
2023-03-26T01:06:41.268Z,97652.53
2023-03-26T01:07:42.771Z,97658.25
2023-03-26T01:08:47.118Z,97654.44
2023-03-26T01:09:52.305Z,97653.66
2023-03-26T01:11:02.766Z,97643.03
2023-03-26T01:12:06.665Z,97654.91
2023-03-26T01:13:08.494Z,97642.31
2023-03-26T01:14:16.700Z,97656.78
2023-03-26T01:15:18.230Z,97655.63
2023-03-26T01:16:26.011Z,97652.97
2023-03-26T01:17:33.994Z,97648.06
2023-03-26T01:18:41.351Z,97635.38
2023-03-26T01:19:45.936Z,97647.34
2023-03-26T01:20:49.739Z,97638.38
2023-03-26T01:21:51.257Z,97646.03
2023-03-26T01:22:54.652Z,97646.75
2023-03-26T01:23:57.754Z,97645.44
2023-03-26T01:24:59.240Z,97649.81
2023-03-26T01:26:24.315Z,97645.41
2023-03-26T01:27:38.993Z,97624.50
2023-03-26T01:28:41.330Z,97648.44
2023-03-26T01:29:48.125Z,97641.63
2023-03-26T01:31:15.124Z,97632.28
2023-03-26T01:32:47.638Z,97644.28
2023-03-26T01:33:51.900Z,97645.94
2023-03-26T01:35:06.672Z,97644.06
2023-03-26T01:36:17.226Z,97638.78
2023-03-26T01:37:46.861Z,97646.13
2023-03-26T01:39:25.267Z,97649.44
2023-03-26T01:40:42.863Z,97640.56
2023-03-26T01:41:45.832Z,97642.59
2023-03-26T01:42:50.707Z,97631.31
2023-03-26T01:44:02.595Z,97643.97
2023-03-26T01:45:10.515Z,97638.06
2023-03-26T01:46:12.774Z,97648.03
2023-03-26T01:47:14.424Z,97636.47
2023-03-26T01:48:16.210Z,97633.09
2023-03-26T01:49:17.925Z,97628.81
2023-03-26T01:50:19.433Z,97620.69
2023-03-26T01:51:32.332Z,97629.97
2023-03-26T01:52:34.247Z,97624.97
2023-03-26T01:53:38.223Z,97618.91
2023-03-26T01:54:39.766Z,97622.75
2023-03-26T01:56:15.224Z,97629.31
2023-03-26T01:57:49.451Z,97629.66
2023-03-26T01:59:41.579Z,97626.19
2023-03-26T02:00:48.676Z,97626.47
2023-03-26T02:02:02.115Z,97613.09
2023-03-26T02:03:24.676Z,97620.03
2023-03-26T02:04:40.443Z,97617.63
2023-03-26T02:05:44.144Z,97609.13
2023-03-26T02:07:02.073Z,97616.31
2023-03-26T02:08:35.830Z,97606.03
2023-03-26T02:09:45.798Z,97596.31
2023-03-26T02:10:47.825Z,97605.97
2023-03-26T02:11:49.359Z,97597.22
2023-03-26T02:12:50.913Z,97594.50
2023-03-26T02:13:52.436Z,97599.91
2023-03-26T02:14:53.957Z,97597.22
2023-03-26T02:16:00.321Z,97590.59
2023-03-26T02:17:02.099Z,97595.09
2023-03-26T02:18:04.391Z,97597.06
2023-03-26T02:19:05.906Z,97593.16
2023-03-26T02:20:10.054Z,97596.91
2023-03-26T02:21:14.032Z,97592.66
2023-03-26T02:22:15.839Z,97586.75
2023-03-26T02:23:17.846Z,97584.47
2023-03-26T02:24:19.625Z,97582.34
2023-03-26T02:25:21.633Z,97591.94
2023-03-26T02:26:23.144Z,97582.72
2023-03-26T02:27:24.742Z,97591.19
2023-03-26T02:28:26.264Z,97579.13
2023-03-26T02:29:27.898Z,97581.59
2023-03-26T02:30:29.875Z,97593.38
2023-03-26T02:31:31.620Z,97586.59
2023-03-26T02:32:33.206Z,97572.03
2023-03-26T02:33:34.792Z,97572.38
2023-03-26T02:34:36.939Z,97585.47
2023-03-26T02:35:38.624Z,97559.66
2023-03-26T02:36:42.874Z,97568.06
2023-03-26T02:37:46.780Z,97573.88
2023-03-26T02:38:48.847Z,97578.00
2023-03-26T02:39:50.373Z,97578.13
2023-03-26T02:40:52.560Z,97574.13
2023-03-26T02:41:54.451Z,97580.34
2023-03-26T02:42:56.154Z,97582.28
2023-03-26T02:43:57.992Z,97559.97
2023-03-26T02:44:59.500Z,97583.41
2023-03-26T02:46:01.024Z,97576.00
2023-03-26T02:47:02.583Z,97564.72
2023-03-26T02:48:04.378Z,97547.16
2023-03-26T02:49:06.651Z,97565.88
2023-03-26T02:50:09.055Z,97568.59
2023-03-26T02:51:10.849Z,97572.72
2023-03-26T02:52:12.414Z,97581.78
2023-03-26T02:53:13.936Z,97575.66
2023-03-26T02:54:16.799Z,97580.00
2023-03-26T02:55:18.340Z,97563.34
2023-03-26T02:56:19.849Z,97561.16
2023-03-26T02:57:21.767Z,97583.28
2023-03-26T02:58:25.645Z,97572.72
2023-03-26T02:59:27.373Z,97581.19
2023-03-26T03:00:29.049Z,97577.28
2023-03-26T03:01:30.938Z,97550.31
2023-03-26T03:02:32.595Z,97563.59
2023-03-26T03:03:34.819Z,97564.91
2023-03-26T03:04:36.355Z,97568.06
2023-03-26T03:05:39.062Z,97564.00
2023-03-26T03:06:40.692Z,97561.25
2023-03-26T03:07:42.211Z,97562.63
2023-03-26T03:08:46.391Z,97564.78
2023-03-26T03:09:50.630Z,97555.38
2023-03-26T03:11:07.977Z,97545.19
2023-03-26T03:12:09.476Z,97547.94
2023-03-26T03:13:10.986Z,97560.97
2023-03-26T03:14:12.504Z,97546.97
2023-03-26T03:15:14.148Z,97547.78
2023-03-26T03:16:15.945Z,97556.91
2023-03-26T03:17:17.544Z,97555.84
2023-03-26T03:18:19.140Z,97540.31
2023-03-26T03:19:20.679Z,97549.41
2023-03-26T03:20:22.256Z,97550.06
2023-03-26T03:21:24.454Z,97542.13
2023-03-26T03:22:26.000Z,97554.28
2023-03-26T03:23:27.608Z,97548.66
2023-03-26T03:24:29.214Z,97540.31
2023-03-26T03:25:30.768Z,97555.75
2023-03-26T03:26:32.254Z,97541.59
2023-03-26T03:27:33.754Z,97544.47
2023-03-26T03:28:35.673Z,97551.69
2023-03-26T03:29:37.757Z,97556.97
2023-03-26T03:30:39.398Z,97541.63
2023-03-26T03:31:41.684Z,97546.28
2023-03-26T03:32:43.213Z,97542.56
2023-03-26T03:33:46.631Z,97535.34
2023-03-26T03:34:50.736Z,97545.94
2023-03-26T03:35:52.478Z,97539.16
2023-03-26T03:36:54.109Z,97537.16
2023-03-26T03:37:58.432Z,97543.75
2023-03-26T03:39:02.488Z,97537.09
2023-03-26T03:40:08.250Z,97538.81
2023-03-26T03:41:09.900Z,97510.69
2023-03-26T03:42:11.437Z,97534.41
2023-03-26T03:43:13.266Z,97534.91
2023-03-26T03:44:14.777Z,97533.06
2023-03-26T03:45:16.388Z,97537.53
2023-03-26T03:46:17.972Z,97526.72
2023-03-26T03:47:20.391Z,97528.00
2023-03-26T03:48:22.275Z,97530.38
2023-03-26T03:49:23.809Z,97526.69
2023-03-26T03:50:25.401Z,97506.22
2023-03-26T03:51:26.958Z,97525.44
2023-03-26T03:52:28.449Z,97522.03
2023-03-26T03:53:30.804Z,97526.06
2023-03-26T03:54:32.326Z,97519.66
2023-03-26T03:55:33.924Z,97523.19
2023-03-26T03:56:36.112Z,97529.06
2023-03-26T03:57:38.208Z,97513.44
2023-03-26T03:58:40.989Z,97537.25
2023-03-26T03:59:47.443Z,97531.84
2023-03-26T04:00:50.388Z,97519.72
2023-03-26T04:01:51.894Z,97530.63
2023-03-26T04:02:54.747Z,97528.72
2023-03-26T04:03:57.027Z,97512.50
2023-03-26T04:04:58.688Z,97525.88
2023-03-26T04:06:00.595Z,97530.75
2023-03-26T04:07:02.198Z,97529.00
2023-03-26T04:08:04.029Z,97525.72
2023-03-26T04:09:05.584Z,97502.34
2023-03-26T04:10:08.590Z,97509.53
2023-03-26T04:11:10.736Z,97527.38
2023-03-26T04:12:12.236Z,97524.50
2023-03-26T04:13:14.161Z,97526.50
2023-03-26T04:14:15.812Z,97509.59
2023-03-26T04:15:17.383Z,97522.97
2023-03-26T04:16:18.937Z,97525.34
2023-03-26T04:17:23.739Z,97503.38
2023-03-26T04:18:26.358Z,97513.31
2023-03-26T04:19:27.881Z,97519.47
2023-03-26T04:20:29.377Z,97526.41
2023-03-26T04:21:31.030Z,97515.56
2023-03-26T04:22:34.739Z,97520.41
2023-03-26T04:23:36.514Z,97515.09
2023-03-26T04:24:40.134Z,97520.88
2023-03-26T04:25:48.493Z,97515.56
2023-03-26T04:26:50.983Z,97506.84
2023-03-26T04:27:55.963Z,97519.50
2023-03-26T04:29:01.068Z,97515.97
2023-03-26T04:30:02.843Z,97513.94
2023-03-26T04:31:04.569Z,97510.75
2023-03-26T04:32:08.924Z,97506.34
2023-03-26T04:33:10.557Z,97503.00
2023-03-26T04:34:24.406Z,97501.19
2023-03-26T04:35:26.123Z,97505.91
2023-03-26T04:36:29.569Z,97488.34
2023-03-26T04:37:34.483Z,97493.44
2023-03-26T04:38:53.894Z,97498.66
2023-03-26T04:39:55.524Z,97498.47
2023-03-26T04:41:00.841Z,97485.91
2023-03-26T04:42:03.212Z,97492.56
2023-03-26T04:43:05.136Z,97478.41
2023-03-26T04:44:06.930Z,97484.44
2023-03-26T04:45:08.724Z,97472.09
2023-03-26T04:46:10.624Z,97475.84
2023-03-26T04:47:12.177Z,97485.81
2023-03-26T04:48:14.668Z,97470.88
2023-03-26T04:49:16.172Z,97483.78
2023-03-26T04:50:17.778Z,97477.66
2023-03-26T04:51:21.925Z,97485.25
2023-03-26T04:52:23.489Z,97488.13
2023-03-26T04:53:25.173Z,97482.75
2023-03-26T04:54:26.714Z,97478.59
2023-03-26T04:55:32.088Z,97469.41
2023-03-26T04:56:39.387Z,97476.34
2023-03-26T04:57:44.029Z,97455.03
2023-03-26T04:58:47.987Z,97473.34
2023-03-26T04:59:50.115Z,97466.66
2023-03-26T05:00:51.653Z,97460.94
2023-03-26T05:01:53.582Z,97469.88
2023-03-26T05:02:58.190Z,97461.06
2023-03-26T05:03:59.809Z,97470.50
2023-03-26T05:05:02.946Z,97456.06
2023-03-26T05:06:04.623Z,97463.53
2023-03-26T05:07:06.233Z,97470.56
2023-03-26T05:08:07.808Z,97468.97
2023-03-26T05:09:10.705Z,97461.31
2023-03-26T05:10:13.459Z,97453.84
2023-03-26T05:11:15.026Z,97464.63
2023-03-26T05:12:16.630Z,97456.06
2023-03-26T05:13:18.157Z,97459.56
2023-03-26T05:14:19.713Z,97440.34
2023-03-26T05:15:21.375Z,97441.78
2023-03-26T05:16:24.010Z,97444.06
2023-03-26T05:17:25.976Z,97431.06
2023-03-26T05:18:27.530Z,97439.38
2023-03-26T05:19:29.036Z,97443.19
2023-03-26T05:20:31.206Z,97439.66
2023-03-26T05:21:32.774Z,97436.59
2023-03-26T05:22:35.411Z,97432.25
2023-03-26T05:23:38.999Z,97440.97
2023-03-26T05:24:40.702Z,97435.94
2023-03-26T05:25:42.338Z,97425.69
2023-03-26T05:26:43.855Z,97431.75
2023-03-26T05:27:45.560Z,97427.59
2023-03-26T05:28:47.148Z,97430.00
2023-03-26T05:29:48.629Z,97422.03
2023-03-26T05:30:53.239Z,97398.34
2023-03-26T05:31:54.951Z,97424.47
2023-03-26T05:32:56.808Z,97427.34
2023-03-26T05:34:00.294Z,97419.72
2023-03-26T05:35:01.979Z,97413.25
2023-03-26T05:36:09.387Z,97412.09
2023-03-26T05:37:10.976Z,97423.09
2023-03-26T05:38:12.578Z,97410.97
2023-03-26T05:39:14.317Z,97406.00
2023-03-26T05:40:17.190Z,97409.66
2023-03-26T05:41:18.796Z,97415.94
2023-03-26T05:42:20.519Z,97412.19
2023-03-26T05:43:22.465Z,97405.50
2023-03-26T05:44:23.993Z,97376.66
2023-03-26T05:45:25.757Z,97409.34
2023-03-26T05:46:27.456Z,97411.16
2023-03-26T05:47:29.297Z,97391.16
2023-03-26T05:48:31.524Z,97397.75
2023-03-26T05:49:33.067Z,97388.63
2023-03-26T05:50:34.596Z,97401.31
2023-03-26T05:51:36.144Z,97383.88
2023-03-26T05:52:38.215Z,97393.84
2023-03-26T05:53:39.741Z,97383.88
2023-03-26T05:54:42.229Z,97370.59
2023-03-26T05:55:45.751Z,97380.38
2023-03-26T05:56:47.252Z,97385.34
2023-03-26T05:57:49.168Z,97388.00
2023-03-26T05:58:52.079Z,97391.94
2023-03-26T05:59:53.821Z,97383.78
2023-03-26T06:01:09.154Z,97367.94
2023-03-26T06:02:11.169Z,97380.34
2023-03-26T06:03:15.171Z,97377.78
2023-03-26T06:04:17.654Z,97372.75
2023-03-26T06:05:19.260Z,97370.63
2023-03-26T06:06:20.898Z,97364.78
2023-03-26T06:07:22.516Z,97368.66
2023-03-26T06:08:24.676Z,97361.94
2023-03-26T06:09:26.465Z,97356.31
2023-03-26T06:10:28.108Z,97358.84
2023-03-26T06:11:32.500Z,97354.59
2023-03-26T06:12:34.024Z,97345.41
2023-03-26T06:13:35.694Z,97363.41
2023-03-26T06:14:37.312Z,97352.06
2023-03-26T06:15:38.992Z,97349.94
2023-03-26T06:16:40.507Z,97359.13
2023-03-26T06:17:42.563Z,97357.69
2023-03-26T06:18:44.457Z,97356.06
2023-03-26T06:19:47.897Z,97352.44
2023-03-26T06:20:49.410Z,97348.28
2023-03-26T06:21:51.056Z,97351.78
2023-03-26T06:22:52.643Z,97339.38
2023-03-26T06:23:54.188Z,97347.63
2023-03-26T06:24:56.232Z,97329.19
2023-03-26T06:25:57.794Z,97331.03
2023-03-26T06:26:59.338Z,97349.25
2023-03-26T06:28:00.882Z,97338.19
2023-03-26T06:29:02.484Z,97344.44
2023-03-26T06:30:04.440Z,97336.88
2023-03-26T06:31:06.056Z,97346.94
2023-03-26T06:32:19.035Z,97343.03
2023-03-26T06:33:23.459Z,97343.34
2023-03-26T06:34:26.224Z,97352.03
2023-03-26T06:35:29.966Z,97358.66
2023-03-26T06:36:31.555Z,97359.25
2023-03-26T06:37:33.089Z,97335.09
2023-03-26T06:38:34.607Z,97354.97
2023-03-26T06:39:36.150Z,97349.84
2023-03-26T06:40:37.731Z,97340.66
2023-03-26T06:41:39.268Z,97344.66
2023-03-26T06:43:09.054Z,97349.63
2023-03-26T06:44:02.475Z,97331.84
2023-03-26T06:45:04.430Z,97338.56
2023-03-26T06:46:06.362Z,97335.88
2023-03-26T06:47:08.010Z,97331.34
2023-03-26T06:48:09.877Z,97326.22
2023-03-26T06:49:11.465Z,97334.16
2023-03-26T06:50:13.062Z,97339.13
2023-03-26T06:51:14.607Z,97340.06
2023-03-26T06:52:16.424Z,97329.56
2023-03-26T06:53:17.914Z,97340.94
2023-03-26T06:54:19.483Z,97319.78
2023-03-26T06:55:21.226Z,97323.44
2023-03-26T06:56:22.768Z,97319.66
2023-03-26T06:57:24.619Z,97324.72
2023-03-26T06:58:26.150Z,97331.72
2023-03-26T06:59:27.679Z,97326.69
2023-03-26T07:00:29.285Z,97321.91
2023-03-26T07:01:31.023Z,97317.25
2023-03-26T07:02:32.846Z,97285.53
2023-03-26T07:03:34.557Z,97302.97
2023-03-26T07:04:36.180Z,97315.41
2023-03-26T07:05:38.384Z,97317.88
2023-03-26T07:06:40.001Z,97316.19
2023-03-26T07:07:46.427Z,97315.59
2023-03-26T07:08:48.879Z,97301.72
2023-03-26T07:09:51.071Z,97309.44
2023-03-26T07:10:52.806Z,97287.50
2023-03-26T07:11:54.455Z,97304.66
2023-03-26T07:12:56.151Z,97323.13
2023-03-26T07:13:59.538Z,97321.34
2023-03-26T07:15:01.955Z,97332.22
2023-03-26T07:16:03.616Z,97320.38
2023-03-26T07:17:05.238Z,97326.59
2023-03-26T07:18:06.788Z,97331.50
2023-03-26T07:19:08.328Z,97319.56
2023-03-26T07:20:10.760Z,97323.41
2023-03-26T07:21:12.826Z,97320.66
2023-03-26T07:22:21.090Z,97326.31
2023-03-26T07:23:23.231Z,97313.88
2023-03-26T07:24:25.211Z,97325.63
2023-03-26T07:25:27.026Z,97305.50
2023-03-26T07:26:53.798Z,97311.94
2023-03-26T07:28:13.181Z,97318.06
2023-03-26T07:29:56.802Z,97312.41
2023-03-26T07:31:20.051Z,97319.78
2023-03-26T07:32:40.548Z,97297.97
2023-03-26T07:33:51.297Z,97295.84
2023-03-26T07:35:51.245Z,97294.25
2023-03-26T07:36:57.581Z,97304.38
2023-03-26T07:38:02.816Z,97302.81
2023-03-26T07:39:28.126Z,97298.22
2023-03-26T07:40:38.694Z,97294.25
2023-03-26T07:41:47.116Z,97298.38
2023-03-26T07:42:57.708Z,97291.38
2023-03-26T07:44:05.990Z,97286.59
2023-03-26T07:45:10.437Z,97282.25
2023-03-26T07:46:12.774Z,97268.25
2023-03-26T07:47:25.620Z,97273.78
2023-03-26T07:48:29.673Z,97274.09
2023-03-26T07:49:31.563Z,97248.91
2023-03-26T07:50:33.282Z,97279.81
2023-03-26T07:51:35.309Z,97271.63
2023-03-26T07:52:37.165Z,97275.22
2023-03-26T07:53:38.861Z,97270.50
2023-03-26T07:54:40.532Z,97278.25
2023-03-26T07:55:57.610Z,97263.03
2023-03-26T07:57:02.065Z,97269.25
2023-03-26T07:58:40.923Z,97267.50
2023-03-26T07:59:48.047Z,97256.97
2023-03-26T08:00:56.234Z,97238.00
2023-03-26T08:02:03.623Z,97255.41
2023-03-26T08:03:52.762Z,97242.94
2023-03-26T08:05:02.898Z,97246.72
2023-03-26T08:06:19.729Z,97245.56
2023-03-26T08:07:58.685Z,97238.09
2023-03-26T08:09:04.662Z,97218.63
2023-03-26T08:10:12.294Z,97216.72
2023-03-26T08:11:35.424Z,97237.50
2023-03-26T08:12:49.298Z,97233.72
2023-03-26T08:14:02.633Z,97234.94
2023-03-26T08:15:40.854Z,97237.84
2023-03-26T08:16:54.287Z,97240.25
2023-03-26T08:18:03.964Z,97231.63
2023-03-26T08:19:16.681Z,97225.69
2023-03-26T08:20:43.644Z,97239.16
2023-03-26T08:21:48.095Z,97233.31
2023-03-26T08:22:51.908Z,97229.22
2023-03-26T08:24:14.627Z,97246.88
2023-03-26T08:25:43.379Z,97220.72
2023-03-26T08:26:45.445Z,97230.50
2023-03-26T08:28:05.713Z,97225.41
2023-03-26T08:29:10.171Z,97228.16
2023-03-26T08:30:19.481Z,97220.75
2023-03-26T08:31:27.557Z,97210.50
2023-03-26T08:32:29.772Z,97216.31
2023-03-26T08:33:32.373Z,97228.91
2023-03-26T08:34:33.922Z,97214.34
2023-03-26T08:35:35.948Z,97215.47
2023-03-26T08:36:37.546Z,97201.13
2023-03-26T08:37:39.304Z,97226.13
2023-03-26T08:38:40.850Z,97217.16
2023-03-26T08:39:42.550Z,97207.19
2023-03-26T08:40:49.751Z,97201.53
2023-03-26T08:42:09.835Z,97209.53
2023-03-26T08:43:33.141Z,97205.09
2023-03-26T08:45:12.211Z,97205.09
2023-03-26T08:46:23.592Z,97203.97
2023-03-26T08:47:34.149Z,97180.38
2023-03-26T08:48:56.357Z,97196.03
2023-03-26T08:50:39.165Z,97184.00
2023-03-26T08:52:16.298Z,97180.72
2023-03-26T08:53:26.927Z,97182.50
2023-03-26T08:54:40.507Z,97177.38
2023-03-26T08:56:06.818Z,97187.50
2023-03-26T08:57:20.957Z,97183.22
2023-03-26T08:58:44.100Z,97184.59
2023-03-26T09:00:20.188Z,97189.44
2023-03-26T09:01:45.959Z,97177.78
2023-03-26T09:03:12.744Z,97186.22
2023-03-26T09:04:52.177Z,97176.25
2023-03-26T09:06:12.117Z,97174.97
2023-03-26T09:07:28.929Z,97180.31
2023-03-26T09:09:07.875Z,97177.06
2023-03-26T09:10:35.924Z,97174.06
2023-03-26T09:12:12.941Z,97175.09
2023-03-26T09:13:33.319Z,97175.91
2023-03-26T09:15:20.371Z,97172.75
2023-03-26T09:16:39.883Z,97168.13
2023-03-26T09:18:26.119Z,97173.47
2023-03-26T09:19:53.402Z,97164.03
2023-03-26T09:21:09.521Z,97165.09
2023-03-26T09:22:26.373Z,97174.06
2023-03-26T09:23:27.814Z,97174.03
2023-03-26T09:24:47.528Z,97174.84
2023-03-26T09:26:10.746Z,97171.28
2023-03-26T09:27:40.920Z,97173.50
2023-03-26T09:29:13.237Z,97170.28
2023-03-26T09:30:36.644Z,97165.13
2023-03-26T09:31:44.029Z,97159.50
2023-03-26T09:32:47.108Z,97161.91
2023-03-26T09:33:59.949Z,97149.44
2023-03-26T09:35:12.502Z,97156.50
2023-03-26T09:36:36.721Z,97157.81
2023-03-26T09:37:56.694Z,97157.84
2023-03-26T09:39:08.708Z,97156.72
2023-03-26T09:40:25.139Z,97159.72
2023-03-26T09:41:43.492Z,97168.38
2023-03-26T09:43:07.989Z,97160.78
2023-03-26T09:44:25.379Z,97159.69
2023-03-26T09:45:58.237Z,97151.63
2023-03-26T09:47:22.316Z,97160.63
2023-03-26T09:48:32.208Z,97156.53
2023-03-26T09:49:57.556Z,97158.16
2023-03-26T09:51:18.289Z,97152.72
2023-03-26T09:52:57.267Z,97154.94
2023-03-26T09:54:18.128Z,97150.97
2023-03-26T09:55:46.912Z,97161.81
2023-03-26T09:57:14.325Z,97156.44
2023-03-26T09:58:46.424Z,97160.81
2023-03-26T10:00:14.381Z,97163.75
2023-03-26T10:01:54.236Z,97163.78
2023-03-26T10:03:10.980Z,97161.81
2023-03-26T10:04:45.347Z,97163.63
2023-03-26T10:06:19.916Z,97151.69
2023-03-26T10:07:52.268Z,97151.81
2023-03-26T10:09:05.906Z,97148.84
2023-03-26T10:10:32.128Z,97150.78
2023-03-26T10:11:36.512Z,97149.16
2023-03-26T10:12:46.013Z,97149.44
2023-03-26T10:14:18.162Z,97151.84
2023-03-26T10:15:40.860Z,97146.06
2023-03-26T10:17:11.940Z,97152.63
2023-03-26T10:18:56.784Z,97141.00
2023-03-26T10:20:17.691Z,97139.09
2023-03-26T10:21:28.395Z,97139.47
2023-03-26T10:23:01.223Z,97129.59
2023-03-26T10:24:30.591Z,97136.16
2023-03-26T10:25:59.989Z,97141.53
2023-03-26T10:27:10.859Z,97134.75
2023-03-26T10:28:21.714Z,97139.03
2023-03-26T10:29:53.175Z,97142.84
2023-03-26T10:31:01.139Z,97151.13
2023-03-26T10:32:18.070Z,97151.34
2023-03-26T10:33:28.505Z,97146.06
2023-03-26T10:34:35.888Z,97139.47
2023-03-26T10:35:56.046Z,97137.16
2023-03-26T10:36:57.806Z,97134.22
2023-03-26T10:38:20.748Z,97138.13
2023-03-26T10:39:36.360Z,97137.88
2023-03-26T10:40:51.633Z,97117.28
2023-03-26T10:42:06.735Z,97119.41
2023-03-26T10:43:27.007Z,97134.88
2023-03-26T10:44:37.472Z,97117.44
2023-03-26T10:46:04.182Z,97119.47
2023-03-26T10:47:33.924Z,97109.25
2023-03-26T10:48:54.181Z,97120.72
2023-03-26T10:50:23.945Z,97117.78
2023-03-26T10:51:25.425Z,97110.09
2023-03-26T10:52:58.570Z,97106.81
2023-03-26T10:54:08.237Z,97117.66
2023-03-26T10:55:14.410Z,97112.56
2023-03-26T10:56:27.802Z,97122.94
2023-03-26T10:57:52.728Z,97108.75
2023-03-26T10:58:54.892Z,97104.50
2023-03-26T10:59:58.342Z,97107.00
2023-03-26T11:01:11.656Z,97097.31
2023-03-26T11:02:33.020Z,97107.31
2023-03-26T11:03:54.787Z,97111.63
2023-03-26T11:05:18.047Z,97109.63
2023-03-26T11:06:25.746Z,97116.63
2023-03-26T11:07:38.707Z,97103.22
2023-03-26T11:08:45.960Z,97101.44
2023-03-26T11:10:09.259Z,97095.78
2023-03-26T11:11:31.842Z,97101.00
2023-03-26T11:12:35.716Z,97095.94
2023-03-26T11:13:43.162Z,97101.66
2023-03-26T11:15:01.316Z,97080.59
2023-03-26T11:16:04.652Z,97089.78
2023-03-26T11:17:40.917Z,97088.91
2023-03-26T11:18:59.881Z,97085.66
2023-03-26T11:20:21.375Z,97078.13
2023-03-26T11:21:34.466Z,97082.34
2023-03-26T11:22:56.780Z,97076.31
2023-03-26T11:24:26.245Z,97076.94
2023-03-26T11:26:01.977Z,97089.47
2023-03-26T11:27:39.994Z,97078.97
2023-03-26T11:29:03.969Z,97074.66
2023-03-26T11:30:31.260Z,97078.19
2023-03-26T11:31:41.400Z,97068.38
2023-03-26T11:32:45.293Z,97060.78
2023-03-26T11:33:48.514Z,97041.75
2023-03-26T11:34:59.463Z,97047.31
2023-03-26T11:36:03.112Z,97071.53
2023-03-26T11:37:06.876Z,97052.41
2023-03-26T11:38:33.042Z,97063.72
2023-03-26T11:39:50.001Z,97048.81
2023-03-26T11:40:54.083Z,97054.88
2023-03-26T11:42:07.535Z,97050.75
2023-03-26T11:43:10.713Z,97035.41
2023-03-26T11:44:23.696Z,97049.84
2023-03-26T11:45:26.730Z,97036.53
2023-03-26T11:46:28.701Z,97048.22
2023-03-26T11:47:38.712Z,97046.66
2023-03-26T11:48:44.426Z,97040.47
2023-03-26T11:49:46.088Z,97031.53
2023-03-26T11:50:49.361Z,97045.34
2023-03-26T11:51:51.034Z,97047.22
2023-03-26T11:52:54.032Z,97025.41
2023-03-26T11:53:57.787Z,97043.03
2023-03-26T11:54:59.596Z,97028.94
2023-03-26T11:56:18.323Z,97022.69
2023-03-26T11:57:22.616Z,97050.47
2023-03-26T11:58:26.618Z,97055.66
2023-03-26T11:59:57.070Z,97047.66
2023-03-26T12:00:59.349Z,97034.00
2023-03-26T12:02:09.766Z,97043.94
2023-03-26T12:03:15.516Z,97042.06
2023-03-26T12:04:19.715Z,97049.91
2023-03-26T12:05:24.886Z,97042.63
2023-03-26T12:06:27.511Z,97027.84
2023-03-26T12:07:33.811Z,97023.88
2023-03-26T12:08:39.251Z,97025.56
2023-03-26T12:10:18.153Z,97017.97
2023-03-26T12:11:22.652Z,97027.53
2023-03-26T12:12:29.344Z,97006.88
2023-03-26T12:13:36.527Z,97018.19
2023-03-26T12:14:42.101Z,97037.06
2023-03-26T12:15:43.708Z,97032.88
2023-03-26T12:17:12.595Z,97026.00
2023-03-26T12:18:41.154Z,97021.34
2023-03-26T12:19:44.362Z,97014.69
2023-03-26T12:20:45.954Z,97013.91
2023-03-26T12:21:52.069Z,97020.53
2023-03-26T12:23:01.183Z,97002.38
2023-03-26T12:24:04.887Z,97014.63
2023-03-26T12:25:16.190Z,97010.66
2023-03-26T12:26:20.772Z,96994.91
2023-03-26T12:27:25.249Z,97000.09
2023-03-26T12:28:31.259Z,96996.59
2023-03-26T12:29:34.639Z,97000.13
2023-03-26T12:30:37.924Z,96981.25
2023-03-26T12:32:04.823Z,96978.56
2023-03-26T12:33:11.599Z,96979.09
2023-03-26T12:34:20.042Z,96975.91
2023-03-26T12:35:27.360Z,96955.06
2023-03-26T12:36:31.147Z,96971.00
2023-03-26T12:37:36.158Z,96972.38
2023-03-26T12:38:39.555Z,96971.81
2023-03-26T12:40:07.250Z,96963.97
2023-03-26T12:42:25.918Z,96960.38
2023-03-26T12:44:44.020Z,96950.94
2023-03-26T12:44:55.186Z,96953.03
2023-03-26T12:45:16.860Z,96949.41
2023-03-26T12:48:00.298Z,96957.16
2023-03-26T12:48:00.711Z,96954.22
2023-03-26T12:49:06.638Z,96945.13
2023-03-26T12:50:13.104Z,96951.50
2023-03-26T12:51:18.855Z,96938.09
2023-03-26T12:52:20.285Z,96945.19
2023-03-26T12:53:28.393Z,96937.00
2023-03-26T12:54:46.104Z,96939.28
2023-03-26T12:55:57.174Z,96946.75
2023-03-26T12:57:20.616Z,96939.75
2023-03-26T12:58:32.392Z,96933.44
2023-03-26T12:59:39.709Z,96936.34
2023-03-26T13:01:07.462Z,96935.94
2023-03-26T13:02:16.033Z,96938.03
2023-03-26T13:03:33.288Z,96933.59
2023-03-26T13:04:55.005Z,96917.78
2023-03-26T13:06:18.324Z,96906.31
2023-03-26T13:07:39.885Z,96920.56
2023-03-26T13:08:49.770Z,96917.00
2023-03-26T13:09:54.116Z,96923.47
2023-03-26T13:11:07.449Z,96915.66
2023-03-26T13:12:21.494Z,96909.06
2023-03-26T13:14:00.840Z,96917.56
2023-03-26T13:15:26.628Z,96910.22
2023-03-26T13:16:31.123Z,96926.16
2023-03-26T13:17:38.542Z,96905.91
2023-03-26T13:18:57.523Z,96909.97
2023-03-26T13:20:01.854Z,96923.41
2023-03-26T13:21:28.665Z,96919.06
2023-03-26T13:22:42.500Z,96919.47
2023-03-26T13:24:31.626Z,96912.13
2023-03-26T13:25:54.873Z,96915.97
2023-03-26T13:26:59.329Z,96903.84