createdAt,value
2019-05-25T00:00:19.356Z,15.10
2019-05-25T00:02:48.103Z,15.20
2019-05-25T00:05:16.766Z,15.10
2019-05-25T00:07:45.399Z,15.10
2019-05-25T00:10:14.277Z,14.90
2019-05-25T00:12:42.833Z,14.80
2019-05-25T00:15:11.676Z,14.60
2019-05-25T00:17:40.238Z,14.60
2019-05-25T00:20:09.304Z,14.60
2019-05-25T00:22:37.852Z,14.50
2019-05-25T00:25:07.702Z,14.40
2019-05-25T00:27:36.328Z,14.40
2019-05-25T00:30:06.489Z,14.40
2019-05-25T00:32:54.452Z,14.40
2019-05-25T00:35:23.056Z,14.30
2019-05-25T00:37:51.617Z,14.20
2019-05-25T00:40:20.348Z,14.20
2019-05-25T00:42:48.980Z,14.00
2019-05-25T00:45:17.724Z,14.00
2019-05-25T00:47:46.353Z,13.90
2019-05-25T00:50:15.297Z,13.90
2019-05-25T00:52:43.861Z,13.70
2019-05-25T00:55:12.609Z,13.50
2019-05-25T00:57:41.238Z,13.50
2019-05-25T01:00:10.583Z,13.60
2019-05-25T01:02:40.873Z,13.60
2019-05-25T01:05:11.033Z,13.60
2019-05-25T01:07:39.660Z,13.60
2019-05-25T01:10:08.553Z,13.50
2019-05-25T01:12:37.165Z,13.50
2019-05-25T01:15:07.865Z,13.40
2019-05-25T01:17:55.887Z,13.40
2019-05-25T01:20:25.432Z,13.30
2019-05-25T01:22:54.135Z,13.30
2019-05-25T01:25:29.656Z,13.20
2019-05-25T01:27:58.371Z,13.10
2019-05-25T01:30:27.154Z,13.20
2019-05-25T01:32:55.830Z,13.30
2019-05-25T01:35:24.529Z,13.30
2019-05-25T01:37:53.212Z,13.30
2019-05-25T01:40:21.906Z,13.40
2019-05-25T01:42:50.512Z,13.40
2019-05-25T01:45:19.215Z,13.40
2019-05-25T01:47:47.828Z,13.50
2019-05-25T01:50:16.821Z,13.50
2019-05-25T01:52:45.571Z,13.60
2019-05-25T01:55:14.273Z,13.50
2019-05-25T01:57:42.885Z,13.50
2019-05-25T02:00:13.537Z,13.40
2019-05-25T02:02:42.293Z,13.50
2019-05-25T02:05:11.401Z,13.50
2019-05-25T02:07:40.010Z,13.60
2019-05-25T02:10:09.211Z,13.60
2019-05-25T02:12:37.816Z,13.60
2019-05-25T02:15:08.421Z,13.70
2019-05-25T02:17:37.174Z,13.60
2019-05-25T02:20:08.569Z,13.60
2019-05-25T02:22:37.267Z,13.70
2019-05-25T02:25:25.217Z,13.70
2019-05-25T02:27:53.897Z,13.70
2019-05-25T02:30:25.598Z,13.70
2019-05-25T02:32:54.350Z,13.70
2019-05-25T02:35:27.748Z,13.60
2019-05-25T02:37:57.498Z,13.50
2019-05-25T02:40:26.609Z,13.40
2019-05-25T02:42:55.353Z,13.30
2019-05-25T02:45:24.059Z,13.40
2019-05-25T02:47:52.670Z,13.50
2019-05-25T02:50:21.577Z,13.60
2019-05-25T02:52:50.255Z,13.60
2019-05-25T02:55:33.162Z,13.50
2019-05-25T02:57:49.913Z,13.40
2019-05-25T03:00:21.545Z,13.40
2019-05-25T03:02:50.311Z,13.50
2019-05-25T03:05:18.934Z,13.40
2019-05-25T03:07:47.985Z,13.40
2019-05-25T03:10:16.785Z,13.40
2019-05-25T03:12:45.728Z,13.40
2019-05-25T03:15:14.922Z,13.40
2019-05-25T03:17:43.677Z,13.40
2019-05-25T03:20:12.777Z,13.40
2019-05-25T03:22:41.531Z,13.30
2019-05-25T03:25:10.357Z,13.20
2019-05-25T03:27:38.977Z,13.10
2019-05-25T03:30:08.986Z,13.20
2019-05-25T03:32:37.664Z,13.20
2019-05-25T03:35:07.557Z,13.10
2019-05-25T03:37:36.252Z,13.10
2019-05-25T03:40:07.712Z,13.10
2019-05-25T03:42:36.409Z,13.10
2019-05-25T03:45:07.742Z,13.10
2019-05-25T03:47:36.494Z,13.10
2019-05-25T03:50:05.998Z,13.00
2019-05-25T03:52:34.758Z,13.00
2019-05-25T03:55:03.893Z,13.10
2019-05-25T03:57:51.930Z,13.10
2019-05-25T04:00:23.585Z,13.00
2019-05-25T04:02:52.321Z,13.10
2019-05-25T04:05:20.872Z,13.10
2019-05-25T04:07:49.493Z,13.10
2019-05-25T04:10:18.265Z,13.10
2019-05-25T04:12:46.847Z,13.10
2019-05-25T04:15:16.018Z,13.20
2019-05-25T04:17:44.624Z,13.20
2019-05-25T04:20:32.593Z,13.20
2019-05-25T04:23:05.756Z,13.20
2019-05-25T04:25:34.597Z,13.20
2019-05-25T04:28:03.227Z,13.20
2019-05-25T04:30:31.925Z,13.30
2019-05-25T04:33:02.073Z,13.40
2019-05-25T04:35:50.043Z,13.50
2019-05-25T04:38:38.014Z,13.50
2019-05-25T04:41:06.631Z,13.50
2019-05-25T04:43:35.237Z,13.60
2019-05-25T04:46:03.863Z,13.70
2019-05-25T04:48:32.473Z,13.70
2019-05-25T04:51:01.028Z,13.80
2019-05-25T04:53:29.646Z,13.90
2019-05-25T04:55:58.277Z,13.80
2019-05-25T04:58:26.956Z,13.60
2019-05-25T05:01:14.929Z,13.70
2019-05-25T05:03:43.609Z,13.80
2019-05-25T05:06:13.700Z,14.10
2019-05-25T05:08:42.454Z,14.20
2019-05-25T05:11:11.001Z,14.40
2019-05-25T05:13:39.683Z,14.30
2019-05-25T05:16:08.410Z,14.40
2019-05-25T05:18:37.098Z,14.50
2019-05-25T05:21:05.717Z,14.70
2019-05-25T05:23:34.405Z,15.50
2019-05-25T05:26:03.036Z,16.10
2019-05-25T05:28:50.985Z,16.30
2019-05-25T05:31:23.423Z,16.40
2019-05-25T05:33:49.949Z,16.10
2019-05-25T05:36:19.450Z,15.70
2019-05-25T05:38:48.397Z,15.50
2019-05-25T05:41:19.267Z,15.10
2019-05-25T05:43:48.588Z,15.10
2019-05-25T05:46:19.632Z,15.00
2019-05-25T05:48:51.527Z,15.00
2019-05-25T05:51:23.037Z,15.00
2019-05-25T05:54:15.436Z,14.90
2019-05-25T05:56:43.996Z,15.00
2019-05-25T05:59:12.672Z,15.10
2019-05-25T06:01:41.307Z,15.10
2019-05-25T06:04:10.064Z,15.20
2019-05-25T06:06:58.024Z,15.40
2019-05-25T06:09:26.711Z,15.50
2019-05-25T06:11:55.337Z,15.50
2019-05-25T06:14:23.943Z,15.70
2019-05-25T06:16:52.576Z,16.00
2019-05-25T06:19:21.326Z,16.40
2019-05-25T06:21:49.953Z,16.70
2019-05-25T06:24:18.704Z,16.90
2019-05-25T06:26:47.255Z,17.00
2019-05-25T06:29:15.879Z,17.10
2019-05-25T06:31:44.686Z,17.00
2019-05-25T06:34:13.318Z,16.90
2019-05-25T06:36:41.945Z,17.00
2019-05-25T06:39:10.644Z,17.30
2019-05-25T06:41:39.326Z,17.70
2019-05-25T06:44:07.884Z,18.00
2019-05-25T06:46:39.627Z,18.20
2019-05-25T06:49:06.776Z,18.40
2019-05-25T06:51:35.388Z,18.60
2019-05-25T06:54:04.285Z,18.90
2019-05-25T06:56:32.897Z,18.70
2019-05-25T06:59:01.532Z,18.60
2019-05-25T07:01:30.212Z,18.70
2019-05-25T07:03:58.845Z,18.90
2019-05-25T07:06:27.524Z,19.20
2019-05-25T07:08:56.153Z,19.30
2019-05-25T07:11:24.919Z,19.40
2019-05-25T07:13:53.470Z,19.60
2019-05-25T07:16:22.223Z,19.60
2019-05-25T07:18:50.793Z,19.80
2019-05-25T07:21:19.553Z,19.80
2019-05-25T07:23:48.109Z,19.70
2019-05-25T07:26:16.792Z,19.80
2019-05-25T07:28:45.348Z,19.80
2019-05-25T07:31:14.018Z,19.80
2019-05-25T07:33:42.573Z,19.60
2019-05-25T07:36:11.203Z,19.30
2019-05-25T07:38:39.881Z,19.40
2019-05-25T07:41:08.621Z,19.80
2019-05-25T07:43:38.773Z,20.10
2019-05-25T07:46:07.407Z,19.80
2019-05-25T07:48:36.088Z,19.90
2019-05-25T07:51:04.791Z,20.20
2019-05-25T07:53:33.489Z,20.60
2019-05-25T07:56:02.058Z,21.00
2019-05-25T07:58:30.660Z,21.10
2019-05-25T08:00:59.244Z,20.80
2019-05-25T08:03:27.852Z,20.30
2019-05-25T08:05:56.557Z,20.10
2019-05-25T08:08:25.230Z,19.90
2019-05-25T08:10:53.929Z,20.00
2019-05-25T08:13:22.548Z,19.80
2019-05-25T08:15:51.174Z,20.00
2019-05-25T08:18:19.862Z,20.20
2019-05-25T08:20:48.560Z,20.50
2019-05-25T08:23:17.309Z,20.30
2019-05-25T08:26:05.276Z,20.40
2019-05-25T08:28:33.894Z,20.50
2019-05-25T08:31:02.457Z,20.90
2019-05-25T08:33:31.149Z,20.70
2019-05-25T08:35:59.850Z,20.60
2019-05-25T08:38:30.015Z,20.80
2019-05-25T08:40:59.478Z,20.90
2019-05-25T08:43:28.081Z,21.10
2019-05-25T08:45:56.885Z,20.70
2019-05-25T08:48:25.560Z,20.80
2019-05-25T08:50:54.260Z,20.80
2019-05-25T08:53:37.800Z,20.80
2019-05-25T08:55:53.381Z,21.10
2019-05-25T08:58:22.040Z,21.40
2019-05-25T09:00:50.745Z,21.40
2019-05-25T09:03:19.352Z,21.50
2019-05-25T09:05:48.053Z,21.60
2019-05-25T09:08:17.006Z,21.40
2019-05-25T09:10:45.677Z,21.20
2019-05-25T09:13:14.318Z,21.30
2019-05-25T09:15:45.230Z,21.30
2019-05-25T09:18:33.402Z,21.40
2019-05-25T09:21:01.966Z,21.60
2019-05-25T09:23:49.986Z,21.60
2019-05-25T09:26:18.546Z,21.50
2019-05-25T09:28:47.153Z,21.50
2019-05-25T09:31:15.886Z,21.60
2019-05-25T09:33:44.553Z,21.40
2019-05-25T09:36:13.180Z,21.40
2019-05-25T09:38:43.395Z,21.50
2019-05-25T09:41:12.120Z,21.40
2019-05-25T09:43:40.795Z,21.10
2019-05-25T09:46:09.421Z,20.80
2019-05-25T09:48:38.513Z,20.90
2019-05-25T09:51:15.174Z,21.10
2019-05-25T09:53:37.490Z,21.00
2019-05-25T09:56:06.128Z,21.20
2019-05-25T09:58:34.737Z,21.20
2019-05-25T10:01:04.047Z,21.20
2019-05-25T10:03:32.788Z,21.00
2019-05-25T10:06:10.186Z,21.00
2019-05-25T10:08:31.752Z,21.20
2019-05-25T10:11:00.337Z,21.30
2019-05-25T10:13:29.017Z,21.30
2019-05-25T10:15:57.577Z,21.50
2019-05-25T10:18:26.265Z,21.60
2019-05-25T10:20:54.961Z,21.60
2019-05-25T10:23:23.587Z,21.70
2019-05-25T10:25:52.341Z,21.90
2019-05-25T10:28:20.906Z,22.00
2019-05-25T10:30:49.512Z,22.10
2019-05-25T10:33:21.547Z,21.90
2019-05-25T10:35:48.332Z,21.50
2019-05-25T10:38:16.965Z,21.60
2019-05-25T10:40:45.855Z,21.90
2019-05-25T10:43:14.650Z,21.90
2019-05-25T10:45:43.336Z,21.70
2019-05-25T10:48:13.493Z,21.80
2019-05-25T10:50:42.112Z,21.90
2019-05-25T10:53:10.741Z,21.70
2019-05-25T10:55:39.425Z,21.40
2019-05-25T10:58:08.117Z,21.40
2019-05-25T11:00:36.869Z,21.40
2019-05-25T11:03:05.498Z,21.70
2019-05-25T11:05:34.117Z,21.60
2019-05-25T11:08:02.682Z,21.40
2019-05-25T11:10:31.429Z,21.30
2019-05-25T11:13:00.060Z,21.60
2019-05-25T11:15:28.746Z,21.80
2019-05-25T11:17:57.307Z,22.20
2019-05-25T11:20:26.169Z,22.20
2019-05-25T11:22:54.727Z,22.30
2019-05-25T11:25:23.332Z,22.30
2019-05-25T11:27:52.037Z,22.40
2019-05-25T11:30:21.082Z,22.20
2019-05-25T11:32:49.649Z,22.20
2019-05-25T11:35:18.931Z,22.20
2019-05-25T11:37:47.739Z,22.00
2019-05-25T11:40:19.445Z,21.70
2019-05-25T11:42:48.124Z,21.70
2019-05-25T11:45:17.435Z,21.50
2019-05-25T11:47:46.177Z,21.50
2019-05-25T11:50:17.049Z,21.70
2019-05-25T11:52:45.919Z,21.80
2019-05-25T11:55:16.146Z,22.10
2019-05-25T11:57:44.762Z,22.30
2019-05-25T12:00:36.988Z,22.60
2019-05-25T12:03:05.673Z,22.50
2019-05-25T12:05:34.373Z,22.40
2019-05-25T12:08:02.987Z,22.40
2019-05-25T12:10:31.544Z,22.40
2019-05-25T12:13:00.166Z,22.50
2019-05-25T12:15:28.855Z,22.20
2019-05-25T12:17:57.631Z,22.40
2019-05-25T12:20:26.328Z,22.40
2019-05-25T12:22:54.943Z,22.60
2019-05-25T12:25:23.637Z,22.80
2019-05-25T12:27:52.330Z,22.80
2019-05-25T12:30:21.544Z,22.70
2019-05-25T12:32:50.209Z,22.70
2019-05-25T12:35:19.605Z,22.80
2019-05-25T12:37:48.357Z,23.00
2019-05-25T12:40:18.358Z,23.20
2019-05-25T12:43:06.377Z,23.20
2019-05-25T12:45:35.012Z,23.00
2019-05-25T12:48:03.770Z,22.80
2019-05-25T12:50:32.396Z,23.10
2019-05-25T12:53:01.103Z,23.50
2019-05-25T12:55:29.890Z,23.70
2019-05-25T12:57:58.626Z,23.60
2019-05-25T13:00:27.333Z,23.10
2019-05-25T13:02:56.089Z,23.10
2019-05-25T13:05:33.659Z,22.90
2019-05-25T13:07:55.163Z,22.50
2019-05-25T13:10:23.841Z,22.20
2019-05-25T13:12:52.521Z,22.10
2019-05-25T13:15:21.244Z,22.00
2019-05-25T13:17:50.004Z,22.00
2019-05-25T13:20:18.634Z,22.00
2019-05-25T13:22:47.380Z,22.10
2019-05-25T13:25:16.080Z,22.20
2019-05-25T13:27:44.762Z,22.20
2019-05-25T13:30:13.761Z,22.30
2019-05-25T13:32:42.436Z,22.40
2019-05-25T13:35:11.334Z,22.00
2019-05-25T13:37:39.952Z,22.10
2019-05-25T13:40:09.159Z,22.30
2019-05-25T13:42:37.765Z,22.40
2019-05-25T13:45:25.744Z,22.20
2019-05-25T13:47:54.529Z,22.00
2019-05-25T13:50:23.220Z,22.10
2019-05-25T13:52:51.832Z,22.20
2019-05-25T13:55:20.471Z,22.40
2019-05-25T13:57:49.109Z,22.30
2019-05-25T14:00:18.050Z,22.20
2019-05-25T14:02:46.678Z,22.30
2019-05-25T14:05:15.627Z,22.40
2019-05-25T14:07:44.194Z,22.30
2019-05-25T14:10:13.047Z,22.00
2019-05-25T14:12:41.677Z,21.90
2019-05-25T14:15:10.978Z,21.90
2019-05-25T14:17:39.597Z,21.70
2019-05-25T14:20:09.545Z,21.80
2019-05-25T14:22:38.245Z,22.00
2019-05-25T14:25:30.375Z,21.90
2019-05-25T14:27:59.000Z,21.90
2019-05-25T14:30:27.685Z,21.70
2019-05-25T14:32:56.316Z,21.70
2019-05-25T14:35:24.925Z,21.70
2019-05-25T14:37:53.481Z,21.90
2019-05-25T14:40:22.228Z,21.90
2019-05-25T14:42:50.791Z,21.90
2019-05-25T14:45:20.945Z,21.90
2019-05-25T14:47:49.575Z,21.70
2019-05-25T14:50:18.267Z,21.60
2019-05-25T14:52:46.907Z,21.70
2019-05-25T14:55:16.365Z,21.50
2019-05-25T14:57:44.997Z,21.60
2019-05-25T15:00:14.213Z,21.60
2019-05-25T15:02:42.838Z,21.70
2019-05-25T15:05:11.896Z,21.80
2019-05-25T15:07:40.522Z,22.00
2019-05-25T15:10:11.193Z,21.80
2019-05-25T15:12:39.816Z,21.80
2019-05-25T15:15:08.874Z,21.80
2019-05-25T15:17:37.700Z,21.80
2019-05-25T15:20:09.909Z,21.70
2019-05-25T15:22:38.466Z,21.70
2019-05-25T15:25:10.370Z,21.50
2019-05-25T15:27:38.934Z,21.60
2019-05-25T15:30:08.785Z,21.50
2019-05-25T15:32:37.421Z,21.60
2019-05-25T15:35:06.768Z,21.60
2019-05-25T15:37:35.496Z,21.70
2019-05-25T15:40:06.917Z,21.90
2019-05-25T15:42:35.547Z,21.70
2019-05-25T15:45:06.606Z,21.90
2019-05-25T15:47:35.229Z,21.90
2019-05-25T15:50:07.176Z,21.60
2019-05-25T15:52:36.318Z,21.50
2019-05-25T15:55:09.397Z,21.50
2019-05-25T15:57:38.082Z,21.30
2019-05-25T16:00:11.034Z,21.20
2019-05-25T16:02:39.645Z,21.20
2019-05-25T16:05:08.642Z,21.30
2019-05-25T16:07:40.388Z,21.40
2019-05-25T16:10:10.485Z,21.60
2019-05-25T16:12:39.106Z,21.60
2019-05-25T16:15:09.397Z,21.70
2019-05-25T16:17:38.645Z,21.60
2019-05-25T16:20:07.745Z,21.70
2019-05-25T16:22:36.498Z,21.80
2019-05-25T16:25:07.189Z,21.70
2019-05-25T16:27:37.338Z,21.70
2019-05-25T16:30:07.937Z,21.70
2019-05-25T16:33:00.282Z,21.90
2019-05-25T16:35:07.157Z,21.70
2019-05-25T16:37:36.129Z,21.70
2019-05-25T16:40:06.909Z,21.80
2019-05-25T16:42:35.661Z,21.90
2019-05-25T16:45:09.378Z,21.80
2019-05-25T16:47:39.528Z,21.70
2019-05-25T16:50:13.716Z,21.80
2019-05-25T16:52:40.181Z,21.80
2019-05-25T16:55:09.988Z,21.60
2019-05-25T16:57:38.673Z,21.60
2019-05-25T17:00:08.072Z,21.60
2019-05-25T17:02:36.818Z,21.70
2019-05-25T17:05:06.318Z,21.70
2019-05-25T17:07:35.001Z,21.80
2019-05-25T17:10:05.128Z,21.40
2019-05-25T17:12:33.813Z,21.30
2019-05-25T17:15:02.508Z,21.20
2019-05-25T17:17:31.332Z,21.20
2019-05-25T17:20:00.037Z,21.20
2019-05-25T17:22:28.712Z,21.20
2019-05-25T17:24:59.391Z,21.10
2019-05-25T17:27:27.537Z,21.00
2019-05-25T17:29:56.266Z,20.90
2019-05-25T17:32:25.026Z,21.00
2019-05-25T17:34:53.725Z,21.00
2019-05-25T17:37:22.405Z,20.90
2019-05-25T17:39:51.133Z,20.80
2019-05-25T17:42:19.813Z,20.90
2019-05-25T17:44:48.371Z,20.80
2019-05-25T17:47:16.977Z,20.50
2019-05-25T17:49:45.605Z,20.30
2019-05-25T17:52:14.293Z,20.30
2019-05-25T17:54:42.920Z,20.30
2019-05-25T17:57:13.069Z,20.30
2019-05-25T17:59:41.699Z,20.40
2019-05-25T18:02:10.322Z,20.30
2019-05-25T18:04:38.996Z,20.20
2019-05-25T18:07:07.625Z,20.00
2019-05-25T18:09:36.309Z,19.70
2019-05-25T18:12:05.321Z,19.70
2019-05-25T18:14:33.929Z,19.60
2019-05-25T18:17:02.566Z,19.50
2019-05-25T18:19:31.257Z,19.60
2019-05-25T18:22:20.661Z,19.50
2019-05-25T18:24:49.425Z,19.60
2019-05-25T18:27:17.991Z,19.50
2019-05-25T18:29:46.744Z,19.40
2019-05-25T18:32:15.372Z,19.40
2019-05-25T18:34:44.049Z,19.30
2019-05-25T18:37:12.684Z,19.20
2019-05-25T18:39:41.296Z,19.20
2019-05-25T18:42:09.856Z,19.20
2019-05-25T18:44:38.621Z,19.20
2019-05-25T18:47:07.179Z,19.20
2019-05-25T18:49:35.863Z,19.20
2019-05-25T18:52:04.565Z,19.10
2019-05-25T18:54:33.242Z,18.90
2019-05-25T18:57:05.294Z,18.90
2019-05-25T18:59:32.269Z,18.80
2019-05-25T19:02:00.829Z,18.50
2019-05-25T19:04:43.430Z,18.50
2019-05-25T19:06:59.790Z,18.50
2019-05-25T19:09:28.469Z,18.30
2019-05-25T19:11:57.097Z,18.20
2019-05-25T19:14:27.248Z,18.30
2019-05-25T19:16:55.879Z,18.30
2019-05-25T19:19:24.485Z,18.30
2019-05-25T19:21:53.190Z,18.30
2019-05-25T19:24:21.798Z,18.20
2019-05-25T19:26:50.428Z,18.20
2019-05-25T19:29:19.101Z,18.20
2019-05-25T19:31:47.667Z,18.20
2019-05-25T19:34:16.350Z,18.10
2019-05-25T19:36:44.983Z,18.10
2019-05-25T19:39:13.589Z,18.00
2019-05-25T19:41:42.288Z,18.20
2019-05-25T19:44:10.913Z,18.30
2019-05-25T19:46:41.055Z,18.20
2019-05-25T19:49:10.438Z,18.20
2019-05-25T19:51:39.003Z,18.20
2019-05-25T19:54:07.680Z,18.20
2019-05-25T19:56:36.321Z,18.10
2019-05-25T19:59:05.173Z,18.00
2019-05-25T20:01:33.872Z,18.00
2019-05-25T20:04:02.424Z,18.00
2019-05-25T20:06:31.105Z,18.00
2019-05-25T20:08:59.743Z,17.90
2019-05-25T20:11:28.348Z,17.90
2019-05-25T20:13:56.917Z,17.90
2019-05-25T20:16:25.526Z,17.80
2019-05-25T20:18:54.157Z,17.90
2019-05-25T20:21:22.764Z,17.90
2019-05-25T20:23:51.398Z,17.90
2019-05-25T20:26:20.088Z,17.90
2019-05-25T20:28:50.813Z,17.80
2019-05-25T20:31:19.046Z,17.80
2019-05-25T20:33:47.756Z,17.90
2019-05-25T20:36:16.430Z,17.80
2019-05-25T20:38:45.063Z,17.80
2019-05-25T20:41:13.753Z,17.80
2019-05-25T20:43:42.423Z,17.70
2019-05-25T20:46:11.015Z,17.70
2019-05-25T20:48:39.577Z,17.70
2019-05-25T20:51:08.257Z,17.70
2019-05-25T20:53:36.821Z,17.60
2019-05-25T20:56:05.432Z,17.60
2019-05-25T20:58:34.072Z,17.50
2019-05-25T21:01:02.824Z,17.60
2019-05-25T21:03:31.454Z,17.60
2019-05-25T21:06:00.142Z,17.60
2019-05-25T21:08:28.777Z,17.50
2019-05-25T21:10:57.384Z,17.40
2019-05-25T21:13:25.967Z,17.50
2019-05-25T21:15:54.701Z,17.40
2019-05-25T21:18:23.262Z,17.50
2019-05-25T21:20:51.957Z,17.50
2019-05-25T21:23:20.584Z,17.30
2019-05-25T21:25:49.203Z,17.40
2019-05-25T21:28:17.881Z,17.20
2019-05-25T21:30:46.569Z,17.00
2019-05-25T21:33:15.140Z,17.10
2019-05-25T21:35:43.760Z,17.00
2019-05-25T21:38:12.459Z,16.90
2019-05-25T21:40:41.141Z,16.80
2019-05-25T21:43:09.700Z,16.80
2019-05-25T21:45:38.339Z,16.70
2019-05-25T21:48:07.098Z,16.60
2019-05-25T21:50:35.725Z,16.50
2019-05-25T21:53:04.520Z,16.40
2019-05-25T21:55:33.221Z,16.30
2019-05-25T21:58:01.904Z,16.20
2019-05-25T22:00:32.545Z,16.30
2019-05-25T22:03:01.403Z,16.20
2019-05-25T22:05:30.834Z,16.20
2019-05-25T22:07:59.817Z,16.20
2019-05-25T22:10:28.450Z,16.00
2019-05-25T22:12:57.132Z,15.90
2019-05-25T22:15:27.303Z,15.80
2019-05-25T22:17:57.364Z,15.80
2019-05-25T22:20:26.166Z,15.60
2019-05-25T22:22:54.850Z,15.60
2019-05-25T22:25:23.550Z,15.50
2019-05-25T22:28:11.573Z,15.50
2019-05-25T22:30:40.239Z,15.50
2019-05-25T22:33:08.862Z,15.40
2019-05-25T22:35:37.492Z,15.10
2019-05-25T22:38:06.169Z,15.00
2019-05-25T22:40:34.905Z,14.90
2019-05-25T22:43:03.525Z,14.90
2019-05-25T22:45:32.154Z,14.90
2019-05-25T22:48:00.842Z,14.90
2019-05-25T22:50:29.405Z,14.80
2019-05-25T22:52:58.021Z,14.70
2019-05-25T22:55:26.592Z,14.60
2019-05-25T22:57:55.478Z,14.40
2019-05-25T23:00:24.487Z,14.30
2019-05-25T23:02:53.102Z,14.20
2019-05-25T23:05:21.802Z,14.10
2019-05-25T23:07:50.552Z,14.10
2019-05-25T23:10:20.731Z,14.00
2019-05-25T23:12:49.345Z,13.80
2019-05-25T23:15:19.516Z,14.00
2019-05-25T23:17:48.128Z,14.00
2019-05-25T23:20:36.834Z,14.10
2019-05-25T23:23:05.590Z,13.90
2019-05-25T23:25:34.229Z,14.00
2019-05-25T23:28:02.838Z,13.90
2019-05-25T23:30:31.546Z,13.80
2019-05-25T23:33:00.301Z,13.70
2019-05-25T23:35:29.003Z,13.60
2019-05-25T23:37:57.612Z,13.70
2019-05-25T23:40:26.338Z,13.60
2019-05-25T23:42:55.007Z,13.60
2019-05-25T23:45:23.817Z,13.50
2019-05-25T23:48:11.838Z,13.50
2019-05-25T23:50:40.474Z,13.50
2019-05-25T23:53:09.224Z,13.40
2019-05-25T23:55:37.782Z,13.30
2019-05-25T23:58:06.537Z,13.10
