createdAt,value
2019-05-25T00:00:53.816Z,64.49
2019-05-25T00:03:22.240Z,64.50
2019-05-25T00:05:50.656Z,64.26
2019-05-25T00:08:19.046Z,64.52
2019-05-25T00:10:47.465Z,64.46
2019-05-25T00:13:15.855Z,64.48
2019-05-25T00:15:44.306Z,64.49
2019-05-25T00:18:12.699Z,64.58
2019-05-25T00:20:41.089Z,64.88
2019-05-25T00:23:09.484Z,65.15
2019-05-25T00:25:37.880Z,65.15
2019-05-25T00:28:06.260Z,65.59
2019-05-25T00:30:34.643Z,65.59
2019-05-25T00:33:03.036Z,65.79
2019-05-25T00:35:31.429Z,65.70
2019-05-25T00:37:59.861Z,65.60
2019-05-25T00:40:28.265Z,65.39
2019-05-25T00:42:56.682Z,65.41
2019-05-25T00:45:25.108Z,65.60
2019-05-25T00:47:53.873Z,65.52
2019-05-25T00:50:22.262Z,65.51
2019-05-25T00:52:50.667Z,65.60
2019-05-25T00:55:19.086Z,65.50
2019-05-25T00:57:47.532Z,65.52
2019-05-25T01:00:17.464Z,65.63
2019-05-25T01:02:45.897Z,65.50
2019-05-25T01:05:14.373Z,65.53
2019-05-25T01:07:42.857Z,65.37
2019-05-25T01:10:11.580Z,65.63
2019-05-25T01:12:39.966Z,65.72
2019-05-25T01:15:09.198Z,65.97
2019-05-25T01:17:37.655Z,66.18
2019-05-25T01:20:10.844Z,66.28
2019-05-25T01:22:39.668Z,66.57
2019-05-25T01:25:08.786Z,66.68
2019-05-25T01:27:37.174Z,66.60
2019-05-25T01:30:11.181Z,66.64
2019-05-25T01:32:39.671Z,66.64
2019-05-25T01:35:08.401Z,66.57
2019-05-25T01:37:36.789Z,66.58
2019-05-25T01:40:20.612Z,66.60
2019-05-25T01:42:48.994Z,66.61
2019-05-25T01:45:17.531Z,66.62
2019-05-25T01:47:45.913Z,66.64
2019-05-25T01:50:14.429Z,66.92
2019-05-25T01:52:42.816Z,66.99
2019-05-25T01:55:11.271Z,66.97
2019-05-25T01:57:39.660Z,67.20
2019-05-25T02:00:09.262Z,67.27
2019-05-25T02:02:37.643Z,67.25
2019-05-25T02:05:06.770Z,67.45
2019-05-25T02:07:35.162Z,67.63
2019-05-25T02:10:06.195Z,67.60
2019-05-25T02:12:34.580Z,67.64
2019-05-25T02:15:03.462Z,67.59
2019-05-25T02:17:31.814Z,67.87
2019-05-25T02:20:00.209Z,68.05
2019-05-25T02:22:28.592Z,67.96
2019-05-25T02:24:56.985Z,67.97
2019-05-25T02:27:26.299Z,68.08
2019-05-25T02:29:54.685Z,68.08
2019-05-25T02:32:23.078Z,68.23
2019-05-25T02:34:51.469Z,68.50
2019-05-25T02:37:19.860Z,68.44
2019-05-25T02:39:48.257Z,68.37
2019-05-25T02:42:16.642Z,68.61
2019-05-25T02:44:45.042Z,68.81
2019-05-25T02:47:13.431Z,68.83
2019-05-25T02:49:41.837Z,68.83
2019-05-25T02:52:10.220Z,68.73
2019-05-25T02:54:38.627Z,68.85
2019-05-25T02:57:07.017Z,69.10
2019-05-25T02:59:35.432Z,69.42
2019-05-25T03:02:03.961Z,69.56
2019-05-25T03:04:32.363Z,69.83
2019-05-25T03:07:02.095Z,70.05
2019-05-25T03:09:32.631Z,70.07
2019-05-25T03:12:01.357Z,70.21
2019-05-25T03:14:29.813Z,70.35
2019-05-25T03:16:58.210Z,70.44
2019-05-25T03:19:26.597Z,70.41
2019-05-25T03:21:55.050Z,70.26
2019-05-25T03:24:23.453Z,70.49
2019-05-25T03:26:51.838Z,70.68
2019-05-25T03:29:20.238Z,70.88
2019-05-25T03:31:48.636Z,70.84
2019-05-25T03:34:17.032Z,70.85
2019-05-25T03:36:45.423Z,71.14
2019-05-25T03:39:13.809Z,70.92
2019-05-25T03:41:42.211Z,71.22
2019-05-25T03:44:10.599Z,71.40
2019-05-25T03:46:38.992Z,71.57
2019-05-25T03:49:07.387Z,71.62
2019-05-25T03:51:35.776Z,71.40
2019-05-25T03:54:04.165Z,71.21
2019-05-25T03:56:32.552Z,71.30
2019-05-25T03:59:00.947Z,71.22
2019-05-25T04:01:29.425Z,71.54
2019-05-25T04:03:57.823Z,71.24
2019-05-25T04:06:26.217Z,71.29
2019-05-25T04:08:54.605Z,71.62
2019-05-25T04:11:23.000Z,71.27
2019-05-25T04:13:51.390Z,71.15
2019-05-25T04:16:19.785Z,70.86
2019-05-25T04:18:48.191Z,71.00
2019-05-25T04:21:16.591Z,70.91
2019-05-25T04:23:44.976Z,70.83
2019-05-25T04:26:21.944Z,70.59
2019-05-25T04:28:43.492Z,70.23
2019-05-25T04:31:11.884Z,69.96
2019-05-25T04:33:40.272Z,69.70
2019-05-25T04:36:08.727Z,69.27
2019-05-25T04:38:37.143Z,68.61
2019-05-25T04:41:05.538Z,68.58
2019-05-25T04:43:33.935Z,68.56
2019-05-25T04:46:02.422Z,68.20
2019-05-25T04:48:30.807Z,68.04
2019-05-25T04:50:59.213Z,67.70
2019-05-25T04:53:27.596Z,67.10
2019-05-25T04:55:55.986Z,67.41
2019-05-25T04:58:24.381Z,67.45
2019-05-25T05:00:52.783Z,67.24
2019-05-25T05:03:21.175Z,66.98
2019-05-25T05:05:49.564Z,66.58
2019-05-25T05:08:17.958Z,66.26
2019-05-25T05:10:46.347Z,65.84
2019-05-25T05:13:14.743Z,65.67
2019-05-25T05:15:43.146Z,65.12
2019-05-25T05:18:11.603Z,64.64
2019-05-25T05:20:39.943Z,64.50
2019-05-25T05:23:08.332Z,64.20
2019-05-25T05:25:36.740Z,63.91
2019-05-25T05:28:05.120Z,63.65
2019-05-25T05:30:34.659Z,63.87
2019-05-25T05:33:03.193Z,63.99
2019-05-25T05:35:33.329Z,64.38
2019-05-25T05:38:04.990Z,64.26
2019-05-25T05:40:34.227Z,63.95
2019-05-25T05:43:05.679Z,63.55
2019-05-25T05:45:35.910Z,63.27
2019-05-25T05:48:04.801Z,63.39
2019-05-25T05:50:35.162Z,63.18
2019-05-25T05:53:03.844Z,62.48
2019-05-25T05:55:32.573Z,62.19
2019-05-25T05:58:02.376Z,62.26
2019-05-25T06:00:30.940Z,62.08
2019-05-25T06:02:59.335Z,61.48
2019-05-25T06:05:27.732Z,61.27
2019-05-25T06:07:56.125Z,61.01
2019-05-25T06:10:24.529Z,60.58
2019-05-25T06:12:52.927Z,59.60
2019-05-25T06:15:22.326Z,59.06
2019-05-25T06:17:50.744Z,58.61
2019-05-25T06:20:19.111Z,58.47
2019-05-25T06:22:47.505Z,58.31
2019-05-25T06:25:16.340Z,58.64
2019-05-25T06:27:44.737Z,58.78
2019-05-25T06:30:13.365Z,58.82
2019-05-25T06:32:41.769Z,58.61
2019-05-25T06:35:11.093Z,58.48
2019-05-25T06:37:39.484Z,58.25
2019-05-25T06:40:09.121Z,58.18
2019-05-25T06:42:37.501Z,58.28
2019-05-25T06:45:08.212Z,57.90
2019-05-25T06:47:36.672Z,57.39
2019-05-25T06:50:07.459Z,56.81
2019-05-25T06:52:35.874Z,56.64
2019-05-25T06:55:08.633Z,55.72
2019-05-25T06:57:42.981Z,55.63
2019-05-25T07:00:08.218Z,55.61
2019-05-25T07:02:36.678Z,55.50
2019-05-25T07:05:08.453Z,55.43
2019-05-25T07:07:37.025Z,55.13
2019-05-25T07:10:07.467Z,54.42
2019-05-25T07:12:35.848Z,54.42
2019-05-25T07:15:07.383Z,54.38
2019-05-25T07:17:35.771Z,54.38
2019-05-25T07:20:06.504Z,53.96
2019-05-25T07:22:34.906Z,53.72
2019-05-25T07:25:04.264Z,52.70
2019-05-25T07:27:32.657Z,50.53
2019-05-25T07:30:01.059Z,50.75
2019-05-25T07:32:29.439Z,50.69
2019-05-25T07:34:57.835Z,50.69
2019-05-25T07:37:26.227Z,50.47
2019-05-25T07:39:54.625Z,50.90
2019-05-25T07:42:23.021Z,50.23
2019-05-25T07:44:51.413Z,50.70
2019-05-25T07:47:19.814Z,49.81
2019-05-25T07:49:48.195Z,49.43
2019-05-25T07:52:16.583Z,50.77
2019-05-25T07:54:45.002Z,49.22
2019-05-25T07:57:13.413Z,48.29
2019-05-25T07:59:41.805Z,49.83
2019-05-25T08:02:10.203Z,49.90
2019-05-25T08:04:38.608Z,51.38
2019-05-25T08:07:07.002Z,53.05
2019-05-25T08:09:35.435Z,54.83
2019-05-25T08:12:03.997Z,55.77
2019-05-25T08:14:32.390Z,56.66
2019-05-25T08:17:00.809Z,59.34
2019-05-25T08:19:29.196Z,57.46
2019-05-25T08:21:57.589Z,58.02
2019-05-25T08:24:25.980Z,57.81
2019-05-25T08:26:54.371Z,57.70
2019-05-25T08:29:22.762Z,59.11
2019-05-25T08:31:51.158Z,59.11
2019-05-25T08:34:20.471Z,59.71
2019-05-25T08:36:48.866Z,58.80
2019-05-25T08:39:17.268Z,57.23
2019-05-25T08:41:45.814Z,56.71
2019-05-25T08:44:14.257Z,57.41
2019-05-25T08:46:42.647Z,55.79
2019-05-25T08:49:11.036Z,55.86
2019-05-25T08:51:39.436Z,54.80
2019-05-25T08:54:07.826Z,52.41
2019-05-25T08:56:36.215Z,51.80
2019-05-25T08:59:04.687Z,51.76
2019-05-25T09:01:33.142Z,51.55
2019-05-25T09:04:01.597Z,48.65
2019-05-25T09:06:29.990Z,48.67
2019-05-25T09:08:58.371Z,46.99
2019-05-25T09:11:26.762Z,47.84
2019-05-25T09:13:55.147Z,47.84
2019-05-25T09:16:23.588Z,47.79
2019-05-25T09:18:51.944Z,46.55
2019-05-25T09:21:20.332Z,46.43
2019-05-25T09:23:48.988Z,46.60
2019-05-25T09:26:17.381Z,45.25
2019-05-25T09:28:45.769Z,45.80
2019-05-25T09:31:14.274Z,46.62
2019-05-25T09:33:42.741Z,47.02
2019-05-25T09:36:11.123Z,45.35
2019-05-25T09:38:43.120Z,44.70
2019-05-25T09:41:09.632Z,44.51
2019-05-25T09:43:38.016Z,43.45
2019-05-25T09:46:06.407Z,42.92
2019-05-25T09:48:37.948Z,42.86
2019-05-25T09:51:04.930Z,42.87
2019-05-25T09:53:33.307Z,43.14
2019-05-25T09:56:01.690Z,42.63
2019-05-25T09:58:30.080Z,42.67
2019-05-25T10:00:58.488Z,42.82
2019-05-25T10:03:26.867Z,42.67
2019-05-25T10:05:55.311Z,42.71
2019-05-25T10:08:23.696Z,42.13
2019-05-25T10:10:52.085Z,42.59
2019-05-25T10:13:20.514Z,41.99
2019-05-25T10:15:48.900Z,43.00
2019-05-25T10:18:17.311Z,41.75
2019-05-25T10:20:46.614Z,40.96
2019-05-25T10:23:15.008Z,39.26
2019-05-25T10:25:43.396Z,39.37
2019-05-25T10:28:11.782Z,39.56
2019-05-25T10:30:40.170Z,39.26
2019-05-25T10:33:08.557Z,38.49
2019-05-25T10:35:36.936Z,38.44
2019-05-25T10:38:05.416Z,38.90
2019-05-25T10:40:33.810Z,39.63
2019-05-25T10:43:03.109Z,40.07
2019-05-25T10:45:31.504Z,40.01
2019-05-25T10:47:59.953Z,39.98
2019-05-25T10:50:28.354Z,39.97
2019-05-25T10:52:56.770Z,39.97
2019-05-25T10:55:25.198Z,39.43
2019-05-25T10:57:53.601Z,39.76
2019-05-25T11:00:22.427Z,39.50
2019-05-25T11:02:50.866Z,39.58
2019-05-25T11:05:19.621Z,39.84
2019-05-25T11:07:48.019Z,39.88
2019-05-25T11:10:17.015Z,39.29
2019-05-25T11:12:45.413Z,39.14
2019-05-25T11:15:14.303Z,39.28
2019-05-25T11:17:42.695Z,39.25
2019-05-25T11:20:11.942Z,39.32
2019-05-25T11:22:40.367Z,39.47
2019-05-25T11:25:09.715Z,38.92
2019-05-25T11:27:38.147Z,38.92
2019-05-25T11:30:09.854Z,39.25
2019-05-25T11:32:38.274Z,39.21
2019-05-25T11:35:08.389Z,39.48
2019-05-25T11:37:36.777Z,39.60
2019-05-25T11:40:07.665Z,39.84
2019-05-25T11:42:36.041Z,39.58
2019-05-25T11:45:06.579Z,39.27
2019-05-25T11:47:34.973Z,38.97
2019-05-25T11:50:04.711Z,40.42
2019-05-25T11:52:33.165Z,39.99
2019-05-25T11:55:01.574Z,40.50
2019-05-25T11:57:29.939Z,39.22
2019-05-25T11:59:58.321Z,39.13
2019-05-25T12:02:26.714Z,37.58
2019-05-25T12:04:55.112Z,36.01
2019-05-25T12:07:23.495Z,35.46
2019-05-25T12:09:51.877Z,36.09
2019-05-25T12:12:20.260Z,36.07
2019-05-25T12:14:48.654Z,34.61
2019-05-25T12:17:17.035Z,34.62
2019-05-25T12:19:45.429Z,35.46
2019-05-25T12:22:13.843Z,35.96
2019-05-25T12:24:43.152Z,35.91
2019-05-25T12:27:11.562Z,36.19
2019-05-25T12:29:39.966Z,35.40
2019-05-25T12:32:08.339Z,35.50
2019-05-25T12:34:36.734Z,35.55
2019-05-25T12:37:05.183Z,35.16
2019-05-25T12:39:34.053Z,35.20
2019-05-25T12:42:02.439Z,34.87
2019-05-25T12:44:34.268Z,35.30
2019-05-25T12:47:01.003Z,35.75
2019-05-25T12:49:29.332Z,36.08
2019-05-25T12:51:57.720Z,35.70
2019-05-25T12:54:26.103Z,36.37
2019-05-25T12:56:54.489Z,37.12
2019-05-25T12:59:22.879Z,36.89
2019-05-25T13:01:51.259Z,37.05
2019-05-25T13:04:19.641Z,37.44
2019-05-25T13:06:48.026Z,37.78
2019-05-25T13:09:16.410Z,37.71
2019-05-25T13:11:44.807Z,38.07
2019-05-25T13:14:14.952Z,37.81
2019-05-25T13:16:43.306Z,40.56
2019-05-25T13:19:11.699Z,42.82
2019-05-25T13:21:40.086Z,44.04
2019-05-25T13:24:08.470Z,43.52
2019-05-25T13:26:39.525Z,44.19
2019-05-25T13:29:07.922Z,45.04
2019-05-25T13:31:36.298Z,45.08
2019-05-25T13:34:04.682Z,45.17
2019-05-25T13:36:33.071Z,45.53
2019-05-25T13:39:01.449Z,43.12
2019-05-25T13:41:29.837Z,42.12
2019-05-25T13:43:58.217Z,42.10
2019-05-25T13:46:26.654Z,42.62
2019-05-25T13:48:55.072Z,43.00
2019-05-25T13:51:23.465Z,43.13
2019-05-25T13:53:51.810Z,41.14
2019-05-25T13:56:20.195Z,41.79
2019-05-25T13:58:48.650Z,42.17
2019-05-25T14:01:27.926Z,43.51
2019-05-25T14:03:47.154Z,42.42
2019-05-25T14:06:16.530Z,42.87
2019-05-25T14:08:44.911Z,41.13
2019-05-25T14:11:13.298Z,41.17
2019-05-25T14:13:41.714Z,41.37
2019-05-25T14:16:10.104Z,41.57
2019-05-25T14:18:38.557Z,42.35
2019-05-25T14:21:06.941Z,43.04
2019-05-25T14:23:35.564Z,42.32
2019-05-25T14:26:04.985Z,42.28
2019-05-25T14:28:33.385Z,42.64
2019-05-25T14:31:01.769Z,42.78
2019-05-25T14:33:30.165Z,43.01
2019-05-25T14:35:58.549Z,42.93
2019-05-25T14:38:26.949Z,42.74
2019-05-25T14:40:55.321Z,42.11
2019-05-25T14:43:23.715Z,41.81
2019-05-25T14:45:53.395Z,41.61
2019-05-25T14:48:21.978Z,41.21
2019-05-25T14:50:50.361Z,41.97
2019-05-25T14:53:18.745Z,42.03
2019-05-25T14:55:47.137Z,42.07
2019-05-25T14:58:15.517Z,41.57
2019-05-25T15:00:44.150Z,41.42
2019-05-25T15:03:12.572Z,41.79
2019-05-25T15:05:40.957Z,42.15
2019-05-25T15:08:09.413Z,42.04
2019-05-25T15:10:37.789Z,42.44
2019-05-25T15:13:06.319Z,42.09
2019-05-25T15:15:34.697Z,42.38
2019-05-25T15:18:03.157Z,42.33
2019-05-25T15:20:31.542Z,42.21
2019-05-25T15:22:59.957Z,42.20
2019-05-25T15:25:28.351Z,42.48
2019-05-25T15:27:57.290Z,42.78
2019-05-25T15:30:25.955Z,43.08
2019-05-25T15:32:54.406Z,43.22
2019-05-25T15:35:22.789Z,43.27
2019-05-25T15:37:51.169Z,43.39
2019-05-25T15:40:19.696Z,43.28
2019-05-25T15:42:48.105Z,43.27
2019-05-25T15:45:16.623Z,43.27
2019-05-25T15:47:45.098Z,42.90
2019-05-25T15:50:15.607Z,42.08
2019-05-25T15:52:44.001Z,41.65
2019-05-25T15:55:12.449Z,41.62
2019-05-25T15:57:40.833Z,40.75
2019-05-25T16:00:14.344Z,40.41
2019-05-25T16:02:42.907Z,40.45
2019-05-25T16:05:11.721Z,40.89
2019-05-25T16:07:43.160Z,41.14
2019-05-25T16:10:11.774Z,41.45
2019-05-25T16:12:40.182Z,41.29
2019-05-25T16:15:09.599Z,40.90
2019-05-25T16:17:38.634Z,40.88
2019-05-25T16:20:07.451Z,41.01
2019-05-25T16:22:35.842Z,40.27
2019-05-25T16:25:06.462Z,39.94
2019-05-25T16:27:34.854Z,40.00
2019-05-25T16:30:04.209Z,39.73
2019-05-25T16:32:32.607Z,39.69
2019-05-25T16:35:01.009Z,39.15
2019-05-25T16:37:29.471Z,37.25
2019-05-25T16:39:57.855Z,37.06
2019-05-25T16:42:26.244Z,37.44
2019-05-25T16:44:54.622Z,38.12
2019-05-25T16:47:23.027Z,38.39
2019-05-25T16:49:51.432Z,38.32
2019-05-25T16:52:19.843Z,38.94
2019-05-25T16:54:48.241Z,39.11
2019-05-25T16:57:16.629Z,39.66
2019-05-25T16:59:45.008Z,39.79
2019-05-25T17:02:13.391Z,39.82
2019-05-25T17:04:41.777Z,39.98
2019-05-25T17:07:10.171Z,40.11
2019-05-25T17:09:38.571Z,40.29
2019-05-25T17:12:06.944Z,39.79
2019-05-25T17:14:35.326Z,41.36
2019-05-25T17:17:03.780Z,42.24
2019-05-25T17:19:32.162Z,43.37
2019-05-25T17:22:00.564Z,44.49
2019-05-25T17:24:28.979Z,45.05
2019-05-25T17:26:57.340Z,45.82
2019-05-25T17:29:25.723Z,46.21
2019-05-25T17:31:54.107Z,46.24
2019-05-25T17:34:22.493Z,46.42
2019-05-25T17:36:50.892Z,46.36
2019-05-25T17:39:19.283Z,46.68
2019-05-25T17:41:47.699Z,46.82
2019-05-25T17:44:16.084Z,47.32
2019-05-25T17:46:44.464Z,47.28
2019-05-25T17:49:12.918Z,47.68
2019-05-25T17:51:41.336Z,47.69
2019-05-25T17:54:09.717Z,47.87
2019-05-25T17:56:39.381Z,47.75
2019-05-25T17:59:07.750Z,48.21
2019-05-25T18:01:36.137Z,48.21
2019-05-25T18:04:07.154Z,47.86
2019-05-25T18:06:34.808Z,47.95
2019-05-25T18:09:03.203Z,48.09
2019-05-25T18:11:31.590Z,47.68
2019-05-25T18:14:00.007Z,47.68
2019-05-25T18:16:28.386Z,47.99
2019-05-25T18:18:56.772Z,48.11
2019-05-25T18:21:25.154Z,48.52
2019-05-25T18:23:53.565Z,48.07
2019-05-25T18:26:21.953Z,48.07
2019-05-25T18:28:50.348Z,48.74
2019-05-25T18:31:18.733Z,49.06
2019-05-25T18:33:47.113Z,49.44
2019-05-25T18:36:15.499Z,50.08
2019-05-25T18:38:43.882Z,50.14
2019-05-25T18:41:12.281Z,50.14
2019-05-25T18:43:40.665Z,50.65
2019-05-25T18:46:09.048Z,51.17
2019-05-25T18:48:37.430Z,51.23
2019-05-25T18:51:05.821Z,51.29
2019-05-25T18:53:34.953Z,51.41
2019-05-25T18:56:03.364Z,51.48
2019-05-25T18:58:31.719Z,51.81
2019-05-25T19:01:00.098Z,51.66
2019-05-25T19:03:28.482Z,51.67
2019-05-25T19:05:56.866Z,51.87
2019-05-25T19:08:25.249Z,51.92
2019-05-25T19:10:53.698Z,51.81
2019-05-25T19:13:22.096Z,52.32
2019-05-25T19:15:50.471Z,52.68
2019-05-25T19:18:18.850Z,52.73
2019-05-25T19:20:47.244Z,53.16
2019-05-25T19:23:15.639Z,53.43
2019-05-25T19:25:44.122Z,53.62
2019-05-25T19:28:12.482Z,53.83
2019-05-25T19:30:40.866Z,54.09
2019-05-25T19:33:09.255Z,54.05
2019-05-25T19:35:37.688Z,54.22
2019-05-25T19:38:06.076Z,54.41
2019-05-25T19:40:34.585Z,54.57
2019-05-25T19:43:02.958Z,54.68
2019-05-25T19:45:32.874Z,55.07
2019-05-25T19:48:01.414Z,55.20
2019-05-25T19:50:29.813Z,55.35
2019-05-25T19:52:58.213Z,55.38
2019-05-25T19:55:26.621Z,55.60
2019-05-25T19:57:55.020Z,55.76
2019-05-25T20:00:23.651Z,55.76
2019-05-25T20:02:52.038Z,55.95
2019-05-25T20:05:20.563Z,56.11
2019-05-25T20:07:48.946Z,56.34
2019-05-25T20:10:17.989Z,56.63
2019-05-25T20:12:46.722Z,56.84
2019-05-25T20:15:15.330Z,57.36
2019-05-25T20:17:43.742Z,57.51
2019-05-25T20:20:12.358Z,57.53
2019-05-25T20:22:40.743Z,57.81
2019-05-25T20:25:09.200Z,57.77
2019-05-25T20:27:37.582Z,58.03
2019-05-25T20:30:09.494Z,58.17
2019-05-25T20:32:37.888Z,58.09
2019-05-25T20:35:07.214Z,58.45
2019-05-25T20:37:35.598Z,58.52
2019-05-25T20:40:07.822Z,58.57
2019-05-25T20:42:36.342Z,59.05
2019-05-25T20:45:07.064Z,59.06
2019-05-25T20:47:35.479Z,59.21
2019-05-25T20:50:05.844Z,59.32
2019-05-25T20:52:34.370Z,59.58
2019-05-25T20:55:02.786Z,59.57
2019-05-25T20:57:32.080Z,59.74
2019-05-25T21:00:00.500Z,59.76
2019-05-25T21:02:28.897Z,59.66
2019-05-25T21:04:57.266Z,59.63
2019-05-25T21:07:25.650Z,59.59
2019-05-25T21:09:54.038Z,59.61
2019-05-25T21:12:22.503Z,60.10
2019-05-25T21:14:50.887Z,60.14
2019-05-25T21:17:19.274Z,60.34
2019-05-25T21:19:53.625Z,60.81
2019-05-25T21:22:22.054Z,61.07
2019-05-25T21:24:51.303Z,61.17
2019-05-25T21:27:19.695Z,61.27
2019-05-25T21:29:48.078Z,61.23
2019-05-25T21:32:16.495Z,61.33
2019-05-25T21:34:44.910Z,61.20
2019-05-25T21:37:13.258Z,61.50
2019-05-25T21:39:41.648Z,61.48
2019-05-25T21:42:10.018Z,61.35
2019-05-25T21:44:38.400Z,61.55
2019-05-25T21:47:06.784Z,61.55
2019-05-25T21:49:35.163Z,61.57
2019-05-25T21:52:03.837Z,61.60
2019-05-25T21:54:32.220Z,61.75
2019-05-25T21:57:00.608Z,61.78
2019-05-25T21:59:32.479Z,61.95
2019-05-25T22:01:59.138Z,62.27
2019-05-25T22:04:27.523Z,62.44
2019-05-25T22:06:55.967Z,62.43
2019-05-25T22:09:24.348Z,62.47
2019-05-25T22:11:52.726Z,62.84
2019-05-25T22:14:21.106Z,62.70
2019-05-25T22:16:49.493Z,62.69
2019-05-25T22:19:17.894Z,62.90
2019-05-25T22:21:46.453Z,62.66
2019-05-25T22:24:14.827Z,62.70
2019-05-25T22:26:43.223Z,62.60
2019-05-25T22:29:11.605Z,62.91
2019-05-25T22:31:39.987Z,62.95
2019-05-25T22:34:08.384Z,62.85
2019-05-25T22:36:40.709Z,62.57
2019-05-25T22:39:08.205Z,62.56
2019-05-25T22:41:36.577Z,62.72
2019-05-25T22:44:06.012Z,63.18
2019-05-25T22:46:34.399Z,63.28
2019-05-25T22:49:02.880Z,63.57
2019-05-25T22:51:31.259Z,63.90
2019-05-25T22:53:59.648Z,63.94
2019-05-25T22:56:28.031Z,64.04
2019-05-25T22:58:56.418Z,63.83
2019-05-25T23:01:24.809Z,63.99
2019-05-25T23:03:53.266Z,63.95
2019-05-25T23:06:21.644Z,63.97
2019-05-25T23:08:50.099Z,63.78
2019-05-25T23:11:18.482Z,63.81
2019-05-25T23:13:46.871Z,63.62
2019-05-25T23:16:15.265Z,63.54
2019-05-25T23:18:43.658Z,63.48
2019-05-25T23:21:12.034Z,63.54
2019-05-25T23:23:40.424Z,63.79
2019-05-25T23:26:08.807Z,63.89
2019-05-25T23:28:37.190Z,63.53
2019-05-25T23:31:05.579Z,63.48
2019-05-25T23:33:33.981Z,63.41
2019-05-25T23:36:02.362Z,63.49
2019-05-25T23:38:30.747Z,63.59
2019-05-25T23:40:59.131Z,63.79
2019-05-25T23:43:27.521Z,63.83
2019-05-25T23:45:55.901Z,63.55
2019-05-25T23:48:24.295Z,63.48
2019-05-25T23:50:52.682Z,63.47
2019-05-25T23:53:21.085Z,63.51
2019-05-25T23:55:49.468Z,63.65
2019-05-25T23:58:17.862Z,63.81
