createdAt,value
2018-03-26T00:00:42.480Z,1023.22
2018-03-26T00:01:42.469Z,1023.26
2018-03-26T00:02:42.460Z,1023.22
2018-03-26T00:03:42.450Z,1023.24
2018-03-26T00:04:42.464Z,1023.21
2018-03-26T00:05:42.430Z,1023.2
2018-03-26T00:06:42.431Z,1023.26
2018-03-26T00:07:42.410Z,1023.27
2018-03-26T00:08:42.400Z,1023.3
2018-03-26T00:09:42.406Z,1023.26
2018-03-26T00:10:42.383Z,1023.26
2018-03-26T00:11:42.376Z,1023.24
2018-03-26T00:12:42.362Z,1023.27
2018-03-26T00:13:42.352Z,1023.27
2018-03-26T00:14:42.342Z,1023.27
2018-03-26T00:15:42.333Z,1023.26
2018-03-26T00:16:42.323Z,1023.27
2018-03-26T00:17:42.314Z,1023.29
2018-03-26T00:18:42.303Z,1023.29
2018-03-26T00:19:42.293Z,1023.27
2018-03-26T00:20:42.289Z,1023.29
2018-03-26T00:21:42.275Z,1023.25
2018-03-26T00:22:42.265Z,1023.32
2018-03-26T00:23:42.260Z,1023.3
2018-03-26T00:24:42.245Z,1023.31
2018-03-26T00:25:42.236Z,1023.33
2018-03-26T00:26:42.227Z,1023.27
2018-03-26T00:27:42.215Z,1023.27
2018-03-26T00:28:42.205Z,1023.27
2018-03-26T00:29:42.196Z,1023.25
2018-03-26T00:30:42.185Z,1023.25
2018-03-26T00:31:42.176Z,1023.22
2018-03-26T00:32:42.172Z,1023.22
2018-03-26T00:33:42.157Z,1023.2
2018-03-26T00:34:42.146Z,1023.22
2018-03-26T00:35:42.136Z,1023.23
2018-03-26T00:36:42.127Z,1023.2
2018-03-26T00:37:42.118Z,1023.22
2018-03-26T00:38:42.107Z,1023.22
2018-03-26T00:39:42.098Z,1023.21
2018-03-26T00:40:42.088Z,1023.21
2018-03-26T00:41:42.077Z,1023.27
2018-03-26T00:42:42.069Z,1023.22
2018-03-26T00:43:42.059Z,1023.22
2018-03-26T00:44:42.050Z,1023.21
2018-03-26T00:45:42.039Z,1023.23
2018-03-26T00:46:42.030Z,1023.19
2018-03-26T00:47:42.020Z,1023.22
2018-03-26T00:48:42.015Z,1023.25
2018-03-26T00:49:42.000Z,1023.26
2018-03-26T00:50:41.991Z,1023.25
2018-03-26T00:51:41.980Z,1023.25
2018-03-26T00:52:41.970Z,1023.28
2018-03-26T00:53:41.961Z,1023.25
2018-03-26T00:54:41.951Z,1023.29
2018-03-26T00:55:41.942Z,1023.29
2018-03-26T00:56:41.931Z,1023.28
2018-03-26T00:57:41.921Z,1023.27
2018-03-26T00:58:41.912Z,1023.25
2018-03-26T00:59:41.902Z,1023.28
2018-03-26T01:00:41.892Z,1023.28
2018-03-26T01:01:41.882Z,1023.28
2018-03-26T01:02:41.872Z,1023.29
2018-03-26T01:03:41.865Z,1023.26
2018-03-26T01:04:41.853Z,1023.32
2018-03-26T01:05:41.843Z,1023.28
2018-03-26T01:06:41.839Z,1023.31
2018-03-26T01:07:41.823Z,1023.28
2018-03-26T01:08:41.813Z,1023.26
2018-03-26T01:09:42.054Z,1023.26
2018-03-26T01:10:41.794Z,1023.26
2018-03-26T01:11:41.784Z,1023.28
2018-03-26T01:12:41.774Z,1023.27
2018-03-26T01:13:41.769Z,1023.28
2018-03-26T01:14:41.755Z,1023.31
2018-03-26T01:15:41.745Z,1023.33
2018-03-26T01:16:41.736Z,1023.33
2018-03-26T01:17:41.726Z,1023.34
2018-03-26T01:18:41.715Z,1023.36
2018-03-26T01:19:41.706Z,1023.41
2018-03-26T01:20:41.696Z,1023.41
2018-03-26T01:21:41.685Z,1023.46
2018-03-26T01:22:41.675Z,1023.49
2018-03-26T01:23:41.672Z,1023.46
2018-03-26T01:24:41.657Z,1023.51
2018-03-26T01:25:41.646Z,1023.45
2018-03-26T01:26:41.643Z,1023.5
2018-03-26T01:27:41.627Z,1023.46
2018-03-26T01:28:41.617Z,1023.47
2018-03-26T01:29:41.606Z,1023.5
2018-03-26T01:30:41.603Z,1023.51
2018-03-26T01:31:41.588Z,1023.49
2018-03-26T01:32:41.581Z,1023.47
2018-03-26T01:33:41.584Z,1023.52
2018-03-26T01:34:41.557Z,1023.48
2018-03-26T01:35:41.553Z,1023.5
2018-03-26T01:36:41.536Z,1023.49
2018-03-26T01:37:41.527Z,1023.5
2018-03-26T01:38:41.524Z,1023.48
2018-03-26T01:39:41.507Z,1023.49
2018-03-26T01:40:41.747Z,1023.53
2018-03-26T01:41:41.487Z,1023.53
2018-03-26T01:42:41.477Z,1023.52
2018-03-26T01:43:41.468Z,1023.57
2018-03-26T01:44:41.458Z,1023.6
2018-03-26T01:45:41.447Z,1023.59
2018-03-26T01:46:41.437Z,1023.59
2018-03-26T01:47:41.440Z,1023.56
2018-03-26T01:48:41.418Z,1023.59
2018-03-26T01:49:41.407Z,1023.57
2018-03-26T01:50:41.398Z,1023.58
2018-03-26T01:51:41.388Z,1023.59
2018-03-26T01:52:41.380Z,1023.61
2018-03-26T01:53:41.375Z,1023.61
2018-03-26T01:54:41.357Z,1023.63
2018-03-26T01:55:41.348Z,1023.61
2018-03-26T01:56:41.338Z,1023.61
2018-03-26T01:57:41.330Z,1023.56
2018-03-26T01:58:41.318Z,1023.61
2018-03-26T01:59:41.310Z,1023.59
2018-03-26T02:00:41.298Z,1023.62
2018-03-26T02:01:41.288Z,1023.64
2018-03-26T02:02:41.278Z,1023.63
2018-03-26T02:03:41.268Z,1023.64
2018-03-26T02:04:41.283Z,1023.65
2018-03-26T02:05:41.248Z,1023.66
2018-03-26T02:06:41.238Z,1023.7
2018-03-26T02:07:41.228Z,1023.64
2018-03-26T02:08:41.218Z,1023.65
2018-03-26T02:09:41.208Z,1023.64
2018-03-26T02:10:41.199Z,1023.68
2018-03-26T02:11:41.188Z,1023.64
2018-03-26T02:12:41.178Z,1023.61
2018-03-26T02:13:41.167Z,1023.64
2018-03-26T02:14:41.157Z,1023.65
2018-03-26T02:15:41.151Z,1023.64
2018-03-26T02:16:41.137Z,1023.62
2018-03-26T02:17:41.127Z,1023.65
2018-03-26T02:18:41.118Z,1023.7
2018-03-26T02:19:41.108Z,1023.7
2018-03-26T02:20:41.115Z,1023.7
2018-03-26T02:21:41.088Z,1023.7
2018-03-26T02:22:41.077Z,1023.74
2018-03-26T02:23:41.068Z,1023.75
2018-03-26T02:24:41.060Z,1023.77
2018-03-26T02:25:41.047Z,1023.78
2018-03-26T02:26:41.046Z,1023.74
2018-03-26T02:27:41.027Z,1023.74
2018-03-26T02:28:41.017Z,1023.76
2018-03-26T02:29:41.010Z,1023.73
2018-03-26T02:30:41.016Z,1023.73
2018-03-26T02:31:41.002Z,1023.71
2018-03-26T02:32:40.985Z,1023.73
2018-03-26T02:33:40.969Z,1023.71
2018-03-26T02:34:40.958Z,1023.72
2018-03-26T02:35:40.947Z,1023.74
2018-03-26T02:36:40.937Z,1023.73
2018-03-26T02:37:40.929Z,1023.74
2018-03-26T02:38:40.918Z,1023.76
2018-03-26T02:39:40.924Z,1023.79
2018-03-26T02:40:40.904Z,1023.8
2018-03-26T02:41:40.899Z,1023.79
2018-03-26T02:42:40.877Z,1023.78
2018-03-26T02:43:40.871Z,1023.81
2018-03-26T02:44:40.868Z,1023.8
2018-03-26T02:45:40.862Z,1023.8
2018-03-26T02:46:40.838Z,1023.79
2018-03-26T02:47:40.833Z,1023.8
2018-03-26T02:48:40.820Z,1023.81
2018-03-26T02:49:40.816Z,1023.82
2018-03-26T02:50:40.850Z,1023.85
2018-03-26T02:51:40.789Z,1023.86
2018-03-26T02:52:40.779Z,1023.83
2018-03-26T02:53:40.771Z,1023.88
2018-03-26T02:54:40.758Z,1023.91
2018-03-26T02:55:40.749Z,1023.94
2018-03-26T02:56:40.742Z,1023.93
2018-03-26T02:57:40.729Z,1023.93
2018-03-26T02:58:40.719Z,1023.89
2018-03-26T02:59:40.709Z,1023.91
2018-03-26T03:00:40.699Z,1023.91
2018-03-26T03:01:40.688Z,1023.87
2018-03-26T03:02:40.681Z,1023.91
2018-03-26T03:03:40.669Z,1023.88
2018-03-26T03:04:40.658Z,1023.9
2018-03-26T03:05:40.649Z,1023.86
2018-03-26T03:06:40.643Z,1023.83
2018-03-26T03:07:40.630Z,1023.82
2018-03-26T03:08:40.617Z,1023.83
2018-03-26T03:09:40.608Z,1023.87
2018-03-26T03:10:40.612Z,1023.86
2018-03-26T03:11:40.590Z,1023.86
2018-03-26T03:12:40.577Z,1023.95
2018-03-26T03:13:40.567Z,1023.93
2018-03-26T03:14:40.559Z,1023.98
2018-03-26T03:15:40.547Z,1024.03
2018-03-26T03:16:40.536Z,1024.05
2018-03-26T03:17:40.527Z,1024.04
2018-03-26T03:18:40.516Z,1024.07
2018-03-26T03:19:40.506Z,1024.07
2018-03-26T03:20:40.499Z,1024.08
2018-03-26T03:21:40.487Z,1024.08
2018-03-26T03:22:40.475Z,1024.09
2018-03-26T03:23:40.466Z,1024.05
2018-03-26T03:24:40.457Z,1024.08
2018-03-26T03:25:40.446Z,1024.02
2018-03-26T03:26:40.435Z,1024.07
2018-03-26T03:27:40.426Z,1024.03
2018-03-26T03:28:40.417Z,1024.04
2018-03-26T03:29:40.405Z,1024.02
2018-03-26T03:30:40.396Z,1024.04
2018-03-26T03:31:40.395Z,1024.05
2018-03-26T03:32:40.376Z,1024.06
2018-03-26T03:33:40.365Z,1024.08
2018-03-26T03:34:40.355Z,1024.1
2018-03-26T03:35:40.348Z,1024.13
2018-03-26T03:36:40.336Z,1024.09
2018-03-26T03:37:40.325Z,1024.09
2018-03-26T03:38:40.314Z,1024.16
2018-03-26T03:39:40.305Z,1024.21
2018-03-26T03:40:40.294Z,1024.22
2018-03-26T03:41:40.284Z,1024.26
2018-03-26T03:42:40.275Z,1024.26
2018-03-26T03:43:40.266Z,1024.25
2018-03-26T03:44:40.257Z,1024.28
2018-03-26T03:45:40.244Z,1024.27
2018-03-26T03:46:40.237Z,1024.28
2018-03-26T03:47:40.229Z,1024.32
2018-03-26T03:48:40.216Z,1024.35
2018-03-26T03:49:40.204Z,1024.37
2018-03-26T03:50:40.195Z,1024.41
2018-03-26T03:51:40.182Z,1024.35
2018-03-26T03:52:40.173Z,1024.33
2018-03-26T03:53:40.163Z,1024.33
2018-03-26T03:54:40.154Z,1024.3
2018-03-26T03:55:40.143Z,1024.26
2018-03-26T03:56:40.133Z,1024.26
2018-03-26T03:57:40.124Z,1024.31
2018-03-26T03:58:40.114Z,1024.3
2018-03-26T03:59:40.102Z,1024.32
2018-03-26T04:00:40.093Z,1024.31
2018-03-26T04:01:40.082Z,1024.26
2018-03-26T04:02:40.072Z,1024.27
2018-03-26T04:03:40.061Z,1024.3
2018-03-26T04:04:40.051Z,1024.3
2018-03-26T04:05:40.042Z,1024.38
2018-03-26T04:06:40.031Z,1024.39
2018-03-26T04:07:40.022Z,1024.39
2018-03-26T04:08:40.012Z,1024.35
2018-03-26T04:09:40.001Z,1024.36
2018-03-26T04:10:39.995Z,1024.34
2018-03-26T04:11:39.980Z,1024.35
2018-03-26T04:12:39.970Z,1024.45
2018-03-26T04:13:39.960Z,1024.46
2018-03-26T04:14:39.950Z,1024.48
2018-03-26T04:15:39.940Z,1024.47
2018-03-26T04:16:39.935Z,1024.46
2018-03-26T04:17:39.921Z,1024.49
2018-03-26T04:18:39.910Z,1024.5
2018-03-26T04:19:39.900Z,1024.57
2018-03-26T04:20:39.890Z,1024.6
2018-03-26T04:21:39.885Z,1024.55
2018-03-26T04:22:39.873Z,1024.6
2018-03-26T04:23:39.860Z,1024.62
2018-03-26T04:24:39.860Z,1024.61
2018-03-26T04:25:39.839Z,1024.62
2018-03-26T04:26:39.829Z,1024.62
2018-03-26T04:27:39.820Z,1024.61
2018-03-26T04:28:39.809Z,1024.55
2018-03-26T04:29:39.798Z,1024.56
2018-03-26T04:30:39.791Z,1024.54
2018-03-26T04:31:39.778Z,1024.53
2018-03-26T04:32:39.768Z,1024.58
2018-03-26T04:33:39.757Z,1024.54
2018-03-26T04:34:39.748Z,1024.57
2018-03-26T04:35:39.737Z,1024.54
2018-03-26T04:36:39.727Z,1024.51
2018-03-26T04:37:39.718Z,1024.49
2018-03-26T04:38:39.711Z,1024.48
2018-03-26T04:39:39.698Z,1024.54
2018-03-26T04:40:39.692Z,1024.57
2018-03-26T04:41:39.723Z,1024.53
2018-03-26T04:42:39.665Z,1024.53
2018-03-26T04:43:39.655Z,1024.51
2018-03-26T04:44:39.645Z,1024.5
2018-03-26T04:45:39.636Z,1024.56
2018-03-26T04:46:39.627Z,1024.53
2018-03-26T04:47:39.865Z,1024.53
2018-03-26T04:48:39.605Z,1024.55
2018-03-26T04:49:39.594Z,1024.59
2018-03-26T04:50:39.583Z,1024.64
2018-03-26T04:51:39.574Z,1024.66
2018-03-26T04:52:39.570Z,1024.69
2018-03-26T04:53:39.552Z,1024.73
2018-03-26T04:54:39.543Z,1024.75
2018-03-26T04:55:39.535Z,1024.72
2018-03-26T04:56:39.523Z,1024.76
2018-03-26T04:57:39.512Z,1024.76
2018-03-26T04:58:39.503Z,1024.82
2018-03-26T04:59:39.492Z,1024.8
2018-03-26T05:00:39.483Z,1024.78
2018-03-26T05:01:39.471Z,1024.74
2018-03-26T05:02:39.461Z,1024.73
2018-03-26T05:03:39.451Z,1024.69
2018-03-26T05:04:39.441Z,1024.75
2018-03-26T05:05:39.435Z,1024.75
2018-03-26T05:06:39.420Z,1024.75
2018-03-26T05:07:39.410Z,1024.74
2018-03-26T05:08:39.399Z,1024.71
2018-03-26T05:09:39.389Z,1024.73
2018-03-26T05:10:39.380Z,1024.66
2018-03-26T05:11:39.370Z,1024.65
2018-03-26T05:12:39.360Z,1024.7
2018-03-26T05:13:39.349Z,1024.69
2018-03-26T05:14:39.338Z,1024.73
2018-03-26T05:15:39.327Z,1024.72
2018-03-26T05:16:39.318Z,1024.76
2018-03-26T05:17:39.308Z,1024.79
2018-03-26T05:18:39.297Z,1024.78
2018-03-26T05:19:39.288Z,1024.8
2018-03-26T05:20:39.277Z,1024.84
2018-03-26T05:21:39.267Z,1024.78
2018-03-26T05:22:39.258Z,1024.81
2018-03-26T05:23:39.246Z,1024.76
2018-03-26T05:24:39.236Z,1024.74
2018-03-26T05:25:39.227Z,1024.67
2018-03-26T05:26:39.216Z,1024.68
2018-03-26T05:27:39.208Z,1024.67
2018-03-26T05:28:39.195Z,1024.64
2018-03-26T05:29:39.186Z,1024.61
2018-03-26T05:30:39.175Z,1024.59
2018-03-26T05:31:39.166Z,1024.55
2018-03-26T05:32:39.155Z,1024.55
2018-03-26T05:33:39.145Z,1024.53
2018-03-26T05:34:39.134Z,1024.5
2018-03-26T05:35:39.126Z,1024.51
2018-03-26T05:36:39.114Z,1024.53
2018-03-26T05:37:39.104Z,1024.55
2018-03-26T05:38:39.099Z,1024.56
2018-03-26T05:39:39.084Z,1024.59
2018-03-26T05:40:39.074Z,1024.57
2018-03-26T05:41:39.063Z,1024.58
2018-03-26T05:42:39.054Z,1024.53
2018-03-26T05:43:39.043Z,1024.48
2018-03-26T05:44:39.033Z,1024.47
2018-03-26T05:45:39.023Z,1024.44
2018-03-26T05:46:39.012Z,1024.42
2018-03-26T05:47:39.006Z,1024.42
2018-03-26T05:48:38.992Z,1024.41
2018-03-26T05:49:38.983Z,1024.37
2018-03-26T05:50:38.974Z,1024.37
2018-03-26T05:51:38.968Z,1024.4
2018-03-26T05:52:38.952Z,1024.4
2018-03-26T05:53:38.944Z,1024.4
2018-03-26T05:54:38.933Z,1024.35
2018-03-26T05:55:38.923Z,1024.41
2018-03-26T05:56:38.914Z,1024.35
2018-03-26T05:57:38.904Z,1024.35
2018-03-26T05:58:38.894Z,1024.34
2018-03-26T05:59:38.884Z,1024.36
2018-03-26T06:00:38.875Z,1024.37
2018-03-26T06:01:38.865Z,1024.37
2018-03-26T06:02:38.863Z,1024.33
2018-03-26T06:03:38.844Z,1024.34
2018-03-26T06:04:38.835Z,1024.31
2018-03-26T06:05:38.825Z,1024.3
2018-03-26T06:06:38.817Z,1024.32
2018-03-26T06:07:38.806Z,1024.35
2018-03-26T06:08:38.795Z,1024.45
2018-03-26T06:09:38.786Z,1024.52
2018-03-26T06:10:38.776Z,1024.52
2018-03-26T06:11:38.765Z,1024.55
2018-03-26T06:12:38.756Z,1024.51
2018-03-26T06:13:38.747Z,1024.47
2018-03-26T06:14:38.736Z,1024.46
2018-03-26T06:15:38.727Z,1024.43
2018-03-26T06:16:38.718Z,1024.48
2018-03-26T06:17:38.706Z,1024.53
2018-03-26T06:18:38.697Z,1024.5
2018-03-26T06:19:38.690Z,1024.4
2018-03-26T06:20:38.711Z,1024.33
2018-03-26T06:21:38.689Z,1024.32
2018-03-26T06:22:38.659Z,1024.32
2018-03-26T06:23:38.649Z,1024.34
2018-03-26T06:24:38.641Z,1024.41
2018-03-26T06:25:38.641Z,1024.48
2018-03-26T06:26:38.624Z,1024.49
2018-03-26T06:27:38.627Z,1024.46
2018-03-26T06:28:38.600Z,1024.44
2018-03-26T06:29:38.593Z,1024.42
2018-03-26T06:30:38.677Z,1024.38
2018-03-26T06:31:38.576Z,1024.33
2018-03-26T06:32:38.563Z,1024.28
2018-03-26T06:33:38.555Z,1024.27
2018-03-26T06:34:38.550Z,1024.27
2018-03-26T06:35:38.534Z,1024.26
2018-03-26T06:36:38.524Z,1024.22
2018-03-26T06:37:38.545Z,1024.16
2018-03-26T06:38:38.507Z,1024.14
2018-03-26T06:39:38.496Z,1024.04
2018-03-26T06:40:38.486Z,1024.06
2018-03-26T06:41:38.480Z,1024.06
2018-03-26T06:42:38.469Z,1024
2018-03-26T06:43:38.458Z,1024.01
2018-03-26T06:44:38.450Z,1023.94
2018-03-26T06:45:38.441Z,1023.97
2018-03-26T06:46:38.433Z,1023.92
2018-03-26T06:47:38.482Z,1023.89
2018-03-26T06:48:38.414Z,1023.88
2018-03-26T06:49:38.407Z,1023.91
2018-03-26T06:50:38.395Z,1023.9
2018-03-26T06:51:38.385Z,1023.93
2018-03-26T06:52:38.377Z,1023.89
2018-03-26T06:53:38.368Z,1023.86
2018-03-26T06:54:38.361Z,1023.86
2018-03-26T06:55:38.350Z,1023.79
2018-03-26T06:56:38.341Z,1023.77
2018-03-26T06:57:38.352Z,1023.69
2018-03-26T06:58:38.327Z,1023.71
2018-03-26T06:59:38.315Z,1023.7
2018-03-26T07:00:38.311Z,1023.68
2018-03-26T07:01:38.297Z,1023.67
2018-03-26T07:02:38.333Z,1023.71
2018-03-26T07:03:38.281Z,1023.7
2018-03-26T07:04:38.272Z,1023.68
2018-03-26T07:05:38.265Z,1023.65
2018-03-26T07:06:38.254Z,1023.67
2018-03-26T07:07:38.245Z,1023.65
2018-03-26T07:08:38.254Z,1023.61
2018-03-26T07:09:38.227Z,1023.61
2018-03-26T07:10:38.219Z,1023.6
2018-03-26T07:11:38.215Z,1023.62
2018-03-26T07:12:38.204Z,1023.59
2018-03-26T07:13:38.200Z,1023.61
2018-03-26T07:14:38.217Z,1023.57
2018-03-26T07:15:38.176Z,1023.6
2018-03-26T07:16:38.167Z,1023.58
2018-03-26T07:17:38.164Z,1023.6
2018-03-26T07:18:38.152Z,1023.54
2018-03-26T07:19:38.142Z,1023.55
2018-03-26T07:20:38.133Z,1023.53
2018-03-26T07:21:38.140Z,1023.52
2018-03-26T07:22:38.124Z,1023.5
2018-03-26T07:23:38.133Z,1023.5
2018-03-26T07:24:38.100Z,1023.52
2018-03-26T07:25:38.093Z,1023.53
2018-03-26T07:26:38.084Z,1023.51
2018-03-26T07:27:38.075Z,1023.51
2018-03-26T07:28:38.067Z,1023.5
2018-03-26T07:29:38.060Z,1023.51
2018-03-26T07:30:38.054Z,1023.46
2018-03-26T07:31:38.045Z,1023.44
2018-03-26T07:32:38.042Z,1023.43
2018-03-26T07:33:39.131Z,1023.4
2018-03-26T07:34:38.019Z,1023.43
2018-03-26T07:35:38.011Z,1023.45
2018-03-26T07:36:38.009Z,1023.45
2018-03-26T07:37:37.995Z,1023.44
2018-03-26T07:38:37.986Z,1023.37
2018-03-26T07:39:37.979Z,1023.34
2018-03-26T07:40:37.971Z,1023.35
2018-03-26T07:41:37.962Z,1023.28
2018-03-26T07:42:37.954Z,1023.3
2018-03-26T07:43:37.948Z,1023.25
2018-03-26T07:44:37.939Z,1023.22
2018-03-26T07:45:37.931Z,1023.21
2018-03-26T07:46:37.923Z,1023.2
2018-03-26T07:47:37.916Z,1023.18
2018-03-26T07:48:37.908Z,1023.15
2018-03-26T07:49:37.902Z,1023.12
2018-03-26T07:50:37.893Z,1023.11
2018-03-26T07:51:37.884Z,1023.05
2018-03-26T07:52:37.876Z,1023.08
2018-03-26T07:53:37.869Z,1023.04
2018-03-26T07:54:37.865Z,1023.03
2018-03-26T07:55:37.867Z,1023.01
2018-03-26T07:56:37.846Z,1023.07
2018-03-26T07:57:37.850Z,1023.02
2018-03-26T07:58:37.832Z,1023.03
2018-03-26T07:59:37.824Z,1022.95
2018-03-26T08:00:37.848Z,1022.87
2018-03-26T08:01:37.809Z,1022.79
2018-03-26T08:02:37.802Z,1022.75
2018-03-26T08:03:37.794Z,1022.68
2018-03-26T08:04:37.787Z,1022.68
2018-03-26T08:05:37.780Z,1022.59
2018-03-26T08:06:37.774Z,1022.56
2018-03-26T08:07:37.778Z,1022.51
2018-03-26T08:08:37.771Z,1022.55
2018-03-26T08:09:37.752Z,1022.54
2018-03-26T08:10:37.754Z,1022.51
2018-03-26T08:11:37.744Z,1022.45
2018-03-26T08:12:37.738Z,1022.44
2018-03-26T08:13:37.729Z,1022.41
2018-03-26T08:14:37.716Z,1022.39
2018-03-26T08:15:38.145Z,1022.36
2018-03-26T08:16:37.704Z,1022.36
2018-03-26T08:17:37.697Z,1022.35
2018-03-26T08:18:37.690Z,1022.34
2018-03-26T08:19:37.685Z,1022.3
2018-03-26T08:20:37.678Z,1022.3
2018-03-26T08:21:37.672Z,1022.31
2018-03-26T08:22:37.666Z,1022.26
2018-03-26T08:23:37.658Z,1022.25
2018-03-26T08:24:37.652Z,1022.18
2018-03-26T08:25:37.646Z,1022.15
2018-03-26T08:26:37.641Z,1022.16
2018-03-26T08:27:37.634Z,1022.14
2018-03-26T08:28:37.630Z,1022.12
2018-03-26T08:29:37.621Z,1022.13
2018-03-26T08:30:37.620Z,1022.13
2018-03-26T08:31:37.609Z,1022.13
2018-03-26T08:32:37.605Z,1022.09
2018-03-26T08:33:37.597Z,1022.11
2018-03-26T08:34:37.591Z,1022.13
2018-03-26T08:35:37.591Z,1022.16
2018-03-26T08:36:37.580Z,1022.17
2018-03-26T08:37:37.573Z,1022.16
2018-03-26T08:38:37.595Z,1022.16
2018-03-26T08:39:37.576Z,1022.22
2018-03-26T08:40:37.555Z,1022.16
2018-03-26T08:41:37.550Z,1022.17
2018-03-26T08:42:37.545Z,1022.19
2018-03-26T08:43:37.550Z,1022.18
2018-03-26T08:44:37.532Z,1022.18
2018-03-26T08:45:37.542Z,1022.19
2018-03-26T08:46:37.522Z,1022.15
2018-03-26T08:47:37.520Z,1022.13
2018-03-26T08:48:37.510Z,1022.1
2018-03-26T08:49:37.506Z,1022.07
2018-03-26T08:50:37.500Z,1022.08
2018-03-26T08:51:37.492Z,1022.06
2018-03-26T08:52:37.487Z,1022.08
2018-03-26T08:53:37.511Z,1022.04
2018-03-26T08:54:37.476Z,1021.99
2018-03-26T08:55:37.470Z,1021.96
2018-03-26T08:56:37.715Z,1021.95
2018-03-26T08:57:37.459Z,1021.95
2018-03-26T08:58:37.469Z,1021.96
2018-03-26T08:59:37.448Z,1021.96
2018-03-26T09:00:37.442Z,1021.93
2018-03-26T09:01:37.437Z,1021.92
2018-03-26T09:02:37.431Z,1021.91
2018-03-26T09:03:37.426Z,1021.91
2018-03-26T09:04:37.421Z,1021.83
2018-03-26T09:05:37.416Z,1021.85
2018-03-26T09:06:37.418Z,1021.82
2018-03-26T09:07:37.460Z,1021.8
2018-03-26T09:08:37.410Z,1021.83
2018-03-26T09:09:37.401Z,1021.84
2018-03-26T09:10:37.389Z,1021.84
2018-03-26T09:11:37.384Z,1021.92
2018-03-26T09:12:37.381Z,1021.96
2018-03-26T09:13:37.376Z,1021.98
2018-03-26T09:14:37.369Z,1022.04
2018-03-26T09:15:37.364Z,1022.19
2018-03-26T09:16:37.362Z,1022.27
2018-03-26T09:17:37.353Z,1022.35
2018-03-26T09:18:37.349Z,1022.42
2018-03-26T09:19:37.343Z,1022.49
2018-03-26T09:20:37.341Z,1022.56
2018-03-26T09:21:37.332Z,1022.56
2018-03-26T09:22:37.330Z,1022.63
2018-03-26T09:23:37.322Z,1022.66
2018-03-26T09:24:37.318Z,1022.61
2018-03-26T09:25:37.311Z,1022.6
2018-03-26T09:26:37.306Z,1022.64
2018-03-26T09:27:37.300Z,1022.59
2018-03-26T09:28:37.295Z,1022.61
2018-03-26T09:29:37.290Z,1022.59
2018-03-26T09:30:37.286Z,1022.67
2018-03-26T09:31:37.278Z,1022.76
2018-03-26T09:32:37.276Z,1022.82
2018-03-26T09:33:37.270Z,1022.87
2018-03-26T09:34:37.263Z,1022.91
2018-03-26T09:35:37.256Z,1022.94
2018-03-26T09:36:37.256Z,1022.9
2018-03-26T09:37:37.248Z,1022.89
2018-03-26T09:38:37.240Z,1022.9
2018-03-26T09:39:37.234Z,1022.98
2018-03-26T09:40:37.229Z,1023.11
2018-03-26T09:41:37.225Z,1023.12
2018-03-26T09:42:37.217Z,1023.16
2018-03-26T09:43:37.211Z,1023.13
2018-03-26T09:44:37.216Z,1023.16
2018-03-26T09:45:37.203Z,1023.16
2018-03-26T09:46:37.194Z,1023.17
2018-03-26T09:47:37.190Z,1023.08
2018-03-26T09:48:37.192Z,1023.05
2018-03-26T09:49:37.187Z,1023.01
2018-03-26T09:50:37.178Z,1022.94
2018-03-26T09:51:37.174Z,1022.94
2018-03-26T09:52:37.163Z,1022.9
2018-03-26T09:53:37.155Z,1022.81
2018-03-26T09:54:37.153Z,1022.77
2018-03-26T09:55:37.144Z,1022.71
2018-03-26T09:56:37.144Z,1022.69
2018-03-26T09:57:37.132Z,1022.62
2018-03-26T09:58:37.128Z,1022.65
2018-03-26T09:59:37.120Z,1022.51
2018-03-26T10:00:37.116Z,1022.5
2018-03-26T10:01:37.110Z,1022.5
2018-03-26T10:02:37.104Z,1022.47
2018-03-26T10:03:37.104Z,1022.44
2018-03-26T10:04:37.094Z,1022.46
2018-03-26T10:05:37.087Z,1022.49
2018-03-26T10:06:37.083Z,1022.43
2018-03-26T10:07:37.077Z,1022.45
2018-03-26T10:08:37.071Z,1022.49
2018-03-26T10:09:37.067Z,1022.45
2018-03-26T10:10:37.061Z,1022.45
2018-03-26T10:11:37.055Z,1022.41
2018-03-26T10:12:37.050Z,1022.44
2018-03-26T10:13:37.053Z,1022.39
2018-03-26T10:14:37.046Z,1022.41
2018-03-26T10:15:37.034Z,1022.42
2018-03-26T10:16:37.046Z,1022.42
2018-03-26T10:17:37.025Z,1022.39
2018-03-26T10:18:37.020Z,1022.38
2018-03-26T10:19:37.317Z,1022.37
2018-03-26T10:20:37.010Z,1022.48
2018-03-26T10:21:37.007Z,1022.47
2018-03-26T10:22:37.000Z,1022.52
2018-03-26T10:23:36.994Z,1022.49
2018-03-26T10:24:36.990Z,1022.45
2018-03-26T10:25:36.985Z,1022.41
2018-03-26T10:26:36.983Z,1022.44
2018-03-26T10:27:36.975Z,1022.43
2018-03-26T10:28:36.970Z,1022.4
2018-03-26T10:29:36.973Z,1022.29
2018-03-26T10:30:36.959Z,1022.31
2018-03-26T10:31:36.956Z,1022.24
2018-03-26T10:32:36.957Z,1022.22
2018-03-26T10:33:36.945Z,1022.2
2018-03-26T10:34:36.941Z,1022.15
2018-03-26T10:35:36.942Z,1022.04
2018-03-26T10:36:36.932Z,1022.06
2018-03-26T10:37:36.928Z,1021.99
2018-03-26T10:38:36.922Z,1021.99
2018-03-26T10:39:36.919Z,1021.91
2018-03-26T10:40:36.928Z,1021.85
2018-03-26T10:41:36.917Z,1021.82
2018-03-26T10:42:36.913Z,1021.79
2018-03-26T10:43:36.924Z,1021.75
2018-03-26T10:44:36.896Z,1021.75
2018-03-26T10:45:36.893Z,1021.78
2018-03-26T10:46:36.889Z,1021.84
2018-03-26T10:47:36.885Z,1021.9
2018-03-26T10:48:36.885Z,1021.97
2018-03-26T10:49:36.884Z,1021.97
2018-03-26T10:50:36.872Z,1022.04
2018-03-26T10:51:36.895Z,1022.09
2018-03-26T10:52:36.863Z,1022.18
2018-03-26T10:53:36.865Z,1022.3
2018-03-26T10:54:36.855Z,1022.39
2018-03-26T10:55:36.851Z,1022.44
2018-03-26T10:56:36.846Z,1022.49
2018-03-26T10:57:36.843Z,1022.53
2018-03-26T10:58:36.845Z,1022.54
2018-03-26T10:59:36.833Z,1022.5
2018-03-26T11:00:36.830Z,1022.47
2018-03-26T11:01:36.825Z,1022.44
2018-03-26T11:02:36.822Z,1022.39
2018-03-26T11:03:36.831Z,1022.39
2018-03-26T11:04:36.813Z,1022.35
2018-03-26T11:05:36.847Z,1022.33
2018-03-26T11:06:36.819Z,1022.3
2018-03-26T11:07:36.808Z,1022.36
2018-03-26T11:08:36.812Z,1022.35
2018-03-26T11:09:36.791Z,1022.33
2018-03-26T11:10:36.788Z,1022.35
2018-03-26T11:11:36.785Z,1022.37
2018-03-26T11:12:36.786Z,1022.44
2018-03-26T11:13:36.774Z,1022.48
2018-03-26T11:14:36.769Z,1022.55
2018-03-26T11:15:36.765Z,1022.62
2018-03-26T11:16:36.760Z,1022.63
2018-03-26T11:17:36.755Z,1022.62
2018-03-26T11:18:36.755Z,1022.6
2018-03-26T11:19:36.749Z,1022.61
2018-03-26T11:20:36.814Z,1022.63
2018-03-26T11:21:36.742Z,1022.54
2018-03-26T11:22:36.737Z,1022.54
2018-03-26T11:23:36.730Z,1022.56
2018-03-26T11:24:36.725Z,1022.63
2018-03-26T11:25:36.724Z,1022.61
2018-03-26T11:26:36.717Z,1022.53
2018-03-26T11:27:36.715Z,1022.51
2018-03-26T11:28:36.707Z,1022.58
2018-03-26T11:29:36.707Z,1022.64
2018-03-26T11:30:36.704Z,1022.66
2018-03-26T11:31:36.700Z,1022.75
2018-03-26T11:32:36.690Z,1022.85
2018-03-26T11:33:36.686Z,1022.83
2018-03-26T11:34:36.683Z,1022.86
2018-03-26T11:35:36.677Z,1022.85
2018-03-26T11:36:36.672Z,1022.87
2018-03-26T11:37:36.669Z,1022.85
2018-03-26T11:38:36.666Z,1022.84
2018-03-26T11:39:36.660Z,1022.92
2018-03-26T11:40:36.663Z,1022.99
2018-03-26T11:41:36.650Z,1023.01
2018-03-26T11:42:36.646Z,1023.11
2018-03-26T11:43:36.642Z,1023.15
2018-03-26T11:44:36.638Z,1023.12
2018-03-26T11:45:36.662Z,1023.07
2018-03-26T11:46:36.627Z,1023.06
2018-03-26T11:47:36.622Z,1023.01
2018-03-26T11:48:36.617Z,1023.04
2018-03-26T11:49:36.639Z,1023.06
2018-03-26T11:50:36.608Z,1023.07
2018-03-26T11:51:36.605Z,1023.15
2018-03-26T11:52:36.603Z,1023.2
2018-03-26T11:53:36.607Z,1023.29
2018-03-26T11:54:36.588Z,1023.36
2018-03-26T11:55:36.603Z,1023.34
2018-03-26T11:56:36.580Z,1023.37
2018-03-26T11:57:36.573Z,1023.4
2018-03-26T11:58:36.569Z,1023.46
2018-03-26T11:59:36.563Z,1023.52
2018-03-26T12:00:36.559Z,1023.56
2018-03-26T12:01:36.557Z,1023.62
2018-03-26T12:02:36.548Z,1023.71
2018-03-26T12:03:36.543Z,1023.74
2018-03-26T12:04:36.538Z,1023.76
2018-03-26T12:05:36.534Z,1023.78
2018-03-26T12:06:36.528Z,1023.8
2018-03-26T12:07:36.523Z,1023.78
2018-03-26T12:08:36.518Z,1023.8