createdAt,value
2023-02-12T00:01:11.641Z,1.00
2023-02-12T00:03:40.314Z,1.30
2023-02-12T00:06:09.534Z,1.40
2023-02-12T00:08:37.871Z,1.50
2023-02-12T00:11:12.401Z,1.50
2023-02-12T00:13:40.278Z,1.50
2023-02-12T00:16:10.082Z,1.60
2023-02-12T00:18:37.639Z,1.50
2023-02-12T00:21:06.130Z,1.40
2023-02-12T00:23:33.572Z,1.00
2023-02-12T00:26:01.163Z,0.90
2023-02-12T00:28:28.640Z,0.80
2023-02-12T00:30:56.154Z,0.60
2023-02-12T00:33:23.568Z,0.70
2023-02-12T00:35:59.963Z,0.60
2023-02-12T00:38:27.659Z,0.70
2023-02-12T00:40:55.126Z,0.70
2023-02-12T00:43:22.579Z,0.60
2023-02-12T00:45:50.001Z,0.40
2023-02-12T00:48:17.735Z,0.50
2023-02-12T00:50:46.921Z,0.50
2023-02-12T00:53:15.058Z,0.50
2023-02-12T00:55:42.746Z,0.60
2023-02-12T00:58:10.561Z,0.40
2023-02-12T01:00:38.075Z,0.40
2023-02-12T01:03:06.122Z,0.50
2023-02-12T01:05:33.717Z,0.40
2023-02-12T01:08:01.149Z,0.30
2023-02-12T01:10:28.941Z,0.10
2023-02-12T01:12:56.773Z,0.10
2023-02-12T01:15:24.270Z,0.00
2023-02-12T01:17:53.366Z,0.00
2023-02-12T01:20:23.472Z,0.00
2023-02-12T01:22:51.465Z,0.10
2023-02-12T01:25:20.656Z,0.20
2023-02-12T01:27:48.446Z,0.30
2023-02-12T01:30:16.632Z,0.20
2023-02-12T01:32:44.461Z,0.10
2023-02-12T01:35:11.937Z,0.20
2023-02-12T01:37:41.589Z,0.20
2023-02-12T01:40:10.294Z,0.10
2023-02-12T01:42:37.715Z,0.00
2023-02-12T01:45:14.307Z,-0.10
2023-02-12T01:47:44.629Z,-0.10
2023-02-12T01:50:17.454Z,-0.50
2023-02-12T01:52:49.814Z,-0.30
2023-02-12T01:55:19.211Z,-0.30
2023-02-12T01:57:48.236Z,-0.30
2023-02-12T02:00:20.979Z,-0.20
2023-02-12T02:02:54.019Z,-0.20
2023-02-12T02:05:43.414Z,-0.20
2023-02-12T02:08:12.501Z,-0.20
2023-02-12T02:10:40.071Z,-0.20
2023-02-12T02:13:27.045Z,-0.30
2023-02-12T02:15:59.951Z,-0.30
2023-02-12T02:18:38.771Z,0.30
2023-02-12T02:21:09.359Z,0.40
2023-02-12T02:24:21.270Z,0.00
2023-02-12T02:27:10.365Z,-0.10
2023-02-12T02:30:08.206Z,-0.30
2023-02-12T02:32:53.822Z,-0.20
2023-02-12T02:35:57.826Z,-0.40
2023-02-12T02:38:40.847Z,-0.40
2023-02-12T02:41:25.822Z,-0.40
2023-02-12T02:43:53.432Z,-0.40
2023-02-12T02:46:25.225Z,-0.60
2023-02-12T02:48:54.237Z,-0.40
2023-02-12T02:51:33.315Z,-0.50
2023-02-12T02:54:07.648Z,-0.60
2023-02-12T02:56:39.228Z,-0.50
2023-02-12T02:59:12.842Z,-0.40
2023-02-12T03:01:48.082Z,-0.10
2023-02-12T03:04:26.531Z,-0.20
2023-02-12T03:06:56.248Z,-0.20
2023-02-12T03:09:29.280Z,0.20
2023-02-12T03:12:01.656Z,0.90
2023-02-12T03:14:40.905Z,1.20
2023-02-12T03:17:20.530Z,0.80
2023-02-12T03:19:57.098Z,0.30
2023-02-12T03:22:37.714Z,0.10
2023-02-12T03:25:14.362Z,-0.10
2023-02-12T03:27:47.368Z,-0.10
2023-02-12T03:30:15.343Z,-0.10
2023-02-12T03:32:57.482Z,-0.30
2023-02-12T03:35:35.670Z,-0.30
2023-02-12T03:38:07.317Z,-0.30
2023-02-12T03:40:41.212Z,-0.30
2023-02-12T03:43:23.968Z,-0.20
2023-02-12T03:45:57.251Z,-0.30
2023-02-12T03:48:32.704Z,-0.30
2023-02-12T03:51:04.418Z,-0.30
2023-02-12T03:53:32.560Z,-0.30
2023-02-12T03:56:11.010Z,-0.40
2023-02-12T03:58:41.195Z,-0.20
2023-02-12T04:01:08.962Z,-0.10
2023-02-12T04:03:36.699Z,-0.40
2023-02-12T04:06:04.454Z,-0.30
2023-02-12T04:08:32.691Z,-0.20
2023-02-12T04:11:06.115Z,-0.50
2023-02-12T04:14:02.639Z,-0.50
2023-02-12T04:16:40.862Z,-0.50
2023-02-12T04:19:13.087Z,-0.40
2023-02-12T04:22:08.490Z,-0.30
2023-02-12T04:24:55.742Z,-0.20
2023-02-12T04:27:35.608Z,-0.10
2023-02-12T04:30:18.219Z,-0.10
2023-02-12T04:32:51.909Z,-0.30
2023-02-12T04:35:25.732Z,-0.30
2023-02-12T04:38:30.881Z,-0.30
2023-02-12T04:40:59.096Z,-0.20
2023-02-12T04:43:36.665Z,-0.20
2023-02-12T04:46:06.054Z,-0.20
2023-02-12T04:48:34.670Z,-0.30
2023-02-12T04:51:02.539Z,-0.50
2023-02-12T04:53:29.991Z,-0.50
2023-02-12T04:55:57.776Z,-0.40
2023-02-12T04:58:25.357Z,-0.40
2023-02-12T05:00:52.796Z,-0.30
2023-02-12T05:03:20.412Z,-0.50
2023-02-12T05:05:47.849Z,-0.60
2023-02-12T05:08:15.317Z,-0.60
2023-02-12T05:10:42.805Z,-0.90
2023-02-12T05:13:10.931Z,-0.80
2023-02-12T05:15:41.565Z,-0.60
2023-02-12T05:18:09.159Z,-0.40
2023-02-12T05:20:36.546Z,-0.30
2023-02-12T05:23:03.919Z,-0.10
2023-02-12T05:25:32.053Z,-0.20
2023-02-12T05:28:00.162Z,-0.10
2023-02-12T05:30:27.838Z,-0.20
2023-02-12T05:32:55.315Z,-0.50
2023-02-12T05:35:22.717Z,-0.60
2023-02-12T05:37:50.143Z,-0.40
2023-02-12T05:40:17.960Z,-0.30
2023-02-12T05:42:45.522Z,-0.10
2023-02-12T05:45:12.905Z,-0.30
2023-02-12T05:47:40.360Z,-0.40
2023-02-12T05:50:08.360Z,-0.60
2023-02-12T05:52:35.843Z,-0.60
2023-02-12T05:55:03.661Z,-0.80
2023-02-12T05:57:31.098Z,-0.70
2023-02-12T05:59:58.578Z,-0.70
2023-02-12T06:02:26.237Z,-0.70
2023-02-12T06:04:53.838Z,-0.80
2023-02-12T06:07:21.559Z,-0.60
2023-02-12T06:09:49.050Z,-0.60
2023-02-12T06:12:16.731Z,-0.70
2023-02-12T06:14:44.275Z,-0.80
2023-02-12T06:17:11.648Z,-0.60
2023-02-12T06:19:39.145Z,-0.60
2023-02-12T06:22:06.746Z,-0.60
2023-02-12T06:24:34.269Z,-0.60
2023-02-12T06:27:01.777Z,-0.70
2023-02-12T06:29:29.359Z,-0.80
2023-02-12T06:31:56.901Z,-0.90
2023-02-12T06:34:24.497Z,-0.70
2023-02-12T06:36:52.049Z,-0.70
2023-02-12T06:39:19.573Z,-0.80
2023-02-12T06:41:47.026Z,-0.70
2023-02-12T06:44:14.632Z,-0.60
2023-02-12T06:46:42.394Z,-0.50
2023-02-12T06:49:12.760Z,-0.50
2023-02-12T06:51:41.522Z,-0.40
2023-02-12T06:54:16.283Z,-0.30
2023-02-12T06:56:44.407Z,-0.10
2023-02-12T06:59:18.127Z,-0.10
2023-02-12T07:01:45.618Z,-0.30
2023-02-12T07:04:13.688Z,-0.30
2023-02-12T07:06:41.405Z,-0.40
2023-02-12T07:09:08.864Z,-0.30
2023-02-12T07:11:38.511Z,-0.20
2023-02-12T07:14:07.357Z,0.10
2023-02-12T07:16:35.125Z,0.50
2023-02-12T07:19:02.766Z,0.80
2023-02-12T07:21:30.854Z,1.10
2023-02-12T07:23:58.366Z,1.20
2023-02-12T07:26:25.794Z,1.10
2023-02-12T07:28:53.256Z,1.10
2023-02-12T07:31:23.515Z,1.20
2023-02-12T07:33:55.769Z,1.50
2023-02-12T07:36:24.146Z,1.60
2023-02-12T07:38:51.757Z,1.60
2023-02-12T07:41:22.816Z,1.70
2023-02-12T07:43:54.758Z,1.80
2023-02-12T07:46:23.865Z,1.80
2023-02-12T07:48:52.369Z,1.90
2023-02-12T07:51:19.788Z,2.10
2023-02-12T07:53:47.882Z,2.40
2023-02-12T07:56:19.168Z,2.50
2023-02-12T07:58:48.043Z,2.50
2023-02-12T08:01:27.503Z,2.50
2023-02-12T08:04:00.532Z,2.70
2023-02-12T08:06:32.024Z,2.90
2023-02-12T08:09:02.293Z,3.10
2023-02-12T08:11:30.484Z,3.20
2023-02-12T08:13:58.595Z,3.40
2023-02-12T08:16:28.277Z,3.50
2023-02-12T08:19:02.405Z,3.60
2023-02-12T08:21:35.300Z,3.80
2023-02-12T08:24:02.835Z,3.90
2023-02-12T08:26:36.499Z,4.10
2023-02-12T08:29:09.995Z,4.40
2023-02-12T08:31:40.356Z,4.50
2023-02-12T08:34:15.377Z,4.50
2023-02-12T08:36:44.276Z,4.60
2023-02-12T08:39:12.793Z,4.60
2023-02-12T08:41:42.377Z,4.70
2023-02-12T08:44:11.326Z,5.00
2023-02-12T08:46:43.071Z,5.30
2023-02-12T08:49:15.553Z,5.30
2023-02-12T08:51:45.898Z,5.60
2023-02-12T08:54:15.864Z,5.80
2023-02-12T08:56:47.383Z,5.80
2023-02-12T08:59:16.046Z,5.90
2023-02-12T09:01:44.817Z,6.00
2023-02-12T09:04:18.139Z,6.10
2023-02-12T09:06:46.485Z,6.10
2023-02-12T09:09:14.794Z,6.20
2023-02-12T09:11:42.735Z,6.00
2023-02-12T09:14:13.522Z,6.10
2023-02-12T09:16:41.566Z,6.20
2023-02-12T09:19:12.092Z,6.40
2023-02-12T09:21:39.530Z,6.50
2023-02-12T09:24:07.693Z,6.70
2023-02-12T09:26:35.469Z,6.80
2023-02-12T09:29:04.440Z,6.90
2023-02-12T09:31:33.587Z,7.00
2023-02-12T09:34:04.030Z,7.10
2023-02-12T09:36:32.294Z,7.10
2023-02-12T09:39:00.513Z,7.20
2023-02-12T09:41:52.517Z,7.20
2023-02-12T09:44:34.850Z,7.30
2023-02-12T09:47:25.400Z,7.40
2023-02-12T09:50:30.382Z,7.30
2023-02-12T09:52:59.251Z,7.30
2023-02-12T09:55:32.922Z,7.30
2023-02-12T09:58:05.448Z,7.50
2023-02-12T10:00:33.015Z,7.40
2023-02-12T10:03:10.854Z,7.60
2023-02-12T10:05:45.119Z,7.60
2023-02-12T10:08:23.941Z,7.70
2023-02-12T10:10:59.760Z,7.80
2023-02-12T10:13:48.786Z,7.70
2023-02-12T10:16:38.540Z,7.70
2023-02-12T10:19:28.729Z,7.80
2023-02-12T10:22:17.383Z,8.00
2023-02-12T10:25:03.338Z,8.10
2023-02-12T10:27:41.634Z,8.10
2023-02-12T10:30:21.697Z,8.30
2023-02-12T10:32:54.145Z,8.40
2023-02-12T10:35:23.713Z,8.50
2023-02-12T10:38:16.446Z,8.60
2023-02-12T10:40:45.301Z,8.60
2023-02-12T10:43:13.932Z,8.60
2023-02-12T10:45:43.812Z,8.70
2023-02-12T10:48:22.318Z,8.70
2023-02-12T10:51:04.551Z,8.70
2023-02-12T10:53:44.751Z,8.90
2023-02-12T10:56:14.814Z,9.00
2023-02-12T10:58:50.439Z,9.00
2023-02-12T11:01:20.523Z,9.00
2023-02-12T11:03:48.503Z,9.00
2023-02-12T11:06:18.892Z,9.20
2023-02-12T11:08:46.670Z,9.40
2023-02-12T11:11:15.979Z,9.30
2023-02-12T11:13:54.640Z,9.40
2023-02-12T11:16:30.814Z,9.50
2023-02-12T11:19:07.113Z,9.80
2023-02-12T11:21:36.432Z,9.80
2023-02-12T11:24:36.153Z,9.80
2023-02-12T11:27:16.933Z,10.10
2023-02-12T11:29:49.045Z,10.10
2023-02-12T11:32:18.949Z,10.00
2023-02-12T11:35:14.976Z,10.00
2023-02-12T11:37:44.646Z,10.00
2023-02-12T11:40:28.175Z,10.00
2023-02-12T11:43:05.953Z,10.00
2023-02-12T11:45:44.877Z,10.00
2023-02-12T11:48:22.613Z,10.40
2023-02-12T11:50:54.224Z,10.50
2023-02-12T11:53:34.567Z,10.60
2023-02-12T11:56:07.170Z,10.50
2023-02-12T11:58:34.711Z,10.40
2023-02-12T12:01:19.567Z,10.50
2023-02-12T12:04:03.346Z,10.60
2023-02-12T12:06:58.063Z,10.50
2023-02-12T12:09:29.147Z,10.60
2023-02-12T12:12:08.046Z,10.70
2023-02-12T12:14:57.718Z,10.70
2023-02-12T12:18:15.586Z,10.70
2023-02-12T12:21:17.390Z,10.70
2023-02-12T12:23:55.037Z,11.10
2023-02-12T12:26:31.342Z,11.30
2023-02-12T12:29:10.643Z,11.30
2023-02-12T12:31:42.119Z,11.40
2023-02-12T12:34:14.165Z,11.40
2023-02-12T12:37:11.980Z,11.50
2023-02-12T12:40:03.619Z,11.40
2023-02-12T12:42:49.110Z,11.30
2023-02-12T12:45:47.669Z,11.30
2023-02-12T12:48:18.204Z,11.40
2023-02-12T12:51:27.039Z,11.40
2023-02-12T12:54:07.477Z,11.40
2023-02-12T12:57:17.365Z,11.50
2023-02-12T13:00:12.873Z,11.50
2023-02-12T13:03:10.949Z,11.40
2023-02-12T13:05:53.445Z,11.60
2023-02-12T13:08:20.963Z,11.50
2023-02-12T13:10:57.523Z,11.60
2023-02-12T13:13:32.957Z,11.80
2023-02-12T13:16:03.378Z,11.80
2023-02-12T13:18:51.574Z,11.80
2023-02-12T13:21:28.649Z,12.10
2023-02-12T13:24:14.897Z,12.10
2023-02-12T13:27:22.062Z,12.20
2023-02-12T13:30:06.547Z,12.50
2023-02-12T13:32:40.690Z,12.80
2023-02-12T13:35:14.390Z,13.00
2023-02-12T13:37:45.686Z,13.00
2023-02-12T13:40:20.487Z,13.00
2023-02-12T13:43:00.029Z,13.00
2023-02-12T13:45:33.841Z,13.00
2023-02-12T13:48:01.241Z,13.10
2023-02-12T13:50:34.757Z,13.10
2023-02-12T13:53:30.180Z,13.20
2023-02-12T13:56:02.073Z,13.20
2023-02-12T13:58:32.751Z,13.20
2023-02-12T14:01:02.787Z,13.20
2023-02-12T14:03:31.750Z,13.30
2023-02-12T14:06:20.271Z,13.30
2023-02-12T14:08:51.834Z,13.40
2023-02-12T14:11:22.310Z,13.50
2023-02-12T14:14:01.479Z,13.60
2023-02-12T14:16:31.698Z,13.60
2023-02-12T14:19:36.346Z,13.40
2023-02-12T14:22:30.906Z,13.40
2023-02-12T14:25:00.345Z,13.50
2023-02-12T14:27:36.044Z,13.50
2023-02-12T14:30:28.337Z,13.50
2023-02-12T14:33:00.575Z,13.30
2023-02-12T14:35:28.023Z,13.30
2023-02-12T14:37:58.266Z,13.40
2023-02-12T14:40:34.726Z,13.40
2023-02-12T14:43:24.652Z,13.40
2023-02-12T14:45:52.510Z,13.30
2023-02-12T14:48:51.592Z,13.20
2023-02-12T14:51:21.740Z,13.20
2023-02-12T14:53:51.512Z,13.20
2023-02-12T14:56:22.285Z,13.20
2023-02-12T14:58:52.960Z,13.20
2023-02-12T15:01:34.042Z,13.20
2023-02-12T15:04:16.829Z,13.10
2023-02-12T15:06:53.610Z,13.10
2023-02-12T15:09:50.574Z,13.00
2023-02-12T15:12:26.642Z,13.00
2023-02-12T15:15:10.452Z,13.00
2023-02-12T15:17:40.881Z,13.00
2023-02-12T15:20:21.274Z,13.00
2023-02-12T15:22:48.739Z,12.80
2023-02-12T15:25:28.423Z,12.80
2023-02-12T15:28:21.654Z,12.80
2023-02-12T15:30:50.495Z,12.80
2023-02-12T15:33:27.881Z,12.80
2023-02-12T15:35:59.771Z,12.70
2023-02-12T15:38:43.715Z,12.70
2023-02-12T15:41:34.079Z,12.70
2023-02-12T15:44:22.201Z,12.70
2023-02-12T15:47:08.653Z,12.60
2023-02-12T15:49:38.301Z,12.60
2023-02-12T15:52:19.055Z,12.50
2023-02-12T15:54:47.467Z,12.50
2023-02-12T15:57:22.085Z,12.40
2023-02-12T16:00:02.146Z,12.40
2023-02-12T16:02:33.086Z,12.40
2023-02-12T16:05:04.270Z,12.30
2023-02-12T16:07:36.963Z,12.30
2023-02-12T16:10:06.274Z,12.20
2023-02-12T16:12:37.657Z,12.20
2023-02-12T16:15:05.857Z,12.10
2023-02-12T16:17:36.570Z,12.00
2023-02-12T16:20:08.901Z,12.00
2023-02-12T16:22:42.991Z,11.90
2023-02-12T16:25:21.235Z,11.90
2023-02-12T16:27:59.214Z,11.90
2023-02-12T16:30:28.314Z,11.80
2023-02-12T16:32:56.645Z,11.80
2023-02-12T16:35:35.668Z,11.60
2023-02-12T16:38:35.294Z,11.50
2023-02-12T16:41:14.514Z,11.40
2023-02-12T16:43:41.976Z,11.40
2023-02-12T16:46:09.671Z,11.40
2023-02-12T16:48:49.505Z,11.30
2023-02-12T16:51:33.351Z,11.20
2023-02-12T16:54:03.393Z,11.20
2023-02-12T16:56:38.756Z,11.10
2023-02-12T16:59:06.248Z,11.00
2023-02-12T17:01:36.162Z,10.90
2023-02-12T17:04:09.175Z,10.90
2023-02-12T17:06:36.636Z,10.90
2023-02-12T17:09:04.085Z,10.80
2023-02-12T17:11:31.566Z,10.80
2023-02-12T17:13:59.029Z,10.80
2023-02-12T17:16:31.237Z,10.70
2023-02-12T17:19:00.492Z,10.60
2023-02-12T17:21:31.705Z,10.60
2023-02-12T17:23:59.324Z,10.60
2023-02-12T17:26:26.903Z,10.60
2023-02-12T17:28:54.374Z,10.50
2023-02-12T17:31:23.940Z,10.40
2023-02-12T17:33:51.561Z,10.40
2023-02-12T17:36:19.114Z,10.30
2023-02-12T17:38:46.560Z,10.30
2023-02-12T17:41:14.062Z,10.20
2023-02-12T17:43:41.494Z,10.30
2023-02-12T17:46:14.417Z,10.30
2023-02-12T17:48:41.955Z,10.30
2023-02-12T17:51:11.656Z,10.30
2023-02-12T17:53:40.227Z,10.30
2023-02-12T17:56:17.210Z,10.20
2023-02-12T17:58:44.752Z,10.10
2023-02-12T18:01:15.557Z,10.10
2023-02-12T18:03:43.060Z,10.10
2023-02-12T18:06:14.073Z,10.10
2023-02-12T18:08:42.469Z,10.10
2023-02-12T18:11:11.174Z,10.00
2023-02-12T18:13:39.486Z,10.10
2023-02-12T18:16:09.118Z,10.00
2023-02-12T18:18:37.969Z,10.00
2023-02-12T18:21:13.722Z,10.00
2023-02-12T18:23:41.698Z,9.90
2023-02-12T18:26:15.059Z,9.90
2023-02-12T18:28:42.981Z,9.80
2023-02-12T18:31:11.308Z,9.80
2023-02-12T18:33:39.309Z,9.80
2023-02-12T18:36:09.870Z,9.80
2023-02-12T18:38:39.409Z,9.80
2023-02-12T18:41:09.076Z,9.70
2023-02-12T18:43:37.199Z,9.80
2023-02-12T18:46:12.349Z,9.80
2023-02-12T18:48:40.176Z,9.80
2023-02-12T18:51:09.201Z,9.70
2023-02-12T18:53:37.131Z,9.70
2023-02-12T18:56:06.998Z,9.70
2023-02-12T18:58:35.085Z,9.70
2023-02-12T19:01:11.939Z,9.70
2023-02-12T19:03:39.503Z,9.70
2023-02-12T19:06:07.173Z,9.70
2023-02-12T19:08:34.668Z,9.60
2023-02-12T19:11:02.140Z,9.60
2023-02-12T19:13:29.573Z,9.60
2023-02-12T19:15:57.222Z,9.60
2023-02-12T19:18:24.783Z,9.60
2023-02-12T19:20:52.217Z,9.60
2023-02-12T19:23:19.821Z,9.50
2023-02-12T19:25:47.241Z,9.60
2023-02-12T19:28:14.731Z,9.50
2023-02-12T19:30:42.220Z,9.50
2023-02-12T19:33:09.757Z,9.40
2023-02-12T19:35:37.170Z,9.40
2023-02-12T19:38:04.572Z,9.40
2023-02-12T19:40:32.271Z,9.30
2023-02-12T19:42:59.657Z,9.40
2023-02-12T19:45:27.148Z,9.30
2023-02-12T19:47:54.681Z,9.20
2023-02-12T19:50:22.085Z,9.10
2023-02-12T19:52:49.545Z,9.10
2023-02-12T19:55:17.043Z,8.90
2023-02-12T19:57:44.777Z,8.90
2023-02-12T20:00:13.038Z,8.80
2023-02-12T20:02:43.552Z,8.70
2023-02-12T20:05:11.358Z,8.60
2023-02-12T20:07:38.860Z,8.40
2023-02-12T20:10:07.002Z,8.10
2023-02-12T20:12:36.253Z,8.00
2023-02-12T20:15:04.336Z,8.00
2023-02-12T20:17:31.848Z,7.80
2023-02-12T20:19:59.346Z,7.70
2023-02-12T20:22:26.808Z,7.80
2023-02-12T20:24:54.344Z,7.90
2023-02-12T20:27:21.785Z,7.90
2023-02-12T20:29:49.301Z,7.70
2023-02-12T20:32:16.718Z,7.70
2023-02-12T20:34:50.899Z,7.80
2023-02-12T20:37:19.259Z,7.80
2023-02-12T20:39:46.794Z,7.70
2023-02-12T20:42:14.276Z,7.40
2023-02-12T20:44:41.758Z,7.10
2023-02-12T20:47:09.255Z,7.00
2023-02-12T20:49:36.901Z,6.80
2023-02-12T20:52:04.627Z,7.00
2023-02-12T20:54:32.053Z,7.10
2023-02-12T20:56:59.542Z,7.00
2023-02-12T20:59:27.129Z,6.80
2023-02-12T21:01:54.729Z,6.20
2023-02-12T21:04:22.197Z,5.60
2023-02-12T21:06:49.905Z,5.20
2023-02-12T21:09:17.572Z,5.20
2023-02-12T21:11:45.952Z,5.00
2023-02-12T21:14:23.602Z,4.90
2023-02-12T21:16:55.745Z,4.90
2023-02-12T21:19:24.171Z,4.90
2023-02-12T21:21:51.849Z,5.20
2023-02-12T21:24:22.430Z,5.40
2023-02-12T21:26:51.361Z,5.60
2023-02-12T21:29:19.760Z,5.40
2023-02-12T21:31:48.963Z,5.00
2023-02-12T21:34:22.601Z,4.80
2023-02-12T21:36:52.445Z,4.70
2023-02-12T21:39:27.025Z,4.80
2023-02-12T21:41:57.742Z,4.90
2023-02-12T21:44:26.391Z,4.70
2023-02-12T21:46:54.130Z,4.70
2023-02-12T21:49:28.196Z,4.60
2023-02-12T21:51:59.257Z,4.40
2023-02-12T21:54:27.135Z,4.40
2023-02-12T21:56:55.565Z,4.40
2023-02-12T21:59:24.755Z,4.70
2023-02-12T22:01:55.450Z,4.50
2023-02-12T22:04:22.962Z,4.00
2023-02-12T22:06:52.676Z,3.80
2023-02-12T22:09:22.456Z,3.80
2023-02-12T22:11:52.333Z,4.00
2023-02-12T22:14:21.958Z,4.10
2023-02-12T22:16:50.162Z,3.90
2023-02-12T22:19:18.256Z,3.70
2023-02-12T22:21:45.922Z,4.20
2023-02-12T22:24:16.017Z,4.50
2023-02-12T22:26:44.669Z,4.60
2023-02-12T22:29:14.639Z,4.40
2023-02-12T22:31:43.593Z,4.90
2023-02-12T22:34:13.825Z,5.80
2023-02-12T22:36:42.055Z,6.20
2023-02-12T22:39:11.036Z,6.50
2023-02-12T22:41:38.706Z,5.90
2023-02-12T22:44:06.269Z,5.40
2023-02-12T22:46:35.266Z,4.90
2023-02-12T22:49:02.834Z,4.70
2023-02-12T22:51:32.109Z,5.00
2023-02-12T22:54:00.227Z,5.40
2023-02-12T22:56:27.701Z,6.00
2023-02-12T22:58:57.220Z,6.40
2023-02-12T23:01:25.109Z,6.70
2023-02-12T23:03:53.009Z,6.90
2023-02-12T23:06:23.447Z,7.00
2023-02-12T23:08:52.742Z,7.00
2023-02-12T23:11:20.727Z,6.80
2023-02-12T23:13:48.136Z,7.00
2023-02-12T23:16:15.616Z,7.00
2023-02-12T23:18:43.332Z,7.10
2023-02-12T23:21:10.954Z,7.10
2023-02-12T23:23:38.380Z,6.90
2023-02-12T23:26:06.154Z,6.90
2023-02-12T23:28:33.665Z,7.00
2023-02-12T23:31:01.640Z,6.90
2023-02-12T23:33:29.294Z,7.00
2023-02-12T23:35:56.834Z,7.10
2023-02-12T23:38:24.296Z,7.20
2023-02-12T23:40:51.918Z,7.30
2023-02-12T23:43:19.385Z,7.30
2023-02-12T23:45:47.194Z,7.20
2023-02-12T23:48:15.015Z,7.10
2023-02-12T23:50:42.556Z,7.10
2023-02-12T23:53:11.109Z,6.90
2023-02-12T23:55:39.950Z,6.90
2023-02-12T23:58:08.223Z,7.00
