createdAt,value
2022-10-11T00:00:31.300Z,95.5
2022-10-11T00:01:37.577Z,95.5
2022-10-11T00:02:43.859Z,95.5
2022-10-11T00:03:50.125Z,95.5
2022-10-11T00:04:56.393Z,95.5
2022-10-11T00:06:02.691Z,95.5
2022-10-11T00:07:08.963Z,96
2022-10-11T00:08:14.261Z,96
2022-10-11T00:09:19.525Z,96
2022-10-11T00:10:25.812Z,96
2022-10-11T00:11:32.070Z,96
2022-10-11T00:12:38.343Z,96.5
2022-10-11T00:13:44.651Z,96.5
2022-10-11T00:14:50.890Z,96.5
2022-10-11T00:15:57.261Z,96.5
2022-10-11T00:17:03.431Z,96.5
2022-10-11T00:18:09.700Z,96.5
2022-10-11T00:19:15.973Z,96.5
2022-10-11T00:20:22.254Z,96.5
2022-10-11T00:21:28.522Z,96.5
2022-10-11T00:22:34.804Z,96.5
2022-10-11T00:23:40.074Z,96.5
2022-10-11T00:24:46.356Z,96.5
2022-10-11T00:25:52.654Z,96.5
2022-10-11T00:26:58.893Z,96.5
2022-10-11T00:28:05.170Z,96.5
2022-10-11T00:29:11.440Z,96.5
2022-10-11T00:30:17.708Z,97
2022-10-11T00:31:23.009Z,96.5
2022-10-11T00:32:28.296Z,96.5
2022-10-11T00:33:33.595Z,96
2022-10-11T00:34:38.885Z,96
2022-10-11T00:35:45.182Z,96.5
2022-10-11T00:36:51.427Z,96
2022-10-11T00:37:57.740Z,96
2022-10-11T00:39:03.972Z,96.5
2022-10-11T00:40:10.248Z,96.5
2022-10-11T00:41:16.551Z,96.5
2022-10-11T00:42:22.790Z,96.5
2022-10-11T00:43:29.072Z,96.5
2022-10-11T00:44:35.333Z,96.5
2022-10-11T00:45:41.611Z,96.5
2022-10-11T00:46:47.885Z,96.5
2022-10-11T00:47:54.168Z,96.5
2022-10-11T00:48:59.434Z,96.5
2022-10-11T00:50:05.712Z,97
2022-10-11T00:51:11.981Z,97
2022-10-11T00:52:18.259Z,97
2022-10-11T00:53:24.536Z,97
2022-10-11T00:54:30.832Z,97
2022-10-11T00:55:37.070Z,97
2022-10-11T00:56:42.369Z,97.5
2022-10-11T00:57:47.663Z,98
2022-10-11T00:58:53.931Z,98
2022-10-11T00:59:59.238Z,98.5
2022-10-11T01:01:04.560Z,98.5
2022-10-11T01:02:10.792Z,98.5
2022-10-11T01:03:17.065Z,98.5
2022-10-11T01:04:23.349Z,98.5
2022-10-11T01:05:29.625Z,99
2022-10-11T01:06:35.919Z,99
2022-10-11T01:07:42.175Z,99
2022-10-11T01:08:48.422Z,99
2022-10-11T01:09:54.698Z,99
2022-10-11T01:11:00.967Z,99
2022-10-11T01:12:07.255Z,99
2022-10-11T01:13:13.550Z,98.5
2022-10-11T01:14:19.787Z,98.5
2022-10-11T01:15:25.081Z,98.5
2022-10-11T01:16:31.348Z,98.5
2022-10-11T01:17:37.617Z,98.5
2022-10-11T01:18:43.890Z,98.5
2022-10-11T01:19:50.159Z,99
2022-10-11T01:20:56.441Z,99
2022-10-11T01:22:02.710Z,99
2022-10-11T01:23:08.006Z,99
2022-10-11T01:24:13.301Z,99
2022-10-11T01:25:18.634Z,99
2022-10-11T01:26:23.907Z,99
2022-10-11T01:27:30.151Z,99
2022-10-11T01:28:36.427Z,99
2022-10-11T01:29:42.694Z,99
2022-10-11T01:30:48.981Z,99
2022-10-11T01:31:55.288Z,99
2022-10-11T01:33:01.545Z,99
2022-10-11T01:34:06.808Z,99
2022-10-11T01:35:13.078Z,99
2022-10-11T01:36:19.358Z,99
2022-10-11T01:37:25.694Z,99
2022-10-11T01:38:31.895Z,99
2022-10-11T01:39:38.162Z,99
2022-10-11T01:40:44.457Z,99
2022-10-11T01:41:50.737Z,99
2022-10-11T01:42:56.982Z,99
2022-10-11T01:44:03.283Z,99
2022-10-11T01:45:09.558Z,99
2022-10-11T01:46:15.873Z,99
2022-10-11T01:47:22.075Z,99
2022-10-11T01:48:27.383Z,99
2022-10-11T01:49:32.665Z,99
2022-10-11T01:50:38.930Z,99
2022-10-11T01:51:44.245Z,99
2022-10-11T01:52:49.524Z,99
2022-10-11T01:53:55.801Z,99
2022-10-11T01:55:02.059Z,99
2022-10-11T01:56:08.335Z,99
2022-10-11T01:57:14.611Z,99
2022-10-11T01:58:20.875Z,99
2022-10-11T01:59:27.176Z,99
2022-10-11T02:00:33.423Z,98.5
2022-10-11T02:01:39.722Z,98.5
2022-10-11T02:02:45.965Z,98.5
2022-10-11T02:03:52.251Z,98.5
2022-10-11T02:04:58.507Z,98.5
2022-10-11T02:06:04.783Z,98
2022-10-11T02:07:10.065Z,98
2022-10-11T02:08:16.345Z,98
2022-10-11T02:09:22.619Z,98
2022-10-11T02:10:28.893Z,98
2022-10-11T02:11:35.194Z,98
2022-10-11T02:12:41.432Z,97.5
2022-10-11T02:13:47.707Z,97.5
2022-10-11T02:14:53.002Z,97.5
2022-10-11T02:15:58.290Z,97.5
2022-10-11T02:17:03.612Z,97
2022-10-11T02:18:08.888Z,97
2022-10-11T02:19:14.174Z,97
2022-10-11T02:20:19.490Z,97
2022-10-11T02:21:25.735Z,97
2022-10-11T02:22:32.044Z,97
2022-10-11T02:23:38.344Z,97
2022-10-11T02:24:44.589Z,97
2022-10-11T02:25:50.829Z,97
2022-10-11T02:26:57.152Z,97
2022-10-11T02:28:03.382Z,97
2022-10-11T02:29:09.652Z,97
2022-10-11T02:30:15.927Z,97
2022-10-11T02:31:22.188Z,97
2022-10-11T02:32:28.459Z,97.5
2022-10-11T02:33:34.732Z,97
2022-10-11T02:34:40.060Z,97.5
2022-10-11T02:35:46.292Z,97.5
2022-10-11T02:36:52.565Z,97.5
2022-10-11T02:37:58.869Z,97.5
2022-10-11T02:39:05.119Z,97.5
2022-10-11T02:40:11.421Z,97.5
2022-10-11T02:41:17.653Z,97.5
2022-10-11T02:42:22.951Z,97.5
2022-10-11T02:43:28.277Z,98
2022-10-11T02:44:33.568Z,98
2022-10-11T02:45:38.841Z,98
2022-10-11T02:46:45.105Z,98
2022-10-11T02:47:51.371Z,98
2022-10-11T02:48:57.651Z,98
2022-10-11T02:50:03.966Z,98
2022-10-11T02:51:10.205Z,98
2022-10-11T02:52:16.484Z,98
2022-10-11T02:53:22.734Z,98
2022-10-11T02:54:29.078Z,98.5
2022-10-11T02:55:35.287Z,98.5
2022-10-11T02:56:41.549Z,98.5
2022-10-11T02:57:47.821Z,98.5
2022-10-11T02:58:54.102Z,98.5
2022-10-11T02:59:59.378Z,99
2022-10-11T03:01:05.659Z,99
2022-10-11T03:02:12.012Z,99
2022-10-11T03:03:18.250Z,99
2022-10-11T03:04:24.503Z,99
2022-10-11T03:05:30.737Z,99
2022-10-11T03:06:37.012Z,99
2022-10-11T03:07:42.320Z,99
2022-10-11T03:08:47.600Z,99
2022-10-11T03:09:52.899Z,99
2022-10-11T03:10:58.189Z,99
2022-10-11T03:12:04.462Z,99
2022-10-11T03:13:10.737Z,99
2022-10-11T03:14:17.003Z,99
2022-10-11T03:15:23.308Z,99
2022-10-11T03:16:29.557Z,99
2022-10-11T03:17:35.824Z,99
2022-10-11T03:18:42.090Z,99
2022-10-11T03:19:48.369Z,99
2022-10-11T03:20:54.637Z,98.5
2022-10-11T03:22:00.934Z,99
2022-10-11T03:23:07.255Z,99
2022-10-11T03:24:13.525Z,99
2022-10-11T03:25:18.765Z,99
2022-10-11T03:26:25.037Z,99
2022-10-11T03:27:31.299Z,99
2022-10-11T03:28:37.570Z,99
2022-10-11T03:29:43.847Z,99
2022-10-11T03:30:50.107Z,99
2022-10-11T03:31:56.378Z,99
2022-10-11T03:33:01.688Z,99
2022-10-11T03:34:06.973Z,99
2022-10-11T03:35:13.232Z,99
2022-10-11T03:36:19.503Z,99
2022-10-11T03:37:25.864Z,99
2022-10-11T03:38:32.076Z,99
2022-10-11T03:39:38.324Z,99
2022-10-11T03:40:44.589Z,99.5
2022-10-11T03:41:50.881Z,99.5
2022-10-11T03:42:57.248Z,99.5
2022-10-11T03:44:03.423Z,99.5
2022-10-11T03:45:09.689Z,99.5
2022-10-11T03:46:15.961Z,99.5
2022-10-11T03:47:22.275Z,99.5
2022-10-11T03:48:27.531Z,99.5
2022-10-11T03:49:33.785Z,99.5
2022-10-11T03:50:40.061Z,99.5
2022-10-11T03:51:46.335Z,99
2022-10-11T03:52:52.632Z,99.5
2022-10-11T03:53:58.881Z,99.5
2022-10-11T03:55:05.155Z,99.5
2022-10-11T03:56:10.578Z,99
2022-10-11T03:57:15.783Z,99
2022-10-11T03:58:22.007Z,99
2022-10-11T03:59:27.315Z,99.5
2022-10-11T04:00:32.595Z,99.5
2022-10-11T04:01:38.864Z,99.5
2022-10-11T04:02:45.184Z,99.5
2022-10-11T04:03:50.460Z,99.5
2022-10-11T04:04:55.756Z,99
2022-10-11T04:06:02.110Z,99
2022-10-11T04:07:08.275Z,99
2022-10-11T04:08:14.544Z,99
2022-10-11T04:09:20.917Z,99
2022-10-11T04:10:27.094Z,99
2022-10-11T04:11:33.360Z,99
2022-10-11T04:12:39.771Z,99
2022-10-11T04:13:45.977Z,99
2022-10-11T04:14:52.240Z,99
2022-10-11T04:15:58.552Z,99
2022-10-11T04:17:04.869Z,99
2022-10-11T04:18:11.096Z,99
2022-10-11T04:19:16.310Z,99
2022-10-11T04:20:22.596Z,98.5
2022-10-11T04:21:28.949Z,99
2022-10-11T04:22:35.118Z,99
2022-10-11T04:23:41.510Z,99.5
2022-10-11T04:24:47.703Z,99.5
2022-10-11T04:25:54.019Z,99.5
2022-10-11T04:26:59.254Z,99.5
2022-10-11T04:28:04.550Z,99.5
2022-10-11T04:29:09.952Z,99.5
2022-10-11T04:30:15.101Z,99.5
2022-10-11T04:31:21.459Z,99.5
2022-10-11T04:32:27.721Z,99.5
2022-10-11T04:33:33.995Z,99.5
2022-10-11T04:34:40.229Z,99.5
2022-10-11T04:35:46.478Z,99.5
2022-10-11T04:36:52.769Z,99.5
2022-10-11T04:37:59.016Z,99.5
2022-10-11T04:39:05.268Z,99.5
2022-10-11T04:40:11.562Z,99.5
2022-10-11T04:41:17.822Z,99.5
2022-10-11T04:42:24.096Z,99.5
2022-10-11T04:43:30.403Z,99.5
2022-10-11T04:44:35.723Z,99.5
2022-10-11T04:45:42.005Z,99.5
2022-10-11T04:46:48.273Z,99.5
2022-10-11T04:47:54.499Z,99.5
2022-10-11T04:49:00.738Z,99.5
2022-10-11T04:50:07.008Z,99.5
2022-10-11T04:51:13.298Z,99.5
2022-10-11T04:52:18.610Z,99.5
2022-10-11T04:53:23.888Z,99.5
2022-10-11T04:54:30.162Z,99.5
2022-10-11T04:55:36.414Z,99.5
2022-10-11T04:56:42.713Z,99.5
2022-10-11T04:57:48.981Z,99.5
2022-10-11T04:58:55.293Z,99.5
2022-10-11T05:00:01.510Z,99.5
2022-10-11T05:01:07.767Z,99.5
2022-10-11T05:02:14.048Z,99.5
2022-10-11T05:03:20.353Z,99.5
2022-10-11T05:04:26.606Z,99.5
2022-10-11T05:05:32.860Z,99.5
2022-10-11T05:06:39.130Z,99.5
2022-10-11T05:07:44.476Z,99.5
2022-10-11T05:08:50.718Z,99.5
2022-10-11T05:09:57.020Z,99.5
2022-10-11T05:11:03.239Z,99.5
2022-10-11T05:12:09.508Z,99.5
2022-10-11T05:13:15.782Z,99.5
2022-10-11T05:14:22.056Z,99.5
2022-10-11T05:15:27.360Z,99.5
2022-10-11T05:16:32.659Z,99.5
2022-10-11T05:17:38.005Z,99.5
2022-10-11T05:18:43.242Z,99.5
2022-10-11T05:19:49.518Z,99.5
2022-10-11T05:20:55.804Z,99.5
2022-10-11T05:22:02.101Z,99.5
2022-10-11T05:23:08.329Z,99.5
2022-10-11T05:24:14.655Z,99.5
2022-10-11T05:25:20.892Z,99.5
2022-10-11T05:26:27.142Z,99.5
2022-10-11T05:27:33.431Z,99.5
2022-10-11T05:28:39.705Z,99.5
2022-10-11T05:29:45.961Z,99.5
2022-10-11T05:30:52.235Z,99.5
2022-10-11T05:31:58.513Z,99.5
2022-10-11T05:33:03.844Z,99.5
2022-10-11T05:34:10.154Z,99.5
2022-10-11T05:35:16.342Z,99.5
2022-10-11T05:36:22.610Z,99.5
2022-10-11T05:37:28.951Z,99.5
2022-10-11T05:38:35.183Z,99.5
2022-10-11T05:39:41.420Z,99.5
2022-10-11T05:40:46.728Z,99.5
2022-10-11T05:41:52.094Z,99.5
2022-10-11T05:42:57.323Z,99.5
2022-10-11T05:44:02.606Z,99.5
2022-10-11T05:45:07.899Z,99.5
2022-10-11T05:46:13.200Z,99.5
2022-10-11T05:47:19.461Z,99.5
2022-10-11T05:48:25.728Z,99.5
2022-10-11T05:49:32.004Z,99.5
2022-10-11T05:50:38.331Z,99.5
2022-10-11T05:51:44.632Z,99.5
2022-10-11T05:52:50.834Z,99.5
2022-10-11T05:53:57.091Z,99.5
2022-10-11T05:55:03.363Z,99
2022-10-11T05:56:09.635Z,99
2022-10-11T05:57:15.915Z,99
2022-10-11T05:58:22.180Z,99
2022-10-11T05:59:28.451Z,99
2022-10-11T06:00:33.747Z,99
2022-10-11T06:01:40.033Z,98.5
2022-10-11T06:02:46.282Z,98.5
2022-10-11T06:03:52.584Z,98.5
2022-10-11T06:04:58.876Z,98.5
2022-10-11T06:06:05.194Z,98.5
2022-10-11T06:07:11.373Z,98.5
2022-10-11T06:08:16.683Z,98.5
2022-10-11T06:09:21.973Z,98.5
2022-10-11T06:10:28.232Z,98.5
2022-10-11T06:11:34.513Z,98.5
2022-10-11T06:12:40.796Z,98.5
2022-10-11T06:13:47.094Z,98.5
2022-10-11T06:14:53.337Z,98.5
2022-10-11T06:15:59.683Z,98.5
2022-10-11T06:17:05.905Z,98.5
2022-10-11T06:18:12.196Z,98.5
2022-10-11T06:19:18.433Z,98.5
2022-10-11T06:20:24.715Z,98
2022-10-11T06:21:30.954Z,98
2022-10-11T06:22:37.259Z,98
2022-10-11T06:23:42.543Z,97.5
2022-10-11T06:24:48.788Z,97.5
2022-10-11T06:25:55.118Z,97.5
2022-10-11T06:27:01.356Z,97.5
2022-10-11T06:28:07.602Z,97.5
2022-10-11T06:29:13.870Z,97.5
2022-10-11T06:30:20.171Z,97.5
2022-10-11T06:31:25.445Z,97.5
2022-10-11T06:32:30.730Z,97.5
2022-10-11T06:33:36.060Z,97.5
2022-10-11T06:34:41.363Z,97.5
2022-10-11T06:35:47.611Z,97.5
2022-10-11T06:36:53.956Z,98
2022-10-11T06:38:00.130Z,98
2022-10-11T06:39:06.406Z,98
2022-10-11T06:40:12.684Z,98
2022-10-11T06:41:18.954Z,98
2022-10-11T06:42:25.222Z,98
2022-10-11T06:43:31.496Z,97.5
2022-10-11T06:44:37.770Z,97.5
2022-10-11T06:45:44.059Z,97.5
2022-10-11T06:46:50.338Z,97.5
2022-10-11T06:47:56.721Z,97.5
2022-10-11T06:49:02.013Z,97.5
2022-10-11T06:50:08.277Z,98
2022-10-11T06:51:14.416Z,98
2022-10-11T06:52:20.843Z,97.5
2022-10-11T06:53:26.987Z,97.5
2022-10-11T06:54:33.393Z,97.5
2022-10-11T06:55:39.641Z,97
2022-10-11T06:56:44.930Z,97
2022-10-11T06:57:50.221Z,97
2022-10-11T06:58:55.507Z,97
2022-10-11T07:00:00.683Z,97
2022-10-11T07:01:05.989Z,97
2022-10-11T07:02:11.271Z,97
2022-10-11T07:03:17.543Z,97
2022-10-11T07:04:23.855Z,97
2022-10-11T07:05:30.101Z,97
2022-10-11T07:06:36.364Z,97
2022-10-11T07:07:42.639Z,97
2022-10-11T07:08:48.906Z,97.5
2022-10-11T07:09:55.169Z,97
2022-10-11T07:11:01.445Z,97
2022-10-11T07:12:07.720Z,97
2022-10-11T07:13:13.983Z,97
2022-10-11T07:14:20.430Z,97
2022-10-11T07:15:26.683Z,96.5
2022-10-11T07:16:31.957Z,96.5
2022-10-11T07:17:38.249Z,96.5
2022-10-11T07:18:44.460Z,96.5
2022-10-11T07:19:50.639Z,97
2022-10-11T07:20:57.023Z,96.5
2022-10-11T07:22:03.302Z,96.5
2022-10-11T07:23:09.594Z,96.5
2022-10-11T07:24:14.900Z,96.5
2022-10-11T07:25:20.208Z,96.5
2022-10-11T07:26:25.403Z,96.5
2022-10-11T07:27:30.729Z,96.5
2022-10-11T07:28:36.944Z,96
2022-10-11T07:29:43.202Z,96
2022-10-11T07:30:49.504Z,96
2022-10-11T07:31:55.824Z,96
2022-10-11T07:33:02.023Z,96
2022-10-11T07:34:08.431Z,96.5
2022-10-11T07:35:14.640Z,96.5
2022-10-11T07:36:20.810Z,96
2022-10-11T07:37:27.080Z,96
2022-10-11T07:38:33.464Z,96
2022-10-11T07:39:39.665Z,96
2022-10-11T07:40:45.937Z,96
2022-10-11T07:41:51.301Z,96
2022-10-11T07:42:57.450Z,95.5
2022-10-11T07:44:03.865Z,95.5
2022-10-11T07:45:10.151Z,95.5
2022-10-11T07:46:16.400Z,95.5
2022-10-11T07:47:22.697Z,95.5
2022-10-11T07:48:28.836Z,95.5
2022-10-11T07:49:34.238Z,95.5
2022-10-11T07:50:39.453Z,95.5
2022-10-11T07:51:45.798Z,95.5
2022-10-11T07:52:50.971Z,95
2022-10-11T07:53:56.255Z,95
2022-10-11T07:55:02.528Z,95
2022-10-11T07:56:08.803Z,95
2022-10-11T07:57:15.217Z,95
2022-10-11T07:58:21.345Z,95
2022-10-11T07:59:27.719Z,95
2022-10-11T08:00:34.049Z,94.5
2022-10-11T08:01:40.307Z,94.5
2022-10-11T08:02:46.596Z,94.5
2022-10-11T08:03:52.816Z,94.5
2022-10-11T08:04:58.986Z,94
2022-10-11T08:06:05.250Z,94.5
2022-10-11T08:07:11.544Z,94
2022-10-11T08:08:16.928Z,94
2022-10-11T08:09:23.228Z,94
2022-10-11T08:10:29.491Z,93.5
2022-10-11T08:11:35.755Z,93.5
2022-10-11T08:12:42.022Z,93
2022-10-11T08:13:48.309Z,93
2022-10-11T08:14:54.593Z,93
2022-10-11T08:16:00.844Z,93.5
2022-10-11T08:17:07.136Z,93
2022-10-11T08:18:13.262Z,92.5
2022-10-11T08:19:19.656Z,92.5
2022-10-11T08:20:26.066Z,92.5
2022-10-11T08:21:32.087Z,92
2022-10-11T08:22:37.522Z,92
2022-10-11T08:23:43.776Z,92
2022-10-11T08:24:50.047Z,92
2022-10-11T08:25:56.321Z,92
2022-10-11T08:27:02.476Z,91.5
2022-10-11T08:28:08.754Z,91.5
2022-10-11T08:29:15.154Z,92
2022-10-11T08:30:21.444Z,91.5
2022-10-11T08:31:27.678Z,91.5
2022-10-11T08:32:33.983Z,92
2022-10-11T08:33:40.230Z,91.5
2022-10-11T08:34:46.511Z,91.5
2022-10-11T08:35:52.766Z,91
2022-10-11T08:36:57.921Z,91
2022-10-11T08:38:03.358Z,91
2022-10-11T08:39:09.612Z,91.5
2022-10-11T08:40:14.782Z,91.5
2022-10-11T08:41:20.221Z,91.5
2022-10-11T08:42:26.483Z,91
2022-10-11T08:43:32.731Z,91
2022-10-11T08:44:38.998Z,91
2022-10-11T08:45:45.317Z,91
2022-10-11T08:46:51.550Z,90.5
2022-10-11T08:47:57.697Z,90
2022-10-11T08:49:03.994Z,90
2022-10-11T08:50:10.246Z,89.5
2022-10-11T08:51:16.533Z,89.5
2022-10-11T08:52:22.792Z,89.5
2022-10-11T08:53:29.066Z,89
2022-10-11T08:54:35.340Z,89
2022-10-11T08:55:40.622Z,89
2022-10-11T08:56:45.914Z,89
2022-10-11T08:57:52.192Z,89
2022-10-11T08:58:58.483Z,89
2022-10-11T09:00:04.735Z,89.5
2022-10-11T09:01:11.109Z,89.5
2022-10-11T09:02:17.276Z,89
2022-10-11T09:03:23.549Z,88.5
2022-10-11T09:04:28.908Z,88.5
2022-10-11T09:05:34.138Z,89
2022-10-11T09:06:39.447Z,89.5
2022-10-11T09:07:44.720Z,89.5
2022-10-11T09:08:51.003Z,89.5
2022-10-11T09:09:57.272Z,89
2022-10-11T09:11:03.543Z,89.5
2022-10-11T09:12:09.818Z,89.5
2022-10-11T09:13:16.088Z,89.5
2022-10-11T09:14:22.357Z,89
2022-10-11T09:15:28.639Z,89.5
2022-10-11T09:16:34.906Z,89.5
2022-10-11T09:17:41.192Z,89.5
2022-10-11T09:18:47.495Z,89.5
2022-10-11T09:19:53.750Z,89.5
2022-10-11T09:21:00.072Z,89.5
2022-10-11T09:22:05.343Z,89.5
2022-10-11T09:23:11.554Z,89
2022-10-11T09:24:17.830Z,88
2022-10-11T09:25:24.093Z,88
2022-10-11T09:26:30.501Z,89
2022-10-11T09:27:36.768Z,88.5
2022-10-11T09:28:42.909Z,88
2022-10-11T09:29:48.210Z,88
2022-10-11T09:30:53.545Z,88
2022-10-11T09:31:59.772Z,88
2022-10-11T09:33:06.044Z,88
2022-10-11T09:34:12.327Z,88.5
2022-10-11T09:35:17.611Z,87.5
2022-10-11T09:36:22.956Z,88
2022-10-11T09:37:29.233Z,88.5
2022-10-11T09:38:35.502Z,88
2022-10-11T09:39:41.717Z,87.5
2022-10-11T09:40:48.000Z,87
2022-10-11T09:41:54.267Z,87
2022-10-11T09:43:00.535Z,87.5
2022-10-11T09:44:06.809Z,86.5
2022-10-11T09:45:13.131Z,86.5
2022-10-11T09:46:19.566Z,86.5
2022-10-11T09:47:25.674Z,86.5
2022-10-11T09:48:31.893Z,86.5
2022-10-11T09:49:38.165Z,84.5
2022-10-11T09:50:43.545Z,84
2022-10-11T09:51:49.836Z,85.5
2022-10-11T09:52:56.108Z,85.5
2022-10-11T09:54:02.268Z,84.5
2022-10-11T09:55:08.547Z,85.5
2022-10-11T09:56:14.813Z,86
2022-10-11T09:57:21.142Z,86.5
2022-10-11T09:58:26.413Z,86
2022-10-11T09:59:31.669Z,85
2022-10-11T10:00:37.947Z,84
2022-10-11T10:01:44.220Z,84
2022-10-11T10:02:50.487Z,84
2022-10-11T10:03:56.856Z,85
2022-10-11T10:05:03.042Z,85
2022-10-11T10:06:09.375Z,84.5
2022-10-11T10:07:15.591Z,84.5
2022-10-11T10:08:21.853Z,85
2022-10-11T10:09:28.151Z,84.5
2022-10-11T10:10:34.394Z,84
2022-10-11T10:11:40.665Z,84.5
2022-10-11T10:12:47.000Z,85
2022-10-11T10:13:52.225Z,85
2022-10-11T10:14:58.498Z,85
2022-10-11T10:16:04.775Z,86
2022-10-11T10:17:11.040Z,85.5
2022-10-11T10:18:17.305Z,85
2022-10-11T10:19:23.614Z,85.5
2022-10-11T10:20:29.866Z,85.5
2022-10-11T10:21:35.162Z,86
2022-10-11T10:22:40.444Z,85.5
2022-10-11T10:23:45.769Z,86.5
2022-10-11T10:24:51.072Z,86
2022-10-11T10:25:57.315Z,85.5
2022-10-11T10:27:03.575Z,84
2022-10-11T10:28:09.888Z,83.5
2022-10-11T10:29:16.120Z,84
2022-10-11T10:30:22.404Z,83.5
2022-10-11T10:31:28.791Z,84
2022-10-11T10:32:35.087Z,83.5
2022-10-11T10:33:41.226Z,83
2022-10-11T10:34:47.480Z,83.5
2022-10-11T10:35:53.775Z,84
2022-10-11T10:37:00.026Z,84
2022-10-11T10:38:06.303Z,84
2022-10-11T10:39:11.582Z,84
2022-10-11T10:40:17.861Z,84.5
2022-10-11T10:41:24.135Z,84.5
2022-10-11T10:42:30.402Z,84.5
2022-10-11T10:43:36.675Z,84
2022-10-11T10:44:42.942Z,84
2022-10-11T10:45:49.219Z,84.5
2022-10-11T10:46:54.517Z,85
2022-10-11T10:47:59.834Z,85
2022-10-11T10:49:05.109Z,85
2022-10-11T10:50:10.387Z,84.5
2022-10-11T10:51:16.682Z,84.5
2022-10-11T10:52:22.931Z,84.5
2022-10-11T10:53:29.214Z,84.5
2022-10-11T10:54:35.476Z,84
2022-10-11T10:55:41.749Z,84.5
2022-10-11T10:56:48.025Z,84
2022-10-11T10:57:54.337Z,83.5
2022-10-11T10:59:00.574Z,84.5
2022-10-11T11:00:06.837Z,84.5
2022-10-11T11:01:13.151Z,84.5
2022-10-11T11:02:19.385Z,85
2022-10-11T11:03:25.655Z,85
2022-10-11T11:04:30.957Z,84.5
2022-10-11T11:05:37.241Z,84.5
2022-10-11T11:06:43.501Z,85
2022-10-11T11:07:49.772Z,84.5
2022-10-11T11:08:56.046Z,85.5
2022-10-11T11:10:02.313Z,85
2022-10-11T11:11:08.585Z,85
2022-10-11T11:12:13.883Z,84.5
2022-10-11T11:13:19.160Z,84.5
2022-10-11T11:14:24.466Z,84
2022-10-11T11:15:29.767Z,84.5
2022-10-11T11:16:36.059Z,84.5
2022-10-11T11:17:42.289Z,84
2022-10-11T11:18:48.665Z,84
2022-10-11T11:19:54.956Z,83.5
2022-10-11T11:21:01.110Z,83.5
2022-10-11T11:22:07.387Z,83.5
2022-10-11T11:23:13.653Z,83
2022-10-11T11:24:19.927Z,82.5
2022-10-11T11:25:26.207Z,82
2022-10-11T11:26:32.468Z,82.5
2022-10-11T11:28:45.021Z,82.5
2022-10-11T11:29:50.322Z,83
2022-10-11T11:30:56.693Z,82
2022-10-11T11:32:02.848Z,81
2022-10-11T11:33:09.113Z,81.5
2022-10-11T11:34:15.418Z,81.5
2022-10-11T11:35:21.661Z,81.5
2022-10-11T11:36:27.938Z,82.5
2022-10-11T11:37:34.208Z,82.5
2022-10-11T11:38:39.508Z,82
2022-10-11T11:39:44.801Z,82
2022-10-11T11:40:51.081Z,82.5
2022-10-11T11:41:57.335Z,83
2022-10-11T11:43:03.609Z,82.5
2022-10-11T11:44:09.891Z,82
2022-10-11T11:45:16.156Z,82
2022-10-11T11:46:22.425Z,82
2022-10-11T11:47:28.793Z,82
2022-10-11T11:48:34.970Z,80.5
2022-10-11T11:49:41.253Z,80.5
2022-10-11T11:50:47.509Z,81.5
2022-10-11T11:51:53.838Z,80.5
2022-10-11T11:53:00.098Z,81
2022-10-11T11:54:05.342Z,81
2022-10-11T11:55:11.618Z,82
2022-10-11T11:56:17.888Z,82
2022-10-11T11:57:24.249Z,82.5
2022-10-11T11:58:30.546Z,84
2022-10-11T11:59:36.790Z,83
2022-10-11T12:00:42.984Z,82.5
2022-10-11T12:01:48.277Z,82.5
2022-10-11T12:02:53.567Z,82.5
2022-10-11T12:03:58.866Z,82.5
2022-10-11T12:05:04.240Z,82.5
2022-10-11T12:06:09.557Z,82
2022-10-11T12:07:14.832Z,82.5
2022-10-11T12:08:21.010Z,82
2022-10-11T12:09:27.287Z,81.5
2022-10-11T12:10:33.558Z,81.5
2022-10-11T12:11:39.833Z,81
2022-10-11T12:12:46.114Z,82
2022-10-11T12:13:52.375Z,81
2022-10-11T12:14:58.665Z,81
2022-10-11T12:16:04.940Z,81.5
2022-10-11T12:17:11.195Z,81.5
2022-10-11T12:18:17.470Z,80.5
2022-10-11T12:19:23.740Z,81.5
2022-10-11T12:20:30.007Z,81
2022-10-11T12:21:35.291Z,81.5
2022-10-11T12:22:41.564Z,81
2022-10-11T12:23:47.838Z,81.5
2022-10-11T12:24:54.112Z,81.5
2022-10-11T12:26:00.410Z,82.5
2022-10-11T12:27:06.646Z,81.5
2022-10-11T12:28:12.931Z,81.5
2022-10-11T12:29:18.228Z,80
2022-10-11T12:30:23.510Z,80.5
2022-10-11T12:31:28.818Z,80.5
2022-10-11T12:32:34.153Z,80
2022-10-11T12:33:40.516Z,81.5
2022-10-11T12:34:46.770Z,81
2022-10-11T12:35:52.931Z,80.5
2022-10-11T12:36:59.217Z,81.5
2022-10-11T12:38:04.481Z,81.5
2022-10-11T12:39:10.758Z,81.5
2022-10-11T12:40:17.023Z,81
2022-10-11T12:41:23.398Z,81
2022-10-11T12:42:29.589Z,81.5
2022-10-11T12:43:35.841Z,81.5
2022-10-11T12:44:42.113Z,80.5
2022-10-11T12:45:48.431Z,80.5
2022-10-11T12:46:54.659Z,81
2022-10-11T12:48:00.955Z,80.5
2022-10-11T12:49:07.203Z,80
2022-10-11T12:50:13.476Z,81
2022-10-11T12:51:19.784Z,81
2022-10-11T12:52:25.037Z,81.5
2022-10-11T12:53:31.303Z,81
2022-10-11T12:54:36.606Z,81
2022-10-11T12:55:41.896Z,80.5
2022-10-11T12:56:48.275Z,80
2022-10-11T12:57:53.595Z,80
2022-10-11T12:58:58.866Z,80
2022-10-11T13:00:05.039Z,80
2022-10-11T13:01:11.308Z,80.5
2022-10-11T13:02:17.602Z,80.5
2022-10-11T13:03:23.843Z,80.5
2022-10-11T13:04:30.120Z,80
2022-10-11T13:05:36.385Z,79.5
2022-10-11T13:06:42.654Z,80
2022-10-11T13:07:48.953Z,80
2022-10-11T13:08:55.204Z,80
2022-10-11T13:10:01.472Z,80.5
2022-10-11T13:11:07.745Z,81
2022-10-11T13:12:14.016Z,81
2022-10-11T13:13:19.310Z,81
2022-10-11T13:14:25.578Z,81
2022-10-11T13:15:31.853Z,81
2022-10-11T13:16:38.124Z,81
2022-10-11T13:17:44.438Z,79.5
2022-10-11T13:18:50.668Z,80
2022-10-11T13:19:57.065Z,79.5
2022-10-11T13:21:02.237Z,80.5
2022-10-11T13:22:07.666Z,81.5
2022-10-11T13:23:12.833Z,81
2022-10-11T13:24:18.127Z,81
2022-10-11T13:25:24.390Z,80.5
2022-10-11T13:26:30.663Z,80
2022-10-11T13:27:36.931Z,80
2022-10-11T13:28:43.200Z,80
2022-10-11T13:29:49.471Z,79.5
2022-10-11T13:30:55.745Z,80.5
2022-10-11T13:32:02.051Z,81
2022-10-11T13:33:08.293Z,80.5
2022-10-11T13:34:14.559Z,80.5
2022-10-11T13:35:20.854Z,80.5
2022-10-11T13:36:27.113Z,80.5
2022-10-11T13:37:33.382Z,80.5
2022-10-11T13:38:38.666Z,80.5
2022-10-11T13:39:44.970Z,81
2022-10-11T13:40:51.208Z,81
2022-10-11T13:41:57.542Z,80.5
2022-10-11T13:43:03.752Z,81.5
2022-10-11T13:44:10.023Z,81
2022-10-11T13:45:16.303Z,81
2022-10-11T13:46:21.596Z,81
2022-10-11T13:47:26.911Z,81
2022-10-11T13:48:32.203Z,81
2022-10-11T13:49:37.471Z,81
2022-10-11T13:50:43.744Z,80.5
2022-10-11T13:51:50.018Z,81.5
2022-10-11T13:52:56.287Z,81
2022-10-11T13:54:02.563Z,81.5
2022-10-11T13:55:08.835Z,81
2022-10-11T13:56:15.167Z,81
2022-10-11T13:57:21.377Z,81.5
2022-10-11T13:58:27.651Z,81
2022-10-11T13:59:33.921Z,81
2022-10-11T14:00:40.201Z,81.5
2022-10-11T14:01:46.499Z,81.5
2022-10-11T14:02:52.790Z,81
2022-10-11T14:03:58.161Z,81
2022-10-11T14:05:04.361Z,81
2022-10-11T14:06:10.573Z,81
2022-10-11T14:07:16.841Z,81
2022-10-11T14:08:23.121Z,81
2022-10-11T14:09:29.394Z,80.5
2022-10-11T14:10:35.708Z,81
2022-10-11T14:11:40.985Z,81.5
2022-10-11T14:12:46.245Z,81
2022-10-11T14:13:52.517Z,80.5
2022-10-11T14:14:57.817Z,81
2022-10-11T14:16:03.109Z,81
2022-10-11T14:17:09.378Z,81
2022-10-11T14:18:15.646Z,81
2022-10-11T14:19:21.920Z,80.5
2022-10-11T14:20:28.282Z,81
2022-10-11T14:21:34.554Z,81
2022-10-11T14:22:40.753Z,79.5
2022-10-11T14:23:47.013Z,80
2022-10-11T14:24:53.282Z,80
2022-10-11T14:25:59.549Z,81
2022-10-11T14:27:05.826Z,80
2022-10-11T14:28:12.102Z,79.5
2022-10-11T14:29:18.376Z,79.5
2022-10-11T14:30:23.657Z,79
2022-10-11T14:31:29.952Z,79.5
2022-10-11T14:32:36.248Z,79.5
2022-10-11T14:33:42.476Z,79
2022-10-11T14:34:48.794Z,79
2022-10-11T14:35:55.244Z,79
2022-10-11T14:37:01.369Z,78.5
2022-10-11T14:38:06.594Z,78.5
2022-10-11T14:39:11.873Z,79
2022-10-11T14:40:18.147Z,79.5
2022-10-11T14:41:24.456Z,79
2022-10-11T14:42:29.750Z,79
2022-10-11T14:43:35.015Z,79
2022-10-11T14:44:41.280Z,79.5
2022-10-11T14:45:47.553Z,79
2022-10-11T14:46:53.826Z,78.5
2022-10-11T14:48:00.119Z,79
2022-10-11T14:49:06.369Z,79
2022-10-11T14:50:12.636Z,79.5
2022-10-11T14:51:18.912Z,79.5
2022-10-11T14:52:25.196Z,79.5
2022-10-11T14:53:31.459Z,79.5
2022-10-11T14:54:37.728Z,79.5
2022-10-11T14:55:44.005Z,79.5
2022-10-11T14:56:50.279Z,79.5
2022-10-11T14:57:55.588Z,80
2022-10-11T14:59:01.860Z,79
2022-10-11T15:00:08.131Z,79.5
2022-10-11T15:01:14.373Z,80
2022-10-11T15:02:20.663Z,80
2022-10-11T15:03:26.930Z,80.5
2022-10-11T15:04:33.187Z,80
2022-10-11T15:05:38.499Z,79.5
2022-10-11T15:06:43.828Z,79.5
2022-10-11T15:07:50.053Z,79
2022-10-11T15:08:55.380Z,79.5