createdAt,value
2016-11-29T00:00:39.386Z,0
2016-11-29T00:01:39.379Z,0
2016-11-29T00:02:39.162Z,0
2016-11-29T00:03:39.643Z,0
2016-11-29T00:04:39.354Z,0
2016-11-29T00:05:39.365Z,0
2016-11-29T00:06:39.301Z,0
2016-11-29T00:07:39.449Z,0
2016-11-29T00:08:39.341Z,0
2016-11-29T00:09:39.417Z,0
2016-11-29T00:10:39.153Z,0
2016-11-29T00:11:39.328Z,0
2016-11-29T00:12:39.254Z,0
2016-11-29T00:13:39.338Z,0
2016-11-29T00:14:39.583Z,0
2016-11-29T00:15:39.433Z,0
2016-11-29T00:16:39.594Z,0
2016-11-29T00:17:39.814Z,0
2016-11-29T00:18:39.449Z,0
2016-11-29T00:19:39.390Z,0
2016-11-29T00:20:40.009Z,0
2016-11-29T00:21:39.461Z,0
2016-11-29T00:22:39.724Z,0
2016-11-29T00:23:39.987Z,0
2016-11-29T00:24:39.488Z,0
2016-11-29T00:25:39.307Z,0
2016-11-29T00:26:39.421Z,0
2016-11-29T00:27:39.121Z,0
2016-11-29T00:28:39.160Z,0
2016-11-29T00:29:39.264Z,0
2016-11-29T00:30:39.253Z,0
2016-11-29T00:31:40.462Z,0
2016-11-29T00:32:39.490Z,0
2016-11-29T00:33:39.516Z,0
2016-11-29T00:34:39.535Z,0
2016-11-29T00:35:39.550Z,0
2016-11-29T00:36:39.813Z,0
2016-11-29T00:37:40.872Z,0
2016-11-29T00:38:39.651Z,0
2016-11-29T00:39:39.796Z,0
2016-11-29T00:40:39.546Z,0
2016-11-29T00:41:39.861Z,0
2016-11-29T00:42:39.688Z,0
2016-11-29T00:43:39.920Z,0
2016-11-29T00:44:39.494Z,0
2016-11-29T00:45:40.179Z,0
2016-11-29T00:46:39.357Z,0
2016-11-29T00:47:39.690Z,0
2016-11-29T00:48:39.509Z,0
2016-11-29T00:49:39.585Z,0
2016-11-29T00:50:39.350Z,0
2016-11-29T00:51:39.347Z,0
2016-11-29T00:52:39.379Z,0
2016-11-29T00:53:39.356Z,0
2016-11-29T00:54:39.834Z,0
2016-11-29T00:55:39.892Z,0
2016-11-29T00:56:39.583Z,0
2016-11-29T00:57:39.405Z,0
2016-11-29T00:58:39.669Z,0
2016-11-29T00:59:40.009Z,0
2016-11-29T01:00:39.836Z,0
2016-11-29T01:01:40.394Z,0
2016-11-29T01:02:39.736Z,0
2016-11-29T01:03:50.130Z,0
2016-11-29T01:04:39.952Z,0
2016-11-29T01:05:39.670Z,0
2016-11-29T01:06:40.236Z,0
2016-11-29T01:07:39.864Z,0
2016-11-29T01:08:40.524Z,0
2016-11-29T01:09:39.995Z,0
2016-11-29T01:10:41.748Z,0
2016-11-29T01:11:41.502Z,0
2016-11-29T01:12:40.851Z,0
2016-11-29T01:13:40.815Z,0
2016-11-29T01:14:41.610Z,0
2016-11-29T01:15:42.869Z,0
2016-11-29T01:16:41.079Z,0
2016-11-29T01:17:42.314Z,0
2016-11-29T01:18:41.056Z,0
2016-11-29T01:19:41.969Z,0
2016-11-29T01:20:40.864Z,0
2016-11-29T01:21:41.245Z,0
2016-11-29T01:22:40.934Z,0
2016-11-29T01:23:40.640Z,0
2016-11-29T01:24:41.440Z,0
2016-11-29T01:25:40.923Z,0
2016-11-29T01:26:40.434Z,0
2016-11-29T01:27:40.936Z,0
2016-11-29T01:28:41.113Z,0
2016-11-29T01:29:40.524Z,0
2016-11-29T01:30:40.668Z,0
2016-11-29T01:31:40.718Z,0
2016-11-29T01:32:41.364Z,0
2016-11-29T01:33:41.298Z,0
2016-11-29T01:34:41.057Z,0
2016-11-29T01:35:41.075Z,0
2016-11-29T01:36:41.303Z,0
2016-11-29T01:37:40.719Z,0
2016-11-29T01:38:41.840Z,0
2016-11-29T01:39:43.173Z,0
2016-11-29T01:40:40.474Z,0
2016-11-29T01:41:41.725Z,0
2016-11-29T01:42:40.990Z,0
2016-11-29T01:43:41.062Z,0
2016-11-29T01:44:41.221Z,0
2016-11-29T01:45:41.449Z,0
2016-11-29T01:46:42.787Z,0
2016-11-29T01:47:40.094Z,0
2016-11-29T01:48:41.891Z,0
2016-11-29T01:49:41.393Z,0
2016-11-29T01:50:39.645Z,0
2016-11-29T01:51:40.864Z,0
2016-11-29T01:52:40.258Z,0
2016-11-29T01:53:40.681Z,0
2016-11-29T01:54:40.953Z,0
2016-11-29T01:55:41.274Z,0
2016-11-29T01:56:40.753Z,0
2016-11-29T01:57:41.811Z,0
2016-11-29T01:58:41.382Z,0
2016-11-29T01:59:40.986Z,0
2016-11-29T02:00:42.405Z,0
2016-11-29T02:01:40.222Z,0
2016-11-29T02:02:40.617Z,0
2016-11-29T02:03:41.087Z,0
2016-11-29T02:04:40.705Z,0
2016-11-29T02:05:40.518Z,0
2016-11-29T02:06:40.802Z,0
2016-11-29T02:07:40.189Z,0
2016-11-29T02:08:41.027Z,0
2016-11-29T02:09:39.963Z,0
2016-11-29T02:10:42.920Z,0
2016-11-29T02:11:42.449Z,0
2016-11-29T02:12:44.062Z,0
2016-11-29T02:13:41.145Z,0
2016-11-29T02:14:43.470Z,0
2016-11-29T02:15:40.541Z,0
2016-11-29T02:16:43.974Z,0
2016-11-29T02:17:42.154Z,0
2016-11-29T02:18:44.122Z,0
2016-11-29T02:19:41.293Z,0
2016-11-29T02:20:41.480Z,0
2016-11-29T02:21:41.236Z,0
2016-11-29T02:22:52.969Z,0
2016-11-29T02:23:40.929Z,0
2016-11-29T02:24:41.744Z,0
2016-11-29T02:25:40.833Z,0
2016-11-29T02:26:39.933Z,0
2016-11-29T02:27:40.865Z,0
2016-11-29T02:28:40.484Z,0
2016-11-29T02:29:40.061Z,0
2016-11-29T02:30:40.888Z,0
2016-11-29T02:31:40.804Z,0
2016-11-29T02:32:40.659Z,0
2016-11-29T02:33:41.211Z,0
2016-11-29T02:34:41.773Z,0
2016-11-29T02:35:41.411Z,0
2016-11-29T02:36:42.840Z,0
2016-11-29T02:37:42.000Z,0
2016-11-29T02:38:40.452Z,0
2016-11-29T02:39:41.768Z,0
2016-11-29T02:40:42.980Z,0
2016-11-29T02:41:40.235Z,0
2016-11-29T02:42:40.450Z,0
2016-11-29T02:43:41.061Z,0
2016-11-29T02:44:41.136Z,0
2016-11-29T02:45:40.543Z,0
2016-11-29T02:46:42.384Z,0
2016-11-29T02:47:42.967Z,0
2016-11-29T02:48:42.093Z,0
2016-11-29T02:49:41.582Z,0
2016-11-29T02:50:42.263Z,0
2016-11-29T02:51:42.098Z,0
2016-11-29T02:52:42.193Z,0
2016-11-29T02:53:41.852Z,0
2016-11-29T02:54:40.676Z,0
2016-11-29T02:55:40.683Z,0
2016-11-29T02:56:40.416Z,0
2016-11-29T02:57:41.213Z,0
2016-11-29T02:58:41.552Z,0
2016-11-29T02:59:42.910Z,0
2016-11-29T03:00:41.801Z,0
2016-11-29T03:01:41.589Z,0
2016-11-29T03:02:41.039Z,0
2016-11-29T03:03:43.171Z,0
2016-11-29T03:04:41.052Z,0
2016-11-29T03:05:41.424Z,0
2016-11-29T03:06:40.460Z,0
2016-11-29T03:07:40.596Z,0
2016-11-29T03:08:41.499Z,0
2016-11-29T03:09:40.668Z,0
2016-11-29T03:10:41.024Z,0
2016-11-29T03:11:41.784Z,0
2016-11-29T03:12:41.265Z,0
2016-11-29T03:13:42.662Z,0
2016-11-29T03:14:42.239Z,0
2016-11-29T03:15:42.477Z,0
2016-11-29T03:16:43.120Z,0
2016-11-29T03:17:42.336Z,0
2016-11-29T03:18:41.739Z,0
2016-11-29T03:19:40.638Z,0
2016-11-29T03:20:42.279Z,0
2016-11-29T03:21:40.489Z,0
2016-11-29T03:22:40.112Z,0
2016-11-29T03:23:40.725Z,0
2016-11-29T03:24:40.784Z,0
2016-11-29T03:25:40.660Z,0
2016-11-29T03:26:41.553Z,0
2016-11-29T03:27:41.232Z,0
2016-11-29T03:28:40.335Z,0
2016-11-29T03:29:40.359Z,0
2016-11-29T03:30:40.461Z,0
2016-11-29T03:31:40.111Z,0
2016-11-29T03:32:41.421Z,0
2016-11-29T03:33:40.945Z,0
2016-11-29T03:34:41.553Z,0
2016-11-29T03:35:40.734Z,0
2016-11-29T03:36:41.375Z,0
2016-11-29T03:37:41.105Z,0
2016-11-29T03:38:41.296Z,0
2016-11-29T03:39:42.521Z,0
2016-11-29T03:40:41.597Z,0
2016-11-29T03:41:42.410Z,0
2016-11-29T03:42:40.262Z,0
2016-11-29T03:43:42.942Z,0
2016-11-29T03:44:42.234Z,0
2016-11-29T03:45:42.687Z,0
2016-11-29T03:46:41.836Z,0
2016-11-29T03:47:42.499Z,0
2016-11-29T03:48:41.236Z,0
2016-11-29T03:49:42.119Z,0
2016-11-29T03:50:41.575Z,0
2016-11-29T03:51:40.206Z,0
2016-11-29T03:52:41.036Z,0
2016-11-29T03:53:40.852Z,0
2016-11-29T03:54:40.981Z,0
2016-11-29T03:55:47.488Z,0
2016-11-29T03:56:41.682Z,0
2016-11-29T03:57:42.035Z,0
2016-11-29T03:58:40.712Z,0
2016-11-29T03:59:40.728Z,0
2016-11-29T04:00:42.127Z,0
2016-11-29T04:01:41.769Z,0
2016-11-29T04:02:42.113Z,0
2016-11-29T04:03:40.601Z,0
2016-11-29T04:04:41.560Z,0
2016-11-29T04:05:41.021Z,0
2016-11-29T04:06:40.815Z,0
2016-11-29T04:07:41.104Z,0
2016-11-29T04:08:40.562Z,0
2016-11-29T04:09:40.601Z,0
2016-11-29T04:10:41.231Z,0
2016-11-29T04:11:41.350Z,0
2016-11-29T04:12:40.277Z,0
2016-11-29T04:13:42.486Z,0
2016-11-29T04:14:41.245Z,0
2016-11-29T04:15:41.906Z,0
2016-11-29T04:16:42.265Z,0
2016-11-29T04:17:41.193Z,0
2016-11-29T04:18:41.743Z,0
2016-11-29T04:19:42.131Z,0
2016-11-29T04:20:40.396Z,0
2016-11-29T04:21:40.550Z,0
2016-11-29T04:22:39.971Z,0
2016-11-29T04:23:40.515Z,0
2016-11-29T04:24:40.210Z,0
2016-11-29T04:25:42.054Z,0
2016-11-29T04:26:41.649Z,0
2016-11-29T04:27:41.274Z,0
2016-11-29T04:28:39.830Z,0
2016-11-29T04:29:40.487Z,0
2016-11-29T04:30:40.749Z,0
2016-11-29T04:31:41.347Z,0
2016-11-29T04:32:41.604Z,0
2016-11-29T04:33:40.752Z,0
2016-11-29T04:34:40.103Z,0
2016-11-29T04:35:41.618Z,0
2016-11-29T04:36:41.263Z,0
2016-11-29T04:37:41.424Z,0
2016-11-29T04:38:42.070Z,0
2016-11-29T04:39:41.626Z,0
2016-11-29T04:40:43.562Z,0
2016-11-29T04:41:41.474Z,0
2016-11-29T04:42:40.435Z,0
2016-11-29T04:43:40.340Z,0
2016-11-29T04:44:39.918Z,0
2016-11-29T04:45:39.892Z,0
2016-11-29T04:46:39.398Z,0
2016-11-29T04:47:39.695Z,0
2016-11-29T04:52:56.613Z,0
2016-11-29T04:53:08.684Z,0
2016-11-29T04:54:08.653Z,0
2016-11-29T04:55:08.440Z,0
2016-11-29T04:56:08.763Z,0
2016-11-29T04:57:08.420Z,0
2016-11-29T04:58:08.648Z,0
2016-11-29T04:59:09.083Z,0
2016-11-29T05:00:09.016Z,0
2016-11-29T05:01:09.079Z,0
2016-11-29T05:02:08.873Z,0
2016-11-29T05:03:09.213Z,0
2016-11-29T05:04:08.837Z,0
2016-11-29T05:05:09.160Z,0
2016-11-29T05:06:09.092Z,0
2016-11-29T05:07:08.816Z,0
2016-11-29T05:08:09.650Z,0
2016-11-29T05:09:09.064Z,0
2016-11-29T05:10:08.688Z,0
2016-11-29T05:11:08.640Z,0
2016-11-29T05:12:08.852Z,0
2016-11-29T05:13:08.878Z,0
2016-11-29T05:14:08.783Z,0
2016-11-29T05:15:09.287Z,0
2016-11-29T05:16:10.513Z,0
2016-11-29T05:17:09.682Z,0
2016-11-29T05:18:08.998Z,0
2016-11-29T05:19:09.356Z,0
2016-11-29T05:20:08.757Z,0
2016-11-29T05:21:09.307Z,0
2016-11-29T05:22:09.726Z,0
2016-11-29T05:23:09.258Z,0
2016-11-29T05:24:09.972Z,0
2016-11-29T05:25:09.485Z,0
2016-11-29T05:26:08.677Z,0
2016-11-29T05:27:08.918Z,0
2016-11-29T05:28:09.619Z,0
2016-11-29T05:29:09.399Z,0
2016-11-29T05:30:09.747Z,0
2016-11-29T05:31:09.621Z,0
2016-11-29T05:32:09.820Z,0
2016-11-29T05:33:12.404Z,0
2016-11-29T05:34:10.107Z,0
2016-11-29T05:35:09.665Z,0
2016-11-29T05:36:09.596Z,0
2016-11-29T05:37:10.933Z,0
2016-11-29T05:38:10.215Z,0
2016-11-29T05:39:11.763Z,0
2016-11-29T05:40:12.958Z,0
2016-11-29T05:41:10.495Z,0
2016-11-29T05:42:11.709Z,0
2016-11-29T05:43:12.578Z,0
2016-11-29T05:44:10.894Z,0
2016-11-29T05:45:10.539Z,0
2016-11-29T05:46:10.572Z,0
2016-11-29T05:47:10.442Z,0
2016-11-29T05:48:09.105Z,0
2016-11-29T05:49:10.718Z,0
2016-11-29T05:50:09.764Z,0
2016-11-29T05:51:11.274Z,0
2016-11-29T05:52:12.171Z,0
2016-11-29T05:53:11.076Z,0
2016-11-29T05:54:11.956Z,0
2016-11-29T05:55:10.652Z,0
2016-11-29T05:56:10.756Z,0
2016-11-29T05:57:10.318Z,0
2016-11-29T05:58:10.944Z,0
2016-11-29T05:59:10.657Z,0
2016-11-29T06:00:11.020Z,0
2016-11-29T06:01:11.103Z,0
2016-11-29T06:02:10.238Z,0
2016-11-29T06:03:11.363Z,0
2016-11-29T06:04:12.380Z,0
2016-11-29T06:05:12.294Z,0
2016-11-29T06:06:12.073Z,0
2016-11-29T06:07:10.202Z,0
2016-11-29T06:08:09.575Z,0
2016-11-29T06:09:11.207Z,0
2016-11-29T06:10:10.898Z,0
2016-11-29T06:11:09.877Z,0
2016-11-29T06:12:11.071Z,0
2016-11-29T06:13:09.485Z,0
2016-11-29T06:14:10.405Z,0
2016-11-29T06:15:10.626Z,0
2016-11-29T06:16:10.805Z,0
2016-11-29T06:17:11.266Z,0
2016-11-29T06:18:09.539Z,0
2016-11-29T06:19:10.699Z,0
2016-11-29T06:20:09.856Z,0
2016-11-29T06:21:11.332Z,0
2016-11-29T06:22:10.473Z,0
2016-11-29T06:23:10.295Z,0
2016-11-29T06:24:10.150Z,0
2016-11-29T06:25:10.609Z,0
2016-11-29T06:26:10.129Z,0
2016-11-29T06:27:09.967Z,0
2016-11-29T06:28:09.521Z,0
2016-11-29T06:29:09.906Z,0
2016-11-29T06:30:10.493Z,0
2016-11-29T06:31:10.276Z,0
2016-11-29T06:32:09.955Z,0
2016-11-29T06:33:12.307Z,0
2016-11-29T06:34:12.364Z,0
2016-11-29T06:35:10.006Z,0
2016-11-29T06:36:10.813Z,0
2016-11-29T06:37:10.566Z,0
2016-11-29T06:38:09.405Z,0
2016-11-29T06:39:11.318Z,0
2016-11-29T06:40:09.791Z,0
2016-11-29T06:41:11.815Z,0
2016-11-29T06:42:12.320Z,0
2016-11-29T06:43:10.174Z,0
2016-11-29T06:44:09.123Z,0
2016-11-29T06:45:10.182Z,0
2016-11-29T06:46:08.871Z,0
2016-11-29T06:47:09.409Z,0
2016-11-29T06:48:08.775Z,0
2016-11-29T06:49:08.946Z,0
2016-11-29T06:50:09.496Z,0
2016-11-29T06:51:09.504Z,0
2016-11-29T06:52:08.947Z,0
2016-11-29T06:53:10.861Z,0
2016-11-29T06:54:12.536Z,0
2016-11-29T06:55:09.767Z,0
2016-11-29T06:56:08.876Z,0
2016-11-29T06:57:09.211Z,0
2016-11-29T06:58:09.167Z,0
2016-11-29T06:59:09.111Z,0
2016-11-29T07:00:09.836Z,0
2016-11-29T07:01:11.347Z,0
2016-11-29T07:02:09.537Z,0
2016-11-29T07:03:09.545Z,0
2016-11-29T07:08:31.186Z,5
2016-11-29T07:08:43.952Z,5
2016-11-29T07:09:43.830Z,5
2016-11-29T07:10:44.287Z,5
2016-11-29T07:11:44.515Z,10
2016-11-29T07:12:43.990Z,10
2016-11-29T07:13:45.022Z,10
2016-11-29T07:14:43.426Z,10
2016-11-29T07:15:43.370Z,10
2016-11-29T07:16:43.698Z,10
2016-11-29T07:17:43.308Z,15
2016-11-29T07:18:43.674Z,15
2016-11-29T07:19:43.289Z,15
2016-11-29T07:20:43.383Z,15
2016-11-29T07:21:43.733Z,15
2016-11-29T07:22:44.197Z,20
2016-11-29T07:23:44.049Z,20
2016-11-29T07:24:44.146Z,20
2016-11-29T07:25:44.533Z,20
2016-11-29T07:26:43.893Z,25
2016-11-29T07:27:43.951Z,25
2016-11-29T07:28:44.260Z,25
2016-11-29T07:29:43.633Z,25
2016-11-29T07:30:44.141Z,30
2016-11-29T07:31:44.092Z,30
2016-11-29T07:32:43.966Z,30
2016-11-29T07:33:44.394Z,30
2016-11-29T07:34:43.984Z,35
2016-11-29T07:35:44.246Z,35
2016-11-29T07:36:44.161Z,35
2016-11-29T07:37:44.055Z,35
2016-11-29T07:38:44.277Z,40
2016-11-29T07:39:44.500Z,40
2016-11-29T07:40:44.506Z,40
2016-11-29T07:41:43.772Z,40
2016-11-29T07:42:44.749Z,45
2016-11-29T07:43:43.934Z,45
2016-11-29T07:44:43.867Z,45
2016-11-29T07:45:43.619Z,45
2016-11-29T07:46:44.131Z,50
2016-11-29T07:47:43.946Z,50
2016-11-29T07:48:44.169Z,50
2016-11-29T07:49:44.094Z,55
2016-11-29T07:50:43.830Z,55
2016-11-29T07:51:45.658Z,55
2016-11-29T07:52:44.180Z,55
2016-11-29T07:53:43.623Z,60
2016-11-29T07:54:44.347Z,60
2016-11-29T07:55:44.286Z,60
2016-11-29T07:56:43.859Z,60
2016-11-29T07:57:43.976Z,65
2016-11-29T07:58:43.652Z,65
2016-11-29T07:59:43.825Z,65
2016-11-29T08:00:44.113Z,70
2016-11-29T08:01:43.462Z,70
2016-11-29T08:02:43.406Z,70
2016-11-29T08:03:43.760Z,70
2016-11-29T08:04:44.034Z,75
2016-11-29T08:05:44.729Z,75
2016-11-29T08:06:44.222Z,80
2016-11-29T08:07:43.882Z,80
2016-11-29T08:08:43.799Z,85
2016-11-29T08:09:43.778Z,85
2016-11-29T08:10:44.096Z,85
2016-11-29T08:11:43.895Z,85
2016-11-29T08:12:43.799Z,90
2016-11-29T08:13:44.254Z,90
2016-11-29T08:14:44.151Z,90
2016-11-29T08:15:43.819Z,95
2016-11-29T08:16:43.742Z,95
2016-11-29T08:17:44.243Z,95
2016-11-29T08:18:44.183Z,95
2016-11-29T08:19:44.222Z,100
2016-11-29T08:20:43.577Z,100
2016-11-29T08:21:43.702Z,100
2016-11-29T08:22:44.582Z,100
2016-11-29T08:23:43.792Z,105
2016-11-29T08:24:44.131Z,105
2016-11-29T08:25:43.697Z,105
2016-11-29T08:26:44.002Z,110
2016-11-29T08:27:43.388Z,110
2016-11-29T08:28:44.100Z,110
2016-11-29T08:29:44.227Z,110
2016-11-29T08:30:43.918Z,115
2016-11-29T08:31:45.650Z,115
2016-11-29T08:32:43.949Z,115
2016-11-29T08:33:44.551Z,115
2016-11-29T08:34:43.649Z,120
2016-11-29T08:35:43.694Z,120
2016-11-29T08:36:44.604Z,120
2016-11-29T08:37:45.097Z,125
2016-11-29T08:38:44.665Z,125
2016-11-29T08:39:43.429Z,125
2016-11-29T08:40:46.674Z,130
2016-11-29T08:41:45.672Z,130
2016-11-29T08:42:46.380Z,130
2016-11-29T08:43:45.830Z,130
2016-11-29T08:44:46.424Z,135
2016-11-29T08:45:46.146Z,135
2016-11-29T08:46:45.478Z,135
2016-11-29T08:47:46.243Z,140
2016-11-29T08:48:45.773Z,140
2016-11-29T08:49:46.622Z,140
2016-11-29T08:50:46.203Z,140
2016-11-29T08:51:47.636Z,145
2016-11-29T08:52:46.840Z,145
2016-11-29T08:53:46.278Z,150
2016-11-29T08:54:46.533Z,150
2016-11-29T08:55:48.185Z,150
2016-11-29T08:56:48.577Z,150
2016-11-29T08:57:47.320Z,150
2016-11-29T08:58:48.273Z,150
2016-11-29T08:59:45.277Z,150
2016-11-29T09:00:45.778Z,155
2016-11-29T09:01:48.538Z,155
2016-11-29T09:02:47.701Z,155
2016-11-29T09:03:48.899Z,155
2016-11-29T09:04:49.865Z,160
2016-11-29T09:05:55.434Z,160
2016-11-29T09:06:46.347Z,160
2016-11-29T09:07:48.935Z,165
2016-11-29T09:08:46.352Z,165
2016-11-29T09:09:47.174Z,165
2016-11-29T09:10:46.769Z,165
2016-11-29T09:11:47.459Z,165
2016-11-29T09:12:48.869Z,165
2016-11-29T09:13:46.452Z,170
2016-11-29T09:14:50.358Z,170
2016-11-29T09:15:50.802Z,170
2016-11-29T09:16:49.310Z,170
2016-11-29T09:17:46.637Z,175
2016-11-29T09:18:46.837Z,175
2016-11-29T09:19:46.485Z,180
2016-11-29T09:20:47.593Z,180
2016-11-29T09:21:46.351Z,180
2016-11-29T09:22:46.760Z,185
2016-11-29T09:23:46.940Z,185
2016-11-29T09:24:47.029Z,185
2016-11-29T09:25:47.740Z,185
2016-11-29T09:26:47.722Z,190
2016-11-29T09:27:48.446Z,190
2016-11-29T09:28:46.729Z,195
2016-11-29T09:29:48.142Z,195
2016-11-29T09:30:49.861Z,200
2016-11-29T09:31:47.503Z,200
2016-11-29T09:32:46.531Z,200
2016-11-29T09:33:48.458Z,200
2016-11-29T09:34:53.276Z,205
2016-11-29T09:35:56.969Z,205
2016-11-29T09:36:50.639Z,205
2016-11-29T09:37:49.064Z,210
2016-11-29T09:38:47.453Z,210
2016-11-29T09:39:47.160Z,215
2016-11-29T09:40:49.270Z,215
2016-11-29T09:41:48.247Z,220
2016-11-29T09:42:47.245Z,220
2016-11-29T09:43:47.655Z,220
2016-11-29T09:44:48.084Z,225
2016-11-29T09:45:47.316Z,225
2016-11-29T09:46:48.373Z,225
2016-11-29T09:47:48.113Z,225
2016-11-29T09:48:47.147Z,225
2016-11-29T09:49:47.454Z,225
2016-11-29T09:50:48.025Z,230
2016-11-29T09:51:47.095Z,230
2016-11-29T09:52:46.248Z,230
2016-11-29T09:53:46.944Z,235
2016-11-29T09:54:46.688Z,235
2016-11-29T09:55:46.171Z,235
2016-11-29T09:56:46.124Z,235
2016-11-29T09:57:50.837Z,230
2016-11-29T09:58:45.957Z,230
2016-11-29T09:59:46.015Z,230
2016-11-29T10:00:45.730Z,230
2016-11-29T10:01:45.705Z,220
2016-11-29T10:02:50.432Z,215
2016-11-29T10:03:46.799Z,215
2016-11-29T10:04:48.490Z,215
2016-11-29T10:05:48.041Z,215
2016-11-29T10:06:47.063Z,215
2016-11-29T10:07:46.297Z,215
2016-11-29T10:08:47.910Z,220
2016-11-29T10:09:47.113Z,220
2016-11-29T10:10:46.417Z,220
2016-11-29T10:11:51.881Z,220
2016-11-29T10:12:49.537Z,220
2016-11-29T10:13:47.973Z,220
2016-11-29T10:14:56.080Z,215
2016-11-29T10:15:52.541Z,215
2016-11-29T10:16:54.205Z,210
2016-11-29T10:17:54.205Z,210
2016-11-29T10:18:55.441Z,210
2016-11-29T10:19:50.851Z,210
2016-11-29T10:20:48.038Z,210
2016-11-29T10:21:48.050Z,210
2016-11-29T10:22:47.860Z,210
2016-11-29T10:23:48.108Z,210
2016-11-29T10:24:49.172Z,210
2016-11-29T10:25:47.809Z,210
2016-11-29T10:26:46.657Z,210
2016-11-29T10:27:48.299Z,210
2016-11-29T10:28:49.060Z,210
2016-11-29T10:29:47.798Z,210
2016-11-29T10:30:48.150Z,210
2016-11-29T10:31:47.025Z,210
2016-11-29T10:32:46.814Z,215
2016-11-29T10:33:47.458Z,215
2016-11-29T10:34:48.384Z,215
2016-11-29T10:35:49.482Z,215
2016-11-29T10:36:46.890Z,215
2016-11-29T10:37:47.017Z,220
2016-11-29T10:38:46.496Z,220
2016-11-29T10:39:46.940Z,225
2016-11-29T10:40:47.089Z,220
2016-11-29T10:41:47.185Z,220
2016-11-29T10:42:47.271Z,220
2016-11-29T10:43:50.562Z,220
2016-11-29T10:44:47.909Z,220
2016-11-29T10:45:47.336Z,220
2016-11-29T10:46:47.946Z,220
2016-11-29T10:47:47.918Z,225
2016-11-29T10:48:47.215Z,225
2016-11-29T10:49:46.834Z,230
2016-11-29T10:50:47.666Z,230
2016-11-29T10:51:47.718Z,230
2016-11-29T10:52:48.143Z,230
2016-11-29T10:53:47.360Z,230
2016-11-29T10:54:47.163Z,230
2016-11-29T10:55:47.506Z,235
2016-11-29T10:56:48.118Z,245
2016-11-29T10:57:46.305Z,255
2016-11-29T10:58:47.795Z,260
2016-11-29T10:59:47.154Z,255
2016-11-29T11:00:47.341Z,250
2016-11-29T11:01:48.059Z,250
2016-11-29T11:02:49.222Z,260
2016-11-29T11:03:48.493Z,270
2016-11-29T11:04:46.975Z,300
2016-11-29T11:05:48.660Z,330
2016-11-29T11:06:48.908Z,370
2016-11-29T11:07:46.609Z,400
2016-11-29T11:08:46.088Z,415
2016-11-29T11:09:48.938Z,420
2016-11-29T11:10:47.683Z,420
2016-11-29T11:11:51.775Z,425
2016-11-29T11:12:47.561Z,425
2016-11-29T11:13:52.120Z,430
2016-11-29T11:14:47.248Z,430
2016-11-29T11:15:48.456Z,430
2016-11-29T11:16:47.985Z,430
2016-11-29T11:17:47.575Z,430
2016-11-29T11:18:47.887Z,425
2016-11-29T11:19:49.002Z,420
2016-11-29T11:20:50.231Z,420
2016-11-29T11:21:48.668Z,425
2016-11-29T11:22:47.346Z,410
2016-11-29T11:23:47.422Z,390
2016-11-29T11:24:47.899Z,390
2016-11-29T11:25:46.522Z,375
2016-11-29T11:26:46.018Z,360
2016-11-29T11:27:47.903Z,340
2016-11-29T11:28:48.084Z,340
2016-11-29T11:29:46.959Z,345
2016-11-29T11:30:45.882Z,345
2016-11-29T11:31:46.076Z,350
2016-11-29T11:32:46.781Z,360
2016-11-29T11:33:46.542Z,365
2016-11-29T11:34:48.939Z,350
2016-11-29T11:35:46.874Z,345
2016-11-29T11:36:47.589Z,330
2016-11-29T11:37:46.050Z,315
2016-11-29T11:38:45.583Z,315
2016-11-29T11:39:46.390Z,320
2016-11-29T11:40:45.956Z,315
2016-11-29T11:41:50.414Z,315
2016-11-29T11:42:45.583Z,315
2016-11-29T11:43:49.164Z,320
2016-11-29T11:44:46.142Z,315
2016-11-29T11:45:48.419Z,315
2016-11-29T11:46:46.208Z,330
2016-11-29T11:47:47.196Z,340
2016-11-29T11:48:47.511Z,360
2016-11-29T11:49:48.927Z,370
2016-11-29T11:50:47.200Z,390
2016-11-29T11:51:46.629Z,405
2016-11-29T11:52:47.345Z,400
2016-11-29T11:53:45.849Z,395
2016-11-29T11:54:48.538Z,400
2016-11-29T11:55:47.923Z,395
2016-11-29T11:56:47.672Z,395
2016-11-29T11:57:49.376Z,395
2016-11-29T11:58:48.098Z,395
2016-11-29T11:59:49.302Z,395
2016-11-29T12:00:47.709Z,400
2016-11-29T12:01:46.075Z,400
2016-11-29T12:02:45.942Z,395
2016-11-29T12:03:46.377Z,380
2016-11-29T12:04:46.577Z,375
2016-11-29T12:05:49.031Z,375
2016-11-29T12:06:47.415Z,340
2016-11-29T12:07:48.524Z,335
2016-11-29T12:08:48.762Z,330
2016-11-29T12:09:48.050Z,330
2016-11-29T12:10:46.639Z,305
2016-11-29T12:11:47.745Z,295
2016-11-29T12:12:46.830Z,290
2016-11-29T12:13:51.805Z,290
2016-11-29T12:14:46.725Z,290
2016-11-29T12:15:51.735Z,280
2016-11-29T12:16:48.109Z,280
2016-11-29T12:17:48.007Z,280
2016-11-29T12:18:47.791Z,275
2016-11-29T12:19:49.156Z,270
2016-11-29T12:20:51.460Z,280
2016-11-29T12:21:46.143Z,295
2016-11-29T12:22:46.867Z,305
2016-11-29T12:23:52.326Z,310
2016-11-29T12:24:49.238Z,310
2016-11-29T12:25:47.045Z,310
2016-11-29T12:26:46.761Z,305
2016-11-29T12:27:46.801Z,310
2016-11-29T12:28:46.940Z,320
2016-11-29T12:29:46.722Z,330
2016-11-29T12:30:47.673Z,335
2016-11-29T12:31:46.634Z,345
2016-11-29T12:32:47.290Z,345
2016-11-29T12:33:46.717Z,330
2016-11-29T12:34:47.427Z,320
2016-11-29T12:35:47.654Z,330
2016-11-29T12:36:47.965Z,330
2016-11-29T12:37:46.799Z,330
2016-11-29T12:38:46.740Z,325
2016-11-29T12:39:47.379Z,320
2016-11-29T12:40:49.161Z,315
2016-11-29T12:41:50.220Z,320
2016-11-29T12:42:47.717Z,325
2016-11-29T12:43:50.409Z,305
2016-11-29T12:44:49.033Z,290
2016-11-29T12:45:47.723Z,285
2016-11-29T12:46:47.662Z,285
2016-11-29T12:47:49.897Z,280
2016-11-29T12:48:47.785Z,275
2016-11-29T12:49:47.755Z,270
2016-11-29T12:50:47.956Z,270
2016-11-29T12:51:48.947Z,280
2016-11-29T12:52:49.129Z,280
2016-11-29T12:53:48.489Z,280
2016-11-29T12:54:48.928Z,280
2016-11-29T12:55:47.198Z,275
2016-11-29T12:56:47.519Z,275
2016-11-29T12:57:46.471Z,275
2016-11-29T12:58:48.731Z,275
2016-11-29T12:59:50.486Z,280
2016-11-29T13:00:51.218Z,285
2016-11-29T13:01:47.929Z,285
2016-11-29T13:02:47.741Z,280
2016-11-29T13:03:47.031Z,275
2016-11-29T13:04:49.370Z,270
2016-11-29T13:05:47.767Z,265
2016-11-29T13:06:47.096Z,270
2016-11-29T13:07:46.417Z,265
2016-11-29T13:08:45.708Z,265
2016-11-29T13:09:46.300Z,265
2016-11-29T13:10:46.935Z,260
2016-11-29T13:11:46.283Z,250
2016-11-29T13:12:45.847Z,250
2016-11-29T13:13:45.726Z,250
2016-11-29T13:14:45.769Z,245
2016-11-29T13:15:46.302Z,245
2016-11-29T13:16:45.948Z,240
2016-11-29T13:17:46.217Z,235
2016-11-29T13:18:45.667Z,230
2016-11-29T13:19:46.028Z,225
2016-11-29T13:20:45.824Z,220
2016-11-29T13:21:45.887Z,215
2016-11-29T13:22:46.836Z,215
2016-11-29T13:23:46.926Z,210
2016-11-29T13:24:46.336Z,205
2016-11-29T13:25:46.001Z,205
2016-11-29T13:26:46.009Z,205
2016-11-29T13:27:45.732Z,205
2016-11-29T13:28:45.537Z,200
2016-11-29T13:29:45.577Z,195
2016-11-29T13:30:46.125Z,195
2016-11-29T13:31:46.796Z,195
2016-11-29T13:32:45.465Z,190
2016-11-29T13:33:45.643Z,190
2016-11-29T13:34:45.945Z,190
2016-11-29T13:35:47.342Z,190
2016-11-29T13:36:47.817Z,185
2016-11-29T13:37:48.141Z,185
2016-11-29T13:38:46.934Z,185
2016-11-29T13:39:46.114Z,185
2016-11-29T13:40:46.378Z,185
2016-11-29T13:41:47.206Z,180
2016-11-29T13:42:47.435Z,180
2016-11-29T13:43:48.578Z,180
2016-11-29T13:44:47.073Z,180
2016-11-29T13:45:46.822Z,180
2016-11-29T13:46:47.506Z,180
2016-11-29T13:47:47.699Z,175
2016-11-29T13:48:47.228Z,175
2016-11-29T13:49:47.690Z,175
2016-11-29T13:50:46.254Z,170
2016-11-29T13:51:46.978Z,170
2016-11-29T13:52:46.481Z,170
2016-11-29T13:53:47.596Z,165
2016-11-29T13:54:47.454Z,165
2016-11-29T13:55:48.330Z,160
2016-11-29T13:56:46.792Z,160
2016-11-29T13:57:46.865Z,160
2016-11-29T13:58:47.309Z,155
2016-11-29T13:59:49.323Z,150
2016-11-29T14:00:46.542Z,150
2016-11-29T14:01:46.299Z,150
2016-11-29T14:02:46.060Z,150
2016-11-29T14:03:45.919Z,145
2016-11-29T14:04:45.835Z,145
2016-11-29T14:05:45.354Z,140
2016-11-29T14:06:45.188Z,140
2016-11-29T14:07:46.016Z,140
2016-11-29T14:08:46.057Z,135
2016-11-29T14:09:45.956Z,135
2016-11-29T14:10:45.564Z,130
2016-11-29T14:11:47.669Z,130
2016-11-29T14:12:47.016Z,130
2016-11-29T14:13:46.205Z,125
2016-11-29T14:14:45.711Z,125
2016-11-29T14:15:46.260Z,125
2016-11-29T14:16:45.969Z,120
2016-11-29T14:17:46.436Z,120
2016-11-29T14:18:46.604Z,120
2016-11-29T14:19:46.103Z,120
2016-11-29T14:20:46.434Z,115
2016-11-29T14:21:45.982Z,115
2016-11-29T14:22:50.024Z,115
2016-11-29T14:23:46.392Z,110
2016-11-29T14:24:46.282Z,110