createdAt,value
2022-10-23T00:01:32.811Z,19.27
2022-10-23T00:04:34.939Z,19.26
2022-10-23T00:07:37.054Z,19.27
2022-10-23T00:10:42.800Z,19.25
2022-10-23T00:13:45.577Z,19.25
2022-10-23T00:16:48.010Z,19.26
2022-10-23T00:19:50.174Z,19.25
2022-10-23T00:22:52.380Z,19.25
2022-10-23T00:25:54.498Z,19.24
2022-10-23T00:28:56.664Z,19.24
2022-10-23T00:31:58.731Z,19.24
2022-10-23T00:35:00.892Z,19.23
2022-10-23T00:38:03.021Z,19.23
2022-10-23T00:41:06.712Z,19.23
2022-10-23T00:44:30.323Z,19.22
2022-10-23T00:47:32.474Z,19.22
2022-10-23T00:50:34.701Z,19.21
2022-10-23T00:53:37.251Z,19.20
2022-10-23T00:56:42.257Z,19.20
2022-10-23T00:59:44.429Z,19.20
2022-10-23T01:02:46.789Z,19.20
2022-10-23T01:06:02.486Z,19.20
2022-10-23T01:09:20.088Z,19.20
2022-10-23T01:12:35.552Z,19.18
2022-10-23T01:15:55.227Z,19.17
2022-10-23T01:19:42.737Z,19.17
2022-10-23T01:22:56.581Z,19.16
2022-10-23T01:26:24.322Z,19.15
2022-10-23T01:29:36.675Z,19.15
2022-10-23T01:33:00.450Z,19.15
2022-10-23T01:36:06.832Z,19.15
2022-10-23T01:39:16.808Z,19.14
2022-10-23T01:42:25.753Z,19.14
2022-10-23T01:45:38.467Z,19.14
2022-10-23T01:48:42.911Z,19.14
2022-10-23T01:52:00.329Z,19.12
2022-10-23T01:55:02.682Z,19.13
2022-10-23T01:58:07.521Z,19.13
2022-10-23T02:01:11.620Z,19.11
2022-10-23T02:04:17.854Z,19.11
2022-10-23T02:07:19.957Z,19.12
2022-10-23T02:10:25.675Z,19.12
2022-10-23T02:13:39.440Z,19.11
2022-10-23T02:16:53.491Z,19.09
2022-10-23T02:20:02.286Z,19.09
2022-10-23T02:23:13.033Z,19.09
2022-10-23T02:26:38.383Z,19.10
2022-10-23T02:29:55.109Z,19.10
2022-10-23T02:32:58.526Z,19.08
2022-10-23T02:36:00.789Z,19.07
2022-10-23T02:39:03.267Z,19.08
2022-10-23T02:42:37.631Z,19.06
2022-10-23T02:45:55.954Z,19.07
2022-10-23T02:49:18.642Z,19.07
2022-10-23T02:52:35.743Z,19.07
2022-10-23T02:55:57.991Z,19.07
2022-10-23T02:59:24.668Z,19.06
2022-10-23T03:02:35.797Z,19.03
2022-10-23T03:05:40.735Z,19.05
2022-10-23T03:08:44.974Z,19.03
2022-10-23T03:11:47.074Z,19.05
2022-10-23T03:14:49.234Z,19.05
2022-10-23T03:17:51.694Z,19.03
2022-10-23T03:20:53.750Z,19.03
2022-10-23T03:23:56.033Z,19.02
2022-10-23T03:26:58.115Z,19.02
2022-10-23T03:30:00.265Z,19.00
2022-10-23T03:33:02.316Z,19.01
2022-10-23T03:36:04.683Z,19.01
2022-10-23T03:39:06.812Z,19.02
2022-10-23T03:42:08.973Z,18.99
2022-10-23T03:45:11.110Z,18.99
2022-10-23T03:48:13.204Z,19.00
2022-10-23T03:51:15.311Z,18.99
2022-10-23T03:54:18.762Z,18.98
2022-10-23T03:57:20.841Z,18.98
2022-10-23T04:00:23.264Z,18.99
2022-10-23T04:03:25.499Z,18.98
2022-10-23T04:06:27.594Z,18.99
2022-10-23T04:09:29.738Z,18.98
2022-10-23T04:12:31.872Z,18.97
2022-10-23T04:15:33.994Z,18.97
2022-10-23T04:18:36.037Z,18.97
2022-10-23T04:21:38.300Z,18.96
2022-10-23T04:24:45.310Z,18.96
2022-10-23T04:27:48.100Z,18.95
2022-10-23T04:30:50.129Z,18.96
2022-10-23T04:33:52.285Z,18.94
2022-10-23T04:36:54.349Z,18.94
2022-10-23T04:39:56.495Z,18.94
2022-10-23T04:42:58.581Z,18.94
2022-10-23T04:46:01.034Z,18.94
2022-10-23T04:49:03.107Z,18.93
2022-10-23T04:52:05.303Z,18.94
2022-10-23T04:55:08.098Z,18.93
2022-10-23T04:58:10.136Z,18.93
2022-10-23T05:01:12.468Z,18.92
2022-10-23T05:04:14.747Z,18.93
2022-10-23T05:07:17.240Z,18.92
2022-10-23T05:10:19.374Z,18.91
2022-10-23T05:13:21.824Z,18.92
2022-10-23T05:16:39.424Z,18.92
2022-10-23T05:19:50.013Z,18.89
2022-10-23T05:22:54.035Z,18.89
2022-10-23T05:25:56.111Z,18.88
2022-10-23T05:28:58.424Z,18.89
2022-10-23T05:32:05.212Z,18.88
2022-10-23T05:35:15.631Z,18.88
2022-10-23T05:38:17.807Z,18.87
2022-10-23T05:41:19.934Z,18.88
2022-10-23T05:44:22.232Z,18.86
2022-10-23T05:47:24.279Z,18.86
2022-10-23T05:50:26.369Z,18.86
2022-10-23T05:53:28.407Z,18.86
2022-10-23T05:56:30.470Z,18.85
2022-10-23T05:59:32.526Z,18.86
2022-10-23T06:02:34.648Z,18.85
2022-10-23T06:05:36.845Z,18.85
2022-10-23T06:08:38.992Z,18.83
2022-10-23T06:11:41.736Z,18.83
2022-10-23T06:14:43.796Z,18.84
2022-10-23T06:17:46.081Z,18.85
2022-10-23T06:20:48.367Z,18.83
2022-10-23T06:23:50.577Z,18.84
2022-10-23T06:26:52.635Z,18.81
2022-10-23T06:29:54.760Z,18.83
2022-10-23T06:32:56.822Z,18.81
2022-10-23T06:35:58.974Z,18.82
2022-10-23T06:39:01.023Z,18.82
2022-10-23T06:42:03.535Z,18.82
2022-10-23T06:45:07.228Z,18.80
2022-10-23T06:48:09.439Z,18.82
2022-10-23T06:51:13.933Z,18.80
2022-10-23T06:54:16.015Z,18.80
2022-10-23T06:57:18.071Z,18.80
2022-10-23T07:00:21.505Z,18.81
2022-10-23T07:03:23.568Z,18.81
2022-10-23T07:06:25.635Z,18.81
2022-10-23T07:09:27.742Z,18.81
2022-10-23T07:12:29.861Z,18.81
2022-10-23T07:15:32.146Z,18.81
2022-10-23T07:21:37.431Z,18.80
2022-10-23T07:24:40.181Z,18.81
2022-10-23T07:27:42.658Z,18.81
2022-10-23T07:30:44.888Z,18.82
2022-10-23T07:33:46.930Z,18.83
2022-10-23T07:36:49.049Z,18.86
2022-10-23T07:39:51.171Z,18.86
2022-10-23T07:42:53.290Z,18.87
2022-10-23T07:45:55.697Z,18.88
2022-10-23T07:48:57.748Z,18.88
2022-10-23T07:51:59.810Z,18.88
2022-10-23T07:55:01.988Z,18.93
2022-10-23T07:58:04.185Z,19.00
2022-10-23T08:01:17.575Z,19.08
2022-10-23T08:04:19.670Z,19.11
2022-10-23T08:07:21.843Z,19.18
2022-10-23T08:10:23.988Z,19.24
2022-10-23T08:13:27.131Z,19.29
2022-10-23T08:16:29.224Z,19.30
2022-10-23T08:19:31.315Z,19.31
2022-10-23T08:22:35.144Z,19.31
2022-10-23T08:25:37.268Z,19.31
2022-10-23T08:28:39.378Z,19.32
2022-10-23T08:31:41.449Z,19.35
2022-10-23T08:34:43.638Z,19.38
2022-10-23T08:37:45.981Z,19.37
2022-10-23T08:40:49.318Z,19.31
2022-10-23T08:44:20.709Z,19.33
2022-10-23T08:47:37.461Z,19.27
2022-10-23T08:50:45.623Z,19.24
2022-10-23T08:54:11.319Z,19.24
2022-10-23T08:57:18.117Z,19.23
2022-10-23T09:00:20.423Z,19.23
2022-10-23T09:03:22.579Z,19.25
2022-10-23T09:06:53.833Z,19.24
2022-10-23T09:10:22.471Z,19.25
2022-10-23T09:13:44.209Z,19.21
2022-10-23T09:17:07.920Z,19.20
2022-10-23T09:20:31.695Z,19.20
2022-10-23T09:23:33.749Z,19.20
2022-10-23T09:26:35.839Z,19.21
2022-10-23T09:29:46.201Z,19.22
2022-10-23T09:32:48.288Z,19.21
2022-10-23T09:36:02.242Z,19.23
2022-10-23T09:39:04.488Z,19.22
2022-10-23T09:42:23.540Z,19.23
2022-10-23T09:45:38.051Z,19.23
2022-10-23T09:48:42.340Z,19.24
2022-10-23T09:52:01.759Z,19.22
2022-10-23T09:55:24.800Z,19.21
2022-10-23T09:58:34.072Z,19.23
2022-10-23T10:01:50.405Z,19.24
2022-10-23T10:04:52.738Z,19.23
2022-10-23T10:08:17.137Z,19.23
2022-10-23T10:11:47.746Z,19.24
2022-10-23T10:15:10.368Z,19.23
2022-10-23T10:18:21.751Z,19.22
2022-10-23T10:22:01.277Z,19.21
2022-10-23T10:25:10.494Z,19.23
2022-10-23T10:28:31.637Z,19.25
2022-10-23T10:32:06.582Z,19.25
2022-10-23T10:35:17.659Z,19.25
2022-10-23T10:38:25.303Z,19.26
2022-10-23T10:41:45.510Z,19.29
2022-10-23T10:44:57.004Z,19.29
2022-10-23T10:48:19.961Z,19.29
2022-10-23T10:51:29.859Z,19.29
2022-10-23T10:54:45.937Z,19.29
2022-10-23T10:57:57.959Z,19.33
2022-10-23T11:01:07.402Z,19.33
2022-10-23T11:04:51.946Z,19.32
2022-10-23T11:07:58.756Z,19.35
2022-10-23T11:11:07.823Z,19.37
2022-10-23T11:14:18.726Z,19.38
2022-10-23T11:17:32.482Z,19.40
2022-10-23T11:20:53.982Z,19.37
2022-10-23T11:24:14.346Z,19.36
2022-10-23T11:27:43.032Z,19.37
2022-10-23T11:31:26.421Z,19.36
2022-10-23T11:34:37.443Z,19.33
2022-10-23T11:37:39.461Z,19.32
2022-10-23T11:40:54.555Z,19.32
2022-10-23T11:44:03.646Z,19.33
2022-10-23T11:47:27.716Z,19.35
2022-10-23T11:50:33.056Z,19.36
2022-10-23T11:53:35.220Z,19.37
2022-10-23T11:56:38.785Z,19.37
2022-10-23T11:59:50.132Z,19.38
2022-10-23T12:02:59.013Z,19.37
2022-10-23T12:06:05.042Z,19.41
2022-10-23T12:09:26.635Z,19.41
2022-10-23T12:12:35.036Z,19.41
2022-10-23T12:15:37.226Z,19.42
2022-10-23T12:18:54.061Z,19.43
2022-10-23T12:22:00.587Z,19.46
2022-10-23T12:25:14.836Z,19.50
2022-10-23T12:28:48.675Z,19.60
2022-10-23T12:32:17.235Z,19.60
2022-10-23T12:36:00.916Z,19.62
2022-10-23T12:39:02.972Z,19.62
2022-10-23T12:42:22.642Z,19.59
2022-10-23T12:45:31.908Z,19.60
2022-10-23T12:48:34.445Z,19.60
2022-10-23T12:51:36.630Z,19.61
2022-10-23T12:54:39.804Z,19.61
2022-10-23T12:57:44.018Z,19.62
2022-10-23T13:00:57.518Z,19.62
2022-10-23T13:04:25.255Z,19.61
2022-10-23T13:07:29.601Z,19.61
2022-10-23T13:10:32.048Z,19.61
2022-10-23T13:13:34.141Z,19.60
2022-10-23T13:16:36.195Z,19.59
2022-10-23T13:19:38.645Z,19.59
2022-10-23T13:22:41.831Z,19.59
2022-10-23T13:25:52.617Z,19.60
2022-10-23T13:28:54.906Z,19.65
2022-10-23T13:31:57.812Z,19.69
2022-10-23T13:35:20.991Z,19.72
2022-10-23T13:38:31.681Z,19.74
2022-10-23T13:41:47.771Z,19.73
2022-10-23T13:44:49.859Z,19.73
2022-10-23T13:47:52.303Z,19.73
2022-10-23T13:50:54.691Z,19.71
2022-10-23T13:53:57.566Z,19.72
2022-10-23T13:56:59.603Z,19.71
2022-10-23T14:00:01.704Z,19.71
2022-10-23T14:03:04.057Z,19.70
2022-10-23T14:06:06.463Z,19.70
2022-10-23T14:09:12.760Z,19.67
2022-10-23T14:12:14.929Z,19.66
2022-10-23T14:15:17.118Z,19.67
2022-10-23T14:18:19.849Z,19.65
2022-10-23T14:21:23.241Z,19.63
2022-10-23T14:24:29.624Z,19.65
2022-10-23T14:27:32.030Z,19.65
2022-10-23T14:30:39.094Z,19.65
2022-10-23T14:33:41.662Z,19.65
2022-10-23T14:36:50.823Z,19.66
2022-10-23T14:39:59.091Z,19.65
2022-10-23T14:43:01.322Z,19.65
2022-10-23T14:46:19.023Z,19.66
2022-10-23T14:49:21.269Z,19.67
2022-10-23T14:52:24.285Z,19.70
2022-10-23T14:55:29.945Z,19.72
2022-10-23T14:58:31.994Z,19.70
2022-10-23T15:01:43.653Z,19.68
2022-10-23T15:04:49.331Z,19.69
2022-10-23T15:07:55.891Z,19.68
2022-10-23T15:11:01.518Z,19.67
2022-10-23T15:14:06.465Z,19.65
2022-10-23T15:17:11.749Z,19.66
2022-10-23T15:20:19.551Z,19.65
2022-10-23T15:23:24.506Z,19.66
2022-10-23T15:26:26.891Z,19.66
2022-10-23T15:29:28.951Z,19.66
2022-10-23T15:32:31.022Z,19.65
2022-10-23T15:35:33.084Z,19.69
2022-10-23T15:38:35.167Z,19.65
2022-10-23T15:41:39.610Z,19.66
2022-10-23T15:44:41.752Z,19.62
2022-10-23T15:47:43.884Z,19.63
2022-10-23T15:50:46.044Z,19.65
2022-10-23T15:53:48.312Z,19.66
2022-10-23T15:56:52.413Z,19.62
2022-10-23T15:59:55.252Z,19.60
2022-10-23T16:02:57.829Z,19.58
2022-10-23T16:06:02.781Z,19.57
2022-10-23T16:09:05.088Z,19.57
2022-10-23T16:12:07.450Z,19.58
2022-10-23T16:15:09.812Z,19.55
2022-10-23T16:18:13.014Z,19.54
2022-10-23T16:21:21.107Z,19.54
2022-10-23T16:24:23.243Z,19.51
2022-10-23T16:27:25.293Z,19.51
2022-10-23T16:30:27.627Z,19.51
2022-10-23T16:33:29.704Z,19.51
2022-10-23T16:36:32.669Z,19.52
2022-10-23T16:39:35.998Z,19.52
2022-10-23T16:42:39.355Z,19.52
2022-10-23T16:45:41.382Z,19.51
2022-10-23T16:48:44.234Z,19.50
2022-10-23T16:51:46.396Z,19.48
2022-10-23T16:54:48.700Z,19.46
2022-10-23T16:57:50.752Z,19.46
2022-10-23T17:01:12.854Z,19.45
2022-10-23T17:04:15.117Z,19.45
2022-10-23T17:07:17.252Z,19.45
2022-10-23T17:10:19.354Z,19.46
2022-10-23T17:13:21.454Z,19.46
2022-10-23T17:16:30.442Z,19.48
2022-10-23T17:19:44.627Z,19.47
2022-10-23T17:22:47.479Z,19.48
2022-10-23T17:25:52.357Z,19.48
2022-10-23T17:28:56.456Z,19.46
2022-10-23T17:31:58.926Z,19.45
2022-10-23T17:35:00.931Z,19.47
2022-10-23T17:38:03.049Z,19.47
2022-10-23T17:41:07.157Z,19.46
2022-10-23T17:44:09.606Z,19.45
2022-10-23T17:47:11.699Z,19.44
2022-10-23T17:50:13.920Z,19.45
2022-10-23T17:53:16.082Z,19.43
2022-10-23T17:56:22.710Z,19.43
2022-10-23T17:59:24.822Z,19.42
2022-10-23T18:02:27.238Z,19.43
2022-10-23T18:05:30.868Z,19.42
2022-10-23T18:08:32.921Z,19.42
2022-10-23T18:11:37.610Z,19.42
2022-10-23T18:14:39.799Z,19.40
2022-10-23T18:17:42.823Z,19.42
2022-10-23T18:20:45.243Z,19.42
2022-10-23T18:23:47.596Z,19.40
2022-10-23T18:26:49.687Z,19.40
2022-10-23T18:29:51.803Z,19.40
2022-10-23T18:32:54.080Z,19.39
2022-10-23T18:35:56.886Z,19.40
2022-10-23T18:38:59.383Z,19.40
2022-10-23T18:42:01.665Z,19.39
2022-10-23T18:45:05.716Z,19.39
2022-10-23T18:48:07.980Z,19.38
2022-10-23T18:51:15.902Z,19.37
2022-10-23T18:54:20.721Z,19.38
2022-10-23T18:57:22.835Z,19.38
2022-10-23T19:00:24.963Z,19.37
2022-10-23T19:03:27.101Z,19.35
2022-10-23T19:06:30.776Z,19.35
2022-10-23T19:09:36.449Z,19.37
2022-10-23T19:12:38.607Z,19.36
2022-10-23T19:15:59.279Z,19.36
2022-10-23T19:19:24.611Z,19.35
2022-10-23T19:22:29.942Z,19.36
2022-10-23T19:25:34.420Z,19.33
2022-10-23T19:28:38.744Z,19.33
2022-10-23T19:31:44.647Z,19.33
2022-10-23T19:34:46.777Z,19.33
2022-10-23T19:37:51.513Z,19.33
2022-10-23T19:41:03.960Z,19.35
2022-10-23T19:44:06.088Z,19.35
2022-10-23T19:47:08.177Z,19.32
2022-10-23T19:50:11.188Z,19.32
2022-10-23T19:53:13.365Z,19.31
2022-10-23T19:56:15.514Z,19.33
2022-10-23T19:59:17.966Z,19.32
2022-10-23T20:02:21.533Z,19.33
2022-10-23T20:05:23.738Z,19.31
2022-10-23T20:08:25.937Z,19.32
2022-10-23T20:11:29.789Z,19.32
2022-10-23T20:14:32.307Z,19.33
2022-10-23T20:17:34.505Z,19.32
2022-10-23T20:20:41.367Z,19.32
2022-10-23T20:23:44.260Z,19.33
2022-10-23T20:26:49.357Z,19.33
2022-10-23T20:29:53.426Z,19.33
2022-10-23T20:32:56.432Z,19.33
2022-10-23T20:35:58.899Z,19.32
2022-10-23T20:39:06.921Z,19.32
2022-10-23T20:42:08.983Z,19.33
2022-10-23T20:45:11.261Z,19.33
2022-10-23T20:48:13.413Z,19.35
2022-10-23T20:51:18.002Z,19.33
2022-10-23T20:54:20.058Z,19.33
2022-10-23T20:57:22.177Z,19.32
2022-10-23T21:00:24.261Z,19.35
2022-10-23T21:03:26.399Z,19.35
2022-10-23T21:06:41.050Z,19.33
2022-10-23T21:09:48.233Z,19.35
2022-10-23T21:12:51.056Z,19.35
2022-10-23T21:15:54.637Z,19.36
2022-10-23T21:18:57.719Z,19.37
2022-10-23T21:21:59.826Z,19.35
2022-10-23T21:25:01.912Z,19.36
2022-10-23T21:28:04.179Z,19.37
2022-10-23T21:31:08.872Z,19.36
2022-10-23T21:37:18.168Z,19.37
2022-10-23T21:40:20.187Z,19.36
2022-10-23T21:43:22.318Z,19.35
2022-10-23T21:46:26.410Z,19.36
2022-10-23T21:49:28.615Z,19.36
2022-10-23T21:52:30.721Z,19.35
2022-10-23T21:55:32.767Z,19.35
2022-10-23T21:58:34.803Z,19.36
2022-10-23T22:01:36.991Z,19.36
2022-10-23T22:04:39.570Z,19.37
2022-10-23T22:07:46.109Z,19.35
2022-10-23T22:10:48.457Z,19.36
2022-10-23T22:13:50.918Z,19.36
2022-10-23T22:16:53.498Z,19.36
2022-10-23T22:19:55.589Z,19.36
2022-10-23T22:22:57.695Z,19.35
2022-10-23T22:26:04.553Z,19.35
2022-10-23T22:29:09.847Z,19.33
2022-10-23T22:32:12.018Z,19.35
2022-10-23T22:35:14.189Z,19.33
2022-10-23T22:38:16.250Z,19.36
2022-10-23T22:41:19.109Z,19.35
2022-10-23T22:44:21.219Z,19.36
2022-10-23T22:47:23.250Z,19.35
2022-10-23T22:50:25.335Z,19.36
2022-10-23T22:53:27.683Z,19.35
2022-10-23T22:56:30.825Z,19.35
2022-10-23T22:59:32.862Z,19.35
2022-10-23T23:02:34.926Z,19.33
2022-10-23T23:08:50.409Z,19.33
2022-10-23T23:11:52.882Z,19.32
2022-10-23T23:14:55.131Z,19.33
2022-10-23T23:17:57.346Z,19.33
2022-10-23T23:21:03.977Z,19.35
2022-10-23T23:24:06.053Z,19.33
2022-10-23T23:27:08.223Z,19.33
2022-10-23T23:30:10.678Z,19.35
2022-10-23T23:33:13.676Z,19.33
2022-10-23T23:36:19.605Z,19.32
2022-10-23T23:39:21.760Z,19.35
2022-10-23T23:42:23.823Z,19.35
2022-10-23T23:45:25.872Z,19.33
2022-10-23T23:48:28.227Z,19.32
2022-10-23T23:51:30.307Z,19.32
2022-10-23T23:54:32.335Z,19.32
2022-10-23T23:57:34.480Z,19.33
