createdAt,value
2024-04-18T04:13:05.776Z,38.10
2024-04-18T04:33:40.823Z,43.80
2024-04-18T04:43:52.180Z,38.38
2024-04-18T04:53:59.279Z,39.85
2024-04-18T05:17:03.852Z,38.10
2024-04-18T05:27:06.184Z,37.85
2024-04-18T05:57:59.890Z,50.80
2024-04-18T06:08:21.910Z,65.28
2024-04-18T06:19:01.232Z,48.97
2024-04-18T06:39:54.968Z,37.65
2024-04-18T06:50:33.878Z,42.70
2024-04-18T07:00:48.493Z,40.97
2024-04-18T07:10:59.605Z,35.58
2024-04-18T07:21:11.488Z,31.90
2024-04-18T07:42:17.768Z,32.90
2024-04-18T07:52:20.095Z,34.58
2024-04-18T08:13:07.631Z,27.38
2024-04-18T08:33:37.400Z,24.45
2024-04-18T08:43:45.207Z,24.75
2024-04-18T08:53:54.893Z,22.35
2024-04-18T09:04:27.869Z,20.55
2024-04-18T09:14:36.865Z,16.10
2024-04-18T09:24:39.684Z,19.10
2024-04-18T09:34:44.446Z,16.83
2024-04-18T09:44:59.455Z,9.82
2024-04-18T09:55:06.315Z,7.97
2024-04-18T10:05:12.376Z,11.88
2024-04-18T10:15:18.837Z,10.93
2024-04-18T10:25:23.661Z,10.85
2024-04-18T10:35:26.047Z,11.02
2024-04-18T10:45:28.652Z,10.88
2024-04-18T10:55:31.444Z,10.75
2024-04-18T11:05:46.897Z,12.13
2024-04-18T11:16:09.807Z,12.23
2024-04-18T11:26:20.070Z,11.27
2024-04-18T11:36:23.633Z,10.45
2024-04-18T11:46:46.527Z,12.07
2024-04-18T11:57:19.981Z,7.20
2024-04-18T12:18:54.059Z,4.60
2024-04-18T12:29:17.374Z,5.47
2024-04-18T12:39:34.259Z,8.18
2024-04-18T12:49:56.711Z,7.93
2024-04-18T13:00:38.542Z,8.20
2024-04-18T13:10:45.696Z,7.18
2024-04-18T13:21:00.196Z,7.95
2024-04-18T13:31:08.326Z,4.72
2024-04-18T13:41:22.419Z,5.20
2024-04-18T13:51:27.577Z,5.25
2024-04-18T14:01:30.999Z,5.45
2024-04-18T14:22:20.494Z,6.30
2024-04-18T14:42:37.700Z,7.32
2024-04-18T14:53:01.098Z,6.93
2024-04-18T15:03:09.530Z,6.07
2024-04-18T15:13:51.415Z,4.40
2024-04-18T15:24:24.208Z,4.97
2024-04-18T15:45:28.612Z,6.03
2024-04-18T16:07:26.134Z,4.63
2024-04-18T16:18:25.609Z,5.03
2024-04-18T16:28:41.933Z,5.30
2024-04-18T16:38:56.717Z,8.93
2024-04-18T16:49:23.144Z,10.80
2024-04-18T17:00:11.495Z,9.82
2024-04-18T17:22:01.014Z,23.05
2024-04-18T17:32:16.689Z,9.30
2024-04-18T17:42:19.178Z,6.50
2024-04-18T17:52:44.575Z,7.93
2024-04-18T18:02:46.811Z,11.27
2024-04-18T18:13:08.989Z,12.52
2024-04-18T18:23:16.902Z,10.77
2024-04-18T18:33:19.514Z,37.75
2024-04-18T18:43:22.311Z,43.42
2024-04-18T18:53:27.877Z,39.67
2024-04-18T19:03:40.208Z,42.40
2024-04-18T19:13:48.408Z,60.65
2024-04-18T19:34:23.649Z,48.72
2024-04-18T19:44:32.018Z,95.87
2024-04-18T19:55:25.118Z,101.47
2024-04-18T20:05:27.232Z,94.50
2024-04-18T20:15:31.966Z,38.85
2024-04-18T20:47:56.001Z,39.13
2024-04-18T21:09:56.713Z,38.05
