createdAt,value
2023-04-01T00:01:51.954Z,5.20
2023-04-01T00:04:19.385Z,6.38
2023-04-01T00:06:48.308Z,6.80
2023-04-01T00:09:15.972Z,6.25
2023-04-01T00:11:43.544Z,4.97
2023-04-01T00:14:11.454Z,5.90
2023-04-01T00:16:39.421Z,6.43
2023-04-01T00:19:06.778Z,6.57
2023-04-01T00:21:34.477Z,6.47
2023-04-01T00:24:01.770Z,5.72
2023-04-01T00:26:29.695Z,6.65
2023-04-01T00:28:57.358Z,3.97
2023-04-01T00:31:24.961Z,7.57
2023-04-01T00:33:52.804Z,10.77
2023-04-01T00:36:22.505Z,9.20
2023-04-01T00:38:50.470Z,9.95
2023-04-01T00:41:18.840Z,6.60
2023-04-01T00:43:48.041Z,9.77
2023-04-01T00:46:15.975Z,4.40
2023-04-01T00:48:45.452Z,8.52
2023-04-01T00:51:15.924Z,5.85
2023-04-01T00:53:44.894Z,6.78
2023-04-01T00:56:17.240Z,6.15
2023-04-01T00:58:50.349Z,7.18
2023-04-01T01:01:18.196Z,6.60
2023-04-01T01:03:45.479Z,5.47
2023-04-01T01:06:13.312Z,4.70
2023-04-01T01:08:40.612Z,5.88
2023-04-01T01:11:10.377Z,6.05
2023-04-01T01:13:43.370Z,4.88
2023-04-01T01:16:30.576Z,7.03
2023-04-01T01:19:16.607Z,8.32
2023-04-01T01:21:46.905Z,7.00
2023-04-01T01:24:14.186Z,5.75
2023-04-01T01:26:51.378Z,7.20
2023-04-01T01:29:30.764Z,4.28
2023-04-01T01:32:17.136Z,8.38
2023-04-01T01:34:54.072Z,6.07
2023-04-01T01:37:24.118Z,4.55
2023-04-01T01:39:54.743Z,10.15
2023-04-01T01:42:22.494Z,10.18
2023-04-01T01:44:51.148Z,6.00
2023-04-01T01:47:21.212Z,8.05
2023-04-01T01:49:48.616Z,8.88
2023-04-01T01:52:17.552Z,7.97
2023-04-01T01:54:51.963Z,8.70
2023-04-01T01:57:23.792Z,10.38
2023-04-01T01:59:53.770Z,12.52
2023-04-01T02:02:21.624Z,11.18
2023-04-01T02:04:49.141Z,9.32
2023-04-01T02:07:29.305Z,6.93
2023-04-01T02:09:57.247Z,2.63
2023-04-01T02:12:25.381Z,8.90
2023-04-01T02:14:58.408Z,10.95
2023-04-01T02:20:00.079Z,10.15
2023-04-01T02:22:29.384Z,6.97
2023-04-01T02:24:59.235Z,7.68
2023-04-01T02:27:27.127Z,6.80
2023-04-01T02:29:54.598Z,9.63
2023-04-01T02:32:22.576Z,10.27
2023-04-01T02:34:50.195Z,13.65
2023-04-01T02:37:17.779Z,8.73
2023-04-01T02:39:45.060Z,11.70
2023-04-01T02:42:12.892Z,11.82
2023-04-01T02:44:40.248Z,6.18
2023-04-01T02:47:07.914Z,5.20
2023-04-01T02:49:35.307Z,9.73
2023-04-01T02:52:02.916Z,11.20
2023-04-01T02:54:30.300Z,12.90
2023-04-01T02:56:57.986Z,8.95
2023-04-01T02:59:25.345Z,8.57
2023-04-01T03:01:52.943Z,9.32
2023-04-01T03:04:20.249Z,9.52
2023-04-01T03:06:47.883Z,7.00
2023-04-01T03:09:15.504Z,9.75
2023-04-01T03:11:43.160Z,10.43
2023-04-01T03:14:10.440Z,9.27
2023-04-01T03:16:38.347Z,7.53
2023-04-01T03:19:05.740Z,9.85
2023-04-01T03:21:33.361Z,9.60
2023-04-01T03:24:00.890Z,10.32
2023-04-01T03:26:28.856Z,9.63
2023-04-01T03:28:56.593Z,5.13
2023-04-01T03:31:24.695Z,10.30
2023-04-01T03:33:52.011Z,8.15
2023-04-01T03:36:19.680Z,6.25
2023-04-01T03:38:46.997Z,4.13
2023-04-01T03:41:18.388Z,8.07
2023-04-01T03:43:45.742Z,7.15
2023-04-01T03:46:18.198Z,7.60
2023-04-01T03:48:45.828Z,5.45
2023-04-01T03:51:13.383Z,8.63
2023-04-01T03:53:40.660Z,7.10
2023-04-01T03:56:08.761Z,7.40
2023-04-01T03:58:36.296Z,6.95
2023-04-01T04:01:03.880Z,12.15
2023-04-01T04:03:31.388Z,10.15
2023-04-01T04:05:59.091Z,10.10
2023-04-01T04:08:26.444Z,9.68
2023-04-01T04:10:57.558Z,10.07
2023-04-01T04:13:25.984Z,8.65
2023-04-01T04:15:53.535Z,6.55
2023-04-01T04:18:20.855Z,10.95
2023-04-01T04:20:52.191Z,6.10
2023-04-01T04:23:19.560Z,8.18
2023-04-01T04:26:04.937Z,8.52
2023-04-01T04:28:32.677Z,10.43
2023-04-01T04:31:00.363Z,9.35
2023-04-01T04:33:27.948Z,8.98
2023-04-01T04:35:59.320Z,8.43
2023-04-01T04:38:27.533Z,6.80
2023-04-01T04:40:55.906Z,9.23
2023-04-01T04:43:23.900Z,9.20
2023-04-01T04:45:51.515Z,11.90
2023-04-01T04:48:21.688Z,10.02
2023-04-01T04:50:50.109Z,8.98
2023-04-01T04:53:19.214Z,8.90
2023-04-01T04:55:51.015Z,5.75
2023-04-01T04:58:18.947Z,9.68
2023-04-01T05:00:46.859Z,6.10
2023-04-01T05:03:14.341Z,10.18
2023-04-01T05:05:49.512Z,12.25
2023-04-01T05:08:16.863Z,13.07
2023-04-01T05:10:44.563Z,11.30
2023-04-01T05:13:11.899Z,12.38
2023-04-01T05:15:39.481Z,11.13
2023-04-01T05:18:06.813Z,11.95
2023-04-01T05:20:34.597Z,8.95
2023-04-01T05:23:02.083Z,10.48
2023-04-01T05:25:29.672Z,9.60
2023-04-01T05:27:56.972Z,10.15
2023-04-01T05:30:24.561Z,8.52
2023-04-01T05:32:51.942Z,11.45
2023-04-01T05:35:19.516Z,9.93
2023-04-01T05:37:46.819Z,9.13
2023-04-01T05:40:14.416Z,9.20
2023-04-01T05:42:41.720Z,9.10
2023-04-01T05:45:09.966Z,6.55
2023-04-01T05:47:37.288Z,8.65
2023-04-01T05:50:05.069Z,4.97
2023-04-01T05:52:32.315Z,7.82
2023-04-01T05:55:01.238Z,7.13
2023-04-01T05:57:28.681Z,8.65
2023-04-01T05:59:56.278Z,8.98
2023-04-01T06:02:23.728Z,5.25
2023-04-01T06:04:54.910Z,8.52
2023-04-01T06:07:22.249Z,6.38
2023-04-01T06:09:49.812Z,8.27
2023-04-01T06:12:23.160Z,6.80
2023-04-01T06:14:50.948Z,5.57
2023-04-01T06:17:45.669Z,5.63
2023-04-01T06:20:43.838Z,7.07
2023-04-01T06:23:29.726Z,4.57
2023-04-01T06:26:15.919Z,5.38
2023-04-01T06:28:48.813Z,4.35
2023-04-01T06:31:19.623Z,5.88
2023-04-01T06:33:59.188Z,5.00
2023-04-01T06:36:35.728Z,7.28
2023-04-01T06:39:03.086Z,7.30
2023-04-01T06:41:48.927Z,6.30
2023-04-01T06:44:31.197Z,5.00
2023-04-01T06:47:01.817Z,7.18
2023-04-01T06:49:41.951Z,8.88
2023-04-01T06:52:47.778Z,14.77
2023-04-01T06:55:34.324Z,23.15
2023-04-01T06:58:05.214Z,12.60
2023-04-01T07:00:37.360Z,17.75
2023-04-01T07:03:12.264Z,18.83
2023-04-01T07:05:40.848Z,5.43
2023-04-01T07:08:11.693Z,13.40
2023-04-01T07:11:02.970Z,14.32
2023-04-01T07:13:37.590Z,7.88
2023-04-01T07:16:08.983Z,7.15
2023-04-01T07:18:43.672Z,5.60
2023-04-01T07:21:23.863Z,5.95
2023-04-01T07:23:53.141Z,4.85
2023-04-01T07:26:24.499Z,7.78
2023-04-01T07:28:53.878Z,5.90
2023-04-01T07:31:24.051Z,10.32
2023-04-01T07:34:00.626Z,8.93
2023-04-01T07:36:33.987Z,5.03
2023-04-01T07:39:30.468Z,8.05
2023-04-01T07:42:03.754Z,9.15
2023-04-01T07:44:37.855Z,2.85
2023-04-01T07:47:16.463Z,2.75
2023-04-01T07:50:01.164Z,3.60
2023-04-01T07:52:54.959Z,7.03
2023-04-01T07:55:22.712Z,5.70
2023-04-01T07:58:08.940Z,5.43
2023-04-01T08:00:44.448Z,2.97
2023-04-01T08:03:44.251Z,2.70
2023-04-01T08:06:52.304Z,6.70
2023-04-01T08:09:34.592Z,1.83
2023-04-01T08:12:06.972Z,4.00
2023-04-01T08:14:54.755Z,2.40
2023-04-01T08:17:29.147Z,2.97
2023-04-01T08:20:01.680Z,2.25
2023-04-01T08:22:32.420Z,2.15
2023-04-01T08:25:03.651Z,2.03
2023-04-01T08:27:39.644Z,1.80
2023-04-01T08:30:17.222Z,2.42
2023-04-01T08:32:51.579Z,3.92
2023-04-01T08:35:30.351Z,1.38
2023-04-01T08:38:03.095Z,1.38
2023-04-01T08:40:50.031Z,2.47
2023-04-01T08:43:23.405Z,2.40
2023-04-01T08:45:58.154Z,2.47
2023-04-01T08:48:52.212Z,2.80
2023-04-01T08:51:44.640Z,3.25
2023-04-01T08:54:21.119Z,2.47
2023-04-01T08:56:54.757Z,3.58
2023-04-01T08:59:28.274Z,2.88
2023-04-01T09:02:14.560Z,2.13
2023-04-01T09:04:42.235Z,2.15
2023-04-01T09:07:35.996Z,2.13
2023-04-01T09:10:31.638Z,2.53
2023-04-01T09:13:05.370Z,3.35
2023-04-01T09:15:54.247Z,3.53
2023-04-01T09:18:56.896Z,1.88
2023-04-01T09:21:24.705Z,3.73
2023-04-01T09:23:57.885Z,3.53
2023-04-01T09:26:29.061Z,2.38
2023-04-01T09:29:03.935Z,2.78
2023-04-01T09:31:43.753Z,2.00
2023-04-01T09:34:29.557Z,3.35
2023-04-01T09:37:00.217Z,2.00
2023-04-01T09:39:38.399Z,1.60
2023-04-01T09:42:09.253Z,1.63
2023-04-01T09:44:36.516Z,1.23
2023-04-01T09:47:22.641Z,3.67
2023-04-01T09:49:49.958Z,2.05
2023-04-01T09:52:33.450Z,2.03
2023-04-01T09:55:24.055Z,1.50
2023-04-01T09:57:51.731Z,1.50
2023-04-01T10:00:37.078Z,1.60
2023-04-01T10:03:04.915Z,1.88
2023-04-01T10:05:44.538Z,1.80
2023-04-01T10:08:21.055Z,1.20
2023-04-01T10:10:48.586Z,5.70
2023-04-01T10:13:19.723Z,2.22
2023-04-01T10:16:13.474Z,1.27
2023-04-01T10:18:49.975Z,6.35
2023-04-01T10:21:35.770Z,4.68
2023-04-01T10:24:20.193Z,4.50
2023-04-01T10:27:40.949Z,7.95
2023-04-01T10:30:26.834Z,39.60
2023-04-01T10:32:56.993Z,13.13
2023-04-01T10:35:24.975Z,6.88
2023-04-01T10:37:52.935Z,4.80
2023-04-01T10:40:52.200Z,4.95
2023-04-01T10:43:48.793Z,4.55
2023-04-01T10:46:31.423Z,1.77
2023-04-01T10:49:17.364Z,2.97
2023-04-01T10:51:51.160Z,4.07
2023-04-01T10:54:24.224Z,3.63
2023-04-01T10:59:18.960Z,1.30
2023-04-01T11:02:11.202Z,3.15
2023-04-01T11:04:58.306Z,2.80
2023-04-01T11:07:31.989Z,1.85
2023-04-01T11:09:59.225Z,2.22
2023-04-01T11:12:45.564Z,8.65
2023-04-01T11:15:40.397Z,2.33
2023-04-01T11:18:14.155Z,3.25
2023-04-01T11:21:04.564Z,1.23
2023-04-01T11:23:34.843Z,3.08
2023-04-01T11:26:02.182Z,3.45
2023-04-01T11:28:42.231Z,3.80
2023-04-01T11:31:21.978Z,3.80
2023-04-01T11:33:58.172Z,4.40
2023-04-01T11:36:28.342Z,2.10
2023-04-01T11:38:55.979Z,2.10
2023-04-01T11:41:41.839Z,1.98
2023-04-01T11:44:15.312Z,1.90
2023-04-01T11:47:19.653Z,1.45
2023-04-01T11:49:50.486Z,1.15
2023-04-01T11:52:23.448Z,1.42
2023-04-01T11:54:59.182Z,2.20
2023-04-01T11:57:45.082Z,1.05
2023-04-01T12:00:34.024Z,1.70
2023-04-01T12:03:01.463Z,2.08
2023-04-01T12:05:29.372Z,1.35
2023-04-01T12:08:12.387Z,1.92
2023-04-01T12:11:02.280Z,2.10
2023-04-01T12:13:55.059Z,1.63
2023-04-01T12:16:28.087Z,1.23
2023-04-01T12:19:01.199Z,1.42
2023-04-01T12:21:41.077Z,3.00
2023-04-01T12:24:08.401Z,1.65
2023-04-01T12:26:54.685Z,0.77
2023-04-01T12:30:15.912Z,1.02
2023-04-01T12:32:43.490Z,1.27
2023-04-01T12:35:13.793Z,1.30
2023-04-01T12:37:44.960Z,1.27
2023-04-01T12:40:18.957Z,1.70
2023-04-01T12:42:52.382Z,1.60
2023-04-01T12:45:30.376Z,1.48
2023-04-01T12:47:58.337Z,2.45
2023-04-01T12:50:25.788Z,1.60
2023-04-01T12:53:03.919Z,1.33
2023-04-01T12:55:37.498Z,1.60
2023-04-01T12:58:23.806Z,1.70
2023-04-01T13:00:51.236Z,2.17
2023-04-01T13:03:18.777Z,1.33
2023-04-01T13:06:03.688Z,1.25
2023-04-01T13:08:34.059Z,1.38
2023-04-01T13:11:09.963Z,1.55
2023-04-01T13:13:42.986Z,2.35
2023-04-01T13:16:16.555Z,1.88
2023-04-01T13:18:56.745Z,1.60
2023-04-01T13:21:46.699Z,1.45
2023-04-01T13:24:41.306Z,1.35
2023-04-01T13:27:11.501Z,1.30
2023-04-01T13:30:05.286Z,1.40
2023-04-01T13:32:43.374Z,1.40
2023-04-01T13:35:26.599Z,1.33
2023-04-01T13:37:53.906Z,1.20
2023-04-01T13:40:24.418Z,1.38
2023-04-01T13:42:55.583Z,0.95
2023-04-01T13:45:24.814Z,1.08
2023-04-01T13:47:52.153Z,1.60
2023-04-01T13:50:29.267Z,0.50
2023-04-01T13:53:02.388Z,0.95
2023-04-01T13:55:42.355Z,1.38
2023-04-01T13:58:18.694Z,1.05
2023-04-01T14:01:04.717Z,1.38
2023-04-01T14:03:32.194Z,3.22
2023-04-01T14:06:22.319Z,9.65
2023-04-01T14:08:51.055Z,2.58
2023-04-01T14:11:21.155Z,1.58
2023-04-01T14:14:01.253Z,2.97
2023-04-01T14:16:41.932Z,4.88
2023-04-01T14:19:21.383Z,1.38
2023-04-01T14:21:49.065Z,3.15
2023-04-01T14:24:16.425Z,3.53
2023-04-01T14:27:06.227Z,3.63
2023-04-01T14:30:01.319Z,3.67
2023-04-01T14:32:52.427Z,3.97
2023-04-01T14:35:19.801Z,4.03
2023-04-01T14:37:56.476Z,7.85
2023-04-01T14:40:35.899Z,4.28
2023-04-01T14:43:28.143Z,7.03
2023-04-01T14:46:01.335Z,7.40
2023-04-01T14:48:38.377Z,7.03
2023-04-01T14:51:21.290Z,5.25
2023-04-01T14:54:07.337Z,4.38
2023-04-01T14:56:39.003Z,9.07
2023-04-01T14:59:10.315Z,6.90
2023-04-01T15:01:56.123Z,7.57
2023-04-01T15:04:26.732Z,5.15
2023-04-01T15:07:02.156Z,8.15
2023-04-01T15:09:53.520Z,7.60
2023-04-01T15:12:32.676Z,16.05
2023-04-01T15:15:15.756Z,8.07
2023-04-01T15:17:59.437Z,9.85
2023-04-01T15:20:39.027Z,6.07
2023-04-01T15:23:12.379Z,6.95
2023-04-01T15:25:39.994Z,7.22
2023-04-01T15:28:08.617Z,4.78
2023-04-01T15:30:41.885Z,6.85
2023-04-01T15:33:28.957Z,9.00
2023-04-01T15:36:05.930Z,6.55
2023-04-01T15:38:50.192Z,5.70
2023-04-01T15:41:19.333Z,4.43
2023-04-01T15:43:52.851Z,2.65
2023-04-01T15:46:39.288Z,6.63
2023-04-01T15:49:11.244Z,8.38
2023-04-01T15:51:41.856Z,6.00
2023-04-01T15:54:27.972Z,6.88
2023-04-01T15:57:03.737Z,5.47
2023-04-01T15:59:49.859Z,3.20
2023-04-01T16:02:32.133Z,3.20
2023-04-01T16:04:59.689Z,5.40
2023-04-01T16:07:30.625Z,3.22
2023-04-01T16:09:57.931Z,4.40
2023-04-01T16:12:40.898Z,5.65
2023-04-01T16:15:24.339Z,3.23
2023-04-01T16:17:54.800Z,4.60
2023-04-01T16:20:40.939Z,5.13
2023-04-01T16:23:14.914Z,3.35
2023-04-01T16:25:54.537Z,5.05
2023-04-01T16:28:27.839Z,3.45
2023-04-01T16:31:13.240Z,4.28
2023-04-01T16:33:47.906Z,3.53
2023-04-01T16:36:24.150Z,3.78
2023-04-01T16:39:12.029Z,3.45
2023-04-01T16:41:43.085Z,4.32
2023-04-01T16:44:27.394Z,3.47
2023-04-01T16:47:13.978Z,5.28
2023-04-01T16:49:43.896Z,6.43
2023-04-01T16:52:11.631Z,3.75
2023-04-01T16:55:04.485Z,4.00
2023-04-01T16:57:50.551Z,4.28
2023-04-01T17:00:18.197Z,3.47
2023-04-01T17:02:50.122Z,3.92
2023-04-01T17:05:17.768Z,4.15
2023-04-01T17:08:03.801Z,4.03
2023-04-01T17:10:37.295Z,3.80
2023-04-01T17:13:04.739Z,6.15
2023-04-01T17:15:38.458Z,3.75
2023-04-01T17:18:05.811Z,13.25
2023-04-01T17:20:45.066Z,37.20
2023-04-01T17:23:12.312Z,17.20
2023-04-01T17:25:39.859Z,7.45
2023-04-01T17:28:12.553Z,8.13
2023-04-01T17:31:01.474Z,9.45
2023-04-01T17:33:43.869Z,6.07
2023-04-01T17:36:36.783Z,11.43
2023-04-01T17:39:31.278Z,8.05
2023-04-01T17:42:07.906Z,4.35
2023-04-01T17:44:41.163Z,8.05
2023-04-01T17:47:12.547Z,6.93
2023-04-01T17:49:55.407Z,9.88
2023-04-01T17:52:38.814Z,10.02
2023-04-01T17:55:06.344Z,11.93
2023-04-01T17:57:34.131Z,7.45
2023-04-01T18:00:04.510Z,6.93
2023-04-01T18:03:05.836Z,12.90
2023-04-01T18:05:36.363Z,6.35
2023-04-01T18:08:22.618Z,5.60
2023-04-01T18:10:59.663Z,7.95
2023-04-01T18:13:38.808Z,5.85
2023-04-01T18:16:24.934Z,7.88
2023-04-01T18:18:59.532Z,5.18
2023-04-01T18:21:34.196Z,4.60
2023-04-01T18:24:29.954Z,5.28
2023-04-01T18:27:06.169Z,7.25
2023-04-01T18:29:50.484Z,4.63
2023-04-01T18:32:30.282Z,4.43
2023-04-01T18:35:33.417Z,4.47
2023-04-01T18:38:06.745Z,5.55
2023-04-01T18:40:38.859Z,4.15
2023-04-01T18:43:24.889Z,2.10
2023-04-01T18:45:56.331Z,6.00
2023-04-01T18:48:32.685Z,2.95
2023-04-01T18:51:19.548Z,3.97
2023-04-01T18:53:59.137Z,6.57
2023-04-01T18:56:32.461Z,3.13
2023-04-01T18:59:12.335Z,3.17
2023-04-01T19:01:43.249Z,4.78
2023-04-01T19:04:16.181Z,4.60
2023-04-01T19:06:49.903Z,3.58
2023-04-01T19:09:47.407Z,3.47
2023-04-01T19:12:24.181Z,3.72
2023-04-01T19:15:12.872Z,3.47
2023-04-01T19:17:59.347Z,4.75
2023-04-01T19:20:34.295Z,4.00
2023-04-01T19:23:20.927Z,6.35
2023-04-01T19:25:58.304Z,4.18
2023-04-01T19:28:27.031Z,2.90
2023-04-01T19:31:13.144Z,3.78
2023-04-01T19:33:43.826Z,2.33
2023-04-01T19:36:31.644Z,4.90
2023-04-01T19:39:26.299Z,3.67
2023-04-01T19:41:59.112Z,3.17
2023-04-01T19:44:26.828Z,4.18
2023-04-01T19:47:00.172Z,3.47
2023-04-01T19:49:39.917Z,4.28
2023-04-01T19:52:10.167Z,2.78
2023-04-01T19:55:16.771Z,20.90
2023-04-01T19:58:05.417Z,6.22
2023-04-01T20:00:34.379Z,5.70
2023-04-01T20:03:04.975Z,2.70
2023-04-01T20:05:46.169Z,3.78
2023-04-01T20:08:16.202Z,3.38
2023-04-01T20:10:50.763Z,2.95
2023-04-01T20:13:25.804Z,3.20
2023-04-01T20:16:11.751Z,7.68
2023-04-01T20:18:59.318Z,2.45
2023-04-01T20:21:47.236Z,4.00
2023-04-01T20:24:17.659Z,2.72
2023-04-01T20:26:48.076Z,5.75
2023-04-01T20:29:34.203Z,5.32
2023-04-01T20:32:12.828Z,4.88
2023-04-01T20:34:54.965Z,3.13
2023-04-01T20:37:37.021Z,2.63
2023-04-01T20:40:23.283Z,4.15
2023-04-01T20:42:56.814Z,3.42
2023-04-01T20:47:57.481Z,2.10
2023-04-01T20:50:36.390Z,3.85
2023-04-01T20:53:16.292Z,2.38
2023-04-01T20:55:46.662Z,3.05
2023-04-01T20:58:34.452Z,2.80
2023-04-01T21:01:05.156Z,2.22
2023-04-01T21:04:05.448Z,2.63
2023-04-01T21:06:35.482Z,2.55
2023-04-01T21:09:16.178Z,2.53
2023-04-01T21:11:51.036Z,2.88
2023-04-01T21:14:32.718Z,2.10
2023-04-01T21:17:00.010Z,1.55
2023-04-01T21:19:27.679Z,1.48
2023-04-01T21:22:04.222Z,1.20
2023-04-01T21:24:44.894Z,1.95
2023-04-01T21:27:18.317Z,2.10
2023-04-01T21:29:51.656Z,1.70
2023-04-01T21:32:22.038Z,1.92
2023-04-01T21:34:55.747Z,1.67
2023-04-01T21:37:25.887Z,1.63
2023-04-01T21:40:02.320Z,1.58
2023-04-01T21:42:48.083Z,2.22
2023-04-01T21:45:25.075Z,1.70
2023-04-01T21:47:52.325Z,2.08
2023-04-01T21:50:38.032Z,2.67
2023-04-01T21:53:14.421Z,2.28
2023-04-01T21:56:00.541Z,2.08
2023-04-01T21:58:27.796Z,1.90
2023-04-01T22:00:55.687Z,2.20
2023-04-01T22:03:32.376Z,2.17
2023-04-01T22:06:18.954Z,2.38
2023-04-01T22:08:52.070Z,2.28
2023-04-01T22:11:37.986Z,2.30
2023-04-01T22:14:27.955Z,1.45
2023-04-01T22:17:05.394Z,2.15
2023-04-01T22:19:39.309Z,1.90
2023-04-01T22:22:09.677Z,1.77
2023-04-01T22:24:42.734Z,1.45
2023-04-01T22:29:43.898Z,2.28
2023-04-01T22:32:17.942Z,2.53
2023-04-01T22:34:54.267Z,2.15
2023-04-01T22:37:26.722Z,7.85
2023-04-01T22:39:56.883Z,7.57
2023-04-01T22:42:43.210Z,9.00
2023-04-01T22:45:29.531Z,5.35
2023-04-01T22:48:03.404Z,2.70
2023-04-01T22:50:51.051Z,2.33
2023-04-01T22:53:31.208Z,2.40
2023-04-01T22:56:01.420Z,1.92
2023-04-01T22:58:38.455Z,1.95
2023-04-01T23:01:17.645Z,2.55
2023-04-01T23:03:48.586Z,2.08
2023-04-01T23:06:21.327Z,2.25
2023-04-01T23:09:18.707Z,2.25
2023-04-01T23:12:06.408Z,3.53
2023-04-01T23:14:38.036Z,4.95
2023-04-01T23:17:08.174Z,3.08
2023-04-01T23:19:44.594Z,3.83
2023-04-01T23:22:11.833Z,4.88
2023-04-01T23:24:43.085Z,2.35
2023-04-01T23:27:14.272Z,2.50
2023-04-01T23:29:43.638Z,4.82
2023-04-01T23:32:18.826Z,3.80
2023-04-01T23:35:04.436Z,2.67
2023-04-01T23:37:32.083Z,2.00
2023-04-01T23:40:01.956Z,2.72
2023-04-01T23:42:31.831Z,1.55
2023-04-01T23:45:05.256Z,2.10
2023-04-01T23:47:34.383Z,2.15
2023-04-01T23:50:16.406Z,2.15
2023-04-01T23:52:47.857Z,3.28
2023-04-01T23:55:18.841Z,2.40
2023-04-01T23:58:02.077Z,3.38
