createdAt,value
2018-09-13T00:00:03.069Z,2.6
2018-09-13T00:03:02.547Z,3.9
2018-09-13T00:06:02.718Z,2.6
2018-09-13T00:09:02.921Z,2.7
2018-09-13T00:12:02.737Z,2.8
2018-09-13T00:15:02.649Z,3.2
2018-09-13T00:18:02.885Z,3
2018-09-13T00:21:02.941Z,3.1
2018-09-13T00:24:02.901Z,3
2018-09-13T00:27:02.592Z,2.7
2018-09-13T00:30:02.952Z,3
2018-09-13T00:33:02.710Z,3
2018-09-13T00:36:02.710Z,2.6
2018-09-13T00:39:02.894Z,3
2018-09-13T00:42:02.769Z,2.7
2018-09-13T00:45:03.186Z,3.2
2018-09-13T00:48:02.703Z,2.6
2018-09-13T00:51:02.929Z,3.2
2018-09-13T00:54:02.679Z,2.7
2018-09-13T00:57:03.075Z,2.9
2018-09-13T01:00:02.905Z,2.7
2018-09-13T01:03:02.558Z,2.8
2018-09-13T01:06:02.736Z,2.9
2018-09-13T01:09:02.916Z,2.7
2018-09-13T01:12:02.771Z,2.9
2018-09-13T01:15:02.758Z,3.1
2018-09-13T01:18:02.694Z,2.7
2018-09-13T01:21:02.697Z,3.7
2018-09-13T01:24:02.837Z,3
2018-09-13T01:27:02.579Z,3.2
2018-09-13T01:30:02.890Z,2.7
2018-09-13T01:33:02.801Z,2.9
2018-09-13T01:36:02.623Z,2.9
2018-09-13T01:39:03.141Z,3
2018-09-13T01:42:02.920Z,2.7
2018-09-13T01:45:02.958Z,3.4
2018-09-13T01:48:03.002Z,2.7
2018-09-13T01:51:02.732Z,3.2
2018-09-13T01:54:02.572Z,3.4
2018-09-13T01:57:02.927Z,2.7
2018-09-13T02:00:02.583Z,2.6
2018-09-13T02:03:03.050Z,2.8
2018-09-13T02:06:02.641Z,2.7
2018-09-13T02:09:02.916Z,2.9
2018-09-13T02:12:02.647Z,2.7
2018-09-13T02:15:02.923Z,2.7
2018-09-13T02:18:02.943Z,3
2018-09-13T02:21:02.641Z,2.8
2018-09-13T02:24:02.873Z,2.8
2018-09-13T02:27:02.764Z,2.7
2018-09-13T02:30:02.627Z,2.9
2018-09-13T02:33:02.622Z,2.7
2018-09-13T02:36:02.870Z,2.7
2018-09-13T02:39:02.800Z,2.7
2018-09-13T02:42:02.789Z,3
2018-09-13T02:45:02.945Z,2.9
2018-09-13T02:48:03.173Z,2.9
2018-09-13T02:51:02.784Z,3.1
2018-09-13T02:54:02.632Z,3.1
2018-09-13T02:57:02.935Z,3
2018-09-13T03:00:02.829Z,2.8
2018-09-13T03:03:02.617Z,2.7
2018-09-13T03:06:02.918Z,2.8
2018-09-13T03:09:03.081Z,2.9
2018-09-13T03:12:02.861Z,3
2018-09-13T03:15:02.722Z,2.9
2018-09-13T03:18:02.925Z,2.8
2018-09-13T03:21:02.866Z,2.7
2018-09-13T03:24:02.916Z,3
2018-09-13T03:27:02.892Z,2.8
2018-09-13T03:30:02.704Z,2.9
2018-09-13T03:33:02.595Z,2.8
2018-09-13T03:36:03.109Z,2.9
2018-09-13T03:39:02.778Z,2.6
2018-09-13T03:42:04.205Z,3
2018-09-13T03:45:02.781Z,2.9
2018-09-13T03:48:02.636Z,3.2
2018-09-13T03:51:02.697Z,2.8
2018-09-13T03:54:02.527Z,3.1
2018-09-13T03:57:02.557Z,2.8
2018-09-13T04:00:02.603Z,2.8
2018-09-13T04:03:02.756Z,2.9
2018-09-13T04:06:02.751Z,2.8
2018-09-13T04:09:03.358Z,3.2
2018-09-13T04:12:02.697Z,2.9
2018-09-13T04:15:02.809Z,3
2018-09-13T04:18:02.690Z,2.8
2018-09-13T04:21:02.806Z,2.8
2018-09-13T04:24:02.649Z,3.1
2018-09-13T04:27:02.660Z,3
2018-09-13T04:30:02.730Z,2.9
2018-09-13T04:33:02.990Z,2.9
2018-09-13T04:36:03.570Z,2.8
2018-09-13T04:39:02.688Z,3
2018-09-13T04:42:02.900Z,3.1
2018-09-13T04:45:03.138Z,2.9
2018-09-13T04:48:02.467Z,3
2018-09-13T04:51:02.780Z,2.8
2018-09-13T04:54:03.229Z,3.2
2018-09-13T04:57:02.916Z,3.3
2018-09-13T05:00:02.884Z,2.9
2018-09-13T05:03:02.789Z,3
2018-09-13T05:06:02.885Z,3
2018-09-13T05:09:02.648Z,3
2018-09-13T05:12:02.787Z,2.9
2018-09-13T05:15:02.978Z,3
2018-09-13T05:18:02.902Z,3
2018-09-13T05:21:02.594Z,2.9
2018-09-13T05:24:02.694Z,3
2018-09-13T05:27:03.150Z,2.9
2018-09-13T05:30:02.629Z,2.9
2018-09-13T05:33:02.634Z,3.1
2018-09-13T05:36:02.847Z,3.3
2018-09-13T05:39:03.212Z,2.8
2018-09-13T05:42:02.781Z,3
2018-09-13T05:45:02.794Z,2.9
2018-09-13T05:48:02.697Z,3.1
2018-09-13T05:51:03.234Z,2.9
2018-09-13T05:54:02.570Z,3.1
2018-09-13T05:57:02.753Z,3
2018-09-13T06:00:02.921Z,2.8
2018-09-13T06:03:02.498Z,2.8
2018-09-13T06:06:02.742Z,2.9
2018-09-13T06:09:02.543Z,2.8
2018-09-13T06:12:02.453Z,3
2018-09-13T06:15:03.128Z,2.9
2018-09-13T06:18:02.857Z,2.9
2018-09-13T06:21:02.788Z,3
2018-09-13T06:24:02.937Z,2.8
2018-09-13T06:27:02.782Z,3.1
2018-09-13T06:30:02.471Z,2.9
2018-09-13T06:33:02.960Z,2.9
2018-09-13T06:36:02.959Z,3.1
2018-09-13T06:39:02.664Z,2.8
2018-09-13T06:42:02.820Z,3.1
2018-09-13T06:45:02.732Z,3
2018-09-13T06:48:03.210Z,2.8
2018-09-13T06:51:02.616Z,2.9
2018-09-13T06:54:03.222Z,3.3
2018-09-13T06:57:02.935Z,2.9
2018-09-13T07:00:02.590Z,2.9
2018-09-13T07:03:02.752Z,2.9
2018-09-13T07:06:02.650Z,2.9
2018-09-13T07:09:03.440Z,3
2018-09-13T07:12:02.618Z,2.9
2018-09-13T07:15:02.575Z,3
2018-09-13T07:18:02.626Z,2.8
2018-09-13T07:21:02.678Z,2.9
2018-09-13T07:24:02.718Z,2.8
2018-09-13T07:27:02.723Z,3
2018-09-13T07:30:02.635Z,2.9
2018-09-13T07:33:02.592Z,3
2018-09-13T07:36:02.665Z,2.7
2018-09-13T07:39:02.540Z,2.9
2018-09-13T07:42:02.692Z,2.9
2018-09-13T07:45:02.736Z,3
2018-09-13T07:48:02.615Z,13.6
2018-09-13T07:51:02.960Z,12.5
2018-09-13T07:54:02.459Z,13.4
2018-09-13T07:57:03.500Z,15.8
2018-09-13T08:00:02.559Z,15
2018-09-13T08:03:02.560Z,11.7
2018-09-13T08:06:03.275Z,12.7
2018-09-13T08:09:02.550Z,13.8
2018-09-13T08:12:04.052Z,10.7
2018-09-13T08:15:03.443Z,11.9
2018-09-13T08:18:02.431Z,9.6
2018-09-13T08:21:03.043Z,9.8
2018-09-13T08:24:02.891Z,13.5
2018-09-13T08:27:03.288Z,8.8
2018-09-13T08:30:02.585Z,9.4
2018-09-13T08:33:02.887Z,8.3
2018-09-13T08:36:02.696Z,8.3
2018-09-13T08:39:02.447Z,8.3
2018-09-13T08:42:02.735Z,9.5
2018-09-13T08:45:02.670Z,8
2018-09-13T08:48:02.568Z,8.6
2018-09-13T08:51:02.546Z,8
2018-09-13T08:54:03.140Z,7
2018-09-13T08:57:02.775Z,11.3
2018-09-13T09:00:02.534Z,8
2018-09-13T09:03:02.924Z,7.5
2018-09-13T09:06:03.106Z,8.1
2018-09-13T09:09:02.692Z,6.8
2018-09-13T09:12:03.438Z,8.7
2018-09-13T09:15:02.673Z,8.2
2018-09-13T09:18:02.842Z,7.8
2018-09-13T09:21:02.576Z,6.2
2018-09-13T09:24:03.275Z,6.3
2018-09-13T09:27:02.706Z,6.9
2018-09-13T09:30:02.620Z,7
2018-09-13T09:33:02.819Z,6.3
2018-09-13T09:36:02.781Z,6.2
2018-09-13T09:39:02.709Z,8.6
2018-09-13T09:42:02.487Z,6.4
2018-09-13T09:45:03.833Z,7.9
2018-09-13T09:48:03.426Z,6.4
2018-09-13T09:51:02.621Z,6.2
2018-09-13T09:54:02.850Z,6.3
2018-09-13T09:57:02.546Z,6.4
2018-09-13T10:00:02.515Z,5.9
2018-09-13T10:03:03.307Z,6.6
2018-09-13T10:06:02.429Z,5.7
2018-09-13T10:09:03.267Z,6.3
2018-09-13T10:12:03.100Z,5.8
2018-09-13T10:15:03.032Z,6.1
2018-09-13T10:18:02.633Z,5.7
2018-09-13T10:21:02.578Z,5.7
2018-09-13T10:24:02.757Z,5.7
2018-09-13T10:27:03.831Z,5.7
2018-09-13T10:30:02.455Z,6
2018-09-13T10:33:03.237Z,5.6
2018-09-13T10:36:02.612Z,5.8
2018-09-13T10:39:02.662Z,6.1
2018-09-13T10:42:03.001Z,5.7
2018-09-13T10:45:02.592Z,5.4
2018-09-13T10:48:03.553Z,5.5
2018-09-13T10:51:03.099Z,5.3
2018-09-13T10:54:02.729Z,5.5
2018-09-13T10:57:02.704Z,5.7
2018-09-13T11:00:02.557Z,5.6
2018-09-13T11:03:02.608Z,5.4
2018-09-13T11:06:02.547Z,5.4
2018-09-13T11:09:02.577Z,5.2
2018-09-13T11:12:02.912Z,6.1
2018-09-13T11:15:02.777Z,4.9
2018-09-13T11:18:02.535Z,5.1
2018-09-13T11:21:02.631Z,5.2
2018-09-13T11:24:02.738Z,5.3
2018-09-13T11:27:02.599Z,4.9
2018-09-13T11:30:02.553Z,5.3
2018-09-13T11:33:02.434Z,5.1
2018-09-13T11:36:02.710Z,5.2
2018-09-13T11:39:02.535Z,5
2018-09-13T11:42:02.546Z,6.7
2018-09-13T11:45:02.643Z,7.5
2018-09-13T11:48:03.051Z,6.7
2018-09-13T11:51:02.401Z,4.9
2018-09-13T11:54:03.419Z,6.1
2018-09-13T11:57:02.635Z,6.2
2018-09-13T12:00:02.498Z,6.4
2018-09-13T12:03:02.610Z,5.2
2018-09-13T12:06:02.735Z,5.3
2018-09-13T12:09:02.859Z,5.6
2018-09-13T12:12:02.673Z,5.8
2018-09-13T12:15:03.880Z,5.1
2018-09-13T12:18:04.294Z,5
2018-09-13T12:21:03.239Z,5
2018-09-13T12:24:02.544Z,5.2
2018-09-13T12:27:02.769Z,4.8
2018-09-13T12:30:02.702Z,4.7
2018-09-13T12:33:03.075Z,5.3
2018-09-13T12:36:02.394Z,4.9
2018-09-13T12:39:02.466Z,4.7
2018-09-13T12:42:02.512Z,5.6
2018-09-13T12:45:02.986Z,4.9
2018-09-13T12:48:02.541Z,4.7
2018-09-13T12:51:02.928Z,4.9
2018-09-13T12:54:02.483Z,4.7
2018-09-13T12:57:03.584Z,4.3
2018-09-13T13:00:02.746Z,4.4
2018-09-13T13:03:02.511Z,4.5
2018-09-13T13:06:02.508Z,4.8
2018-09-13T13:09:02.658Z,4.7
2018-09-13T13:12:02.529Z,4.5
2018-09-13T13:15:02.516Z,4.3
2018-09-13T13:18:02.531Z,4.4
2018-09-13T13:21:02.433Z,4.5
2018-09-13T13:24:02.673Z,4.6
2018-09-13T13:27:03.388Z,4.4
2018-09-13T13:30:02.640Z,4.4
2018-09-13T13:33:02.550Z,4.2
2018-09-13T13:36:02.419Z,4.4
2018-09-13T13:39:02.535Z,4.4
2018-09-13T13:42:02.605Z,4.1
2018-09-13T13:45:02.627Z,4.4
2018-09-13T13:48:02.722Z,4.5
2018-09-13T13:51:02.449Z,4.7
2018-09-13T13:54:02.482Z,4.6
2018-09-13T13:57:02.632Z,4.3
2018-09-13T14:00:02.897Z,4.1
2018-09-13T14:03:02.690Z,4.4
2018-09-13T14:06:02.717Z,4.4
2018-09-13T14:09:02.437Z,4.2
2018-09-13T14:12:02.648Z,4.4
2018-09-13T14:15:02.784Z,4.3
2018-09-13T14:18:02.643Z,4.2
2018-09-13T14:21:02.385Z,4.4
2018-09-13T14:24:03.018Z,4.4
2018-09-13T14:27:02.624Z,4
2018-09-13T14:30:02.761Z,4.4
2018-09-13T14:33:02.425Z,4.1
2018-09-13T14:36:02.555Z,4.4
2018-09-13T14:39:02.846Z,4.3
2018-09-13T14:42:02.375Z,3.9
2018-09-13T14:45:02.754Z,4.1
2018-09-13T14:48:02.676Z,4.3
2018-09-13T14:51:02.530Z,4
2018-09-13T14:54:03.215Z,4
2018-09-13T14:57:02.604Z,4
2018-09-13T15:00:02.865Z,4.1
2018-09-13T15:03:02.655Z,4.4
2018-09-13T15:06:02.732Z,3.9
2018-09-13T15:09:02.618Z,3.9
2018-09-13T15:12:02.704Z,3.9
2018-09-13T15:15:02.569Z,4.3
2018-09-13T15:18:02.647Z,4
2018-09-13T15:21:02.534Z,4
2018-09-13T15:24:02.613Z,4.2
2018-09-13T15:27:02.774Z,3.6
2018-09-13T15:30:02.679Z,3.7
2018-09-13T15:33:02.535Z,4
2018-09-13T15:36:02.698Z,3.8
2018-09-13T15:39:02.535Z,3.7
2018-09-13T15:42:02.847Z,3.9
2018-09-13T15:45:02.782Z,3.9
2018-09-13T15:48:02.424Z,3.8
2018-09-13T15:51:02.895Z,4
2018-09-13T15:54:02.537Z,3.8
2018-09-13T15:57:02.417Z,3.6
2018-09-13T16:00:02.491Z,3.9
2018-09-13T16:03:02.599Z,5.6
2018-09-13T16:06:02.546Z,4.8
2018-09-13T16:09:02.678Z,4.1
2018-09-13T16:12:02.505Z,3.8
2018-09-13T16:15:02.456Z,3.8
2018-09-13T16:18:02.669Z,3.8
2018-09-13T16:21:02.832Z,4
2018-09-13T16:24:02.924Z,4.3
2018-09-13T16:27:02.558Z,7.7
2018-09-13T16:30:02.510Z,3.7
2018-09-13T16:33:02.362Z,4
2018-09-13T16:36:02.353Z,3.9
2018-09-13T16:39:02.517Z,3.7
2018-09-13T16:42:02.918Z,4.4
2018-09-13T16:45:02.499Z,3.9
2018-09-13T16:48:02.687Z,3.7
2018-09-13T16:51:02.961Z,3.8
2018-09-13T16:54:02.697Z,3.7
2018-09-13T16:57:02.616Z,3.7
2018-09-13T17:00:02.550Z,3.5
2018-09-13T17:03:02.628Z,3.7
2018-09-13T17:06:02.654Z,3.9
2018-09-13T17:09:02.854Z,3.8
2018-09-13T17:12:02.440Z,3.5
2018-09-13T17:15:02.524Z,3.8
2018-09-13T17:18:02.381Z,3.5
2018-09-13T17:21:02.515Z,3.4
2018-09-13T17:24:02.541Z,3.4
2018-09-13T17:27:03.015Z,3.5
2018-09-13T17:30:02.471Z,3.5
2018-09-13T17:33:02.435Z,3.4
2018-09-13T17:36:02.592Z,3.4
2018-09-13T17:39:02.453Z,3.6
2018-09-13T17:42:02.708Z,3.6
2018-09-13T17:45:02.799Z,3.4
2018-09-13T17:48:03.436Z,3.6
2018-09-13T17:51:02.508Z,3.6
2018-09-13T17:54:02.973Z,3.4
2018-09-13T17:57:02.500Z,3.4
2018-09-13T18:00:02.557Z,3.5
2018-09-13T18:03:02.534Z,3.2
2018-09-13T18:06:02.645Z,3.5
2018-09-13T18:09:02.494Z,3.2
2018-09-13T18:12:02.480Z,3.6
2018-09-13T18:15:03.314Z,3.5
2018-09-13T18:18:02.464Z,3.4
2018-09-13T18:21:02.521Z,4.5
2018-09-13T18:24:03.253Z,3.5
2018-09-13T18:27:02.418Z,4.3
2018-09-13T18:30:02.606Z,4.1
2018-09-13T18:33:02.421Z,7.3
2018-09-13T18:36:02.730Z,5.1
2018-09-13T18:39:02.483Z,4
2018-09-13T18:42:02.327Z,3.9
2018-09-13T18:45:02.353Z,6.3
2018-09-13T18:48:02.471Z,4.9
2018-09-13T18:51:02.477Z,4.1
2018-09-13T18:54:02.921Z,4
2018-09-13T18:57:02.470Z,4
2018-09-13T19:00:02.526Z,4.3
2018-09-13T19:03:02.481Z,4.4
2018-09-13T19:06:02.517Z,4.3
2018-09-13T19:09:02.382Z,4.1
2018-09-13T19:12:02.790Z,3.7
2018-09-13T19:15:02.438Z,6.2
2018-09-13T19:18:02.430Z,4.9
2018-09-13T19:21:02.748Z,4.1
2018-09-13T19:24:03.379Z,3.4
2018-09-13T19:27:02.634Z,3.9
2018-09-13T19:30:02.554Z,7.2
2018-09-13T19:33:02.439Z,4
2018-09-13T19:36:02.413Z,4.5
2018-09-13T19:39:02.545Z,3.8
2018-09-13T19:42:02.433Z,3.7
2018-09-13T19:45:02.619Z,3.7
2018-09-13T19:48:02.536Z,5.4
2018-09-13T19:51:04.644Z,4.4
2018-09-13T19:54:02.456Z,3.4
2018-09-13T19:57:02.540Z,3.3
2018-09-13T20:00:02.322Z,3.3
2018-09-13T20:03:03.276Z,3.9
2018-09-13T20:06:02.565Z,3.6
2018-09-13T20:09:02.455Z,3.5
2018-09-13T20:12:03.162Z,3.5
2018-09-13T20:15:02.292Z,3.6
2018-09-13T20:18:03.113Z,3.3
2018-09-13T20:21:02.479Z,3.4
2018-09-13T20:24:02.515Z,3.4
2018-09-13T20:27:02.992Z,3.4
2018-09-13T20:30:02.307Z,3.2
2018-09-13T20:33:03.225Z,4
2018-09-13T20:36:02.514Z,3.5
2018-09-13T20:39:03.326Z,3.5
2018-09-13T20:42:02.496Z,3.5
2018-09-13T20:45:02.469Z,3.8
2018-09-13T20:48:02.487Z,3.3
2018-09-13T20:51:02.925Z,3.4
2018-09-13T20:54:02.517Z,3.4
2018-09-13T20:57:02.807Z,3.3
2018-09-13T21:00:02.351Z,3.4
2018-09-13T21:03:02.485Z,3.3
2018-09-13T21:06:02.562Z,3.3
2018-09-13T21:09:02.527Z,3.6
2018-09-13T21:12:02.667Z,3.3
2018-09-13T21:15:02.513Z,3.2
2018-09-13T21:18:02.419Z,3.3
2018-09-13T21:21:02.495Z,3.1
2018-09-13T21:24:03.358Z,3.1
2018-09-13T21:27:02.377Z,3
2018-09-13T21:30:02.701Z,3
2018-09-13T21:33:02.541Z,3.1
2018-09-13T21:36:02.496Z,3.3
2018-09-13T21:39:02.310Z,3.4
2018-09-13T21:42:02.331Z,3.4
2018-09-13T21:45:02.419Z,3.2
2018-09-13T21:48:02.511Z,3.2
2018-09-13T21:51:02.292Z,3.3
2018-09-13T21:54:02.456Z,3.2
2018-09-13T21:57:02.470Z,3.2
2018-09-13T22:00:02.569Z,3.3
2018-09-13T22:03:02.517Z,3.2
2018-09-13T22:06:02.766Z,3.2
2018-09-13T22:09:02.380Z,3.2
2018-09-13T22:12:02.476Z,3
2018-09-13T22:15:02.632Z,3.2
2018-09-13T22:18:02.613Z,3.3
2018-09-13T22:21:02.605Z,3
2018-09-13T22:24:02.440Z,4.2
2018-09-13T22:27:02.479Z,3.1
2018-09-13T22:30:02.705Z,3.8
2018-09-13T22:33:02.396Z,6.5
2018-09-13T22:36:02.526Z,3.2
2018-09-13T22:39:02.541Z,3.8
2018-09-13T22:42:02.230Z,3.2
2018-09-13T22:45:02.625Z,3.1
2018-09-13T22:48:02.648Z,3.5
2018-09-13T22:51:02.545Z,3
2018-09-13T22:54:02.650Z,3.4
2018-09-13T22:57:02.368Z,3.3
2018-09-13T23:00:02.163Z,3.5
2018-09-13T23:03:02.509Z,3
2018-09-13T23:06:02.254Z,3.4
2018-09-13T23:09:02.453Z,3.4
2018-09-13T23:12:02.277Z,3.3
2018-09-13T23:15:02.161Z,3.5
2018-09-13T23:18:03.694Z,3.4
2018-09-13T23:21:02.601Z,3.3
2018-09-13T23:24:02.550Z,3.2
2018-09-13T23:27:02.279Z,3.2
2018-09-13T23:30:02.581Z,3.3
2018-09-13T23:33:02.397Z,3.4
2018-09-13T23:36:02.297Z,3.1
2018-09-13T23:39:03.310Z,3.1
2018-09-13T23:42:02.464Z,3
2018-09-13T23:45:02.335Z,3.2
2018-09-13T23:48:02.552Z,3.2
2018-09-13T23:51:02.333Z,3.1
2018-09-13T23:54:02.360Z,3.1
2018-09-13T23:57:02.482Z,3.1
